createdAt,value
2018-04-13T00:00:46.870Z,12.80
2018-04-13T00:03:14.490Z,13.00
2018-04-13T00:05:42.950Z,13.10
2018-04-13T00:08:10.590Z,13.10
2018-04-13T00:10:38.305Z,13.00
2018-04-13T00:13:05.815Z,13.00
2018-04-13T00:15:34.112Z,13.00
2018-04-13T00:18:03.584Z,13.00
2018-04-13T00:20:31.293Z,12.90
2018-04-13T00:22:58.970Z,12.80
2018-04-13T00:25:26.511Z,12.70
2018-04-13T00:27:54.067Z,12.80
2018-04-13T00:30:21.621Z,12.80
2018-04-13T00:32:49.183Z,12.40
2018-04-13T00:35:16.760Z,12.20
2018-04-13T00:37:46.062Z,12.00
2018-04-13T00:40:13.584Z,12.00
2018-04-13T00:42:42.487Z,11.80
2018-04-13T00:45:10.095Z,11.50
2018-04-13T00:47:37.653Z,11.70
2018-04-13T00:50:05.316Z,11.80
2018-04-13T00:52:32.918Z,11.60
2018-04-13T00:55:01.258Z,11.40
2018-04-13T00:57:28.766Z,11.40
2018-04-13T00:59:56.436Z,12.30
2018-04-13T01:02:24.958Z,11.90
2018-04-13T01:04:53.464Z,11.90
2018-04-13T01:07:21.118Z,11.60
2018-04-13T01:09:48.653Z,11.50
2018-04-13T01:12:16.202Z,11.40
2018-04-13T01:14:43.829Z,11.40
2018-04-13T01:17:11.335Z,11.40
2018-04-13T01:19:39.636Z,11.40
2018-04-13T01:22:07.223Z,11.40
2018-04-13T01:24:35.067Z,11.30
2018-04-13T01:27:02.579Z,11.30
2018-04-13T01:29:30.101Z,11.20
2018-04-13T01:31:57.706Z,11.10
2018-04-13T01:34:25.251Z,11.10
2018-04-13T01:36:53.305Z,11.00
2018-04-13T01:39:20.850Z,11.10
2018-04-13T01:41:48.423Z,11.00
2018-04-13T01:44:16.080Z,11.00
2018-04-13T01:46:43.589Z,11.00
2018-04-13T01:49:12.612Z,11.10
2018-04-13T01:51:41.110Z,11.00
2018-04-13T01:54:08.621Z,11.00
2018-04-13T01:56:36.204Z,11.20
2018-04-13T01:59:03.871Z,11.30
2018-04-13T02:01:31.442Z,11.20
2018-04-13T02:03:59.016Z,11.10
2018-04-13T02:06:26.553Z,11.00
2018-04-13T02:08:54.067Z,11.00
2018-04-13T02:11:22.503Z,11.00
2018-04-13T02:13:50.133Z,11.00
2018-04-13T02:16:18.438Z,11.20
2018-04-13T02:18:45.957Z,11.20
2018-04-13T02:21:14.427Z,11.20
2018-04-13T02:23:41.988Z,11.20
2018-04-13T02:26:09.582Z,11.30
2018-04-13T02:28:38.069Z,11.20
2018-04-13T02:31:05.610Z,11.20
2018-04-13T02:33:33.220Z,11.20
2018-04-13T02:36:00.815Z,11.10
2018-04-13T02:38:28.355Z,11.00
2018-04-13T02:40:56.660Z,10.90
2018-04-13T02:43:24.281Z,10.90
2018-04-13T02:45:51.802Z,10.90
2018-04-13T02:48:19.408Z,10.70
2018-04-13T02:51:05.575Z,10.70
2018-04-13T02:53:34.011Z,10.70
2018-04-13T02:56:02.302Z,10.60
2018-04-13T02:58:29.925Z,10.60
2018-04-13T03:00:57.560Z,10.60
2018-04-13T03:03:25.094Z,10.60
2018-04-13T03:05:53.542Z,10.50
2018-04-13T03:08:21.986Z,10.50
2018-04-13T03:10:49.575Z,10.70
2018-04-13T03:13:17.217Z,10.70
2018-04-13T03:15:44.796Z,10.70
2018-04-13T03:18:12.356Z,10.50
2018-04-13T03:20:39.971Z,10.50
2018-04-13T03:23:07.597Z,10.50
2018-04-13T03:25:35.198Z,10.50
2018-04-13T03:28:02.768Z,10.40
2018-04-13T03:30:30.340Z,10.30
2018-04-13T03:32:57.974Z,10.30
2018-04-13T03:35:25.547Z,10.20
2018-04-13T03:37:53.145Z,10.30
2018-04-13T03:40:21.427Z,10.40
2018-04-13T03:42:49.739Z,10.40
2018-04-13T03:45:17.336Z,10.40
2018-04-13T03:47:44.861Z,10.40
2018-04-13T03:50:12.451Z,10.30
2018-04-13T03:52:40.045Z,10.30
2018-04-13T03:55:07.623Z,10.30
2018-04-13T03:57:36.169Z,10.50
2018-04-13T04:00:03.716Z,10.60
2018-04-13T04:02:31.247Z,10.80
2018-04-13T04:04:58.779Z,10.90
2018-04-13T04:07:26.314Z,11.00
2018-04-13T04:09:53.900Z,11.10
2018-04-13T04:12:21.494Z,11.20
2018-04-13T04:14:50.620Z,11.20
2018-04-13T04:17:18.200Z,11.30
2018-04-13T04:19:57.616Z,11.30
2018-04-13T04:22:37.013Z,11.40
2018-04-13T04:25:12.340Z,11.30
2018-04-13T04:27:39.988Z,11.30
2018-04-13T04:30:07.543Z,11.20
2018-04-13T04:32:35.843Z,11.30
2018-04-13T04:35:03.420Z,11.30
2018-04-13T04:37:30.978Z,11.40
2018-04-13T04:39:58.563Z,11.30
2018-04-13T04:42:26.095Z,11.30
2018-04-13T04:44:53.634Z,11.30
2018-04-13T04:47:21.184Z,11.40
2018-04-13T04:49:48.679Z,11.60
2018-04-13T04:52:16.226Z,11.60
2018-04-13T04:54:44.535Z,11.50
2018-04-13T04:57:12.071Z,11.50
2018-04-13T04:59:39.592Z,11.60
2018-04-13T05:02:07.362Z,11.50
2018-04-13T05:04:34.907Z,11.60
2018-04-13T05:07:02.405Z,11.60
2018-04-13T05:09:30.001Z,11.70
2018-04-13T05:11:57.622Z,11.70
2018-04-13T05:14:25.208Z,11.70
2018-04-13T05:16:52.739Z,11.70
2018-04-13T05:19:21.299Z,11.60
2018-04-13T05:21:50.518Z,11.60
2018-04-13T05:24:19.064Z,11.60
2018-04-13T05:26:46.596Z,11.60
2018-04-13T05:29:14.133Z,11.60
2018-04-13T05:31:41.747Z,11.50
2018-04-13T05:34:09.284Z,11.50
2018-04-13T05:36:36.864Z,11.50
2018-04-13T05:39:04.556Z,11.50
2018-04-13T05:41:33.023Z,11.40
2018-04-13T05:44:00.598Z,11.50
2018-04-13T05:46:28.209Z,11.50
2018-04-13T05:48:55.803Z,11.50
2018-04-13T05:51:23.381Z,11.50
2018-04-13T05:53:51.221Z,11.50
2018-04-13T05:56:18.729Z,11.60
2018-04-13T05:58:46.261Z,11.60
2018-04-13T06:01:13.806Z,11.50
2018-04-13T06:04:00.004Z,11.60
2018-04-13T06:06:27.558Z,11.60
2018-04-13T06:08:55.858Z,11.60
2018-04-13T06:11:23.425Z,11.60
2018-04-13T06:13:50.959Z,11.60
2018-04-13T06:16:18.517Z,11.60
2018-04-13T06:18:46.113Z,11.70
2018-04-13T06:21:14.600Z,11.80
2018-04-13T06:23:43.026Z,11.90
2018-04-13T06:26:10.535Z,12.00
2018-04-13T06:28:38.961Z,12.20
2018-04-13T06:31:07.545Z,12.20
2018-04-13T06:33:35.057Z,12.50
2018-04-13T06:36:02.657Z,12.60
2018-04-13T06:38:30.227Z,12.90
2018-04-13T06:40:57.760Z,13.10
2018-04-13T06:43:25.658Z,13.10
2018-04-13T06:45:53.155Z,13.30
2018-04-13T06:48:20.654Z,13.40
2018-04-13T06:50:48.216Z,13.30
2018-04-13T06:53:18.735Z,13.40
2018-04-13T06:55:46.443Z,13.30
2018-04-13T06:58:13.991Z,13.30
2018-04-13T07:00:43.300Z,13.50
2018-04-13T07:03:10.940Z,13.50
2018-04-13T07:05:38.467Z,13.70
2018-04-13T07:08:05.982Z,13.80
2018-04-13T07:10:34.269Z,13.70
2018-04-13T07:13:01.861Z,13.70
2018-04-13T07:15:29.377Z,13.90
2018-04-13T07:17:56.943Z,13.70
2018-04-13T07:20:24.586Z,13.80
2018-04-13T07:22:52.152Z,13.80
2018-04-13T07:25:19.750Z,13.90
2018-04-13T07:27:49.039Z,13.90
2018-04-13T07:30:17.858Z,14.00
2018-04-13T07:32:45.475Z,14.30
2018-04-13T07:35:13.382Z,14.40
2018-04-13T07:37:41.495Z,14.80
2018-04-13T07:40:09.928Z,14.80
2018-04-13T07:42:40.466Z,15.00
2018-04-13T07:45:09.232Z,14.80
2018-04-13T07:47:36.744Z,14.50
2018-04-13T07:50:04.303Z,14.50
2018-04-13T07:52:32.271Z,14.60
2018-04-13T07:54:59.786Z,14.50
2018-04-13T07:57:27.456Z,14.70
2018-04-13T07:59:55.888Z,15.00
2018-04-13T08:02:23.623Z,15.40
2018-04-13T08:04:51.054Z,15.50
2018-04-13T08:07:19.379Z,15.20
2018-04-13T08:09:47.925Z,15.20
2018-04-13T08:12:15.616Z,15.20
2018-04-13T08:14:43.094Z,15.00
2018-04-13T08:17:10.601Z,14.80
2018-04-13T08:19:38.156Z,14.90
2018-04-13T08:22:05.948Z,14.90
2018-04-13T08:24:34.150Z,15.30
2018-04-13T08:27:01.763Z,15.30
2018-04-13T08:29:29.349Z,15.20
2018-04-13T08:31:56.891Z,14.90
2018-04-13T08:34:25.451Z,15.20
2018-04-13T08:36:53.735Z,15.60
2018-04-13T08:39:21.316Z,15.60
2018-04-13T08:41:49.876Z,15.80
2018-04-13T08:44:17.372Z,15.60
2018-04-13T08:46:44.889Z,15.70
2018-04-13T08:49:12.564Z,15.90
2018-04-13T08:51:41.957Z,15.90
2018-04-13T08:54:09.539Z,16.20
2018-04-13T08:56:37.237Z,16.10
2018-04-13T08:59:05.717Z,15.70
2018-04-13T09:01:34.213Z,16.10
2018-04-13T09:04:01.750Z,15.90
2018-04-13T09:06:30.255Z,15.80
2018-04-13T09:09:16.393Z,16.00
2018-04-13T09:11:43.881Z,16.00
2018-04-13T09:14:11.446Z,15.60
2018-04-13T09:16:39.046Z,15.70
2018-04-13T09:19:08.342Z,15.50
2018-04-13T09:21:35.877Z,15.50
2018-04-13T09:24:03.428Z,15.50
2018-04-13T09:26:50.268Z,15.90
2018-04-13T09:31:59.702Z,15.80
2018-04-13T09:34:27.224Z,15.80
2018-04-13T09:36:54.735Z,15.80
2018-04-13T09:39:23.212Z,15.80
2018-04-13T09:41:50.792Z,15.60
2018-04-13T09:44:18.477Z,15.60
2018-04-13T09:46:45.958Z,15.80
2018-04-13T09:49:13.563Z,15.60
2018-04-13T09:51:42.007Z,15.70
2018-04-13T09:54:09.785Z,15.90
2018-04-13T09:56:38.151Z,16.10
2018-04-13T09:59:05.635Z,16.40
2018-04-13T10:01:39.156Z,16.30
2018-04-13T10:04:13.581Z,16.00
2018-04-13T10:07:00.303Z,16.20
2018-04-13T10:09:27.906Z,15.70
2018-04-13T10:14:36.443Z,15.70
2018-04-13T10:17:06.381Z,15.50
2018-04-13T10:19:33.917Z,15.60
2018-04-13T10:22:01.484Z,15.40
2018-04-13T10:24:30.966Z,15.30
2018-04-13T10:26:58.491Z,15.30
2018-04-13T10:29:25.998Z,15.40
2018-04-13T10:31:53.729Z,15.40
2018-04-13T10:34:22.992Z,15.50
2018-04-13T10:36:51.455Z,15.50
2018-04-13T10:39:19.024Z,15.50
2018-04-13T10:41:46.758Z,15.40
2018-04-13T10:44:14.365Z,15.40
2018-04-13T10:46:41.924Z,15.70
2018-04-13T10:49:09.414Z,16.20
2018-04-13T10:51:56.992Z,16.20
2018-04-13T10:54:24.600Z,16.30
2018-04-13T10:59:51.571Z,16.60
2018-04-13T11:02:20.039Z,16.30
2018-04-13T11:04:47.534Z,16.00
2018-04-13T11:07:16.769Z,16.40
2018-04-13T11:09:45.292Z,16.30
2018-04-13T11:12:13.781Z,16.40
2018-04-13T11:14:59.273Z,15.90
2018-04-13T11:17:27.722Z,16.20
2018-04-13T11:19:55.262Z,16.30
2018-04-13T11:22:22.809Z,16.20
2018-04-13T11:24:51.127Z,16.00
2018-04-13T11:27:19.559Z,15.80
2018-04-13T11:29:47.927Z,15.80
2018-04-13T11:32:16.212Z,16.30
2018-04-13T11:34:44.755Z,16.60
2018-04-13T11:37:14.637Z,16.60
2018-04-13T11:39:42.224Z,16.60
2018-04-13T11:42:11.767Z,16.70
2018-04-13T11:44:40.396Z,16.70
2018-04-13T11:47:07.912Z,17.10
2018-04-13T11:49:36.420Z,17.00
2018-04-13T11:52:04.093Z,16.90
2018-04-13T11:54:31.663Z,16.50
2018-04-13T11:56:59.313Z,16.00
2018-04-13T11:59:27.105Z,16.20
2018-04-13T12:01:54.771Z,16.30
2018-04-13T12:04:23.085Z,16.80
2018-04-13T12:06:50.665Z,16.80
2018-04-13T12:09:19.164Z,16.60
2018-04-13T12:11:47.112Z,16.90
2018-04-13T12:14:15.775Z,16.70
2018-04-13T12:16:43.325Z,17.00
2018-04-13T12:19:10.860Z,16.80
2018-04-13T12:21:38.372Z,16.60
2018-04-13T12:24:07.594Z,17.00
2018-04-13T12:26:35.105Z,17.10
2018-04-13T12:29:02.949Z,17.40
2018-04-13T12:31:30.544Z,16.90
2018-04-13T12:33:59.175Z,17.20
2018-04-13T12:36:27.820Z,16.90
2018-04-13T12:38:55.379Z,17.50
2018-04-13T12:41:23.759Z,17.80
2018-04-13T12:43:51.403Z,17.80
2018-04-13T12:46:20.413Z,17.50
2018-04-13T12:48:47.993Z,17.50
2018-04-13T12:51:17.473Z,17.50
2018-04-13T12:53:45.062Z,17.50
2018-04-13T12:56:14.148Z,17.70
2018-04-13T12:58:42.410Z,17.80
2018-04-13T13:01:10.893Z,17.80
2018-04-13T13:03:40.372Z,17.30
2018-04-13T13:06:07.963Z,17.20
2018-04-13T13:08:36.451Z,17.50
2018-04-13T13:11:04.116Z,17.40
2018-04-13T13:13:31.698Z,17.20
2018-04-13T13:15:59.634Z,17.10
2018-04-13T13:18:27.178Z,17.20
2018-04-13T13:20:56.730Z,17.20
2018-04-13T13:23:24.358Z,17.30
2018-04-13T13:25:52.889Z,17.50
2018-04-13T13:28:22.337Z,17.80
2018-04-13T13:30:50.001Z,17.70
2018-04-13T13:33:17.832Z,17.70
2018-04-13T13:35:45.340Z,17.40
2018-04-13T13:38:13.780Z,17.20
2018-04-13T13:41:00.323Z,17.00
2018-04-13T13:43:29.751Z,17.00
2018-04-13T13:45:57.278Z,17.50
2018-04-13T13:48:24.991Z,17.50
2018-04-13T13:50:54.288Z,17.60
2018-04-13T13:53:22.566Z,17.80
2018-04-13T13:55:50.138Z,17.80
2018-04-13T13:58:18.416Z,17.90
2018-04-13T14:00:46.052Z,17.90
2018-04-13T14:03:13.592Z,18.00
2018-04-13T14:05:42.194Z,18.00
2018-04-13T14:08:09.728Z,18.20
2018-04-13T14:10:38.201Z,17.60
2018-04-13T14:13:06.525Z,17.50
2018-04-13T14:15:34.170Z,17.50
2018-04-13T14:18:01.924Z,17.50
2018-04-13T14:20:30.308Z,17.70
2018-04-13T14:22:58.774Z,17.70
2018-04-13T14:25:27.331Z,17.70
2018-04-13T14:30:54.580Z,17.50
2018-04-13T14:33:22.670Z,17.70
2018-04-13T14:35:50.304Z,17.60
2018-04-13T14:38:19.390Z,17.60
2018-04-13T14:40:46.914Z,17.50
2018-04-13T14:43:14.437Z,17.50
2018-04-13T14:45:42.129Z,17.60
2018-04-13T14:48:09.710Z,17.50
2018-04-13T14:53:37.432Z,17.10
2018-04-13T14:56:05.034Z,17.20
2018-04-13T14:58:33.546Z,17.40
2018-04-13T15:01:02.032Z,17.40
2018-04-13T15:03:30.555Z,17.10
2018-04-13T15:05:58.057Z,17.20
2018-04-13T15:08:25.565Z,17.00
2018-04-13T15:10:53.191Z,16.80
2018-04-13T15:13:24.643Z,17.10
2018-04-13T15:15:53.788Z,17.40
2018-04-13T15:18:22.140Z,17.10
2018-04-13T15:20:50.426Z,17.30
2018-04-13T15:23:17.940Z,17.30
2018-04-13T15:25:46.556Z,17.20
2018-04-13T15:28:14.124Z,17.30
2018-04-13T15:30:42.853Z,17.40
2018-04-13T15:33:10.498Z,17.30
2018-04-13T15:35:57.184Z,17.10
2018-04-13T15:38:25.010Z,16.40
2018-04-13T15:40:52.921Z,16.10
2018-04-13T15:46:08.298Z,15.70
2018-04-13T15:48:35.893Z,15.70
2018-04-13T15:51:04.196Z,16.40
2018-04-13T15:53:32.725Z,16.40
2018-04-13T15:56:00.305Z,16.60
2018-04-13T15:58:27.926Z,16.60
2018-04-13T16:00:55.620Z,16.90
2018-04-13T16:03:23.132Z,16.70
2018-04-13T16:05:51.400Z,16.40
2018-04-13T16:08:19.029Z,16.40
2018-04-13T16:10:46.577Z,16.40
2018-04-13T16:13:14.147Z,16.50
2018-04-13T16:15:41.803Z,16.60
2018-04-13T16:18:09.347Z,16.50
2018-04-13T16:20:37.640Z,16.50
2018-04-13T16:23:05.244Z,16.50
2018-04-13T16:25:32.744Z,16.60
2018-04-13T16:28:00.237Z,16.60
2018-04-13T16:30:27.799Z,16.60
2018-04-13T16:32:55.339Z,16.60
2018-04-13T16:35:22.961Z,16.70
2018-04-13T16:37:50.534Z,16.10
2018-04-13T16:40:18.096Z,15.70
2018-04-13T16:42:45.663Z,15.70
2018-04-13T16:45:13.222Z,15.80
2018-04-13T16:47:40.829Z,15.90
2018-04-13T16:50:08.425Z,15.90
2018-04-13T16:52:35.928Z,15.80
2018-04-13T16:55:03.519Z,15.80
2018-04-13T16:57:31.086Z,15.60
2018-04-13T16:59:59.430Z,15.30
2018-04-13T17:02:27.949Z,15.30
2018-04-13T17:04:55.450Z,15.30
2018-04-13T17:07:24.017Z,15.20
2018-04-13T17:09:52.372Z,15.10
2018-04-13T17:12:19.886Z,15.10
2018-04-13T17:14:47.433Z,15.10
2018-04-13T17:17:15.773Z,14.80
2018-04-13T17:19:43.316Z,14.80
2018-04-13T17:22:10.918Z,14.70
2018-04-13T17:24:38.422Z,14.70
2018-04-13T17:27:06.756Z,14.40
2018-04-13T17:29:35.258Z,14.40
2018-04-13T17:32:02.864Z,14.30
2018-04-13T17:34:30.433Z,14.20
2018-04-13T17:36:57.996Z,14.00
2018-04-13T17:39:25.697Z,14.00
2018-04-13T17:41:53.247Z,13.90
2018-04-13T17:44:20.810Z,13.80
2018-04-13T17:47:06.943Z,13.70
2018-04-13T17:52:16.323Z,13.70
2018-04-13T17:54:44.022Z,13.70
2018-04-13T17:57:11.538Z,13.60
2018-04-13T17:59:40.905Z,13.60
2018-04-13T18:02:08.596Z,13.60
2018-04-13T18:04:36.142Z,13.50
2018-04-13T18:07:03.746Z,13.50
2018-04-13T18:09:32.997Z,13.50
2018-04-13T18:12:00.504Z,13.40
2018-04-13T18:14:28.964Z,13.30
2018-04-13T18:16:59.465Z,13.30
2018-04-13T18:19:26.971Z,13.20
2018-04-13T18:21:54.529Z,13.10
2018-04-13T18:24:23.976Z,13.10
2018-04-13T18:29:52.059Z,13.10
2018-04-13T18:32:20.584Z,13.10
2018-04-13T18:34:49.170Z,13.20
2018-04-13T18:37:16.786Z,13.20
2018-04-13T18:39:44.406Z,13.10
2018-04-13T18:42:14.911Z,12.80
2018-04-13T18:44:42.497Z,12.80
2018-04-13T18:47:10.096Z,12.80
2018-04-13T18:49:37.652Z,12.80
2018-04-13T18:52:07.224Z,12.80
2018-04-13T18:54:34.836Z,12.90
2018-04-13T18:57:02.383Z,12.70
2018-04-13T18:59:30.010Z,12.70
2018-04-13T19:01:57.542Z,12.60
2018-04-13T19:04:25.119Z,12.60
2018-04-13T19:06:53.615Z,12.40
2018-04-13T19:09:22.153Z,12.30
2018-04-13T19:11:49.703Z,12.20
2018-04-13T19:14:18.204Z,12.20
2018-04-13T19:16:45.795Z,12.20
2018-04-13T19:19:13.385Z,12.20
2018-04-13T19:21:41.348Z,12.20
2018-04-13T19:24:09.068Z,12.10
2018-04-13T19:26:36.589Z,12.10
2018-04-13T19:29:05.044Z,12.00
2018-04-13T19:31:33.500Z,11.90
2018-04-13T19:34:02.766Z,11.70
2018-04-13T19:36:32.263Z,11.70
2018-04-13T19:39:01.469Z,11.40
2018-04-13T19:41:29.786Z,11.40
2018-04-13T19:43:59.290Z,11.40
2018-04-13T19:46:28.750Z,11.40
2018-04-13T19:48:56.511Z,11.40
2018-04-13T19:51:24.096Z,11.30
2018-04-13T19:53:52.517Z,11.10
2018-04-13T19:56:20.043Z,11.00
2018-04-13T19:58:48.388Z,10.80
2018-04-13T20:01:15.968Z,10.80
2018-04-13T20:03:43.643Z,10.90
2018-04-13T20:06:11.130Z,10.90
2018-04-13T20:08:39.681Z,10.90
2018-04-13T20:14:09.139Z,10.70
2018-04-13T20:16:36.697Z,10.50
2018-04-13T20:19:04.255Z,10.30
2018-04-13T20:21:32.725Z,10.20
2018-04-13T20:24:00.404Z,10.20
2018-04-13T20:26:27.991Z,10.30
2018-04-13T20:28:55.531Z,10.30
2018-04-13T20:31:23.125Z,10.30
2018-04-13T20:33:50.700Z,10.30
2018-04-13T20:36:18.236Z,10.30
2018-04-13T20:38:45.796Z,10.30
2018-04-13T20:41:13.752Z,10.20
2018-04-13T20:43:41.277Z,10.10
2018-04-13T20:46:09.625Z,9.90
2018-04-13T20:48:37.204Z,9.90
2018-04-13T20:51:04.716Z,10.10
2018-04-13T20:53:32.364Z,10.00
2018-04-13T20:56:00.741Z,9.90
2018-04-13T20:58:29.042Z,9.80
2018-04-13T21:00:56.732Z,9.80
2018-04-13T21:03:24.234Z,9.80
2018-04-13T21:05:51.810Z,9.80
2018-04-13T21:08:19.501Z,9.80
2018-04-13T21:10:47.019Z,9.80
2018-04-13T21:13:14.518Z,9.70
2018-04-13T21:15:42.883Z,9.60
2018-04-13T21:18:10.451Z,9.60
2018-04-13T21:20:37.963Z,9.50
2018-04-13T21:23:05.589Z,9.30
2018-04-13T21:25:33.199Z,9.20
2018-04-13T21:28:00.721Z,9.10
2018-04-13T21:30:28.853Z,8.80
2018-04-13T21:32:56.976Z,8.80
2018-04-13T21:35:24.570Z,8.60
2018-04-13T21:37:52.203Z,8.80
2018-04-13T21:40:19.867Z,9.00
2018-04-13T21:42:47.383Z,9.10
2018-04-13T21:45:15.000Z,9.10
2018-04-13T21:47:43.295Z,8.90
2018-04-13T21:50:12.272Z,8.80
2018-04-13T21:52:39.830Z,8.80
2018-04-13T21:55:07.401Z,8.90
2018-04-13T21:57:36.897Z,8.90
2018-04-13T22:00:05.465Z,9.10
2018-04-13T22:02:33.074Z,9.00
2018-04-13T22:05:00.632Z,9.00
2018-04-13T22:07:28.255Z,8.80
2018-04-13T22:09:55.910Z,8.70
2018-04-13T22:12:35.208Z,8.70
2018-04-13T22:15:03.515Z,8.60
2018-04-13T22:17:31.075Z,8.60
2018-04-13T22:20:00.599Z,8.80
2018-04-13T22:22:28.156Z,8.80
2018-04-13T22:24:55.761Z,8.60
2018-04-13T22:27:23.456Z,8.50
2018-04-13T22:29:50.974Z,8.70
2018-04-13T22:32:18.540Z,8.60
2018-04-13T22:34:46.140Z,8.50
2018-04-13T22:37:14.641Z,8.30
2018-04-13T22:39:42.815Z,8.20
2018-04-13T22:42:10.352Z,8.10
2018-04-13T22:44:37.870Z,8.20
2018-04-13T22:47:08.125Z,8.10
2018-04-13T22:49:35.682Z,8.00
2018-04-13T22:52:03.227Z,8.10
2018-04-13T22:54:31.519Z,8.00
2018-04-13T22:56:59.051Z,8.00
2018-04-13T22:59:26.651Z,8.10
2018-04-13T23:01:54.256Z,8.10
2018-04-13T23:04:21.867Z,8.20
2018-04-13T23:06:50.157Z,8.20
2018-04-13T23:09:18.482Z,8.10
2018-04-13T23:11:46.066Z,8.10
2018-04-13T23:14:14.523Z,8.00
2018-04-13T23:16:42.125Z,7.90
2018-04-13T23:19:09.836Z,8.00
2018-04-13T23:21:37.404Z,7.90
2018-04-13T23:24:05.924Z,7.90
2018-04-13T23:26:34.449Z,8.00
2018-04-13T23:29:02.088Z,8.10
2018-04-13T23:31:30.604Z,8.10
2018-04-13T23:33:59.150Z,8.00
2018-04-13T23:36:26.683Z,7.90
2018-04-13T23:38:54.189Z,7.70
2018-04-13T23:41:22.684Z,7.70
2018-04-13T23:43:51.114Z,7.60
2018-04-13T23:46:18.626Z,7.40
2018-04-13T23:48:46.152Z,7.60
2018-04-13T23:51:13.728Z,7.60
2018-04-13T23:53:41.349Z,7.50
2018-04-13T23:56:08.880Z,7.60
2018-04-13T23:58:36.452Z,7.70
