createdAt,value
2017-01-06T00:00:55.690Z,-3.06
2017-01-06T00:04:00.489Z,-3.13
2017-01-06T00:07:05.336Z,-3.22
2017-01-06T00:10:10.189Z,-3.27
2017-01-06T00:13:15.022Z,-3.21
2017-01-06T00:16:19.926Z,-3.18
2017-01-06T00:19:19.792Z,-3.10
2017-01-06T00:22:30.112Z,-3.10
2017-01-06T00:25:34.854Z,-3.12
2017-01-06T00:28:39.719Z,-3.18
2017-01-06T00:31:44.697Z,-3.21
2017-01-06T00:34:49.653Z,-3.21
2017-01-06T00:37:54.289Z,-3.25
2017-01-06T00:40:54.136Z,-3.23
2017-01-06T00:44:04.319Z,-3.21
2017-01-06T00:50:14.194Z,-3.07
2017-01-06T00:53:13.962Z,-3.01
2017-01-06T00:56:23.901Z,-4.92
2017-01-06T00:59:23.822Z,-4.94
2017-01-06T01:02:34.166Z,-3.01
2017-01-06T01:05:39.098Z,-3.03
2017-01-06T01:08:43.919Z,-3.02
2017-01-06T01:11:48.771Z,-3.03
2017-01-06T01:14:53.602Z,-3.07
2017-01-06T01:21:04.491Z,-4.97
2017-01-06T01:24:04.201Z,-4.91
2017-01-06T01:27:13.998Z,-4.81
2017-01-06T01:30:18.738Z,-4.72
2017-01-06T01:33:23.439Z,-4.67
2017-01-06T01:36:23.279Z,-4.62
2017-01-06T01:39:33.284Z,-4.59
2017-01-06T01:42:33.029Z,-4.55
2017-01-06T01:45:43.262Z,-4.51
2017-01-06T01:48:47.898Z,-4.48
2017-01-06T01:51:52.733Z,-4.36
2017-01-06T01:58:02.402Z,-4.37
2017-01-06T02:01:02.101Z,-4.28
2017-01-06T02:04:12.274Z,-4.28
2017-01-06T02:07:12.091Z,-4.24
2017-01-06T02:10:22.346Z,-4.12
2017-01-06T02:13:22.144Z,-4.03
2017-01-06T02:16:32.387Z,-5.99
2017-01-06T02:19:37.103Z,-5.94
2017-01-06T02:22:41.905Z,-5.99
2017-01-06T02:28:51.695Z,-5.99
2017-01-06T02:35:00.883Z,-5.91
2017-01-06T02:38:05.739Z,-5.92
2017-01-06T02:41:10.292Z,-5.97
2017-01-06T02:47:20.136Z,-5.98
2017-01-06T02:50:24.760Z,-5.97
2017-01-06T02:53:24.525Z,-5.91
2017-01-06T02:56:34.691Z,-5.88
2017-01-06T02:59:34.415Z,-5.85
2017-01-06T03:02:44.640Z,-5.91
2017-01-06T03:05:49.335Z,-5.87
2017-01-06T03:08:49.044Z,-5.91
2017-01-06T03:11:59.160Z,-5.87
2017-01-06T03:14:58.857Z,-5.85
2017-01-06T03:18:08.977Z,-5.90
2017-01-06T03:21:13.698Z,-5.94
2017-01-06T03:24:18.339Z,-5.97
2017-01-06T03:27:18.003Z,-5.98
2017-01-06T03:30:28.113Z,-4.02
2017-01-06T03:33:32.829Z,-4.01
2017-01-06T03:36:37.554Z,-4.09
2017-01-06T03:42:47.334Z,-4.24
2017-01-06T03:45:52.096Z,-4.21
2017-01-06T03:48:56.829Z,-4.09
2017-01-06T03:55:06.557Z,-4.04
2017-01-06T03:58:11.268Z,-4.05
2017-01-06T04:01:16.056Z,-4.20
2017-01-06T04:04:20.651Z,-4.15
2017-01-06T04:07:25.462Z,-4.05
2017-01-06T04:10:30.112Z,-4.02
2017-01-06T04:13:34.895Z,-5.00
2017-01-06T04:16:39.250Z,-4.09
2017-01-06T04:19:43.818Z,-4.09
2017-01-06T04:22:48.608Z,-4.03
2017-01-06T04:25:53.466Z,-4.05
2017-01-06T04:28:58.305Z,-4.06
2017-01-06T04:32:03.112Z,-4.02
2017-01-06T04:35:07.853Z,-4.15
2017-01-06T04:38:07.718Z,-4.28
2017-01-06T04:41:17.935Z,-4.36
2017-01-06T04:44:22.767Z,-4.36
2017-01-06T04:47:27.422Z,-4.39
2017-01-06T04:50:32.212Z,-4.34
2017-01-06T04:56:41.953Z,-4.38
2017-01-06T04:59:41.687Z,-4.39
2017-01-06T05:02:51.203Z,-4.37
2017-01-06T05:05:51.671Z,-4.35
2017-01-06T05:08:56.649Z,-4.25
2017-01-06T05:12:06.726Z,-4.27
2017-01-06T05:15:11.407Z,-4.28
2017-01-06T05:18:11.151Z,-4.21
2017-01-06T05:21:21.168Z,-4.13
2017-01-06T05:24:20.943Z,-4.07
2017-01-06T05:27:30.935Z,-4.04
2017-01-06T05:30:35.761Z,-4.14
2017-01-06T05:33:40.431Z,-4.21
2017-01-06T05:36:45.158Z,-4.20
2017-01-06T05:39:44.981Z,-4.12
2017-01-06T05:42:55.118Z,-4.08
2017-01-06T05:45:59.720Z,-5.00
2017-01-06T05:49:04.558Z,-5.97
2017-01-06T05:52:09.174Z,-5.94
2017-01-06T05:55:13.697Z,-5.91
2017-01-06T05:58:18.546Z,-5.85
2017-01-06T06:01:19.370Z,-5.82
2017-01-06T06:04:29.545Z,-5.79
2017-01-06T06:10:39.167Z,-5.81
2017-01-06T06:13:43.733Z,-5.84
2017-01-06T06:16:48.575Z,-5.85
2017-01-06T06:19:53.290Z,-5.87
2017-01-06T06:22:58.016Z,-5.90
2017-01-06T06:26:02.849Z,-5.97
2017-01-06T06:29:07.653Z,-5.89
2017-01-06T06:32:12.399Z,-5.87
2017-01-06T06:35:17.244Z,-5.87
2017-01-06T06:38:21.808Z,-5.82
2017-01-06T06:41:26.536Z,-5.74
2017-01-06T06:44:26.142Z,-5.70
2017-01-06T06:47:31.311Z,-5.66
2017-01-06T06:50:41.524Z,-5.65
2017-01-06T06:53:46.289Z,-5.67
2017-01-06T06:56:46.027Z,-5.62
2017-01-06T06:59:56.095Z,-5.59
2017-01-06T07:09:10.210Z,-5.56
2017-01-06T07:12:09.872Z,-5.54
2017-01-06T07:15:19.933Z,-5.57
2017-01-06T07:18:19.665Z,-5.55
2017-01-06T07:21:29.875Z,-5.51
2017-01-06T07:24:34.591Z,-5.53
2017-01-06T07:27:39.322Z,-5.53
2017-01-06T07:30:38.975Z,-5.52
2017-01-06T07:33:49.286Z,-5.53
2017-01-06T07:36:54.114Z,-5.55
2017-01-06T07:39:58.768Z,-5.55
2017-01-06T07:43:03.461Z,-5.54
2017-01-06T07:46:08.034Z,-5.56
2017-01-06T07:49:12.708Z,-5.52
2017-01-06T07:52:17.250Z,-5.49
2017-01-06T07:55:16.653Z,-5.49
2017-01-06T07:58:21.806Z,-5.51
2017-01-06T08:01:31.940Z,-5.54
2017-01-06T08:04:36.598Z,-5.57
2017-01-06T08:07:41.407Z,-5.68
2017-01-06T08:10:46.238Z,-5.73
2017-01-06T08:13:45.995Z,-5.74
2017-01-06T08:16:56.081Z,-5.76
2017-01-06T08:19:55.759Z,-5.83
2017-01-06T08:23:00.948Z,-5.88
2017-01-06T08:26:11.700Z,-5.89
2017-01-06T08:29:11.203Z,-4.01
2017-01-06T08:32:21.425Z,-4.17
2017-01-06T08:35:21.215Z,-4.23
2017-01-06T08:38:31.273Z,-4.32
2017-01-06T08:41:36.073Z,-4.35
2017-01-06T08:44:40.785Z,-4.33
2017-01-06T08:47:45.632Z,-4.32
2017-01-06T08:50:50.299Z,-4.39
2017-01-06T08:53:49.699Z,-4.49
2017-01-06T08:56:59.782Z,-4.57
2017-01-06T09:00:04.591Z,-4.66
2017-01-06T09:03:09.336Z,-4.74
2017-01-06T09:06:14.078Z,-4.84
2017-01-06T09:09:18.982Z,-4.93
2017-01-06T09:12:23.818Z,-4.00
2017-01-06T09:15:28.597Z,-3.10
2017-01-06T09:18:32.473Z,-3.26
2017-01-06T09:21:37.185Z,-3.28
2017-01-06T09:24:41.940Z,-3.37
2017-01-06T09:27:46.771Z,-3.40
2017-01-06T09:30:51.557Z,-3.49
2017-01-06T09:33:56.501Z,-3.60
2017-01-06T09:37:01.147Z,-3.67
2017-01-06T09:40:01.016Z,-3.72
2017-01-06T09:43:11.241Z,-3.76
2017-01-06T09:46:16.111Z,-3.92
2017-01-06T09:49:20.721Z,-3.98
2017-01-06T09:52:25.624Z,-2.02
2017-01-06T09:55:25.518Z,-2.14
2017-01-06T09:58:35.807Z,-2.23
2017-01-06T10:01:40.664Z,-2.31
2017-01-06T10:04:45.480Z,-2.33
2017-01-06T10:07:50.309Z,-2.40
2017-01-06T10:10:55.276Z,-2.48
2017-01-06T10:14:00.281Z,-2.53
2017-01-06T10:17:04.692Z,-2.63
2017-01-06T10:20:09.687Z,-2.79
2017-01-06T10:23:14.565Z,-2.89
2017-01-06T10:26:19.525Z,-2.86
2017-01-06T10:29:24.235Z,-2.82
2017-01-06T10:32:24.152Z,-2.75
2017-01-06T10:35:34.115Z,-2.74
2017-01-06T10:38:33.957Z,-2.75
2017-01-06T10:44:49.431Z,-2.88
2017-01-06T10:47:54.250Z,-2.97
2017-01-06T10:50:59.411Z,-2.96
2017-01-06T10:54:04.536Z,-1.02
2017-01-06T10:57:09.473Z,-1.04
2017-01-06T11:00:14.332Z,-1.05
2017-01-06T11:03:14.330Z,-1.14
2017-01-06T11:06:24.621Z,-1.14
2017-01-06T11:09:29.560Z,-1.16
2017-01-06T11:12:34.554Z,-1.19
2017-01-06T11:15:34.436Z,-1.24
2017-01-06T11:18:39.828Z,-1.19
2017-01-06T11:21:49.751Z,-1.16
2017-01-06T11:24:54.623Z,-1.16
2017-01-06T11:27:59.452Z,-1.23
2017-01-06T11:31:04.447Z,-1.39
2017-01-06T11:34:09.097Z,-1.48
2017-01-06T11:37:14.074Z,-1.43
2017-01-06T11:40:18.969Z,-1.46
2017-01-06T11:43:23.930Z,-1.55
2017-01-06T11:46:28.860Z,-1.52
2017-01-06T11:49:33.705Z,-1.51
2017-01-06T11:52:38.611Z,-1.49
2017-01-06T11:55:43.475Z,-1.46
2017-01-06T11:58:48.483Z,-1.42
2017-01-06T12:01:53.472Z,-1.43
2017-01-06T12:04:58.464Z,-1.46
2017-01-06T12:08:03.329Z,-1.41
2017-01-06T12:11:08.141Z,-1.42
2017-01-06T12:14:07.957Z,-1.49
2017-01-06T12:17:13.310Z,-1.47
2017-01-06T12:20:23.608Z,-1.46
2017-01-06T12:23:28.632Z,-1.40
2017-01-06T12:26:28.332Z,-1.41
2017-01-06T12:29:38.650Z,-1.44
2017-01-06T12:32:43.584Z,-1.51
2017-01-06T12:35:43.571Z,-1.57
2017-01-06T12:38:53.933Z,-1.59
2017-01-06T12:41:53.930Z,-1.66
2017-01-06T12:44:59.114Z,-1.61
2017-01-06T12:48:04.492Z,-1.65
2017-01-06T12:51:09.843Z,-1.59
2017-01-06T12:54:20.285Z,-1.65
2017-01-06T12:57:25.347Z,-1.78
2017-01-06T13:00:30.356Z,-1.70
2017-01-06T13:03:35.340Z,-1.62
2017-01-06T13:06:40.309Z,-1.71
2017-01-06T13:09:45.156Z,-1.73
2017-01-06T13:12:49.923Z,-1.72
2017-01-06T13:15:54.824Z,-1.69
2017-01-06T13:18:59.694Z,-1.73
2017-01-06T13:22:04.293Z,-1.66
2017-01-06T13:25:09.271Z,-1.67
2017-01-06T13:28:14.232Z,-1.62
2017-01-06T13:31:19.196Z,-1.60
2017-01-06T13:34:24.066Z,-1.58
2017-01-06T13:37:29.076Z,-1.69
2017-01-06T13:40:28.973Z,-1.77
2017-01-06T13:43:39.428Z,-1.92
2017-01-06T13:46:39.432Z,-1.87
2017-01-06T13:49:49.846Z,-1.76
2017-01-06T13:52:54.858Z,-1.73
2017-01-06T13:55:59.714Z,-1.81
2017-01-06T13:59:04.676Z,-1.82
2017-01-06T14:02:09.721Z,-1.87
2017-01-06T14:05:14.627Z,-1.86
2017-01-06T14:08:19.447Z,-1.82
2017-01-06T14:11:24.179Z,-1.77
2017-01-06T14:14:29.140Z,-1.67
2017-01-06T14:17:34.007Z,-1.68
2017-01-06T14:23:39.200Z,-1.79
2017-01-06T14:26:44.501Z,-1.72
2017-01-06T14:29:49.928Z,-1.61
2017-01-06T14:32:55.274Z,-1.53
2017-01-06T14:36:05.397Z,-1.50
2017-01-06T14:39:10.328Z,-1.43
2017-01-06T14:42:15.269Z,-1.37
2017-01-06T14:45:20.107Z,-1.33
2017-01-06T14:48:25.055Z,-1.48
2017-01-06T14:51:29.926Z,-1.63
2017-01-06T14:54:34.878Z,-1.75
2017-01-06T14:57:39.555Z,-1.83
2017-01-06T15:00:44.579Z,-1.88
2017-01-06T15:03:49.412Z,-1.91
2017-01-06T15:06:54.377Z,-1.93
2017-01-06T15:09:54.312Z,-1.93
2017-01-06T15:12:59.671Z,-1.92
2017-01-06T15:16:10.064Z,-1.90
2017-01-06T15:19:14.530Z,-1.90
2017-01-06T15:25:19.618Z,-1.80
2017-01-06T15:28:24.887Z,-1.76
2017-01-06T15:31:30.321Z,-1.74
2017-01-06T15:34:40.547Z,-1.73
2017-01-06T15:37:45.341Z,-1.67
2017-01-06T15:40:50.193Z,-1.64
2017-01-06T15:43:55.093Z,-1.56
2017-01-06T15:47:00.099Z,-1.57
2017-01-06T15:50:05.116Z,-1.58
2017-01-06T15:53:10.056Z,-1.57
2017-01-06T15:56:09.945Z,-1.56
2017-01-06T15:59:20.272Z,-1.49
2017-01-06T16:02:25.270Z,-1.48
2017-01-06T16:05:30.072Z,-1.45
2017-01-06T16:08:35.000Z,-1.36
2017-01-06T16:11:39.924Z,-1.24
2017-01-06T16:14:44.738Z,-1.20
2017-01-06T16:17:49.600Z,-1.25
2017-01-06T16:20:54.556Z,-1.30
2017-01-06T16:23:59.482Z,-1.27
2017-01-06T16:27:04.346Z,-1.09
2017-01-06T16:30:09.087Z,-2.87
2017-01-06T16:33:14.009Z,-2.69
2017-01-06T16:36:18.484Z,-2.61
2017-01-06T16:39:23.322Z,-2.57
2017-01-06T16:42:27.718Z,-2.48
2017-01-06T16:45:32.499Z,-2.33
2017-01-06T16:48:37.399Z,-2.22
2017-01-06T16:54:42.099Z,-2.20
2017-01-06T16:57:52.373Z,-2.37
2017-01-06T17:00:52.241Z,-2.50
2017-01-06T17:04:01.572Z,-2.59
2017-01-06T17:07:06.558Z,-2.64
2017-01-06T17:10:11.463Z,-2.69
2017-01-06T17:13:16.309Z,-2.74
2017-01-06T17:16:21.274Z,-2.77
2017-01-06T17:19:26.474Z,-2.78
2017-01-06T17:22:31.299Z,-2.76
2017-01-06T17:25:36.168Z,-2.66
2017-01-06T17:28:36.087Z,-2.56
2017-01-06T17:31:46.426Z,-2.46
2017-01-06T17:34:51.255Z,-2.38
2017-01-06T17:41:01.285Z,-2.22
2017-01-06T17:44:00.295Z,-2.23
2017-01-06T17:47:10.549Z,-2.19
2017-01-06T17:50:14.722Z,-2.22
2017-01-06T17:56:24.673Z,-2.31
2017-01-06T17:59:29.617Z,-2.36
2017-01-06T18:02:29.398Z,-2.41
2017-01-06T18:05:39.714Z,-2.47
2017-01-06T18:08:39.702Z,-2.46
2017-01-06T18:11:50.048Z,-2.45
2017-01-06T18:14:55.098Z,-2.45
2017-01-06T18:18:00.232Z,-2.42
2017-01-06T18:21:04.952Z,-2.42
2017-01-06T18:24:09.615Z,-2.43
2017-01-06T18:27:09.617Z,-2.44
2017-01-06T18:30:19.867Z,-2.45
2017-01-06T18:33:19.926Z,-2.42
2017-01-06T18:36:30.257Z,-2.40
2017-01-06T18:39:35.088Z,-2.29
2017-01-06T18:42:39.919Z,-2.16
2017-01-06T18:45:39.817Z,-2.06
2017-01-06T18:48:45.381Z,-2.06
2017-01-06T18:51:55.659Z,-3.98
2017-01-06T18:54:59.930Z,-3.88
2017-01-06T18:57:59.628Z,-3.84
2017-01-06T19:01:04.758Z,-3.82
2017-01-06T19:04:15.004Z,-3.74
2017-01-06T19:07:19.498Z,-3.73
2017-01-06T19:10:19.263Z,-3.70
2017-01-06T19:13:29.504Z,-3.54
2017-01-06T19:16:28.490Z,-3.53
2017-01-06T19:19:38.638Z,-3.45
2017-01-06T19:25:48.652Z,-3.40
2017-01-06T19:28:53.341Z,-3.35
2017-01-06T19:31:58.212Z,-3.40
2017-01-06T19:35:03.010Z,-3.46
2017-01-06T19:38:07.218Z,-3.45
2017-01-06T19:41:12.666Z,-3.41
2017-01-06T19:44:17.497Z,-3.38
2017-01-06T19:50:27.277Z,-3.36
2017-01-06T19:53:31.895Z,-3.32
2017-01-06T19:56:36.803Z,-3.32
2017-01-06T19:59:36.556Z,-3.32
2017-01-06T20:02:46.795Z,-3.28
2017-01-06T20:05:51.625Z,-3.21
2017-01-06T20:12:01.316Z,-3.32
2017-01-06T20:15:06.099Z,-3.38
2017-01-06T20:18:10.969Z,-3.43
2017-01-06T20:21:15.558Z,-3.48
2017-01-06T20:24:20.437Z,-3.57
2017-01-06T20:27:20.311Z,-3.66
2017-01-06T20:30:26.177Z,-3.65
2017-01-06T20:36:36.078Z,-3.80
2017-01-06T20:42:51.391Z,-3.71
2017-01-06T20:45:55.906Z,-3.70
2017-01-06T20:49:00.674Z,-3.67
2017-01-06T20:52:05.980Z,-3.70
2017-01-06T20:55:05.836Z,-3.69
2017-01-06T20:58:10.957Z,-3.65
2017-01-06T21:01:21.348Z,-3.73
2017-01-06T21:07:31.414Z,-3.71
2017-01-06T21:10:31.394Z,-3.71
2017-01-06T21:13:36.765Z,-3.70
2017-01-06T21:16:47.072Z,-3.64
2017-01-06T21:19:46.899Z,-3.66
2017-01-06T21:22:57.097Z,-3.70
2017-01-06T21:26:00.510Z,-3.80
2017-01-06T21:29:05.284Z,-3.89
2017-01-06T21:32:10.080Z,-3.93
2017-01-06T21:35:14.916Z,-3.97
2017-01-06T21:38:19.746Z,-3.91
2017-01-06T21:41:24.464Z,-3.72
2017-01-06T21:44:29.209Z,-3.68
2017-01-06T21:47:34.026Z,-3.71
2017-01-06T21:50:38.871Z,-3.77
2017-01-06T21:53:43.726Z,-3.86
2017-01-06T21:56:48.672Z,-3.86
2017-01-06T21:59:53.479Z,-3.91
2017-01-06T22:02:58.307Z,-3.88
2017-01-06T22:06:03.126Z,-3.92
2017-01-06T22:09:08.014Z,-3.00
2017-01-06T22:12:12.878Z,-2.04
2017-01-06T22:15:12.736Z,-2.09
2017-01-06T22:18:23.009Z,-2.15
2017-01-06T22:21:28.027Z,-2.22
2017-01-06T22:24:32.855Z,-2.19
2017-01-06T22:27:37.777Z,-2.20
2017-01-06T22:30:42.613Z,-2.24
2017-01-06T22:33:42.420Z,-2.26
2017-01-06T22:36:52.487Z,-2.31
2017-01-06T22:39:57.344Z,-2.36
2017-01-06T22:42:57.086Z,-2.43
2017-01-06T22:46:07.381Z,-2.50
2017-01-06T22:49:12.185Z,-2.54
2017-01-06T22:52:17.090Z,-2.58
2017-01-06T22:55:21.588Z,-2.56
2017-01-06T22:58:26.644Z,-2.55
2017-01-06T23:01:31.466Z,-2.54
2017-01-06T23:04:36.400Z,-2.50
2017-01-06T23:07:36.181Z,-2.52
2017-01-06T23:10:46.530Z,-2.52
2017-01-06T23:13:51.404Z,-2.46
2017-01-06T23:16:56.278Z,-2.42
2017-01-06T23:20:01.171Z,-2.44
2017-01-06T23:23:01.138Z,-2.46
2017-01-06T23:26:06.429Z,-2.45
2017-01-06T23:29:16.520Z,-2.48
2017-01-06T23:32:21.361Z,-2.41
2017-01-06T23:35:21.223Z,-2.48
2017-01-06T23:38:31.530Z,-2.46
2017-01-06T23:41:36.399Z,-2.46
2017-01-06T23:44:36.345Z,-2.48
2017-01-06T23:47:46.663Z,-2.46
2017-01-06T23:50:51.509Z,-2.49
2017-01-06T23:53:56.412Z,-2.50
2017-01-06T23:57:01.367Z,-2.55
