createdAt,value
2022-10-28T00:01:38.234Z,14.41
2022-10-28T00:11:15.325Z,14.22
2022-10-28T00:20:52.873Z,14.54
2022-10-28T00:40:06.791Z,13.99
2022-10-28T00:49:43.927Z,13.97
2022-10-28T00:59:21.343Z,13.94
2022-10-28T01:08:59.873Z,14.12
2022-10-28T01:18:35.892Z,14.17
2022-10-28T01:28:12.956Z,13.99
2022-10-28T01:37:50.213Z,14.15
2022-10-28T01:47:27.162Z,13.88
2022-10-28T01:57:04.367Z,13.49
2022-10-28T02:06:41.147Z,13.46
2022-10-28T02:16:18.334Z,13.56
2022-10-28T02:25:55.496Z,13.78
2022-10-28T02:35:32.736Z,13.16
2022-10-28T02:45:09.534Z,13.14
2022-10-28T02:54:47.224Z,13.61
2022-10-28T03:04:24.586Z,13.81
2022-10-28T03:14:01.613Z,12.99
2022-10-28T03:23:38.501Z,13.05
2022-10-28T03:33:15.545Z,13.22
2022-10-28T03:42:53.179Z,13.12
2022-10-28T03:52:30.107Z,12.87
2022-10-28T04:02:07.222Z,13.08
2022-10-28T04:11:44.274Z,13.09
2022-10-28T04:21:21.734Z,12.89
2022-10-28T04:30:58.499Z,12.75
2022-10-28T04:40:35.703Z,13.01
2022-10-28T04:50:13.221Z,13.34
2022-10-28T04:59:50.569Z,12.76
2022-10-28T05:09:27.020Z,13.03
2022-10-28T05:19:04.393Z,12.66
2022-10-28T05:28:41.491Z,12.27
2022-10-28T05:38:18.565Z,12.43
2022-10-28T05:47:55.439Z,12.63
2022-10-28T05:57:32.650Z,12.64
2022-10-28T06:16:46.990Z,13.22
2022-10-28T06:26:25.106Z,13.23
2022-10-28T06:36:02.725Z,13.63
2022-10-28T06:45:40.935Z,13.74
2022-10-28T06:55:20.341Z,13.98
2022-10-28T07:04:58.201Z,14.16
2022-10-28T07:14:35.997Z,14.42
2022-10-28T07:24:13.934Z,14.71
2022-10-28T07:33:52.405Z,15.1
2022-10-28T07:43:30.044Z,15.15
2022-10-28T07:53:08.163Z,15.48
2022-10-28T08:02:44.939Z,15.68
2022-10-28T08:12:22.644Z,15.81
2022-10-28T08:22:00.201Z,16.01
2022-10-28T08:31:38.330Z,16.48
2022-10-28T08:41:16.236Z,16.75
2022-10-28T08:50:54.542Z,16.75
2022-10-28T09:00:32.756Z,17.23
2022-10-28T09:10:11.421Z,17.41
2022-10-28T09:19:49.247Z,17.58
2022-10-28T09:29:26.888Z,17.97
2022-10-28T09:39:04.741Z,18.19
2022-10-28T09:48:41.829Z,18.39
2022-10-28T09:58:19.884Z,18.81
2022-10-28T10:07:59.142Z,19.5
2022-10-28T10:17:36.888Z,20.12
2022-10-28T10:27:16.911Z,20.85
2022-10-28T10:36:57.102Z,21.27
2022-10-28T10:46:44.690Z,21.77
2022-10-28T10:56:33.706Z,22.94
2022-10-28T11:16:05.069Z,24.45
2022-10-28T11:25:21.221Z,23.54
2022-10-28T11:34:52.273Z,23.31
2022-10-28T11:44:28.316Z,23.02
2022-10-28T11:54:03.990Z,23.27
2022-10-28T12:03:40.975Z,23.12
2022-10-28T12:13:18.510Z,23.27
2022-10-28T12:22:56.800Z,23.72
2022-10-28T12:32:36.460Z,23.72
2022-10-28T12:42:17.547Z,23.84
2022-10-28T12:52:03.073Z,23.82
2022-10-28T13:01:38.534Z,23.43
2022-10-28T13:11:13.896Z,22.95
2022-10-28T13:20:52.035Z,22.99
2022-10-28T13:30:44.686Z,24.34
2022-10-28T13:40:21.130Z,24.16
2022-10-28T13:50:02.677Z,24.6
2022-10-28T13:59:44.381Z,25.15
2022-10-28T14:09:19.746Z,24.69
2022-10-28T14:19:00.278Z,25.19
2022-10-28T14:28:35.319Z,24.77
2022-10-28T14:38:06.546Z,24.54
2022-10-28T14:47:40.757Z,23.46
2022-10-28T14:57:14.289Z,22.5
2022-10-28T15:06:49.215Z,21.23
2022-10-28T15:16:24.567Z,20.61
2022-10-28T15:26:00.505Z,20.41
2022-10-28T15:35:36.855Z,20.2
2022-10-28T15:45:13.051Z,19.72
2022-10-28T15:54:49.491Z,19.6
2022-10-28T16:04:25.946Z,19.47
2022-10-28T16:14:02.892Z,19.6
2022-10-28T16:23:40.106Z,19.16
2022-10-28T16:33:17.197Z,18.2
2022-10-28T16:42:53.896Z,18.27
2022-10-28T16:52:30.639Z,18.31
2022-10-28T17:02:07.487Z,18.29
2022-10-28T17:11:43.965Z,17.68
2022-10-28T17:21:21.154Z,17.99
2022-10-28T17:30:58.093Z,17.95
2022-10-28T17:40:34.953Z,17.47
2022-10-28T17:50:11.609Z,17.1
2022-10-28T17:59:48.462Z,17.28
2022-10-28T18:09:25.232Z,16.34
2022-10-28T18:19:01.834Z,15.95
2022-10-28T18:28:38.215Z,15.68
2022-10-28T18:38:14.905Z,15.55
2022-10-28T18:47:52.200Z,15.72
2022-10-28T18:57:28.840Z,15.62
2022-10-28T19:07:06.008Z,15.46
2022-10-28T19:35:57.368Z,14.9
2022-10-28T19:45:33.963Z,14.55
2022-10-28T19:55:14.594Z,14.44
2022-10-28T20:04:47.947Z,14.22
2022-10-28T20:14:24.798Z,14.22
2022-10-28T20:24:01.707Z,14.04
2022-10-28T20:33:38.885Z,14.01
2022-10-28T20:43:16.081Z,13.96
2022-10-28T20:52:53.707Z,14.01
2022-10-28T21:02:30.789Z,14.11
2022-10-28T21:12:08.087Z,14.14
2022-10-28T21:21:45.161Z,14
2022-10-28T21:31:22.378Z,13.81
2022-10-28T21:40:59.474Z,14.89
2022-10-28T21:50:37.346Z,15.11
2022-10-28T22:00:14.594Z,14.4
2022-10-28T22:09:51.557Z,13.95
2022-10-28T22:19:28.230Z,13.94
2022-10-28T22:29:05.452Z,14.45
2022-10-28T22:38:43.310Z,14.24
2022-10-28T22:48:20.136Z,13.81
2022-10-28T22:57:57.630Z,13.84
2022-10-28T23:07:34.208Z,13.73
2022-10-28T23:17:11.442Z,13.61
2022-10-28T23:26:48.474Z,13.51
2022-10-28T23:36:25.875Z,13.6
2022-10-28T23:46:03.294Z,14.06
2022-10-28T23:55:40.938Z,14.55
