createdAt,value
2022-12-20T00:00:19.808Z,8.80
2022-12-20T00:02:48.026Z,8.90
2022-12-20T00:05:17.528Z,8.90
2022-12-20T00:07:47.688Z,9.00
2022-12-20T00:10:17.537Z,9.00
2022-12-20T00:12:45.731Z,9.00
2022-12-20T00:15:13.897Z,9.00
2022-12-20T00:17:42.028Z,9.00
2022-12-20T00:20:11.905Z,9.10
2022-12-20T00:22:39.989Z,9.10
2022-12-20T00:25:11.115Z,9.10
2022-12-20T00:27:41.365Z,9.20
2022-12-20T00:30:10.919Z,9.30
2022-12-20T00:32:39.246Z,9.30
2022-12-20T00:35:08.158Z,9.30
2022-12-20T00:37:36.335Z,9.30
2022-12-20T00:40:05.987Z,9.30
2022-12-20T00:42:34.875Z,9.30
2022-12-20T00:45:04.723Z,9.30
2022-12-20T00:47:33.589Z,9.20
2022-12-20T00:50:02.037Z,9.30
2022-12-20T00:52:30.192Z,9.30
2022-12-20T00:54:58.407Z,9.30
2022-12-20T00:57:26.674Z,9.30
2022-12-20T00:59:54.803Z,9.40
2022-12-20T01:02:26.136Z,9.40
2022-12-20T01:04:54.887Z,9.30
2022-12-20T01:07:24.804Z,9.40
2022-12-20T01:09:53.089Z,9.40
2022-12-20T01:12:21.211Z,9.50
2022-12-20T01:14:49.243Z,9.50
2022-12-20T01:17:17.442Z,9.50
2022-12-20T01:19:47.031Z,9.50
2022-12-20T01:22:15.014Z,9.50
2022-12-20T01:24:43.547Z,9.60
2022-12-20T01:27:11.728Z,9.50
2022-12-20T01:29:39.794Z,9.60
2022-12-20T01:32:07.995Z,9.60
2022-12-20T01:34:36.248Z,9.60
2022-12-20T01:37:05.687Z,9.60
2022-12-20T01:39:33.658Z,9.60
2022-12-20T01:42:01.982Z,9.60
2022-12-20T01:44:58.916Z,9.60
2022-12-20T01:47:30.151Z,9.60
2022-12-20T01:50:00.630Z,9.70
2022-12-20T01:52:37.208Z,9.70
2022-12-20T01:55:09.939Z,9.70
2022-12-20T01:57:47.150Z,9.80
2022-12-20T02:00:16.979Z,9.70
2022-12-20T02:02:47.884Z,9.70
2022-12-20T02:05:17.185Z,9.70
2022-12-20T02:07:49.738Z,9.70
2022-12-20T02:10:20.118Z,9.70
2022-12-20T02:12:49.681Z,9.70
2022-12-20T02:15:36.962Z,9.70
2022-12-20T02:18:22.213Z,9.70
2022-12-20T02:21:23.555Z,9.70
2022-12-20T02:24:26.487Z,9.70
2022-12-20T02:27:34.242Z,9.70
2022-12-20T02:30:07.778Z,9.70
2022-12-20T02:32:41.905Z,9.70
2022-12-20T02:35:14.243Z,9.70
2022-12-20T02:37:52.628Z,9.70
2022-12-20T02:40:25.135Z,9.80
2022-12-20T02:42:56.786Z,9.70
2022-12-20T02:45:29.219Z,9.70
2022-12-20T02:48:00.676Z,9.80
2022-12-20T02:50:32.299Z,9.80
2022-12-20T02:53:01.611Z,9.80
2022-12-20T02:55:39.555Z,9.80
2022-12-20T02:58:14.160Z,9.80
2022-12-20T03:00:48.047Z,9.80
2022-12-20T03:03:26.114Z,9.80
2022-12-20T03:05:56.763Z,9.80
2022-12-20T03:08:25.815Z,9.80
2022-12-20T03:10:55.574Z,9.80
2022-12-20T03:13:23.905Z,9.80
2022-12-20T03:15:53.318Z,9.80
2022-12-20T03:18:21.838Z,9.90
2022-12-20T03:20:49.913Z,9.80
2022-12-20T03:23:18.366Z,9.80
2022-12-20T03:25:46.354Z,9.90
2022-12-20T03:28:14.467Z,9.90
2022-12-20T03:30:43.338Z,9.90
2022-12-20T03:33:12.855Z,10.00
2022-12-20T03:35:41.315Z,10.00
2022-12-20T03:38:09.312Z,10.00
2022-12-20T03:40:37.313Z,10.00
2022-12-20T03:43:05.299Z,10.00
2022-12-20T03:45:33.514Z,10.00
2022-12-20T03:48:01.466Z,10.00
2022-12-20T03:50:31.407Z,10.00
2022-12-20T03:52:59.558Z,10.00
2022-12-20T03:55:27.598Z,10.00
2022-12-20T03:57:55.758Z,10.00
2022-12-20T04:00:24.119Z,10.00
2022-12-20T04:02:52.363Z,9.90
2022-12-20T04:05:21.293Z,9.90
2022-12-20T04:07:51.222Z,9.90
2022-12-20T04:10:19.799Z,9.90
2022-12-20T06:50:13.833Z,10.10
2022-12-20T07:16:58.875Z,10.10
2022-12-20T07:25:23.526Z,10.10
2022-12-20T07:27:53.092Z,10.10
2022-12-20T07:49:50.291Z,10.20
2022-12-20T07:52:22.763Z,10.20
2022-12-20T08:11:55.281Z,10.30
2022-12-20T09:27:46.047Z,11.00
2022-12-20T09:33:32.190Z,11.10
2022-12-20T11:11:14.011Z,11.90
2022-12-20T11:13:42.978Z,11.90
2022-12-20T11:16:44.333Z,11.80
2022-12-20T11:19:41.850Z,11.80
2022-12-20T11:25:41.631Z,11.80
2022-12-20T12:03:25.526Z,11.30
2022-12-20T12:05:59.807Z,11.30
2022-12-20T12:08:37.140Z,11.20
2022-12-20T12:11:39.755Z,11.20
2022-12-20T12:17:01.845Z,11.20
2022-12-20T12:19:54.251Z,11.10
2022-12-20T12:22:32.004Z,11.20
2022-12-20T12:25:05.681Z,11.20
2022-12-20T13:02:37.510Z,10.90
2022-12-20T13:05:32.224Z,10.90
2022-12-20T13:08:00.964Z,10.90
2022-12-20T13:11:00.334Z,10.90
2022-12-20T13:13:28.526Z,10.80
2022-12-20T13:16:14.454Z,10.80
2022-12-20T13:19:02.941Z,10.90
2022-12-20T13:21:37.068Z,10.80
2022-12-20T13:24:39.187Z,10.80
2022-12-20T13:27:25.202Z,10.80
2022-12-20T13:30:01.352Z,10.80
2022-12-20T13:33:18.350Z,10.80
2022-12-20T13:36:05.296Z,10.80
2022-12-20T13:39:27.563Z,10.80
2022-12-20T13:42:16.318Z,10.80
2022-12-20T13:44:46.592Z,10.80
2022-12-20T13:47:33.645Z,10.80
2022-12-20T13:50:03.344Z,10.80
2022-12-20T13:52:35.209Z,10.80
2022-12-20T13:55:09.198Z,10.80
2022-12-20T13:57:43.509Z,10.80
2022-12-20T14:00:18.471Z,10.80
2022-12-20T14:02:47.413Z,10.80
2022-12-20T14:05:19.545Z,10.80
2022-12-20T14:07:57.521Z,10.80
2022-12-20T14:10:27.615Z,10.70
2022-12-20T14:12:56.277Z,10.80
2022-12-20T14:15:32.693Z,10.80
2022-12-20T14:18:07.885Z,10.70
2022-12-20T14:20:38.506Z,10.70
2022-12-20T14:23:12.647Z,10.80
2022-12-20T14:25:45.497Z,10.80
2022-12-20T14:28:41.772Z,10.80
2022-12-20T14:31:25.223Z,10.80
2022-12-20T14:34:01.938Z,10.80
2022-12-20T14:36:30.722Z,10.80
2022-12-20T14:39:01.004Z,10.70
2022-12-20T14:41:35.512Z,10.80
2022-12-20T14:44:18.281Z,10.70
2022-12-20T14:46:51.454Z,10.70
2022-12-20T14:49:23.767Z,10.80
2022-12-20T14:51:52.925Z,10.80
2022-12-20T14:55:05.782Z,10.80
2022-12-20T14:57:25.107Z,10.70
2022-12-20T15:00:11.653Z,10.70
2022-12-20T15:02:43.018Z,10.70
2022-12-20T15:05:45.458Z,10.70
2022-12-20T15:08:15.162Z,10.70
2022-12-20T15:10:50.544Z,10.70
2022-12-20T15:13:20.499Z,10.70
2022-12-20T15:15:48.624Z,10.70
2022-12-20T15:18:18.864Z,10.70
2022-12-20T15:20:49.343Z,10.70
2022-12-20T15:23:18.791Z,10.70
2022-12-20T15:25:49.110Z,10.70
2022-12-20T15:28:19.904Z,10.70
2022-12-20T15:30:50.481Z,10.70
2022-12-20T15:33:21.498Z,10.70
2022-12-20T15:35:49.713Z,10.70
2022-12-20T15:38:25.458Z,10.70
2022-12-20T15:41:07.714Z,10.70
2022-12-20T15:43:39.550Z,10.70
2022-12-20T15:46:07.718Z,10.70
2022-12-20T15:48:35.847Z,10.70
2022-12-20T15:51:13.892Z,10.70
2022-12-20T15:53:41.975Z,10.80
2022-12-20T15:56:18.594Z,10.70
2022-12-20T15:58:47.514Z,10.70
2022-12-20T16:01:19.579Z,10.70
2022-12-20T16:03:47.863Z,10.70
2022-12-20T16:06:15.987Z,10.70
2022-12-20T16:08:44.202Z,10.70
2022-12-20T16:11:22.338Z,10.70
2022-12-20T16:13:50.791Z,10.70
2022-12-20T16:16:20.903Z,10.70
2022-12-20T16:26:51.188Z,10.70
2022-12-20T16:29:19.296Z,10.70
2022-12-20T16:31:47.423Z,10.70
2022-12-20T16:34:17.542Z,10.70
2022-12-20T16:36:46.124Z,10.70
2022-12-20T16:39:14.395Z,10.70
2022-12-20T16:41:44.392Z,10.70
2022-12-20T16:44:16.908Z,10.70
2022-12-20T16:46:46.717Z,10.60
2022-12-20T16:49:20.480Z,10.60
2022-12-20T16:51:51.521Z,10.70
2022-12-20T16:54:22.442Z,10.70
2022-12-20T16:56:55.312Z,10.70
2022-12-20T16:59:25.381Z,10.70
2022-12-20T17:01:56.879Z,10.60
2022-12-20T17:04:26.672Z,10.70
2022-12-20T17:06:55.275Z,10.70
2022-12-20T17:09:23.790Z,10.70
2022-12-20T17:11:51.945Z,10.70
2022-12-20T17:14:20.381Z,10.70
2022-12-20T17:16:50.009Z,10.70
2022-12-20T17:19:18.031Z,10.60
2022-12-20T17:24:35.146Z,10.70
2022-12-20T17:27:03.387Z,10.70
2022-12-20T17:29:31.857Z,10.70
2022-12-20T17:32:03.047Z,10.70
2022-12-20T17:34:32.266Z,10.70
2022-12-20T17:37:00.735Z,10.70
2022-12-20T17:39:29.951Z,10.70
2022-12-20T17:41:58.409Z,10.70
2022-12-20T17:44:29.118Z,10.60
2022-12-20T17:46:58.709Z,10.60
2022-12-20T17:49:28.094Z,10.60
2022-12-20T17:51:56.911Z,10.70
2022-12-20T17:54:32.011Z,10.70
2022-12-20T17:57:05.433Z,10.70
2022-12-20T17:59:33.980Z,10.70
2022-12-20T18:02:02.788Z,10.70
2022-12-20T18:04:33.185Z,10.70
2022-12-20T18:07:02.381Z,10.70
2022-12-20T18:09:30.417Z,10.60
2022-12-20T18:11:58.925Z,10.60
2022-12-20T18:14:27.109Z,10.60
2022-12-20T18:16:55.972Z,10.60
2022-12-20T18:19:24.206Z,10.60
2022-12-20T18:21:53.880Z,10.70
2022-12-20T18:24:22.058Z,10.70
2022-12-20T18:26:50.357Z,10.60
2022-12-20T18:29:18.744Z,10.60
2022-12-20T18:31:46.980Z,10.60
2022-12-20T18:34:15.208Z,10.60
2022-12-20T18:36:43.508Z,10.60
2022-12-20T18:39:14.513Z,10.60
2022-12-20T18:41:44.353Z,10.60
2022-12-20T18:44:12.743Z,10.60
2022-12-20T18:46:41.768Z,10.60
2022-12-20T18:49:11.164Z,10.60
2022-12-20T18:51:39.314Z,10.60
2022-12-20T18:54:09.737Z,10.60
2022-12-20T18:56:40.757Z,10.60
2022-12-20T18:59:12.369Z,10.60
2022-12-20T19:01:43.187Z,10.60
2022-12-20T19:04:12.570Z,10.60
2022-12-20T19:06:41.346Z,10.60
2022-12-20T19:09:11.630Z,10.60
2022-12-20T19:11:41.741Z,10.60
2022-12-20T19:14:12.992Z,10.60
2022-12-20T19:16:41.111Z,10.60
2022-12-20T19:19:10.236Z,10.50
2022-12-20T19:21:42.477Z,10.60
2022-12-20T19:24:12.076Z,10.60
2022-12-20T19:26:41.786Z,10.60
2022-12-20T19:29:11.520Z,10.60
2022-12-20T19:31:39.901Z,10.60
2022-12-20T19:34:09.966Z,10.60
2022-12-20T19:36:40.046Z,10.60
2022-12-20T19:39:12.506Z,10.50
2022-12-20T19:44:17.545Z,10.50
2022-12-20T19:46:49.853Z,10.50
2022-12-20T19:49:18.277Z,10.50
2022-12-20T19:51:46.452Z,10.50
2022-12-20T19:54:22.596Z,10.50
2022-12-20T19:56:59.752Z,10.50
2022-12-20T20:02:17.878Z,10.50
2022-12-20T20:04:46.223Z,10.50
2022-12-20T20:07:20.404Z,10.50
2022-12-20T20:09:48.627Z,10.50
2022-12-20T20:12:26.792Z,10.50
2022-12-20T20:15:03.516Z,10.50
2022-12-20T20:20:26.119Z,10.50
2022-12-20T20:22:54.562Z,10.50
2022-12-20T20:25:28.794Z,10.50
2022-12-20T20:27:59.403Z,10.50
2022-12-20T20:30:33.939Z,10.50
2022-12-20T20:33:02.185Z,10.50
2022-12-20T20:35:34.869Z,10.50
2022-12-20T20:38:03.033Z,10.40
2022-12-20T20:40:37.376Z,10.40
2022-12-20T20:43:05.424Z,10.40
2022-12-20T20:45:39.611Z,10.50
2022-12-20T20:48:07.943Z,10.50
2022-12-20T20:51:03.655Z,10.50
2022-12-20T20:53:36.111Z,10.50
2022-12-20T20:56:04.953Z,10.50
2022-12-20T20:58:40.259Z,10.40
2022-12-20T21:01:09.896Z,10.40
2022-12-20T21:03:42.908Z,10.40
2022-12-20T21:09:07.551Z,10.40
2022-12-20T21:11:37.196Z,10.40
2022-12-20T21:14:12.827Z,10.40
2022-12-20T21:16:49.236Z,10.40
2022-12-20T21:19:17.946Z,10.40
2022-12-20T21:21:55.477Z,10.40
2022-12-20T21:24:31.100Z,10.40
2022-12-20T21:26:59.267Z,10.40
2022-12-20T21:29:35.233Z,10.40
2022-12-20T21:32:03.589Z,10.40
2022-12-20T21:34:32.052Z,10.40
2022-12-20T21:37:01.399Z,10.40
2022-12-20T21:39:29.511Z,10.30
2022-12-20T21:42:02.024Z,10.30
2022-12-20T21:44:30.588Z,10.40
2022-12-20T21:47:00.607Z,10.40
2022-12-20T21:49:28.751Z,10.40
2022-12-20T21:52:00.520Z,10.40
2022-12-20T21:54:29.957Z,10.40
2022-12-20T21:57:07.445Z,10.40
2022-12-20T21:59:35.459Z,10.30
2022-12-20T22:02:04.896Z,10.40
2022-12-20T22:04:35.295Z,10.40
2022-12-20T22:07:09.087Z,10.40
2022-12-20T22:09:38.470Z,10.40
2022-12-20T22:12:09.142Z,10.40
2022-12-20T22:14:37.174Z,10.40
2022-12-20T22:17:09.540Z,10.40
2022-12-20T22:19:38.333Z,10.40
2022-12-20T22:22:06.350Z,10.40
2022-12-20T22:24:38.908Z,10.30
2022-12-20T22:27:11.312Z,10.30
2022-12-20T22:29:42.731Z,10.40
2022-12-20T22:32:18.714Z,10.30
2022-12-20T22:34:47.112Z,10.30
2022-12-20T22:37:16.981Z,10.30
2022-12-20T22:39:46.270Z,10.30
2022-12-20T22:42:20.046Z,10.30
2022-12-20T22:44:48.100Z,10.30
2022-12-20T22:47:24.238Z,10.30
2022-12-20T22:49:52.241Z,10.30
2022-12-20T22:52:23.063Z,10.30
2022-12-20T22:54:52.512Z,10.30
2022-12-20T22:57:22.910Z,10.30
2022-12-20T22:59:50.967Z,10.20
2022-12-20T23:10:34.394Z,10.20
2022-12-20T23:13:20.058Z,10.20
2022-12-20T23:15:48.505Z,10.20
2022-12-20T23:18:16.467Z,10.20
2022-12-20T23:21:08.239Z,10.20
2022-12-20T23:23:38.298Z,10.20
2022-12-20T23:26:19.618Z,10.20
2022-12-20T23:28:47.701Z,10.20
2022-12-20T23:31:20.282Z,10.20
2022-12-20T23:33:48.390Z,10.20
2022-12-20T23:36:27.040Z,10.20
2022-12-20T23:38:55.259Z,10.20
2022-12-20T23:41:26.497Z,10.20
2022-12-20T23:43:55.918Z,10.10
2022-12-20T23:46:28.316Z,10.10
2022-12-20T23:48:56.528Z,10.20
2022-12-20T23:51:30.094Z,10.10
2022-12-20T23:53:58.237Z,10.10
2022-12-20T23:56:35.045Z,10.20
2022-12-20T23:59:03.337Z,10.20
