createdAt,value
2019-03-31T00:05:02.936Z,58.47
2019-03-31T00:08:24.803Z,58.79
2019-03-31T00:10:56.946Z,58.18
2019-03-31T00:13:58.784Z,57.91
2019-03-31T00:16:32.950Z,58.28
2019-03-31T00:19:24.112Z,58.50
2019-03-31T00:22:15.301Z,59.20
2019-03-31T00:25:17.479Z,60.26
2019-03-31T00:28:13.419Z,61.22
2019-03-31T00:33:48.125Z,61.98
2019-03-31T00:36:39.330Z,62.18
2019-03-31T00:39:49.292Z,62.19
2019-03-31T00:42:21.089Z,62.46
2019-03-31T00:45:12.256Z,61.94
2019-03-31T00:56:53.994Z,60.78
2019-03-31T00:59:56.082Z,60.01
2019-03-31T01:02:58.680Z,59.88
2019-03-31T01:05:51.121Z,59.67
2019-03-31T01:08:35.662Z,59.88
2019-03-31T01:14:29.762Z,57.74
2019-03-31T01:34:35.241Z,55.66
2019-03-31T01:46:16.321Z,54.83
2019-03-31T01:51:46.732Z,55.31
2019-03-31T01:57:46.728Z,54.40
2019-03-31T02:03:51.458Z,55.19
2019-03-31T02:06:34.812Z,55.01
2019-03-31T02:17:44.580Z,52.55
2019-03-31T02:21:13.632Z,51.66
2019-03-31T02:24:16.393Z,54.09
2019-03-31T02:29:35.608Z,57.18
2019-03-31T02:38:27.619Z,53.13
2019-03-31T02:41:10.382Z,52.39
2019-03-31T02:44:05.088Z,51.77
2019-03-31T02:46:56.355Z,52.16
2019-03-31T02:49:47.534Z,51.70
2019-03-31T02:52:38.677Z,51.59
2019-03-31T02:55:41.321Z,55.62
2019-03-31T02:58:44.465Z,56.10
2019-03-31T03:01:47.884Z,53.38
2019-03-31T03:10:41.664Z,54.15
2019-03-31T03:19:29.363Z,56.56
2019-03-31T03:22:20.598Z,56.42
2019-03-31T03:25:56.370Z,57.66
2019-03-31T03:31:20.156Z,57.61
2019-03-31T03:34:11.360Z,57.40
2019-03-31T03:37:02.976Z,58.97
2019-03-31T03:40:05.196Z,57.72
2019-03-31T03:42:38.939Z,58.51
2019-03-31T03:45:37.660Z,58.73
2019-03-31T03:48:09.447Z,58.46
2019-03-31T03:51:00.605Z,58.10
2019-03-31T03:56:37.028Z,57.11
2019-03-31T03:59:47.004Z,57.30
2019-03-31T04:02:38.177Z,59.31
2019-03-31T04:08:37.464Z,60.32
2019-03-31T04:11:31.442Z,61.29
2019-03-31T04:14:22.653Z,61.36
2019-03-31T04:17:13.818Z,60.54
2019-03-31T04:25:53.961Z,58.26
2019-03-31T04:28:27.239Z,57.77
2019-03-31T04:31:29.812Z,56.05
2019-03-31T04:34:02.141Z,55.05
2019-03-31T04:42:24.101Z,55.52
2019-03-31T04:48:23.949Z,58.20
2019-03-31T04:51:26.548Z,56.05
2019-03-31T04:53:59.201Z,54.81
2019-03-31T04:56:52.105Z,54.12
2019-03-31T04:59:54.319Z,54.20
2019-03-31T05:05:22.978Z,54.88
2019-03-31T05:10:48.280Z,56.22
2019-03-31T05:13:39.415Z,54.66
2019-03-31T05:16:30.606Z,54.66
2019-03-31T05:22:06.349Z,53.90
2019-03-31T05:27:42.480Z,56.60
2019-03-31T05:30:38.229Z,54.49
2019-03-31T05:33:34.303Z,53.33
2019-03-31T05:41:37.960Z,53.63
2019-03-31T05:50:16.306Z,55.84
2019-03-31T05:53:07.457Z,55.60
2019-03-31T05:56:09.247Z,56.35
2019-03-31T05:58:53.314Z,54.52
2019-03-31T06:04:09.459Z,53.18
2019-03-31T06:07:00.655Z,53.03
2019-03-31T06:12:36.619Z,55.00
2019-03-31T06:15:39.425Z,54.64
2019-03-31T06:18:13.503Z,53.91
2019-03-31T06:21:34.938Z,54.59
2019-03-31T06:24:08.969Z,54.31
2019-03-31T06:27:18.989Z,54.02
2019-03-31T06:36:18.541Z,50.70
2019-03-31T06:39:09.709Z,49.45
2019-03-31T06:44:55.436Z,47.74
2019-03-31T06:47:38.825Z,49.55
2019-03-31T06:53:39.805Z,48.95
2019-03-31T06:56:35.058Z,48.43
2019-03-31T06:59:09.777Z,48.08
2019-03-31T07:02:19.799Z,47.70
2019-03-31T07:08:29.145Z,47.61
2019-03-31T07:13:49.055Z,47.58
2019-03-31T07:16:40.210Z,47.69
2019-03-31T07:19:31.372Z,48.23
2019-03-31T07:28:23.560Z,47.30
2019-03-31T07:31:14.715Z,45.43
2019-03-31T07:34:26.200Z,47.37
2019-03-31T07:40:49.761Z,47.45
2019-03-31T07:46:26.019Z,46.68
2019-03-31T07:49:17.257Z,46.41
2019-03-31T07:52:19.410Z,45.67
2019-03-31T07:57:36.741Z,45.39
2019-03-31T08:00:39.682Z,45.17
2019-03-31T08:03:13.090Z,45.13
2019-03-31T08:08:53.394Z,44.38
2019-03-31T08:14:46.962Z,44.06
2019-03-31T08:17:49.628Z,43.95
2019-03-31T08:20:42.853Z,43.65
2019-03-31T08:23:45.266Z,43.25
2019-03-31T08:26:17.019Z,43.33
2019-03-31T08:29:26.992Z,43.00
2019-03-31T08:32:28.433Z,43.02
2019-03-31T08:38:36.527Z,41.99
2019-03-31T08:41:29.189Z,41.89
2019-03-31T08:44:39.184Z,41.72
2019-03-31T08:59:10.096Z,39.96
2019-03-31T09:02:20.193Z,40.23
2019-03-31T09:11:40.307Z,37.44
2019-03-31T09:14:50.279Z,38.57
2019-03-31T09:17:41.429Z,38.95
2019-03-31T09:20:34.459Z,38.13
2019-03-31T09:23:17.044Z,38.22
2019-03-31T09:26:10.175Z,38.03
2019-03-31T09:32:07.317Z,38.00
2019-03-31T09:43:27.567Z,27.84
2019-03-31T09:46:00.475Z,25.15
2019-03-31T09:48:51.603Z,24.13
2019-03-31T09:51:42.950Z,21.60
2019-03-31T09:54:34.154Z,19.78
2019-03-31T09:57:25.266Z,22.61
2019-03-31T10:00:40.148Z,22.47
2019-03-31T10:03:23.778Z,23.00
2019-03-31T10:06:09.963Z,22.48
2019-03-31T10:11:58.064Z,21.14
2019-03-31T10:14:30.614Z,22.95
2019-03-31T10:20:42.848Z,16.38
2019-03-31T10:23:14.653Z,17.19
2019-03-31T10:26:31.138Z,17.81
2019-03-31T10:29:07.084Z,18.55
2019-03-31T10:31:41.569Z,17.21
2019-03-31T10:34:32.859Z,17.20
2019-03-31T10:37:35.336Z,19.09
2019-03-31T10:43:55.411Z,21.36
2019-03-31T10:46:47.529Z,18.76
2019-03-31T10:49:38.706Z,21.31
2019-03-31T10:52:30.024Z,22.04
2019-03-31T10:58:22.858Z,22.26
2019-03-31T11:00:55.064Z,23.74
2019-03-31T11:04:06.241Z,26.39
2019-03-31T11:13:55.020Z,29.51
2019-03-31T11:16:59.368Z,29.34
2019-03-31T11:19:44.653Z,28.77
2019-03-31T11:22:37.790Z,29.80
2019-03-31T11:26:08.305Z,29.16
2019-03-31T11:29:10.626Z,29.01
2019-03-31T11:32:06.093Z,28.93
2019-03-31T11:35:08.543Z,29.33
2019-03-31T11:40:39.534Z,28.66
2019-03-31T11:46:08.747Z,28.97
2019-03-31T11:48:56.625Z,28.65
2019-03-31T11:57:22.157Z,28.10
2019-03-31T11:59:54.490Z,27.70
2019-03-31T12:02:46.078Z,27.42
2019-03-31T12:06:15.690Z,27.97
2019-03-31T12:09:08.063Z,28.32
2019-03-31T12:17:30.023Z,27.07
2019-03-31T12:20:20.151Z,26.80
2019-03-31T12:23:14.748Z,25.86
2019-03-31T12:26:16.491Z,26.06
2019-03-31T12:29:12.106Z,25.68
2019-03-31T12:35:02.454Z,25.01
2019-03-31T12:37:47.396Z,25.73
2019-03-31T12:40:58.814Z,26.49
2019-03-31T12:43:30.645Z,26.44
2019-03-31T12:46:13.012Z,25.62
2019-03-31T12:48:57.231Z,26.17
2019-03-31T12:51:42.248Z,25.50
2019-03-31T13:06:26.341Z,26.43
2019-03-31T13:08:58.445Z,26.80
2019-03-31T13:14:32.510Z,25.62
2019-03-31T13:20:10.158Z,25.85
2019-03-31T13:26:17.448Z,26.86
2019-03-31T13:29:02.113Z,26.78
2019-03-31T13:31:47.637Z,27.07
2019-03-31T13:34:38.431Z,27.12
2019-03-31T13:37:39.425Z,26.87
2019-03-31T13:43:52.061Z,26.16
2019-03-31T13:49:26.860Z,26.44
2019-03-31T13:55:03.681Z,25.21
2019-03-31T13:58:14.258Z,26.72
2019-03-31T14:01:08.067Z,26.73
2019-03-31T14:03:42.504Z,26.90
2019-03-31T14:06:52.505Z,26.53
2019-03-31T14:09:54.204Z,26.76
2019-03-31T14:15:19.175Z,24.67
2019-03-31T14:20:54.095Z,22.71
2019-03-31T14:23:38.431Z,25.10
2019-03-31T14:26:10.759Z,25.78
2019-03-31T14:29:13.191Z,25.51
2019-03-31T14:34:30.533Z,25.38
2019-03-31T14:37:33.465Z,25.79
2019-03-31T14:40:06.760Z,25.64
2019-03-31T14:42:57.998Z,26.01
2019-03-31T14:49:25.991Z,26.50
2019-03-31T14:52:27.338Z,27.12
2019-03-31T14:55:15.055Z,26.75
2019-03-31T14:58:26.470Z,26.72
2019-03-31T15:04:16.822Z,25.06
2019-03-31T15:06:48.917Z,25.51
2019-03-31T15:09:50.895Z,24.98
2019-03-31T15:12:25.033Z,25.42
2019-03-31T15:15:15.426Z,26.14
2019-03-31T15:39:12.329Z,26.37
2019-03-31T15:44:55.375Z,27.47
2019-03-31T15:47:40.125Z,27.85
2019-03-31T15:50:12.131Z,28.53
2019-03-31T15:53:23.350Z,28.59
2019-03-31T15:56:15.909Z,28.61
2019-03-31T15:59:08.172Z,27.87
2019-03-31T16:01:59.372Z,28.01
2019-03-31T16:04:49.992Z,28.32
2019-03-31T16:07:41.350Z,27.53
2019-03-31T16:10:43.704Z,28.17
2019-03-31T16:13:16.544Z,28.45
2019-03-31T16:16:07.265Z,28.94
2019-03-31T16:18:58.146Z,29.30
2019-03-31T16:27:21.681Z,29.22
2019-03-31T16:30:11.744Z,29.71
2019-03-31T16:33:22.423Z,29.81
2019-03-31T16:36:13.327Z,29.48
2019-03-31T16:39:16.021Z,29.32
2019-03-31T16:41:49.861Z,29.91
2019-03-31T16:47:44.904Z,29.67
2019-03-31T16:50:37.281Z,29.74
2019-03-31T16:55:55.893Z,30.08
2019-03-31T16:58:46.557Z,30.09
2019-03-31T17:01:37.160Z,30.66
2019-03-31T17:07:15.627Z,31.11
2019-03-31T17:13:12.105Z,30.72
2019-03-31T17:16:02.717Z,31.58
2019-03-31T17:18:53.310Z,31.67
2019-03-31T17:21:44.190Z,31.74
2019-03-31T17:27:23.968Z,31.33
2019-03-31T17:30:14.659Z,31.27
2019-03-31T17:36:40.205Z,31.66
2019-03-31T17:41:58.849Z,31.99
2019-03-31T17:47:39.566Z,32.10
2019-03-31T18:07:03.200Z,33.12
2019-03-31T18:09:53.852Z,33.00
2019-03-31T18:13:03.575Z,32.80
2019-03-31T18:21:40.426Z,32.90
2019-03-31T18:24:31.093Z,32.81
2019-03-31T18:33:23.397Z,33.19
2019-03-31T18:35:54.640Z,33.43
2019-03-31T18:38:45.300Z,33.34
2019-03-31T18:41:36.255Z,33.53
2019-03-31T18:47:11.530Z,33.74
2019-03-31T18:49:42.760Z,33.97
2019-03-31T18:59:34.296Z,34.23
2019-03-31T19:02:49.482Z,34.09
2019-03-31T19:09:09.414Z,34.65
2019-03-31T19:12:18.948Z,34.45
2019-03-31T19:18:29.911Z,34.45
2019-03-31T19:21:39.564Z,34.76
2019-03-31T19:30:19.336Z,35.29
2019-03-31T19:33:48.431Z,34.97
2019-03-31T19:40:01.681Z,34.95
2019-03-31T19:43:30.537Z,34.94
2019-03-31T19:46:20.745Z,34.98
2019-03-31T19:49:32.292Z,35.02
2019-03-31T19:55:25.537Z,35.10
2019-03-31T19:58:55.061Z,35.10
2019-03-31T20:02:04.596Z,35.46
2019-03-31T20:11:02.589Z,36.13
2019-03-31T20:13:54.702Z,36.01
2019-03-31T20:19:47.043Z,36.20
2019-03-31T20:22:56.588Z,36.02
2019-03-31T20:26:06.105Z,35.83
2019-03-31T20:28:57.696Z,35.68
2019-03-31T20:32:07.214Z,35.41
2019-03-31T20:44:47.331Z,35.90
2019-03-31T20:50:18.029Z,36.50
2019-03-31T20:53:00.195Z,36.91
2019-03-31T20:55:50.783Z,37.46
2019-03-31T20:58:42.252Z,37.63
2019-03-31T21:01:32.923Z,37.86
2019-03-31T21:04:23.529Z,38.81
2019-03-31T21:07:14.203Z,38.94
2019-03-31T21:09:45.574Z,39.75
2019-03-31T21:12:36.153Z,40.80
2019-03-31T21:15:45.935Z,40.88
2019-03-31T21:26:48.282Z,42.44
2019-03-31T21:29:52.139Z,43.04
2019-03-31T21:32:35.754Z,42.84
2019-03-31T21:35:09.101Z,43.60
2019-03-31T21:38:19.211Z,43.98
2019-03-31T21:41:09.914Z,45.09
2019-03-31T21:46:47.007Z,45.49
2019-03-31T21:52:40.873Z,46.20
2019-03-31T21:55:43.028Z,46.40
2019-03-31T21:58:17.311Z,46.71
2019-03-31T22:01:08.031Z,47.50
2019-03-31T22:03:58.676Z,47.30
2019-03-31T22:12:21.357Z,49.16
2019-03-31T22:25:03.394Z,49.75
2019-03-31T22:28:13.550Z,49.99
2019-03-31T22:31:23.410Z,50.07
2019-03-31T22:34:14.218Z,50.77
2019-03-31T22:43:16.331Z,51.43
2019-03-31T22:46:18.805Z,51.74
2019-03-31T22:48:51.540Z,51.99
2019-03-31T22:54:33.514Z,52.39
2019-03-31T23:03:19.515Z,52.74
2019-03-31T23:06:31.151Z,53.17
2019-03-31T23:09:23.769Z,53.51
2019-03-31T23:12:14.422Z,53.83
2019-03-31T23:14:57.450Z,54.19
2019-03-31T23:17:30.507Z,54.40
2019-03-31T23:23:33.574Z,54.70
2019-03-31T23:26:06.661Z,54.87
2019-03-31T23:28:57.469Z,55.04
2019-03-31T23:35:03.125Z,55.52
2019-03-31T23:37:43.512Z,55.84
2019-03-31T23:40:53.293Z,55.95
2019-03-31T23:43:43.961Z,55.84
2019-03-31T23:46:34.601Z,56.40
2019-03-31T23:49:39.318Z,56.58
2019-03-31T23:52:31.855Z,56.87
