createdAt,value
2018-07-15T00:01:24.429Z,6.40
2018-07-15T00:03:54.016Z,6.50
2018-07-15T00:06:23.176Z,6.42
2018-07-15T00:08:52.217Z,6.75
2018-07-15T00:11:21.284Z,6.28
2018-07-15T00:13:50.412Z,5.87
2018-07-15T00:16:19.312Z,6.67
2018-07-15T00:18:48.769Z,5.92
2018-07-15T00:21:17.872Z,6.15
2018-07-15T00:23:47.196Z,6.42
2018-07-15T00:26:16.796Z,7.03
2018-07-15T00:28:45.880Z,7.10
2018-07-15T00:31:15.313Z,7.03
2018-07-15T00:33:45.328Z,6.78
2018-07-15T00:36:15.200Z,6.75
2018-07-15T00:38:44.329Z,6.78
2018-07-15T00:41:15.748Z,6.53
2018-07-15T00:43:45.813Z,7.00
2018-07-15T00:46:15.689Z,6.45
2018-07-15T00:48:46.446Z,7.00
2018-07-15T00:51:16.525Z,7.25
2018-07-15T00:53:48.012Z,7.20
2018-07-15T00:56:18.563Z,6.47
2018-07-15T00:58:48.374Z,6.60
2018-07-15T01:01:20.089Z,6.80
2018-07-15T01:03:52.037Z,6.62
2018-07-15T01:06:26.555Z,6.47
2018-07-15T01:09:00.319Z,6.50
2018-07-15T01:11:31.028Z,6.58
2018-07-15T01:14:01.448Z,7.22
2018-07-15T01:16:33.337Z,6.70
2018-07-15T01:19:05.788Z,6.65
2018-07-15T01:21:38.881Z,6.90
2018-07-15T01:24:13.410Z,6.85
2018-07-15T01:26:45.849Z,6.50
2018-07-15T01:29:20.982Z,6.58
2018-07-15T01:31:54.716Z,7.00
2018-07-15T01:34:25.672Z,6.83
2018-07-15T01:36:57.953Z,6.70
2018-07-15T01:39:29.556Z,6.78
2018-07-15T01:41:59.800Z,6.60
2018-07-15T01:44:35.586Z,6.90
2018-07-15T01:47:05.896Z,6.83
2018-07-15T01:49:39.305Z,7.03
2018-07-15T01:52:10.245Z,7.03
2018-07-15T01:54:39.313Z,7.22
2018-07-15T01:57:10.630Z,7.17
2018-07-15T01:59:42.910Z,7.05
2018-07-15T02:02:12.741Z,6.83
2018-07-15T02:04:45.501Z,7.62
2018-07-15T02:07:21.956Z,7.58
2018-07-15T02:09:52.140Z,7.47
2018-07-15T02:12:26.444Z,7.08
2018-07-15T02:15:03.210Z,7.08
2018-07-15T02:17:33.309Z,7.40
2018-07-15T02:20:03.477Z,7.45
2018-07-15T02:22:33.148Z,7.00
2018-07-15T02:25:02.864Z,7.50
2018-07-15T02:27:34.005Z,8.00
2018-07-15T02:30:03.249Z,7.75
2018-07-15T02:32:33.228Z,7.80
2018-07-15T02:35:06.411Z,8.08
2018-07-15T02:37:40.157Z,7.25
2018-07-15T02:40:14.155Z,7.75
2018-07-15T02:42:44.712Z,7.78
2018-07-15T02:45:17.128Z,8.75
2018-07-15T02:47:47.694Z,8.53
2018-07-15T02:50:19.787Z,8.30
2018-07-15T02:52:50.996Z,7.92
2018-07-15T02:55:21.709Z,7.90
2018-07-15T02:57:54.263Z,8.13
2018-07-15T03:00:24.612Z,8.68
2018-07-15T03:02:57.956Z,8.43
2018-07-15T03:05:27.438Z,8.25
2018-07-15T03:07:59.460Z,8.60
2018-07-15T03:10:34.575Z,8.55
2018-07-15T03:13:09.941Z,8.40
2018-07-15T03:15:41.237Z,8.70
2018-07-15T03:18:10.694Z,8.43
2018-07-15T03:20:49.897Z,8.60
2018-07-15T03:23:22.713Z,8.43
2018-07-15T03:25:53.785Z,8.63
2018-07-15T03:28:29.603Z,8.95
2018-07-15T03:31:02.106Z,8.65
2018-07-15T03:33:34.145Z,9.13
2018-07-15T03:36:09.080Z,9.35
2018-07-15T03:38:40.144Z,9.68
2018-07-15T03:41:12.217Z,8.30
2018-07-15T03:43:48.284Z,8.60
2018-07-15T03:46:20.844Z,8.68
2018-07-15T03:48:51.056Z,8.55
2018-07-15T03:51:20.544Z,8.90
2018-07-15T03:53:51.357Z,8.68
2018-07-15T03:56:20.553Z,8.95
2018-07-15T03:58:54.196Z,9.18
2018-07-15T04:01:26.377Z,8.60
2018-07-15T04:04:02.761Z,8.93
2018-07-15T04:06:31.928Z,8.83
2018-07-15T04:09:02.459Z,9.10
2018-07-15T04:11:34.208Z,9.08
2018-07-15T04:14:05.548Z,8.68
2018-07-15T04:16:36.428Z,9.03
2018-07-15T04:19:08.848Z,8.55
2018-07-15T04:21:38.140Z,8.53
2018-07-15T04:24:09.574Z,9.25
2018-07-15T04:26:44.761Z,9.25
2018-07-15T04:29:14.151Z,9.30
2018-07-15T04:31:48.936Z,9.55
2018-07-15T04:34:20.213Z,8.93
2018-07-15T04:36:53.221Z,9.15
2018-07-15T04:39:22.825Z,8.33
2018-07-15T04:42:01.554Z,8.68
2018-07-15T04:44:32.797Z,8.10
2018-07-15T04:47:03.648Z,9.20
2018-07-15T04:49:35.186Z,7.97
2018-07-15T04:52:05.624Z,8.73
2018-07-15T04:54:37.588Z,8.83
2018-07-15T04:57:08.925Z,8.45
2018-07-15T04:59:42.937Z,7.97
2018-07-15T05:02:14.821Z,8.73
2018-07-15T05:04:46.410Z,8.80
2018-07-15T05:07:16.177Z,8.63
2018-07-15T05:09:46.095Z,8.83
2018-07-15T05:12:17.229Z,8.18
2018-07-15T05:14:52.971Z,8.13
2018-07-15T05:17:25.162Z,8.70
2018-07-15T05:19:55.788Z,8.23
2018-07-15T05:22:26.412Z,8.90
2018-07-15T05:24:59.360Z,8.95
2018-07-15T05:27:31.969Z,8.95
2018-07-15T05:30:02.889Z,8.65
2018-07-15T05:32:35.501Z,9.23
2018-07-15T05:35:08.269Z,8.30
2018-07-15T05:37:45.981Z,8.78
2018-07-15T05:40:16.305Z,8.75
2018-07-15T05:42:45.491Z,8.40
2018-07-15T05:45:18.228Z,9.35
2018-07-15T05:47:51.340Z,8.90
2018-07-15T05:50:23.686Z,9.60
2018-07-15T05:52:57.231Z,8.88
2018-07-15T05:55:29.853Z,9.03
2018-07-15T05:58:02.062Z,9.55
2018-07-15T06:00:34.142Z,9.40
2018-07-15T06:03:06.090Z,8.73
2018-07-15T06:05:41.393Z,9.80
2018-07-15T06:08:12.193Z,9.00
2018-07-15T06:10:41.948Z,8.70
2018-07-15T06:13:15.298Z,8.98
2018-07-15T06:15:49.997Z,9.18
2018-07-15T06:18:21.686Z,8.53
2018-07-15T06:20:52.066Z,8.40
2018-07-15T06:23:28.689Z,8.20
2018-07-15T06:25:59.820Z,8.25
2018-07-15T06:28:31.575Z,8.40
2018-07-15T06:31:01.313Z,8.10
2018-07-15T06:33:35.463Z,8.45
2018-07-15T06:36:12.350Z,7.97
2018-07-15T06:38:41.166Z,8.80
2018-07-15T06:41:12.732Z,7.87
2018-07-15T06:43:47.052Z,8.05
2018-07-15T06:46:18.491Z,7.45
2018-07-15T06:48:49.678Z,8.25
2018-07-15T06:51:25.591Z,7.80
2018-07-15T06:53:58.698Z,7.50
2018-07-15T06:56:29.360Z,7.90
2018-07-15T06:59:06.753Z,7.45
2018-07-15T07:01:38.711Z,8.18
2018-07-15T07:04:09.956Z,7.95
2018-07-15T07:06:41.675Z,6.20
2018-07-15T07:09:12.957Z,6.60
2018-07-15T07:11:42.948Z,7.40
2018-07-15T07:14:18.925Z,7.50
2018-07-15T07:16:50.812Z,7.17
2018-07-15T07:19:23.188Z,7.20
2018-07-15T07:21:55.637Z,6.87
2018-07-15T07:24:24.992Z,7.97
2018-07-15T07:26:54.681Z,7.05
2018-07-15T07:29:26.392Z,7.25
2018-07-15T07:31:56.673Z,6.45
2018-07-15T07:34:33.367Z,7.37
2018-07-15T07:37:03.621Z,6.30
2018-07-15T07:39:33.714Z,7.00
2018-07-15T07:42:03.796Z,7.12
2018-07-15T07:44:35.977Z,6.17
2018-07-15T07:47:07.498Z,6.15
2018-07-15T07:49:36.621Z,6.42
2018-07-15T07:52:07.209Z,5.92
2018-07-15T07:54:38.277Z,6.15
2018-07-15T07:57:11.804Z,5.47
2018-07-15T07:59:44.549Z,5.67
2018-07-15T08:02:16.323Z,5.90
2018-07-15T08:04:49.819Z,6.33
2018-07-15T08:07:20.238Z,6.05
2018-07-15T08:09:52.280Z,6.28
2018-07-15T08:12:25.869Z,5.40
2018-07-15T08:14:58.157Z,5.72
2018-07-15T08:17:46.187Z,5.25
2018-07-15T08:20:26.810Z,4.80
2018-07-15T08:26:02.263Z,5.20
2018-07-15T08:31:36.095Z,4.80
2018-07-15T08:34:17.760Z,4.30
2018-07-15T08:36:59.254Z,4.80
2018-07-15T08:39:31.417Z,4.20
2018-07-15T08:42:04.292Z,4.37
2018-07-15T08:44:42.993Z,4.90
2018-07-15T08:47:14.553Z,4.60
2018-07-15T08:49:48.519Z,4.70
2018-07-15T08:52:24.706Z,5.00
2018-07-15T08:55:01.611Z,4.70
2018-07-15T08:57:36.826Z,4.90
2018-07-15T09:00:08.025Z,4.37
2018-07-15T09:02:39.188Z,4.22
2018-07-15T09:05:12.467Z,4.53
2018-07-15T09:07:44.676Z,4.08
2018-07-15T09:10:14.295Z,4.20
2018-07-15T09:12:43.541Z,4.42
2018-07-15T09:15:12.589Z,4.33
2018-07-15T09:17:42.842Z,4.20
2018-07-15T09:20:11.909Z,4.40
2018-07-15T09:22:41.013Z,4.15
2018-07-15T09:25:11.048Z,4.60
2018-07-15T09:27:40.249Z,4.53
2018-07-15T09:30:09.356Z,4.53
2018-07-15T09:32:38.716Z,4.90
2018-07-15T09:35:08.429Z,5.05
2018-07-15T09:37:38.786Z,4.87
2018-07-15T09:40:08.942Z,4.78
2018-07-15T09:42:38.940Z,4.40
2018-07-15T09:45:08.081Z,4.45
2018-07-15T09:47:37.606Z,4.40
2018-07-15T09:50:06.780Z,4.42
2018-07-15T09:52:36.020Z,4.33
2018-07-15T09:55:06.739Z,4.55
2018-07-15T09:57:36.273Z,4.80
2018-07-15T10:00:07.316Z,4.85
2018-07-15T10:02:39.144Z,4.12
2018-07-15T10:05:10.201Z,4.58
2018-07-15T10:07:45.201Z,4.25
2018-07-15T10:10:18.348Z,4.10
2018-07-15T10:12:52.034Z,4.20
2018-07-15T10:15:23.824Z,4.42
2018-07-15T10:17:56.561Z,3.95
2018-07-15T10:20:26.805Z,4.08
2018-07-15T10:22:59.509Z,4.20
2018-07-15T10:25:33.678Z,4.10
2018-07-15T10:28:04.461Z,4.00
2018-07-15T10:30:39.257Z,3.92
2018-07-15T10:33:10.155Z,4.30
2018-07-15T10:35:45.285Z,3.60
2018-07-15T10:38:17.541Z,3.90
2018-07-15T10:40:53.032Z,4.08
2018-07-15T10:43:27.787Z,4.22
2018-07-15T10:45:58.428Z,3.92
2018-07-15T10:48:28.425Z,4.00
2018-07-15T10:51:00.545Z,3.85
2018-07-15T10:53:30.315Z,4.08
2018-07-15T10:56:00.001Z,3.70
2018-07-15T10:58:36.665Z,3.67
2018-07-15T11:01:10.093Z,3.90
2018-07-15T11:03:43.193Z,3.95
2018-07-15T11:06:12.002Z,4.15
2018-07-15T11:08:42.460Z,4.22
2018-07-15T11:11:14.452Z,4.78
2018-07-15T11:13:48.785Z,4.42
2018-07-15T11:16:26.027Z,4.40
2018-07-15T11:18:59.328Z,4.10
2018-07-15T11:21:34.988Z,4.10
2018-07-15T11:24:10.757Z,4.30
2018-07-15T11:26:40.164Z,4.42
2018-07-15T11:29:10.484Z,4.00
2018-07-15T11:31:41.812Z,4.20
2018-07-15T11:34:12.731Z,4.17
2018-07-15T11:36:42.790Z,3.83
2018-07-15T11:39:15.133Z,4.03
2018-07-15T11:41:45.460Z,3.90
2018-07-15T11:44:22.632Z,3.87
2018-07-15T11:46:56.769Z,4.10
2018-07-15T11:49:29.466Z,3.58
2018-07-15T11:52:01.639Z,3.40
2018-07-15T11:54:39.033Z,4.03
2018-07-15T11:57:10.868Z,3.83
2018-07-15T11:59:40.709Z,4.25
2018-07-15T12:02:11.137Z,4.47
2018-07-15T12:04:43.150Z,3.72
2018-07-15T12:07:15.956Z,4.58
2018-07-15T12:09:48.450Z,4.00
2018-07-15T12:12:20.701Z,4.42
2018-07-15T12:14:51.258Z,4.10
2018-07-15T12:17:23.272Z,4.12
2018-07-15T12:19:55.843Z,3.65
2018-07-15T12:22:28.272Z,3.52
2018-07-15T12:25:02.177Z,3.75
2018-07-15T12:27:33.614Z,3.80
2018-07-15T12:30:05.196Z,3.80
2018-07-15T12:32:36.935Z,3.95
2018-07-15T12:35:06.417Z,3.83
2018-07-15T12:37:35.847Z,3.80
2018-07-15T12:40:07.468Z,3.55
2018-07-15T12:42:40.253Z,3.95
2018-07-15T12:45:12.949Z,3.60
2018-07-15T12:47:43.390Z,4.08
2018-07-15T12:50:13.086Z,4.40
2018-07-15T12:52:43.071Z,4.30
2018-07-15T12:55:15.081Z,3.92
2018-07-15T12:57:45.167Z,4.12
2018-07-15T13:00:15.867Z,4.50
2018-07-15T13:02:48.690Z,3.95
2018-07-15T13:05:18.487Z,4.62
2018-07-15T13:07:49.428Z,4.22
2018-07-15T13:10:19.488Z,4.00
2018-07-15T13:12:51.117Z,5.05
2018-07-15T13:15:22.698Z,4.20
2018-07-15T13:17:53.210Z,5.12
2018-07-15T13:20:22.384Z,4.55
2018-07-15T13:22:54.964Z,4.40
2018-07-15T13:25:26.924Z,4.47
2018-07-15T13:27:59.403Z,4.70
2018-07-15T13:30:31.151Z,4.53
2018-07-15T13:33:02.753Z,4.37
2018-07-15T13:35:33.857Z,4.97
2018-07-15T13:38:07.261Z,4.70
2018-07-15T13:40:37.467Z,4.67
2018-07-15T13:43:08.260Z,5.92
2018-07-15T13:45:40.860Z,7.75
2018-07-15T13:48:14.392Z,9.93
2018-07-15T13:50:44.987Z,10.70
2018-07-15T13:53:14.799Z,9.23
2018-07-15T13:55:44.248Z,8.00
2018-07-15T13:58:15.952Z,11.85
2018-07-15T14:00:46.886Z,10.60
2018-07-15T14:03:19.509Z,14.68
2018-07-15T14:05:49.424Z,14.05
2018-07-15T14:08:20.572Z,11.68
2018-07-15T14:10:52.129Z,11.63
2018-07-15T14:13:23.645Z,13.88
2018-07-15T14:15:54.753Z,11.10
2018-07-15T14:18:25.492Z,11.28
2018-07-15T14:20:56.392Z,8.88
2018-07-15T14:23:27.943Z,10.35
2018-07-15T14:26:00.822Z,9.40
2018-07-15T14:28:33.421Z,9.68
2018-07-15T14:31:07.887Z,10.40
2018-07-15T14:33:38.762Z,9.35
2018-07-15T14:36:11.544Z,9.43
2018-07-15T14:38:45.358Z,9.70
2018-07-15T14:41:20.393Z,11.33
2018-07-15T14:43:51.337Z,11.50
2018-07-15T14:46:21.965Z,11.12
2018-07-15T14:48:53.734Z,11.70
2018-07-15T14:51:26.658Z,11.50
2018-07-15T14:53:58.956Z,11.90
2018-07-15T14:56:29.508Z,8.60
2018-07-15T14:59:09.200Z,8.18
2018-07-15T15:01:41.132Z,6.50
2018-07-15T15:04:13.225Z,6.00
2018-07-15T15:06:49.958Z,6.25
2018-07-15T15:09:20.990Z,5.53
2018-07-15T15:11:54.497Z,5.67
2018-07-15T15:14:26.165Z,5.70
2018-07-15T15:16:56.419Z,5.70
2018-07-15T15:19:27.083Z,4.47
2018-07-15T15:22:06.900Z,4.25
2018-07-15T15:24:43.328Z,4.62
2018-07-15T15:27:13.688Z,4.83
2018-07-15T15:29:44.832Z,4.95
2018-07-15T15:32:20.846Z,3.75
2018-07-15T15:34:51.251Z,3.95
2018-07-15T15:37:27.508Z,3.40
2018-07-15T15:39:59.097Z,4.20
2018-07-15T15:42:31.471Z,4.28
2018-07-15T15:45:04.257Z,4.12
2018-07-15T15:47:39.792Z,5.42
2018-07-15T15:50:09.689Z,6.10
2018-07-15T15:52:39.479Z,5.42
2018-07-15T15:55:10.970Z,6.10
2018-07-15T15:57:41.565Z,5.85
2018-07-15T16:00:13.473Z,5.20
2018-07-15T16:02:45.149Z,6.17
2018-07-15T16:05:21.108Z,6.50
2018-07-15T16:07:50.461Z,5.70
2018-07-15T16:10:23.678Z,6.25
2018-07-15T16:12:55.128Z,5.67
2018-07-15T16:15:39.168Z,5.03
2018-07-15T16:18:09.421Z,4.87
2018-07-15T16:20:40.388Z,4.12
2018-07-15T16:23:13.794Z,4.35
2018-07-15T16:25:44.532Z,5.40
2018-07-15T16:28:13.396Z,5.37
2018-07-15T16:30:43.595Z,5.42
2018-07-15T16:35:54.136Z,5.58
2018-07-15T16:38:24.277Z,5.42
2018-07-15T16:40:53.680Z,6.08
2018-07-15T16:43:23.981Z,6.17
2018-07-15T16:45:54.107Z,5.85
2018-07-15T16:48:23.781Z,5.70
2018-07-15T16:50:53.448Z,5.97
2018-07-15T16:53:22.815Z,5.35
2018-07-15T16:55:55.855Z,5.25
2018-07-15T16:58:28.016Z,5.40
2018-07-15T17:00:57.716Z,4.67
2018-07-15T17:03:28.801Z,5.10
2018-07-15T17:06:01.760Z,5.40
2018-07-15T17:08:36.027Z,5.58
2018-07-15T17:11:15.428Z,4.03
2018-07-15T17:13:54.454Z,4.22
2018-07-15T17:16:29.201Z,3.83
2018-07-15T17:19:04.552Z,3.45
2018-07-15T17:21:41.653Z,3.70
2018-07-15T17:24:22.598Z,3.77
2018-07-15T17:27:04.558Z,2.72
2018-07-15T17:29:49.993Z,3.22
2018-07-15T17:32:33.396Z,3.02
2018-07-15T17:35:18.153Z,3.00
2018-07-15T17:37:52.297Z,3.02
2018-07-15T17:43:10.925Z,2.83
2018-07-15T17:45:48.274Z,2.87
2018-07-15T17:48:19.356Z,3.47
2018-07-15T17:50:51.728Z,2.90
2018-07-15T17:53:23.220Z,3.00
2018-07-15T17:55:58.876Z,2.85
2018-07-15T17:58:32.963Z,2.77
2018-07-15T18:01:06.968Z,2.77
2018-07-15T18:03:41.160Z,3.00
2018-07-15T18:06:10.874Z,2.87
2018-07-15T18:08:46.869Z,2.90
2018-07-15T18:11:20.595Z,2.83
2018-07-15T18:13:50.399Z,2.83
2018-07-15T18:16:19.716Z,3.22
2018-07-15T18:18:50.289Z,2.60
2018-07-15T18:21:19.569Z,3.20
2018-07-15T18:23:48.611Z,2.75
2018-07-15T18:26:17.933Z,3.30
2018-07-15T18:28:46.861Z,2.92
2018-07-15T18:31:15.933Z,3.37
2018-07-15T18:33:45.477Z,3.10
2018-07-15T18:36:15.788Z,3.27
2018-07-15T18:38:45.411Z,3.10
2018-07-15T18:41:14.648Z,3.60
2018-07-15T18:43:44.261Z,3.62
2018-07-15T18:46:15.900Z,3.40
2018-07-15T18:48:45.633Z,3.47
2018-07-15T18:51:15.529Z,3.55
2018-07-15T18:53:46.892Z,3.60
2018-07-15T18:56:15.884Z,3.75
2018-07-15T18:58:45.068Z,3.77
2018-07-15T19:01:15.065Z,3.75
2018-07-15T19:03:46.852Z,3.77
2018-07-15T19:06:17.187Z,3.72
2018-07-15T19:08:46.367Z,4.17
2018-07-15T19:11:17.773Z,3.87
2018-07-15T19:13:49.574Z,3.75
2018-07-15T19:16:19.857Z,3.90
2018-07-15T19:18:55.737Z,4.12
2018-07-15T19:21:27.260Z,4.37
2018-07-15T19:24:02.307Z,4.28
2018-07-15T19:26:31.443Z,4.30
2018-07-15T19:29:03.414Z,4.03
2018-07-15T19:31:33.265Z,4.05
2018-07-15T19:34:06.777Z,4.30
2018-07-15T19:36:36.741Z,4.12
2018-07-15T19:39:08.146Z,3.58
2018-07-15T19:41:38.592Z,4.33
2018-07-15T19:44:09.556Z,4.08
2018-07-15T19:46:39.444Z,4.45
2018-07-15T19:49:08.876Z,4.28
2018-07-15T19:51:39.277Z,4.47
2018-07-15T19:54:09.793Z,4.47
2018-07-15T19:56:40.570Z,5.03
2018-07-15T19:59:10.433Z,4.78
2018-07-15T20:01:44.588Z,5.00
2018-07-15T20:04:15.916Z,5.30
2018-07-15T20:06:48.223Z,5.30
2018-07-15T20:09:18.734Z,5.65
2018-07-15T20:11:50.577Z,5.67
2018-07-15T20:14:26.433Z,5.83
2018-07-15T20:17:01.133Z,5.65
2018-07-15T20:19:39.389Z,5.92
2018-07-15T20:22:09.172Z,5.97
2018-07-15T20:24:40.609Z,6.50
2018-07-15T20:27:11.049Z,6.10
2018-07-15T20:29:41.897Z,5.95
2018-07-15T20:34:49.000Z,5.90
2018-07-15T20:37:19.013Z,5.65
2018-07-15T20:39:52.764Z,6.08
2018-07-15T20:42:23.452Z,6.22
2018-07-15T20:44:52.937Z,6.20
2018-07-15T20:47:27.186Z,6.85
2018-07-15T20:49:58.605Z,6.95
2018-07-15T20:52:34.961Z,6.60
2018-07-15T20:55:08.818Z,7.12
2018-07-15T20:57:41.161Z,6.35
2018-07-15T21:00:11.014Z,6.83
2018-07-15T21:02:42.279Z,6.20
2018-07-15T21:05:12.345Z,7.05
2018-07-15T21:07:44.101Z,5.95
2018-07-15T21:10:16.396Z,6.12
2018-07-15T21:12:47.445Z,6.05
2018-07-15T21:15:19.196Z,6.00
2018-07-15T21:17:48.968Z,6.50
2018-07-15T21:20:18.782Z,5.80
2018-07-15T21:22:49.424Z,6.35
2018-07-15T21:25:19.638Z,6.35
2018-07-15T21:27:49.442Z,6.33
2018-07-15T21:30:30.345Z,6.20
2018-07-15T21:33:00.445Z,6.03
2018-07-15T21:35:31.725Z,7.15
2018-07-15T21:38:07.800Z,6.53
2018-07-15T21:40:38.712Z,6.35
2018-07-15T21:43:08.130Z,6.47
2018-07-15T21:45:38.421Z,6.37
2018-07-15T21:48:08.905Z,6.83
2018-07-15T21:50:40.025Z,7.20
2018-07-15T21:53:10.316Z,7.05
2018-07-15T21:55:41.653Z,6.17
2018-07-15T21:58:15.365Z,6.70
2018-07-15T22:00:51.928Z,6.17
2018-07-15T22:03:27.440Z,6.20
2018-07-15T22:05:56.801Z,6.40
2018-07-15T22:08:54.856Z,6.35
2018-07-15T22:11:25.080Z,6.62
2018-07-15T22:13:56.786Z,6.20
2018-07-15T22:16:26.745Z,6.67
2018-07-15T22:18:55.846Z,5.85
2018-07-15T22:21:27.000Z,6.70
2018-07-15T22:23:58.360Z,6.60
2018-07-15T22:26:27.531Z,7.15
2018-07-15T22:28:58.882Z,6.85
2018-07-15T22:31:33.506Z,6.90
2018-07-15T22:34:05.104Z,6.62
2018-07-15T22:36:37.779Z,7.00
2018-07-15T22:39:10.884Z,6.72
2018-07-15T22:41:40.959Z,6.67
2018-07-15T22:44:11.385Z,7.47
2018-07-15T22:46:41.092Z,7.12
2018-07-15T22:49:13.668Z,6.80
2018-07-15T22:51:46.349Z,7.08
2018-07-15T22:54:17.109Z,6.85
2018-07-15T22:56:48.240Z,6.37
2018-07-15T22:59:18.677Z,6.92
2018-07-15T23:01:47.729Z,6.50
2018-07-15T23:04:24.245Z,6.70
2018-07-15T23:06:53.417Z,6.45
2018-07-15T23:09:23.020Z,6.62
2018-07-15T23:11:55.396Z,6.83
2018-07-15T23:14:24.573Z,7.22
2018-07-15T23:16:55.046Z,7.17
2018-07-15T23:19:25.400Z,6.78
2018-07-15T23:22:00.583Z,6.80
2018-07-15T23:24:32.039Z,7.12
2018-07-15T23:27:04.641Z,7.95
2018-07-15T23:29:35.142Z,7.03
2018-07-15T23:32:06.409Z,7.90
2018-07-15T23:34:41.941Z,7.45
2018-07-15T23:37:12.165Z,7.37
2018-07-15T23:39:43.081Z,7.28
2018-07-15T23:42:13.425Z,7.75
2018-07-15T23:44:47.966Z,7.17
2018-07-15T23:47:18.373Z,7.28
2018-07-15T23:49:52.185Z,7.30
2018-07-15T23:52:22.715Z,6.87
2018-07-15T23:54:59.383Z,7.25
2018-07-15T23:57:35.832Z,7.17
