createdAt,value
2023-05-18T00:00:03.703Z,3.35
2023-05-18T00:02:30.521Z,3.25
2023-05-18T00:04:57.663Z,3.20
2023-05-18T00:07:24.530Z,2.65
2023-05-18T00:09:51.478Z,3.40
2023-05-18T00:12:18.412Z,3.25
2023-05-18T00:14:45.376Z,3.08
2023-05-18T00:17:12.355Z,3.40
2023-05-18T00:19:40.587Z,3.17
2023-05-18T00:22:07.882Z,3.25
2023-05-18T00:24:36.864Z,3.47
2023-05-18T00:27:03.795Z,3.63
2023-05-18T00:29:30.575Z,4.30
2023-05-18T00:31:57.230Z,3.92
2023-05-18T00:34:23.958Z,3.63
2023-05-18T00:36:50.822Z,3.05
2023-05-18T00:39:17.615Z,3.05
2023-05-18T00:41:44.266Z,3.45
2023-05-18T00:44:10.923Z,3.00
2023-05-18T00:46:37.615Z,3.65
2023-05-18T00:49:04.693Z,3.58
2023-05-18T00:51:33.053Z,3.30
2023-05-18T00:54:02.398Z,3.25
2023-05-18T00:56:29.419Z,3.22
2023-05-18T00:58:57.359Z,2.97
2023-05-18T01:01:28.835Z,3.38
2023-05-18T01:03:57.488Z,3.17
2023-05-18T01:06:27.044Z,3.17
2023-05-18T01:08:54.532Z,2.70
2023-05-18T01:11:52.957Z,3.55
2023-05-18T01:14:49.760Z,2.92
2023-05-18T01:17:42.110Z,3.20
2023-05-18T01:20:27.009Z,3.15
2023-05-18T01:23:29.588Z,3.08
2023-05-18T01:25:56.347Z,3.38
2023-05-18T01:28:32.163Z,2.92
2023-05-18T01:31:00.226Z,3.05
2023-05-18T01:33:27.015Z,3.10
2023-05-18T01:35:53.738Z,3.03
2023-05-18T01:38:22.967Z,3.47
2023-05-18T01:41:11.338Z,3.42
2023-05-18T01:43:44.424Z,3.33
2023-05-18T01:46:25.099Z,3.33
2023-05-18T01:48:57.061Z,3.03
2023-05-18T01:51:31.368Z,3.35
2023-05-18T01:54:04.842Z,3.50
2023-05-18T01:56:33.404Z,3.33
2023-05-18T01:59:01.262Z,2.80
2023-05-18T02:01:28.276Z,2.95
2023-05-18T02:03:55.255Z,3.00
2023-05-18T02:06:21.981Z,3.20
2023-05-18T02:08:49.092Z,3.35
2023-05-18T02:11:15.909Z,3.40
2023-05-18T02:13:42.512Z,2.65
2023-05-18T02:16:10.595Z,3.40
2023-05-18T02:18:38.525Z,3.40
2023-05-18T02:21:05.413Z,2.97
2023-05-18T02:23:32.450Z,3.15
2023-05-18T02:25:59.210Z,3.03
2023-05-18T02:28:25.981Z,3.63
2023-05-18T02:30:52.842Z,3.28
2023-05-18T02:33:19.665Z,3.03
2023-05-18T02:35:46.687Z,3.20
2023-05-18T02:38:13.406Z,2.75
2023-05-18T02:40:40.113Z,3.15
2023-05-18T02:43:06.781Z,2.90
2023-05-18T02:45:33.655Z,2.90
2023-05-18T02:48:00.496Z,2.42
2023-05-18T02:50:27.394Z,3.03
2023-05-18T02:52:55.800Z,2.92
2023-05-18T02:55:22.666Z,3.13
2023-05-18T02:57:49.491Z,3.28
2023-05-18T03:00:17.712Z,2.90
2023-05-18T03:02:48.136Z,2.85
2023-05-18T03:05:16.601Z,3.17
2023-05-18T03:07:50.826Z,2.97
2023-05-18T03:10:17.935Z,3.20
2023-05-18T03:12:44.887Z,3.35
2023-05-18T03:15:13.791Z,3.13
2023-05-18T03:17:43.758Z,3.20
2023-05-18T03:20:11.443Z,3.35
2023-05-18T03:22:38.629Z,3.58
2023-05-18T03:25:06.009Z,3.20
2023-05-18T03:27:33.771Z,3.38
2023-05-18T03:30:00.843Z,3.63
2023-05-18T03:32:31.980Z,3.03
2023-05-18T03:35:00.971Z,3.60
2023-05-18T03:37:27.853Z,3.20
2023-05-18T03:39:58.941Z,3.28
2023-05-18T03:42:25.845Z,3.10
2023-05-18T03:44:52.572Z,3.10
2023-05-18T03:47:19.375Z,3.42
2023-05-18T03:49:46.276Z,3.05
2023-05-18T03:52:15.225Z,3.00
2023-05-18T03:54:42.765Z,3.15
2023-05-18T03:57:09.376Z,3.30
2023-05-18T03:59:36.055Z,3.00
2023-05-18T04:02:02.788Z,3.03
2023-05-18T04:04:30.843Z,3.15
2023-05-18T04:06:57.696Z,2.83
2023-05-18T04:09:24.633Z,2.80
2023-05-18T04:11:51.347Z,3.20
2023-05-18T04:14:18.156Z,3.22
2023-05-18T04:16:44.940Z,3.65
2023-05-18T04:19:11.884Z,3.40
2023-05-18T04:21:38.819Z,3.03
2023-05-18T04:24:07.123Z,2.80
2023-05-18T04:26:36.436Z,3.50
2023-05-18T04:29:03.647Z,3.38
2023-05-18T04:31:30.549Z,3.20
2023-05-18T04:33:58.722Z,2.97
2023-05-18T04:36:26.079Z,2.92
2023-05-18T04:38:52.808Z,3.15
2023-05-18T04:41:22.777Z,2.83
2023-05-18T04:43:52.736Z,3.20
2023-05-18T04:46:22.258Z,2.85
2023-05-18T04:48:50.033Z,3.30
2023-05-18T04:51:22.782Z,3.08
2023-05-18T04:53:53.103Z,3.45
2023-05-18T04:56:23.242Z,3.10
2023-05-18T04:58:49.952Z,3.33
2023-05-18T05:01:16.923Z,3.50
2023-05-18T05:03:44.295Z,3.10
2023-05-18T05:06:12.234Z,3.30
2023-05-18T05:08:39.049Z,2.63
2023-05-18T05:11:05.789Z,2.60
2023-05-18T05:13:34.800Z,3.20
2023-05-18T05:16:02.338Z,3.78
2023-05-18T05:18:29.152Z,3.22
2023-05-18T05:20:56.151Z,3.58
2023-05-18T05:23:22.908Z,2.75
2023-05-18T05:25:49.768Z,3.08
2023-05-18T05:28:16.448Z,3.38
2023-05-18T05:30:43.115Z,2.95
2023-05-18T05:33:09.857Z,3.30
2023-05-18T05:35:36.811Z,3.20
2023-05-18T05:38:03.681Z,3.17
2023-05-18T05:40:30.391Z,3.30
2023-05-18T05:42:56.974Z,2.97
2023-05-18T05:45:23.848Z,3.40
2023-05-18T05:47:50.762Z,3.22
2023-05-18T05:50:17.563Z,3.08
2023-05-18T05:52:44.428Z,3.25
2023-05-18T05:55:11.230Z,3.30
2023-05-18T05:57:39.993Z,2.58
2023-05-18T06:00:12.861Z,3.05
2023-05-18T06:02:40.164Z,2.80
2023-05-18T06:05:08.419Z,2.92
2023-05-18T06:07:35.744Z,3.00
2023-05-18T06:10:02.709Z,2.88
2023-05-18T06:12:29.786Z,3.22
2023-05-18T06:14:59.405Z,2.97
2023-05-18T06:17:27.272Z,2.75
2023-05-18T06:19:54.854Z,2.63
2023-05-18T06:22:23.426Z,3.35
2023-05-18T06:24:50.157Z,2.67
2023-05-18T06:27:17.142Z,2.63
2023-05-18T06:29:43.845Z,3.05
2023-05-18T06:32:12.184Z,3.20
2023-05-18T06:34:43.124Z,2.80
2023-05-18T06:37:11.453Z,3.00
2023-05-18T06:39:38.596Z,2.53
2023-05-18T06:42:05.678Z,2.83
2023-05-18T06:44:35.175Z,2.70
2023-05-18T06:47:02.094Z,2.45
2023-05-18T06:49:28.889Z,2.53
2023-05-18T06:51:55.766Z,3.10
2023-05-18T06:54:22.570Z,2.53
2023-05-18T06:56:49.381Z,2.95
2023-05-18T06:59:16.298Z,2.20
2023-05-18T07:01:43.007Z,2.60
2023-05-18T07:04:09.942Z,2.38
2023-05-18T07:06:38.250Z,2.92
2023-05-18T07:09:06.317Z,2.38
2023-05-18T07:11:32.957Z,2.60
2023-05-18T07:13:59.666Z,2.90
2023-05-18T07:16:27.965Z,2.80
2023-05-18T07:18:54.918Z,2.28
2023-05-18T07:21:21.579Z,2.60
2023-05-18T07:23:48.365Z,2.53
2023-05-18T07:26:15.014Z,2.60
2023-05-18T07:28:41.983Z,2.85
2023-05-18T07:31:08.711Z,2.13
2023-05-18T07:33:37.234Z,2.40
2023-05-18T07:36:05.543Z,2.75
2023-05-18T07:38:32.465Z,2.70
2023-05-18T07:41:00.095Z,2.40
2023-05-18T07:43:26.731Z,2.92
2023-05-18T07:45:53.425Z,2.60
2023-05-18T07:48:20.396Z,2.67
2023-05-18T07:50:47.324Z,2.30
2023-05-18T07:53:13.993Z,2.38
2023-05-18T07:55:42.269Z,2.38
2023-05-18T07:58:09.554Z,2.13
2023-05-18T08:00:37.182Z,1.80
2023-05-18T08:03:04.508Z,2.80
2023-05-18T08:05:31.929Z,2.40
2023-05-18T08:07:58.875Z,2.35
2023-05-18T08:10:25.778Z,2.08
2023-05-18T08:12:52.861Z,2.15
2023-05-18T08:15:19.578Z,1.95
2023-05-18T08:17:47.308Z,2.30
2023-05-18T08:20:14.018Z,2.42
2023-05-18T08:22:41.086Z,2.35
2023-05-18T08:25:10.069Z,1.90
2023-05-18T08:27:36.925Z,2.05
2023-05-18T08:30:04.048Z,2.60
2023-05-18T08:32:30.941Z,2.17
2023-05-18T08:34:58.463Z,2.22
2023-05-18T08:37:29.269Z,2.10
2023-05-18T08:39:56.325Z,1.92
2023-05-18T08:42:49.336Z,2.90
2023-05-18T08:45:44.497Z,2.10
2023-05-18T08:48:12.790Z,2.10
2023-05-18T08:50:41.927Z,2.53
2023-05-18T08:53:10.649Z,2.05
2023-05-18T08:55:40.209Z,1.77
2023-05-18T08:58:09.104Z,1.70
2023-05-18T09:00:36.944Z,2.05
2023-05-18T09:03:05.489Z,1.88
2023-05-18T09:05:32.948Z,2.17
2023-05-18T09:08:00.949Z,2.33
2023-05-18T09:10:29.113Z,2.20
2023-05-18T09:12:56.785Z,1.95
2023-05-18T09:15:25.381Z,2.10
2023-05-18T09:17:52.725Z,2.38
2023-05-18T09:20:20.891Z,2.40
2023-05-18T09:22:51.265Z,2.08
2023-05-18T09:25:18.293Z,2.70
2023-05-18T09:27:53.076Z,2.55
2023-05-18T09:30:19.797Z,2.63
2023-05-18T09:32:48.056Z,2.38
2023-05-18T09:35:15.937Z,2.50
2023-05-18T09:37:45.185Z,2.33
2023-05-18T09:40:12.215Z,1.90
2023-05-18T09:42:41.101Z,2.45
2023-05-18T09:45:24.136Z,2.20
2023-05-18T09:47:51.416Z,2.97
2023-05-18T09:50:22.650Z,2.20
2023-05-18T09:52:50.075Z,2.22
2023-05-18T09:55:20.696Z,2.50
2023-05-18T09:57:51.108Z,2.17
2023-05-18T10:00:20.789Z,2.00
2023-05-18T10:02:52.344Z,2.17
2023-05-18T10:05:23.899Z,2.15
2023-05-18T10:07:51.688Z,2.40
2023-05-18T10:10:21.874Z,2.05
2023-05-18T10:12:51.652Z,2.08
2023-05-18T10:15:22.486Z,1.77
2023-05-18T10:17:56.215Z,2.13
2023-05-18T10:20:29.854Z,2.08
2023-05-18T10:23:00.037Z,2.33
2023-05-18T10:25:29.041Z,2.35
2023-05-18T10:28:06.542Z,2.25
2023-05-18T10:30:34.500Z,2.05
2023-05-18T10:33:03.935Z,2.40
2023-05-18T10:35:33.856Z,2.10
2023-05-18T10:38:03.710Z,2.30
2023-05-18T10:40:30.850Z,2.42
2023-05-18T10:43:00.718Z,2.25
2023-05-18T10:45:27.985Z,2.28
2023-05-18T10:48:02.970Z,2.00
2023-05-18T10:50:32.040Z,2.30
2023-05-18T10:53:00.568Z,1.77
2023-05-18T10:55:29.562Z,2.10
2023-05-18T10:58:04.812Z,2.33
2023-05-18T11:00:36.294Z,1.95
2023-05-18T11:03:07.964Z,1.90
2023-05-18T11:05:35.135Z,2.40
2023-05-18T11:08:04.995Z,2.38
2023-05-18T11:10:43.079Z,3.17
2023-05-18T11:13:13.658Z,2.30
2023-05-18T11:15:55.689Z,2.30
2023-05-18T11:18:40.705Z,7.28
2023-05-18T11:21:53.114Z,2.45
2023-05-18T11:24:33.788Z,2.65
2023-05-18T11:27:15.954Z,2.20
2023-05-18T11:29:47.694Z,2.22
2023-05-18T11:32:30.361Z,1.85
2023-05-18T11:34:58.932Z,2.03
2023-05-18T11:37:47.649Z,2.10
2023-05-18T11:40:44.810Z,2.53
2023-05-18T11:43:24.832Z,2.40
2023-05-18T11:45:59.020Z,2.10
2023-05-18T11:48:30.250Z,2.03
2023-05-18T11:50:57.111Z,1.85
2023-05-18T11:53:26.145Z,2.30
2023-05-18T11:55:54.829Z,2.35
2023-05-18T11:58:25.676Z,1.92
2023-05-18T12:00:55.329Z,2.65
2023-05-18T12:03:26.621Z,1.90
2023-05-18T12:05:54.159Z,2.38
2023-05-18T12:08:29.988Z,2.20
2023-05-18T12:10:57.975Z,2.38
2023-05-18T12:13:47.248Z,2.55
2023-05-18T12:16:15.331Z,2.45
2023-05-18T12:18:42.203Z,1.90
2023-05-18T12:21:09.858Z,2.40
2023-05-18T12:23:38.799Z,2.30
2023-05-18T12:26:06.926Z,2.35
2023-05-18T12:28:33.721Z,2.00
2023-05-18T12:31:07.595Z,2.38
2023-05-18T12:33:37.576Z,2.30
2023-05-18T12:36:10.038Z,2.42
2023-05-18T12:38:36.726Z,2.33
2023-05-18T12:41:03.760Z,2.60
2023-05-18T12:43:36.189Z,2.40
2023-05-18T12:46:04.968Z,2.03
2023-05-18T12:48:55.292Z,2.15
2023-05-18T12:51:22.507Z,2.25
2023-05-18T12:53:50.878Z,2.28
2023-05-18T12:56:25.186Z,2.33
2023-05-18T12:59:30.668Z,2.25
2023-05-18T13:01:59.933Z,1.90
2023-05-18T13:04:35.218Z,2.10
2023-05-18T13:07:01.949Z,2.25
2023-05-18T13:09:28.585Z,2.35
2023-05-18T13:12:07.273Z,2.22
2023-05-18T13:14:38.080Z,2.17
2023-05-18T13:17:04.910Z,2.40
2023-05-18T13:19:34.976Z,2.30
2023-05-18T13:22:01.922Z,2.22
2023-05-18T13:24:28.956Z,2.05
2023-05-18T13:26:55.796Z,2.00
2023-05-18T13:29:22.441Z,2.05
2023-05-18T13:31:49.144Z,2.20
2023-05-18T13:34:16.117Z,2.15
2023-05-18T13:36:42.896Z,2.25
2023-05-18T13:39:09.905Z,2.08
2023-05-18T13:41:36.833Z,2.30
2023-05-18T13:44:03.957Z,2.33
2023-05-18T13:46:31.459Z,2.15
2023-05-18T13:48:58.279Z,2.40
2023-05-18T13:51:24.923Z,2.25
2023-05-18T13:53:51.656Z,2.35
2023-05-18T13:56:31.589Z,2.10
2023-05-18T13:58:58.366Z,2.42
2023-05-18T14:01:25.245Z,2.25
2023-05-18T14:03:52.906Z,1.80
2023-05-18T14:06:21.363Z,2.08
2023-05-18T14:08:48.286Z,2.42
2023-05-18T14:11:16.130Z,2.40
2023-05-18T14:13:42.779Z,2.30
2023-05-18T14:16:10.228Z,2.33
2023-05-18T14:18:38.921Z,2.08
2023-05-18T14:21:05.839Z,2.00
2023-05-18T14:23:32.537Z,2.10
2023-05-18T14:25:59.182Z,2.42
2023-05-18T14:28:25.824Z,2.20
2023-05-18T14:30:52.673Z,2.03
2023-05-18T14:33:19.466Z,1.80
2023-05-18T14:35:46.267Z,2.20
2023-05-18T14:38:13.023Z,2.03
2023-05-18T14:40:39.755Z,2.42
2023-05-18T14:43:06.456Z,1.92
2023-05-18T14:45:33.295Z,2.00
2023-05-18T14:48:00.068Z,2.42
2023-05-18T14:50:27.932Z,2.20
2023-05-18T14:52:54.900Z,2.58
2023-05-18T14:55:21.648Z,2.00
2023-05-18T14:57:48.445Z,2.33
2023-05-18T15:00:15.533Z,2.78
2023-05-18T15:02:42.473Z,2.30
2023-05-18T15:05:09.471Z,2.20
2023-05-18T15:07:36.252Z,2.20
2023-05-18T15:10:03.819Z,2.25
2023-05-18T15:12:30.790Z,2.30
2023-05-18T15:14:58.058Z,2.28
2023-05-18T15:17:24.822Z,1.88
2023-05-18T15:19:51.554Z,2.30
2023-05-18T15:22:18.229Z,2.10
2023-05-18T15:24:45.012Z,2.10
2023-05-18T15:27:12.094Z,2.33
2023-05-18T15:29:38.853Z,2.25
2023-05-18T15:32:06.106Z,1.95
2023-05-18T15:34:33.459Z,2.05
2023-05-18T15:37:01.129Z,2.13
2023-05-18T15:39:28.558Z,2.08
2023-05-18T15:41:56.213Z,2.15
2023-05-18T15:44:22.860Z,2.20
2023-05-18T15:46:50.535Z,2.20
2023-05-18T15:49:18.592Z,2.00
2023-05-18T15:51:45.286Z,2.33
2023-05-18T15:54:12.152Z,2.55
2023-05-18T15:56:39.266Z,2.35
2023-05-18T15:59:08.239Z,2.20
2023-05-18T16:01:35.816Z,1.95
2023-05-18T16:04:02.945Z,2.05
2023-05-18T16:06:29.699Z,2.08
2023-05-18T16:08:56.574Z,2.15
2023-05-18T16:11:23.187Z,2.47
2023-05-18T16:13:50.262Z,2.40
2023-05-18T16:16:17.018Z,2.25
2023-05-18T16:18:43.800Z,2.10
2023-05-18T16:21:10.563Z,2.30
2023-05-18T16:23:37.319Z,2.20
2023-05-18T16:26:05.577Z,2.20
2023-05-18T16:28:32.504Z,2.08
2023-05-18T16:30:59.308Z,2.10
2023-05-18T16:33:27.791Z,2.10
2023-05-18T16:35:54.910Z,2.05
2023-05-18T16:38:21.564Z,2.25
2023-05-18T16:40:48.168Z,2.10
2023-05-18T16:43:14.873Z,1.90
2023-05-18T16:45:42.388Z,2.22
2023-05-18T16:48:09.530Z,2.33
2023-05-18T16:50:37.570Z,1.90
2023-05-18T16:53:04.598Z,2.10
2023-05-18T16:55:31.383Z,2.03
2023-05-18T16:57:58.046Z,2.08
2023-05-18T17:00:24.656Z,2.28
2023-05-18T17:02:52.774Z,2.33
2023-05-18T17:05:22.995Z,2.35
2023-05-18T17:07:51.825Z,2.70
2023-05-18T17:10:19.382Z,2.45
2023-05-18T17:12:46.143Z,1.85
2023-05-18T17:15:12.926Z,2.42
2023-05-18T17:17:42.159Z,1.90
2023-05-18T17:20:10.768Z,2.28
2023-05-18T17:22:38.324Z,1.80
2023-05-18T17:25:05.441Z,1.90
2023-05-18T17:27:32.324Z,2.10
2023-05-18T17:29:59.242Z,1.83
2023-05-18T17:32:25.927Z,2.00
2023-05-18T17:34:52.752Z,1.90
2023-05-18T17:37:22.521Z,2.13
2023-05-18T17:39:49.315Z,1.63
2023-05-18T17:42:16.226Z,2.10
2023-05-18T17:44:43.281Z,2.15
2023-05-18T17:47:11.912Z,2.03
2023-05-18T17:49:38.793Z,1.65
2023-05-18T17:52:05.721Z,1.90
2023-05-18T17:54:37.021Z,2.22
2023-05-18T17:57:03.832Z,1.92
2023-05-18T17:59:30.604Z,1.95
2023-05-18T18:01:57.338Z,1.95
2023-05-18T18:04:24.194Z,1.80
2023-05-18T18:06:54.311Z,2.00
2023-05-18T18:09:24.457Z,2.10
2023-05-18T18:11:51.752Z,2.22
2023-05-18T18:14:18.531Z,1.63
2023-05-18T18:16:48.465Z,1.90
2023-05-18T18:19:15.421Z,2.00
2023-05-18T18:21:59.565Z,1.95
2023-05-18T18:24:26.339Z,2.08
2023-05-18T18:26:53.270Z,2.20
2023-05-18T18:29:20.212Z,1.85
2023-05-18T18:31:47.329Z,2.08
2023-05-18T18:34:17.359Z,1.90
2023-05-18T18:36:44.710Z,1.60
2023-05-18T18:39:13.447Z,1.65
2023-05-18T18:41:51.099Z,1.98
2023-05-18T18:44:17.960Z,1.52
2023-05-18T18:46:45.445Z,1.85
2023-05-18T18:49:12.224Z,1.73
2023-05-18T18:51:40.590Z,1.88
2023-05-18T18:54:12.196Z,1.70
2023-05-18T18:56:41.702Z,2.10
2023-05-18T18:59:16.748Z,1.58
2023-05-18T19:01:43.639Z,1.73
2023-05-18T19:04:29.865Z,1.90
2023-05-18T19:07:05.177Z,2.00
2023-05-18T19:09:34.926Z,1.85
2023-05-18T19:12:13.332Z,1.88
2023-05-18T19:14:40.550Z,1.90
2023-05-18T19:17:10.861Z,1.70
2023-05-18T19:22:20.101Z,1.67
2023-05-18T19:24:47.036Z,1.67
2023-05-18T19:27:13.805Z,1.52
2023-05-18T19:29:40.611Z,1.90
2023-05-18T19:32:14.654Z,2.22
2023-05-18T19:34:41.370Z,2.13
2023-05-18T19:37:08.414Z,1.95
2023-05-18T19:39:38.959Z,2.00
2023-05-18T19:42:08.723Z,1.77
2023-05-18T19:44:35.766Z,1.65
2023-05-18T19:47:06.155Z,1.98
2023-05-18T19:49:32.975Z,1.88
2023-05-18T19:51:59.761Z,1.75
2023-05-18T19:54:26.998Z,1.90
2023-05-18T19:56:53.786Z,1.95
2023-05-18T19:59:20.818Z,2.00
2023-05-18T20:01:47.550Z,1.60
2023-05-18T20:04:14.763Z,2.00
2023-05-18T20:06:41.680Z,1.95
2023-05-18T20:09:08.666Z,1.75
2023-05-18T20:11:35.505Z,2.03
2023-05-18T20:14:02.968Z,1.85
2023-05-18T20:16:34.395Z,2.00
2023-05-18T20:19:01.725Z,1.77
2023-05-18T20:21:28.376Z,1.90
2023-05-18T20:23:55.074Z,1.63
2023-05-18T20:26:22.826Z,1.80
2023-05-18T20:28:50.002Z,1.80
2023-05-18T20:31:18.015Z,2.45
2023-05-18T20:33:44.792Z,1.60
2023-05-18T20:36:11.875Z,2.03
2023-05-18T20:38:38.720Z,2.13
2023-05-18T20:41:07.905Z,2.28
2023-05-18T20:43:37.526Z,2.05
2023-05-18T20:46:05.847Z,2.05
2023-05-18T20:48:32.773Z,1.80
2023-05-18T20:50:59.490Z,1.60
2023-05-18T20:53:26.281Z,2.00
2023-05-18T20:55:54.213Z,2.00
2023-05-18T20:58:21.442Z,1.70
2023-05-18T21:00:49.346Z,1.70
2023-05-18T21:03:18.356Z,2.00
2023-05-18T21:05:45.372Z,1.65
2023-05-18T21:08:11.990Z,1.73
2023-05-18T21:10:38.789Z,1.58
2023-05-18T21:13:05.500Z,1.80
2023-05-18T21:15:36.424Z,1.90
2023-05-18T21:18:03.793Z,1.60
2023-05-18T21:20:32.098Z,1.75
2023-05-18T21:22:59.353Z,1.63
2023-05-18T21:25:26.192Z,1.60
2023-05-18T21:27:52.978Z,1.90
2023-05-18T21:30:19.868Z,1.77
2023-05-18T21:32:49.138Z,1.67
2023-05-18T21:35:15.944Z,1.77
2023-05-18T21:37:42.816Z,1.88
2023-05-18T21:40:10.625Z,1.80
2023-05-18T21:42:41.173Z,1.83
2023-05-18T21:45:08.787Z,1.90
2023-05-18T21:47:35.777Z,1.65
2023-05-18T21:50:04.193Z,2.00
2023-05-18T21:52:30.905Z,2.17
2023-05-18T21:54:57.661Z,2.00
2023-05-18T21:57:24.783Z,2.08
2023-05-18T21:59:51.605Z,1.85
2023-05-18T22:02:18.457Z,1.98
2023-05-18T22:04:45.366Z,2.15
2023-05-18T22:07:13.824Z,1.70
2023-05-18T22:09:40.498Z,2.10
2023-05-18T22:12:07.376Z,2.00
2023-05-18T22:14:34.102Z,1.70
2023-05-18T22:17:02.203Z,2.20
2023-05-18T22:19:29.149Z,1.80
2023-05-18T22:21:55.999Z,1.92
2023-05-18T22:24:22.668Z,2.15
2023-05-18T22:26:49.497Z,2.10
2023-05-18T22:29:16.220Z,1.80
2023-05-18T22:31:42.947Z,2.50
2023-05-18T22:34:09.724Z,2.00
2023-05-18T22:36:36.888Z,2.17
2023-05-18T22:39:04.498Z,2.03
2023-05-18T22:41:31.286Z,2.00
2023-05-18T22:43:58.233Z,2.47
2023-05-18T22:46:25.060Z,1.77
2023-05-18T22:48:53.363Z,2.35
2023-05-18T22:51:20.197Z,2.08
2023-05-18T22:53:46.914Z,2.42
2023-05-18T22:56:17.967Z,2.47
2023-05-18T22:58:44.675Z,2.40
2023-05-18T23:01:11.413Z,2.03
2023-05-18T23:03:38.100Z,2.40
2023-05-18T23:06:06.590Z,2.47
2023-05-18T23:08:37.069Z,2.28
2023-05-18T23:11:05.758Z,2.30
2023-05-18T23:13:36.198Z,2.33
2023-05-18T23:16:03.117Z,2.30
2023-05-18T23:18:29.852Z,2.45
2023-05-18T23:20:58.515Z,2.70
2023-05-18T23:23:28.042Z,2.00
2023-05-18T23:25:54.954Z,2.55
2023-05-18T23:28:21.693Z,2.25
2023-05-18T23:30:48.413Z,2.17
2023-05-18T23:33:16.234Z,2.25
2023-05-18T23:35:46.747Z,2.60
2023-05-18T23:38:18.887Z,2.22
2023-05-18T23:40:47.038Z,2.35
2023-05-18T23:43:14.105Z,2.20
2023-05-18T23:48:27.385Z,2.38
2023-05-18T23:51:01.337Z,2.55
2023-05-18T23:53:32.256Z,2.20
2023-05-18T23:56:00.083Z,2.60
2023-05-18T23:58:31.403Z,2.47
