createdAt,value
2017-12-27T00:01:15.494Z,14.75
2017-12-27T00:03:42.400Z,18.65
2017-12-27T00:06:10.160Z,17.02
2017-12-27T00:08:37.079Z,14.65
2017-12-27T00:11:04.000Z,16.58
2017-12-27T00:13:31.680Z,19.20
2017-12-27T00:15:59.392Z,15.90
2017-12-27T00:18:26.300Z,17.05
2017-12-27T00:20:53.224Z,13.25
2017-12-27T00:23:20.898Z,18.23
2017-12-27T00:25:47.848Z,12.52
2017-12-27T00:28:14.772Z,14.18
2017-12-27T00:30:42.477Z,12.05
2017-12-27T00:33:09.383Z,14.95
2017-12-27T00:35:37.076Z,16.73
2017-12-27T00:38:03.979Z,18.65
2017-12-27T00:40:30.896Z,14.10
2017-12-27T00:42:57.804Z,18.83
2017-12-27T00:45:25.518Z,17.87
2017-12-27T00:47:52.424Z,17.52
2017-12-27T00:50:20.112Z,16.10
2017-12-27T00:52:47.019Z,12.55
2017-12-27T00:55:13.941Z,15.63
2017-12-27T00:57:40.844Z,19.75
2017-12-27T01:00:07.763Z,26.75
2017-12-27T01:02:34.744Z,18.42
2017-12-27T01:05:01.663Z,17.65
2017-12-27T01:07:28.576Z,18.62
2017-12-27T01:09:55.500Z,18.87
2017-12-27T01:12:22.411Z,15.40
2017-12-27T01:14:49.336Z,21.42
2017-12-27T01:17:16.237Z,18.45
2017-12-27T01:19:43.156Z,18.12
2017-12-27T01:22:10.059Z,13.85
2017-12-27T01:24:36.984Z,23.38
2017-12-27T01:27:03.894Z,16.42
2017-12-27T01:29:31.588Z,16.98
2017-12-27T01:31:58.488Z,15.45
2017-12-27T01:34:25.413Z,15.13
2017-12-27T01:36:52.323Z,18.50
2017-12-27T01:39:19.256Z,13.85
2017-12-27T01:41:46.159Z,18.75
2017-12-27T01:44:13.093Z,22.02
2017-12-27T01:46:40.007Z,20.35
2017-12-27T01:49:06.942Z,19.40
2017-12-27T01:51:34.764Z,17.55
2017-12-27T01:54:02.459Z,16.35
2017-12-27T01:56:29.369Z,15.43
2017-12-27T01:58:56.318Z,14.82
2017-12-27T02:01:29.017Z,16.67
2017-12-27T02:03:56.112Z,21.58
2017-12-27T02:06:23.785Z,12.77
2017-12-27T02:08:50.700Z,18.23
2017-12-27T02:11:17.608Z,12.15
2017-12-27T02:13:44.525Z,15.80
2017-12-27T02:16:11.428Z,16.83
2017-12-27T02:18:38.340Z,16.45
2017-12-27T02:21:05.244Z,11.95
2017-12-27T02:23:32.179Z,12.70
2017-12-27T02:25:59.855Z,11.95
2017-12-27T02:28:26.770Z,16.87
2017-12-27T02:30:54.444Z,15.98
2017-12-27T02:33:22.127Z,9.80
2017-12-27T02:35:49.023Z,13.85
2017-12-27T02:38:16.930Z,14.07
2017-12-27T02:40:43.827Z,15.27
2017-12-27T02:43:10.745Z,12.60
2017-12-27T02:45:37.647Z,10.32
2017-12-27T02:48:05.332Z,12.32
2017-12-27T02:50:32.236Z,12.90
2017-12-27T02:52:59.156Z,11.57
2017-12-27T02:55:26.059Z,16.27
2017-12-27T02:57:52.971Z,9.10
2017-12-27T03:00:20.643Z,9.35
2017-12-27T03:02:48.319Z,7.15
2017-12-27T03:05:15.223Z,10.40
2017-12-27T03:07:42.136Z,7.07
2017-12-27T03:10:09.040Z,10.80
2017-12-27T03:12:36.724Z,6.45
2017-12-27T03:15:03.629Z,10.00
2017-12-27T03:17:30.548Z,6.03
2017-12-27T03:19:57.456Z,11.10
2017-12-27T03:22:24.380Z,8.27
2017-12-27T03:24:52.044Z,8.93
2017-12-27T03:27:19.728Z,14.23
2017-12-27T03:29:46.640Z,11.80
2017-12-27T03:32:14.338Z,9.68
2017-12-27T03:34:41.241Z,11.52
2017-12-27T03:37:08.157Z,9.38
2017-12-27T03:39:35.061Z,8.38
2017-12-27T03:42:01.984Z,7.20
2017-12-27T03:44:30.564Z,11.07
2017-12-27T03:46:58.267Z,8.98
2017-12-27T03:49:25.171Z,10.38
2017-12-27T03:51:52.860Z,14.75
2017-12-27T03:54:19.760Z,7.18
2017-12-27T03:56:46.668Z,11.30
2017-12-27T03:59:13.564Z,9.38
2017-12-27T04:01:41.264Z,9.32
2017-12-27T04:04:08.224Z,9.05
2017-12-27T04:06:35.124Z,5.62
2017-12-27T04:09:02.808Z,7.18
2017-12-27T04:11:29.722Z,9.45
2017-12-27T04:13:57.391Z,7.00
2017-12-27T04:16:25.083Z,4.75
2017-12-27T04:18:52.066Z,9.55
2017-12-27T04:21:18.963Z,8.65
2017-12-27T04:23:45.881Z,14.70
2017-12-27T04:26:13.578Z,7.60
2017-12-27T04:28:40.480Z,6.20
2017-12-27T04:31:08.186Z,7.45
2017-12-27T04:33:35.091Z,5.53
2017-12-27T04:36:02.778Z,10.23
2017-12-27T04:38:29.680Z,3.72
2017-12-27T04:40:56.595Z,10.02
2017-12-27T04:43:23.495Z,3.17
2017-12-27T04:45:51.183Z,12.57
2017-12-27T04:48:18.075Z,7.35
2017-12-27T04:50:45.020Z,4.80
2017-12-27T04:53:11.960Z,15.55
2017-12-27T04:55:38.860Z,3.37
2017-12-27T04:58:05.776Z,9.20
2017-12-27T05:00:33.466Z,2.97
2017-12-27T05:03:00.363Z,3.30
2017-12-27T05:05:28.056Z,6.93
2017-12-27T05:07:54.963Z,8.25
2017-12-27T05:10:21.892Z,6.45
2017-12-27T05:12:48.856Z,5.60
2017-12-27T05:15:15.782Z,5.37
2017-12-27T05:17:42.689Z,6.78
2017-12-27T05:20:09.718Z,7.32
2017-12-27T05:22:36.620Z,3.58
2017-12-27T05:25:03.530Z,3.72
2017-12-27T05:27:30.430Z,4.93
2017-12-27T05:29:58.125Z,9.82
2017-12-27T05:32:25.031Z,3.17
2017-12-27T05:34:51.981Z,3.65
2017-12-27T05:37:19.652Z,3.30
2017-12-27T05:39:47.319Z,4.12
2017-12-27T05:42:15.013Z,4.07
2017-12-27T05:44:41.924Z,2.45
2017-12-27T05:47:09.592Z,2.67
2017-12-27T05:49:36.514Z,5.65
2017-12-27T05:52:04.197Z,2.55
2017-12-27T05:54:31.108Z,7.18
2017-12-27T05:56:58.772Z,2.85
2017-12-27T05:59:25.674Z,2.72
2017-12-27T06:01:52.588Z,4.78
2017-12-27T06:04:19.493Z,3.30
2017-12-27T06:06:46.407Z,3.12
2017-12-27T06:09:13.307Z,7.05
2017-12-27T06:11:40.993Z,6.22
2017-12-27T06:14:07.892Z,2.70
2017-12-27T06:16:34.808Z,6.37
2017-12-27T06:19:01.732Z,2.85
2017-12-27T06:21:28.637Z,5.32
2017-12-27T06:23:56.419Z,8.68
2017-12-27T06:26:23.315Z,4.90
2017-12-27T06:28:50.240Z,4.40
2017-12-27T06:31:17.139Z,8.00
2017-12-27T06:33:44.056Z,4.87
2017-12-27T06:36:10.964Z,7.68
2017-12-27T06:38:37.904Z,3.90
2017-12-27T06:41:04.820Z,7.68
2017-12-27T06:43:31.733Z,5.22
2017-12-27T06:45:58.636Z,3.50
2017-12-27T06:48:25.536Z,3.03
2017-12-27T06:50:53.216Z,4.03
2017-12-27T06:53:20.111Z,5.00
2017-12-27T06:55:47.044Z,5.18
2017-12-27T06:58:13.952Z,6.50
2017-12-27T07:00:40.878Z,3.65
2017-12-27T07:03:08.708Z,5.45
2017-12-27T07:05:35.622Z,3.95
2017-12-27T07:08:02.566Z,4.62
2017-12-27T07:10:29.463Z,5.60
2017-12-27T07:12:57.142Z,10.65
2017-12-27T07:15:24.047Z,3.78
2017-12-27T07:17:50.968Z,3.05
2017-12-27T07:20:17.867Z,3.30
2017-12-27T07:22:45.554Z,2.47
2017-12-27T07:25:12.453Z,4.20
2017-12-27T07:27:39.370Z,3.00
2017-12-27T07:30:06.274Z,20.92
2017-12-27T07:32:33.192Z,4.03
2017-12-27T07:35:00.097Z,3.72
2017-12-27T07:37:27.012Z,5.00
2017-12-27T07:39:54.688Z,4.15
2017-12-27T07:42:21.612Z,12.23
2017-12-27T07:44:49.275Z,10.73
2017-12-27T07:47:16.192Z,8.25
2017-12-27T07:49:43.104Z,4.15
2017-12-27T07:52:10.024Z,4.55
2017-12-27T07:54:36.952Z,2.65
2017-12-27T07:57:04.644Z,6.10
2017-12-27T07:59:31.548Z,11.68
2017-12-27T08:01:59.255Z,7.12
2017-12-27T08:04:26.154Z,11.32
2017-12-27T08:06:53.834Z,4.15
2017-12-27T08:09:20.756Z,3.37
2017-12-27T08:11:48.453Z,6.70
2017-12-27T08:14:15.389Z,4.80
2017-12-27T08:16:42.304Z,4.70
2017-12-27T08:19:09.224Z,6.35
2017-12-27T08:21:36.148Z,5.30
2017-12-27T08:24:03.048Z,4.82
2017-12-27T08:26:30.728Z,2.58
2017-12-27T08:28:57.650Z,2.92
2017-12-27T08:31:25.320Z,6.93
2017-12-27T08:33:53.008Z,9.55
2017-12-27T08:36:19.908Z,3.22
2017-12-27T08:38:46.823Z,3.28
2017-12-27T08:41:13.772Z,6.07
2017-12-27T08:43:40.748Z,8.10
2017-12-27T08:46:08.422Z,5.20
2017-12-27T08:48:36.109Z,2.28
2017-12-27T08:51:03.004Z,2.33
2017-12-27T08:53:29.923Z,2.30
2017-12-27T08:55:56.823Z,3.62
2017-12-27T08:58:23.735Z,2.80
2017-12-27T09:00:50.640Z,7.00
2017-12-27T09:03:17.551Z,4.72
2017-12-27T09:05:45.229Z,4.00
2017-12-27T09:08:12.144Z,2.75
2017-12-27T09:10:39.813Z,5.22
2017-12-27T09:13:07.500Z,3.30
2017-12-27T09:15:34.399Z,1.90
2017-12-27T09:18:01.316Z,2.22
2017-12-27T09:20:28.225Z,2.62
2017-12-27T09:22:55.144Z,6.30
2017-12-27T09:25:22.816Z,5.05
2017-12-27T09:27:50.508Z,2.20
2017-12-27T09:30:17.405Z,3.05
2017-12-27T09:32:45.112Z,4.35
2017-12-27T09:35:12.012Z,4.25
2017-12-27T09:37:39.692Z,5.50
2017-12-27T09:40:07.366Z,5.07
2017-12-27T09:42:34.280Z,3.53
2017-12-27T09:45:01.954Z,4.90
2017-12-27T09:47:29.641Z,5.97
2017-12-27T09:49:56.540Z,5.12
2017-12-27T09:52:23.465Z,2.17
2017-12-27T09:54:50.366Z,9.95
2017-12-27T09:57:18.296Z,6.93
2017-12-27T09:59:45.192Z,3.40
2017-12-27T10:02:12.120Z,3.75
2017-12-27T10:04:39.049Z,2.83
2017-12-27T10:07:05.955Z,4.25
2017-12-27T10:09:33.634Z,3.17
2017-12-27T10:12:00.571Z,2.08
2017-12-27T10:14:27.514Z,2.22
2017-12-27T10:16:54.428Z,1.60
2017-12-27T10:19:22.108Z,3.37
2017-12-27T10:21:49.028Z,2.17
2017-12-27T10:24:15.927Z,5.78
2017-12-27T10:26:43.613Z,2.58
2017-12-27T10:29:10.532Z,3.85
2017-12-27T10:31:37.458Z,5.43
2017-12-27T10:34:04.360Z,4.18
2017-12-27T10:36:31.276Z,3.20
2017-12-27T10:38:58.224Z,2.53
2017-12-27T10:41:25.148Z,3.08
2017-12-27T10:43:52.047Z,3.28
2017-12-27T10:46:18.965Z,8.07
2017-12-27T10:48:45.867Z,4.85
2017-12-27T10:51:12.781Z,2.83
2017-12-27T10:53:39.703Z,3.05
2017-12-27T10:56:07.532Z,4.43
2017-12-27T10:58:34.448Z,3.65
2017-12-27T11:01:02.132Z,3.72
2017-12-27T11:03:29.036Z,2.50
2017-12-27T11:05:55.956Z,3.60
2017-12-27T11:08:22.856Z,4.22
2017-12-27T11:10:49.771Z,4.28
2017-12-27T11:13:16.680Z,3.72
2017-12-27T11:15:44.356Z,1.92
2017-12-27T11:18:11.268Z,3.17
2017-12-27T11:20:39.955Z,5.32
2017-12-27T11:23:07.629Z,3.33
2017-12-27T11:25:34.549Z,3.92
2017-12-27T11:28:01.452Z,4.90
2017-12-27T11:30:29.149Z,2.67
2017-12-27T11:32:56.052Z,6.12
2017-12-27T11:35:22.968Z,1.90
2017-12-27T11:37:49.872Z,5.12
2017-12-27T11:40:16.780Z,4.78
2017-12-27T11:42:43.698Z,3.70
2017-12-27T11:45:10.619Z,6.72
2017-12-27T11:47:38.439Z,3.97
2017-12-27T11:50:05.359Z,11.80
2017-12-27T11:52:32.264Z,6.30
2017-12-27T11:54:59.188Z,2.17
2017-12-27T11:57:26.855Z,2.55
2017-12-27T11:59:53.777Z,3.17
2017-12-27T12:02:21.445Z,5.45
2017-12-27T12:04:49.140Z,3.90
2017-12-27T12:07:16.057Z,2.35
2017-12-27T12:09:43.740Z,5.40
2017-12-27T12:12:10.644Z,4.25
2017-12-27T12:14:37.563Z,6.47
2017-12-27T12:17:04.485Z,4.20
2017-12-27T12:19:31.388Z,3.55
2017-12-27T12:21:58.312Z,5.93
2017-12-27T12:24:25.213Z,2.22
2017-12-27T12:26:52.128Z,3.37
2017-12-27T12:29:19.796Z,9.25
2017-12-27T12:31:47.489Z,6.85
2017-12-27T12:34:14.395Z,22.25
2017-12-27T12:36:42.075Z,18.15
2017-12-27T12:39:08.972Z,3.78
2017-12-27T12:41:35.883Z,3.55
2017-12-27T12:44:02.780Z,3.95
2017-12-27T12:46:29.693Z,4.40
2017-12-27T12:48:56.587Z,5.97
2017-12-27T12:51:23.511Z,3.50
2017-12-27T12:53:50.417Z,5.20
2017-12-27T12:56:17.336Z,4.22
2017-12-27T12:58:45.018Z,4.87
2017-12-27T13:01:11.931Z,2.90
2017-12-27T13:03:39.600Z,4.62
2017-12-27T13:06:07.283Z,4.15
2017-12-27T13:08:34.184Z,3.85
2017-12-27T13:11:01.114Z,4.65
2017-12-27T13:13:28.025Z,3.50
2017-12-27T13:15:54.964Z,6.57
2017-12-27T13:18:21.879Z,4.07
2017-12-27T13:20:48.827Z,3.90
2017-12-27T13:23:16.523Z,4.00
2017-12-27T13:25:43.494Z,5.43
2017-12-27T13:28:10.405Z,4.20
2017-12-27T13:30:37.367Z,8.77
2017-12-27T13:33:04.287Z,3.78
2017-12-27T13:35:31.260Z,3.25
2017-12-27T13:37:58.172Z,3.30
2017-12-27T13:40:25.088Z,3.65
2017-12-27T13:42:52.965Z,3.60
2017-12-27T13:45:20.645Z,3.05
2017-12-27T13:47:47.552Z,6.75
2017-12-27T13:50:14.493Z,2.70
2017-12-27T13:52:41.423Z,4.37
2017-12-27T13:55:08.356Z,4.30
2017-12-27T13:57:35.258Z,3.72
2017-12-27T14:00:02.197Z,3.72
2017-12-27T14:02:29.867Z,3.03
2017-12-27T14:04:57.560Z,4.22
2017-12-27T14:07:25.485Z,4.10
2017-12-27T14:09:53.169Z,7.60
2017-12-27T14:12:20.091Z,5.25
2017-12-27T14:14:47.779Z,3.50
2017-12-27T14:17:14.806Z,3.72
2017-12-27T14:19:43.502Z,5.50
2017-12-27T14:22:10.404Z,4.00
2017-12-27T14:24:37.324Z,5.72
2017-12-27T14:27:04.233Z,4.75
2017-12-27T14:29:31.160Z,4.65
2017-12-27T14:31:58.844Z,3.83
2017-12-27T14:34:25.803Z,3.53
2017-12-27T14:36:52.734Z,2.83
2017-12-27T14:39:19.686Z,3.22
2017-12-27T14:41:46.596Z,5.30
2017-12-27T14:44:14.301Z,5.12
2017-12-27T14:46:41.246Z,3.30
2017-12-27T14:49:08.543Z,3.60
2017-12-27T14:51:35.448Z,3.90
2017-12-27T14:54:02.523Z,4.45
2017-12-27T14:56:29.425Z,3.72
2017-12-27T14:58:57.307Z,2.80
2017-12-27T15:01:24.975Z,3.50
2017-12-27T15:03:51.914Z,4.37
2017-12-27T15:06:20.595Z,3.85
2017-12-27T15:08:48.294Z,2.53
2017-12-27T15:11:15.196Z,6.50
2017-12-27T15:13:42.101Z,8.45
2017-12-27T15:16:09.785Z,6.95
2017-12-27T15:18:36.688Z,4.35
2017-12-27T15:21:03.601Z,5.22
2017-12-27T15:23:31.435Z,4.40
2017-12-27T15:25:59.333Z,3.12
2017-12-27T15:28:26.240Z,4.70
2017-12-27T15:30:53.151Z,4.15
2017-12-27T15:33:20.063Z,4.10
2017-12-27T15:35:46.990Z,6.35
2017-12-27T15:38:13.892Z,4.60
2017-12-27T15:40:41.567Z,4.82
2017-12-27T15:43:08.479Z,7.62
2017-12-27T15:45:35.420Z,5.68
2017-12-27T15:48:02.348Z,5.35
2017-12-27T15:50:29.261Z,6.00
2017-12-27T15:52:56.211Z,3.65
2017-12-27T15:55:23.120Z,7.47
2017-12-27T15:57:50.825Z,3.70
2017-12-27T16:00:17.744Z,4.18
2017-12-27T16:02:44.651Z,6.55
2017-12-27T16:05:11.554Z,7.50
2017-12-27T16:07:38.452Z,6.62
2017-12-27T16:10:06.164Z,6.37
2017-12-27T16:12:33.069Z,4.35
2017-12-27T16:15:01.761Z,5.12
2017-12-27T16:17:28.663Z,4.25
2017-12-27T16:19:55.604Z,5.12
2017-12-27T16:22:22.512Z,6.10
2017-12-27T16:24:49.428Z,4.45
2017-12-27T16:27:18.101Z,5.18
2017-12-27T16:29:45.013Z,5.78
2017-12-27T16:32:11.929Z,5.18
2017-12-27T16:34:38.887Z,4.45
2017-12-27T16:37:05.810Z,5.45
2017-12-27T16:39:32.739Z,5.70
2017-12-27T16:41:59.660Z,4.55
2017-12-27T16:44:27.544Z,6.05
2017-12-27T16:46:55.460Z,6.10
2017-12-27T16:49:22.401Z,4.72
2017-12-27T16:51:49.364Z,9.85
2017-12-27T16:54:16.248Z,8.02
2017-12-27T16:56:43.911Z,9.63
2017-12-27T16:59:11.593Z,7.20
2017-12-27T17:01:39.266Z,4.07
2017-12-27T17:04:06.196Z,5.90
2017-12-27T17:06:33.893Z,4.87
2017-12-27T17:09:00.821Z,5.53
2017-12-27T17:11:27.724Z,4.78
2017-12-27T17:13:54.641Z,8.63
2017-12-27T17:16:21.568Z,7.28
2017-12-27T17:18:48.494Z,7.07
2017-12-27T17:21:15.418Z,4.72
2017-12-27T17:23:42.327Z,5.47
2017-12-27T17:26:10.231Z,4.62
2017-12-27T17:28:37.147Z,5.93
2017-12-27T17:31:05.183Z,7.57
2017-12-27T17:33:32.079Z,5.32
2017-12-27T17:35:59.016Z,6.55
2017-12-27T17:38:25.926Z,5.12
2017-12-27T17:40:52.849Z,5.53
2017-12-27T17:43:19.756Z,5.43
2017-12-27T17:45:47.426Z,6.00
2017-12-27T17:48:14.344Z,5.93
2017-12-27T17:50:42.016Z,6.30
2017-12-27T17:53:09.710Z,6.75
2017-12-27T17:55:36.612Z,12.20
2017-12-27T17:58:03.532Z,11.68
2017-12-27T18:00:30.442Z,8.60
2017-12-27T18:02:57.364Z,7.90
2017-12-27T18:05:24.304Z,9.82
2017-12-27T18:07:51.971Z,12.52
2017-12-27T18:10:18.905Z,9.63
2017-12-27T18:12:46.587Z,9.90
2017-12-27T18:15:13.509Z,6.68
2017-12-27T18:17:40.419Z,9.73
2017-12-27T18:20:07.360Z,7.72
2017-12-27T18:22:34.272Z,7.87
2017-12-27T18:25:01.197Z,8.10
2017-12-27T18:27:28.108Z,10.63
2017-12-27T18:29:55.020Z,8.70
2017-12-27T18:32:21.935Z,9.77
2017-12-27T18:34:48.866Z,10.23
2017-12-27T18:37:15.784Z,14.35
2017-12-27T18:39:42.695Z,9.07
2017-12-27T18:42:09.645Z,9.90
2017-12-27T18:44:36.557Z,9.30
2017-12-27T18:47:03.480Z,10.77
2017-12-27T18:49:31.174Z,11.85
2017-12-27T18:51:58.089Z,7.85
2017-12-27T18:54:25.772Z,8.52
2017-12-27T18:56:52.686Z,11.50
2017-12-27T18:59:19.619Z,12.65
2017-12-27T19:01:46.556Z,12.00
2017-12-27T19:04:13.476Z,15.73
2017-12-27T19:06:40.384Z,10.77
2017-12-27T19:09:09.207Z,10.52
2017-12-27T19:11:36.127Z,10.05
2017-12-27T19:14:04.501Z,12.68
2017-12-27T19:16:31.386Z,10.25
2017-12-27T19:18:58.286Z,12.07
2017-12-27T19:21:25.171Z,10.60
2017-12-27T19:23:52.092Z,12.27
2017-12-27T19:26:19.000Z,12.30
2017-12-27T19:28:46.699Z,11.35
2017-12-27T19:31:13.612Z,11.45
2017-12-27T19:33:41.300Z,12.02
2017-12-27T19:36:08.217Z,14.57
2017-12-27T19:38:35.140Z,11.75
2017-12-27T19:41:02.044Z,10.85
2017-12-27T19:43:28.972Z,8.63
2017-12-27T19:45:55.897Z,10.73
2017-12-27T19:48:23.577Z,9.68
2017-12-27T19:50:50.484Z,14.25
2017-12-27T19:53:18.163Z,9.00
2017-12-27T19:55:45.856Z,11.07
2017-12-27T19:58:13.719Z,11.55
2017-12-27T20:00:40.629Z,10.48
2017-12-27T20:03:08.320Z,8.02
2017-12-27T20:05:35.224Z,9.98
2017-12-27T20:08:02.152Z,8.27
2017-12-27T20:10:29.060Z,9.82
2017-12-27T20:12:55.988Z,7.45
2017-12-27T20:15:22.895Z,16.35
2017-12-27T20:17:49.820Z,10.82
2017-12-27T20:20:16.716Z,9.80
2017-12-27T20:22:43.640Z,8.40
2017-12-27T20:25:11.312Z,9.18
2017-12-27T20:27:38.996Z,12.20
2017-12-27T20:30:05.896Z,12.55
2017-12-27T20:32:32.817Z,13.80
2017-12-27T20:34:59.724Z,15.82
2017-12-27T20:37:26.663Z,13.52
2017-12-27T20:39:53.564Z,15.82
2017-12-27T20:42:20.504Z,19.33
2017-12-27T20:44:47.415Z,17.85
2017-12-27T20:47:14.334Z,13.45
2017-12-27T20:49:41.265Z,15.00
2017-12-27T20:52:08.953Z,16.20
2017-12-27T20:54:35.877Z,19.73
2017-12-27T20:57:02.805Z,17.15
2017-12-27T20:59:30.530Z,19.73
2017-12-27T21:01:57.439Z,18.12
2017-12-27T21:04:25.129Z,19.12
2017-12-27T21:06:52.043Z,12.65
2017-12-27T21:09:18.948Z,24.90
2017-12-27T21:11:45.879Z,21.50
2017-12-27T21:14:12.792Z,11.65
2017-12-27T21:16:39.702Z,10.32
2017-12-27T21:19:07.389Z,13.73
2017-12-27T21:21:34.292Z,14.80
2017-12-27T21:24:01.225Z,12.82
2017-12-27T21:26:28.128Z,14.25
2017-12-27T21:28:55.043Z,11.40
2017-12-27T21:31:22.711Z,15.07
2017-12-27T21:33:50.414Z,13.30
2017-12-27T21:36:18.349Z,18.85
2017-12-27T21:38:45.272Z,27.33
2017-12-27T21:41:12.965Z,15.23
2017-12-27T21:43:39.878Z,15.05
2017-12-27T21:46:06.804Z,15.80
2017-12-27T21:48:33.720Z,16.40
2017-12-27T21:51:00.640Z,20.58
2017-12-27T21:53:27.552Z,16.87
2017-12-27T21:55:54.465Z,14.23
2017-12-27T21:58:21.387Z,22.37
2017-12-27T22:00:48.288Z,17.45
2017-12-27T22:03:15.228Z,17.55
2017-12-27T22:05:42.144Z,14.85
2017-12-27T22:08:09.073Z,18.23
2017-12-27T22:10:35.978Z,15.77
2017-12-27T22:13:03.650Z,18.98
2017-12-27T22:15:30.593Z,17.40
2017-12-27T22:17:58.267Z,15.75
2017-12-27T22:20:25.171Z,21.75
2017-12-27T22:22:52.114Z,18.75
2017-12-27T22:25:19.024Z,17.20
2017-12-27T22:27:45.945Z,19.35
2017-12-27T22:30:12.847Z,19.70
2017-12-27T22:32:39.767Z,22.67
2017-12-27T22:35:06.668Z,20.10
2017-12-27T22:37:33.590Z,19.98
2017-12-27T22:40:01.255Z,19.45
2017-12-27T22:42:28.947Z,19.50
2017-12-27T22:44:55.865Z,17.58
2017-12-27T22:47:23.550Z,20.67
2017-12-27T22:49:50.457Z,19.85
2017-12-27T22:52:18.147Z,23.42
2017-12-27T22:54:45.986Z,26.73
2017-12-27T22:57:16.120Z,25.20
2017-12-27T22:59:43.853Z,20.70
2017-12-27T23:02:10.796Z,19.40
2017-12-27T23:04:37.709Z,19.55
2017-12-27T23:07:04.632Z,18.33
2017-12-27T23:09:31.537Z,20.80
2017-12-27T23:11:58.473Z,19.77
2017-12-27T23:14:25.381Z,16.75
2017-12-27T23:16:52.340Z,16.35
2017-12-27T23:19:19.299Z,17.25
2017-12-27T23:21:46.211Z,17.95
2017-12-27T23:24:13.131Z,18.15
2017-12-27T23:26:40.567Z,21.00
2017-12-27T23:29:08.250Z,17.45
2017-12-27T23:31:35.696Z,17.23
2017-12-27T23:34:03.684Z,19.37
2017-12-27T23:36:30.600Z,17.98
2017-12-27T23:38:58.284Z,21.35
2017-12-27T23:41:32.442Z,19.85
2017-12-27T23:44:01.389Z,16.67
2017-12-27T23:46:29.533Z,20.27
2017-12-27T23:48:57.223Z,20.00
2017-12-27T23:51:24.152Z,17.08
2017-12-27T23:53:51.824Z,14.90
2017-12-27T23:56:18.784Z,15.50
2017-12-27T23:58:45.872Z,18.20
