createdAt,value
2019-02-10T00:01:58.382Z,7.50
2019-02-10T00:04:25.234Z,5.90
2019-02-10T00:06:52.066Z,8.87
2019-02-10T00:09:18.917Z,14.90
2019-02-10T00:11:45.758Z,10.57
2019-02-10T00:14:12.622Z,11.35
2019-02-10T00:16:39.452Z,10.43
2019-02-10T00:19:06.302Z,7.50
2019-02-10T00:21:33.135Z,8.30
2019-02-10T00:24:00.118Z,12.07
2019-02-10T00:26:26.941Z,10.07
2019-02-10T00:28:53.798Z,15.60
2019-02-10T00:31:20.628Z,12.07
2019-02-10T00:33:47.470Z,9.20
2019-02-10T00:36:14.300Z,7.10
2019-02-10T00:38:41.178Z,11.57
2019-02-10T00:41:08.029Z,7.50
2019-02-10T00:43:34.885Z,15.50
2019-02-10T00:46:01.710Z,13.07
2019-02-10T00:48:28.550Z,9.27
2019-02-10T00:50:55.409Z,8.77
2019-02-10T00:53:22.237Z,9.00
2019-02-10T00:55:49.096Z,6.93
2019-02-10T00:58:15.994Z,4.83
2019-02-10T01:00:42.882Z,9.90
2019-02-10T01:03:09.733Z,12.30
2019-02-10T01:05:36.586Z,10.83
2019-02-10T01:08:03.426Z,7.47
2019-02-10T01:10:30.268Z,12.70
2019-02-10T01:12:57.137Z,14.47
2019-02-10T01:15:24.002Z,10.30
2019-02-10T01:17:50.834Z,8.53
2019-02-10T01:20:17.681Z,12.50
2019-02-10T01:22:44.533Z,9.07
2019-02-10T01:25:11.390Z,11.27
2019-02-10T01:27:38.217Z,13.33
2019-02-10T01:30:06.594Z,8.37
2019-02-10T01:32:33.438Z,10.10
2019-02-10T01:35:00.354Z,12.73
2019-02-10T01:37:27.117Z,7.83
2019-02-10T01:39:54.328Z,13.20
2019-02-10T01:42:20.836Z,10.40
2019-02-10T01:44:47.698Z,12.07
2019-02-10T01:47:14.533Z,10.47
2019-02-10T01:49:41.379Z,10.87
2019-02-10T01:52:08.210Z,9.00
2019-02-10T01:54:35.085Z,9.57
2019-02-10T01:57:01.922Z,15.50
2019-02-10T01:59:28.774Z,8.83
2019-02-10T02:01:55.602Z,13.60
2019-02-10T02:04:22.456Z,14.43
2019-02-10T02:06:57.535Z,12.00
2019-02-10T02:09:16.145Z,11.30
2019-02-10T02:11:42.974Z,4.90
2019-02-10T02:14:09.800Z,6.73
2019-02-10T02:16:36.650Z,10.67
2019-02-10T02:19:03.474Z,11.50
2019-02-10T02:21:30.335Z,11.60
2019-02-10T02:23:57.186Z,9.20
2019-02-10T02:26:24.047Z,8.03
2019-02-10T02:28:50.875Z,9.00
2019-02-10T02:31:17.729Z,6.20
2019-02-10T02:33:44.569Z,12.40
2019-02-10T02:36:11.418Z,8.33
2019-02-10T02:38:38.263Z,5.90
2019-02-10T02:41:05.119Z,12.63
2019-02-10T02:43:31.946Z,8.07
2019-02-10T02:45:58.805Z,7.03
2019-02-10T02:48:25.635Z,8.50
2019-02-10T02:50:52.490Z,8.03
2019-02-10T02:53:19.325Z,7.43
2019-02-10T02:55:46.170Z,12.93
2019-02-10T02:58:13.006Z,8.67
2019-02-10T03:00:39.878Z,10.00
2019-02-10T03:03:06.721Z,8.00
2019-02-10T03:05:33.572Z,7.57
2019-02-10T03:08:00.413Z,10.30
2019-02-10T03:10:27.266Z,5.60
2019-02-10T03:12:54.120Z,7.13
2019-02-10T03:15:20.965Z,6.90
2019-02-10T03:17:47.795Z,10.23
2019-02-10T03:20:14.648Z,9.37
2019-02-10T03:22:41.482Z,6.10
2019-02-10T03:25:08.348Z,5.63
2019-02-10T03:27:35.177Z,9.60
2019-02-10T03:30:02.044Z,17.83
2019-02-10T03:32:28.892Z,6.00
2019-02-10T03:34:55.727Z,8.80
2019-02-10T03:37:27.264Z,7.00
2019-02-10T03:39:49.406Z,7.60
2019-02-10T03:42:16.258Z,10.10
2019-02-10T03:44:43.079Z,9.63
2019-02-10T03:47:09.957Z,11.20
2019-02-10T03:49:36.783Z,7.70
2019-02-10T03:52:03.657Z,10.60
2019-02-10T03:54:30.490Z,7.23
2019-02-10T03:56:57.388Z,7.93
2019-02-10T03:59:24.215Z,6.37
2019-02-10T04:01:51.082Z,8.80
2019-02-10T04:04:17.927Z,7.43
2019-02-10T04:06:44.779Z,5.50
2019-02-10T04:09:11.614Z,5.43
2019-02-10T04:11:38.462Z,11.60
2019-02-10T04:14:05.318Z,6.70
2019-02-10T04:16:32.135Z,6.23
2019-02-10T04:18:58.957Z,6.00
2019-02-10T04:21:25.817Z,8.40
2019-02-10T04:23:52.655Z,5.53
2019-02-10T04:26:19.518Z,8.20
2019-02-10T04:28:46.354Z,11.73
2019-02-10T04:31:13.218Z,7.30
2019-02-10T04:33:40.043Z,9.07
2019-02-10T04:36:06.898Z,11.20
2019-02-10T04:38:33.713Z,9.73
2019-02-10T04:41:00.571Z,6.03
2019-02-10T04:43:27.411Z,7.67
2019-02-10T04:45:54.262Z,7.00
2019-02-10T04:48:21.093Z,11.40
2019-02-10T04:50:47.926Z,10.60
2019-02-10T04:53:14.786Z,14.83
2019-02-10T04:55:41.621Z,10.80
2019-02-10T04:58:08.642Z,9.47
2019-02-10T05:00:35.495Z,7.43
2019-02-10T05:03:02.342Z,6.87
2019-02-10T05:05:29.178Z,5.50
2019-02-10T05:07:56.030Z,6.60
2019-02-10T05:10:22.941Z,4.40
2019-02-10T05:12:49.781Z,6.03
2019-02-10T05:15:16.626Z,5.87
2019-02-10T05:17:43.503Z,6.13
2019-02-10T05:20:10.325Z,6.57
2019-02-10T05:22:37.188Z,6.33
2019-02-10T05:25:04.329Z,7.90
2019-02-10T05:27:31.188Z,3.73
2019-02-10T05:29:58.020Z,8.33
2019-02-10T05:32:24.871Z,5.10
2019-02-10T05:34:51.709Z,3.63
2019-02-10T05:37:18.561Z,3.90
2019-02-10T05:39:45.401Z,6.10
2019-02-10T05:42:12.254Z,5.60
2019-02-10T05:44:39.090Z,4.03
2019-02-10T05:47:05.945Z,2.77
2019-02-10T05:49:32.785Z,2.10
2019-02-10T05:51:59.654Z,2.40
2019-02-10T05:54:26.481Z,2.10
2019-02-10T05:56:53.330Z,3.03
2019-02-10T05:59:20.176Z,3.30
2019-02-10T06:01:58.630Z,5.47
2019-02-10T06:04:25.629Z,2.30
2019-02-10T06:06:53.572Z,2.50
2019-02-10T06:09:20.432Z,1.70
2019-02-10T06:11:47.286Z,5.33
2019-02-10T06:14:14.142Z,1.50
2019-02-10T06:16:40.969Z,6.27
2019-02-10T06:19:07.832Z,1.30
2019-02-10T06:21:34.723Z,1.57
2019-02-10T06:24:01.581Z,3.00
2019-02-10T06:26:28.429Z,3.53
2019-02-10T06:28:55.282Z,1.23
2019-02-10T06:31:22.106Z,1.63
2019-02-10T06:33:48.961Z,2.07
2019-02-10T06:36:16.813Z,1.33
2019-02-10T06:38:42.658Z,2.70
2019-02-10T06:41:09.666Z,2.43
2019-02-10T06:43:36.527Z,3.10
2019-02-10T06:46:03.382Z,1.50
2019-02-10T06:48:30.229Z,2.20
2019-02-10T06:50:57.062Z,2.00
2019-02-10T06:53:23.910Z,1.90
2019-02-10T06:55:50.742Z,2.70
2019-02-10T06:58:17.754Z,1.60
2019-02-10T07:00:52.578Z,1.50
2019-02-10T07:03:40.091Z,0.93
2019-02-10T07:06:07.194Z,0.87
2019-02-10T07:08:34.030Z,0.87
2019-02-10T07:11:00.910Z,0.80
2019-02-10T07:13:31.381Z,0.90
2019-02-10T07:16:09.787Z,0.93
2019-02-10T07:19:05.006Z,0.83
2019-02-10T07:21:35.306Z,1.30
2019-02-10T07:24:29.783Z,1.73
2019-02-10T07:27:00.326Z,1.13
2019-02-10T07:29:43.637Z,1.33
2019-02-10T07:32:18.194Z,1.77
2019-02-10T07:35:04.838Z,1.60
2019-02-10T07:37:47.019Z,0.80
2019-02-10T07:40:39.261Z,1.53
2019-02-10T07:43:30.865Z,0.80
2019-02-10T07:46:24.255Z,1.43
2019-02-10T07:49:12.569Z,2.27
2019-02-10T07:51:51.707Z,2.80
2019-02-10T07:54:51.469Z,1.00
2019-02-10T07:57:57.534Z,2.20
2019-02-10T08:00:53.195Z,1.00
2019-02-10T08:03:35.674Z,1.17
2019-02-10T08:06:18.706Z,1.20
2019-02-10T08:09:15.698Z,0.90
2019-02-10T08:12:08.834Z,6.47
2019-02-10T08:14:56.591Z,0.97
2019-02-10T08:17:48.761Z,1.83
2019-02-10T08:20:25.089Z,2.13
2019-02-10T08:23:07.783Z,1.47
2019-02-10T08:26:03.545Z,1.23
2019-02-10T08:28:45.544Z,3.23
2019-02-10T08:31:44.974Z,1.53
2019-02-10T08:34:26.950Z,1.13
2019-02-10T08:37:17.730Z,1.10
2019-02-10T08:39:59.154Z,1.87
2019-02-10T08:42:41.943Z,1.40
2019-02-10T08:45:20.246Z,3.07
2019-02-10T08:48:12.399Z,2.13
2019-02-10T08:51:09.556Z,3.33
2019-02-10T08:53:38.398Z,3.47
2019-02-10T08:56:05.250Z,2.93
2019-02-10T08:58:32.075Z,5.57
2019-02-10T09:00:58.929Z,4.40
2019-02-10T09:03:25.746Z,3.27
2019-02-10T09:05:53.251Z,3.20
2019-02-10T09:08:20.166Z,2.70
2019-02-10T09:10:47.000Z,2.30
2019-02-10T09:13:13.941Z,5.83
2019-02-10T09:15:40.888Z,6.90
2019-02-10T09:18:07.707Z,5.10
2019-02-10T09:20:34.557Z,3.53
2019-02-10T09:23:01.389Z,1.40
2019-02-10T09:25:28.225Z,2.13
2019-02-10T09:27:55.114Z,2.30
2019-02-10T09:30:21.942Z,2.37
2019-02-10T09:32:48.793Z,1.43
2019-02-10T09:35:15.710Z,1.80
2019-02-10T09:37:42.579Z,1.00
2019-02-10T09:40:10.007Z,2.13
2019-02-10T09:42:36.853Z,2.40
2019-02-10T09:45:04.344Z,5.13
2019-02-10T09:47:31.286Z,5.03
2019-02-10T09:49:58.118Z,1.07
2019-02-10T09:52:25.007Z,1.23
2019-02-10T09:54:51.845Z,1.33
2019-02-10T09:57:18.685Z,3.70
2019-02-10T09:59:45.510Z,1.50
2019-02-10T10:02:12.362Z,1.23
2019-02-10T10:04:39.190Z,1.30
2019-02-10T10:07:06.066Z,1.27
2019-02-10T10:09:32.898Z,2.15
2019-02-10T10:11:59.870Z,2.13
2019-02-10T10:14:30.906Z,1.47
2019-02-10T10:16:53.513Z,2.73
2019-02-10T10:19:20.369Z,1.40
2019-02-10T10:21:47.306Z,2.70
2019-02-10T10:24:14.158Z,2.83
2019-02-10T10:26:41.051Z,3.25
2019-02-10T10:29:07.885Z,2.43
2019-02-10T10:31:34.733Z,1.40
2019-02-10T10:34:01.597Z,2.93
2019-02-10T10:36:28.445Z,1.57
2019-02-10T10:38:55.327Z,1.47
2019-02-10T10:41:23.198Z,2.47
2019-02-10T10:43:50.084Z,1.53
2019-02-10T10:46:16.914Z,2.07
2019-02-10T10:48:43.750Z,1.43
2019-02-10T10:51:10.590Z,3.53
2019-02-10T10:53:37.441Z,1.30
2019-02-10T10:56:04.262Z,4.23
2019-02-10T10:58:31.155Z,4.27
2019-02-10T11:00:58.017Z,2.13
2019-02-10T11:03:24.870Z,2.40
2019-02-10T11:05:51.686Z,1.77
2019-02-10T11:08:18.535Z,2.00
2019-02-10T11:10:45.442Z,2.83
2019-02-10T11:13:12.306Z,1.70
2019-02-10T11:15:39.129Z,1.70
2019-02-10T11:18:05.970Z,4.03
2019-02-10T11:20:32.795Z,1.70
2019-02-10T11:22:59.630Z,3.70
2019-02-10T11:25:26.449Z,1.33
2019-02-10T11:27:53.400Z,3.03
2019-02-10T11:30:20.230Z,1.87
2019-02-10T11:32:47.067Z,1.77
2019-02-10T11:35:14.347Z,1.40
2019-02-10T11:37:41.197Z,1.80
2019-02-10T11:40:08.274Z,2.30
2019-02-10T11:42:35.094Z,1.53
2019-02-10T11:45:01.997Z,2.27
2019-02-10T11:47:28.834Z,3.33
2019-02-10T11:49:55.691Z,1.77
2019-02-10T11:52:22.582Z,2.53
2019-02-10T11:54:49.590Z,1.87
2019-02-10T11:57:16.470Z,2.27
2019-02-10T11:59:43.354Z,4.53
2019-02-10T12:02:10.230Z,1.23
2019-02-10T12:04:37.110Z,2.50
2019-02-10T12:07:03.957Z,1.40
2019-02-10T12:09:30.953Z,1.20
2019-02-10T12:11:57.814Z,2.50
2019-02-10T12:14:24.692Z,1.47
2019-02-10T12:16:51.570Z,2.70
2019-02-10T12:19:18.421Z,3.77
2019-02-10T12:21:45.250Z,2.20
2019-02-10T12:24:12.110Z,1.20
2019-02-10T12:26:38.987Z,2.30
2019-02-10T12:29:05.831Z,2.50
2019-02-10T12:31:32.676Z,1.87
2019-02-10T12:33:59.547Z,0.90
2019-02-10T12:36:26.363Z,1.83
2019-02-10T12:38:53.328Z,0.80
2019-02-10T12:41:21.102Z,0.93
2019-02-10T12:43:47.950Z,1.10
2019-02-10T12:46:14.821Z,0.90
2019-02-10T12:48:41.689Z,1.43
2019-02-10T12:51:08.527Z,1.17
2019-02-10T12:53:35.338Z,1.10
2019-02-10T12:56:02.198Z,2.80
2019-02-10T12:58:29.057Z,1.10
2019-02-10T13:00:55.918Z,1.17
2019-02-10T13:03:22.742Z,1.23
2019-02-10T13:05:49.612Z,1.30
2019-02-10T13:08:16.434Z,1.03
2019-02-10T13:10:43.283Z,1.57
2019-02-10T13:13:10.306Z,2.40
2019-02-10T13:15:37.147Z,2.00
2019-02-10T13:18:03.970Z,1.13
2019-02-10T13:20:30.897Z,2.20
2019-02-10T13:22:57.765Z,1.10
2019-02-10T13:25:24.670Z,1.20
2019-02-10T13:27:51.518Z,1.30
2019-02-10T13:30:18.370Z,1.00
2019-02-10T13:32:45.310Z,0.90
2019-02-10T13:35:12.334Z,0.93
2019-02-10T13:37:39.218Z,0.90
2019-02-10T13:40:16.418Z,1.70
2019-02-10T13:42:36.370Z,1.10
2019-02-10T13:45:04.404Z,1.10
2019-02-10T13:47:31.234Z,2.50
2019-02-10T13:49:58.094Z,1.57
2019-02-10T13:52:24.975Z,3.30
2019-02-10T13:54:51.856Z,2.57
2019-02-10T13:57:18.698Z,3.20
2019-02-10T13:59:45.584Z,1.67
2019-02-10T14:02:12.411Z,2.03
2019-02-10T14:04:39.262Z,3.40
2019-02-10T14:07:06.085Z,3.27
2019-02-10T14:09:33.050Z,3.03
2019-02-10T14:11:59.964Z,3.03
2019-02-10T14:14:26.795Z,1.60
2019-02-10T14:16:53.626Z,2.10
2019-02-10T14:19:20.514Z,1.10
2019-02-10T14:21:47.366Z,0.90
2019-02-10T14:24:14.214Z,2.03
2019-02-10T14:26:41.082Z,1.63
2019-02-10T14:29:08.027Z,1.63
2019-02-10T14:31:34.896Z,0.93
2019-02-10T14:34:03.393Z,0.80
2019-02-10T14:36:28.724Z,2.00
2019-02-10T14:38:55.670Z,1.90
2019-02-10T14:41:23.131Z,1.13
2019-02-10T14:43:49.966Z,1.37
2019-02-10T14:46:16.838Z,2.17
2019-02-10T14:48:43.712Z,0.70
2019-02-10T14:51:10.558Z,0.70
2019-02-10T14:53:37.394Z,0.60
2019-02-10T14:56:04.254Z,0.63
2019-02-10T14:58:31.166Z,0.50
2019-02-10T15:00:58.015Z,1.83
2019-02-10T15:03:24.854Z,0.50
2019-02-10T15:05:51.702Z,0.83
2019-02-10T15:08:18.546Z,0.97
2019-02-10T15:10:45.403Z,0.60
2019-02-10T15:13:12.238Z,1.57
2019-02-10T15:15:39.094Z,0.50
2019-02-10T15:18:05.961Z,0.50
2019-02-10T15:20:32.794Z,1.03
2019-02-10T15:22:59.628Z,0.60
2019-02-10T15:25:28.096Z,0.50
2019-02-10T15:27:53.340Z,0.60
2019-02-10T15:30:20.194Z,0.50
2019-02-10T15:32:47.035Z,0.63
2019-02-10T15:35:13.921Z,0.70
2019-02-10T15:37:40.868Z,0.60
2019-02-10T15:40:07.726Z,0.90
2019-02-10T15:42:34.591Z,1.70
2019-02-10T15:45:01.433Z,2.53
2019-02-10T15:47:28.309Z,2.23
2019-02-10T15:49:55.166Z,43.47
2019-02-10T15:52:22.031Z,84.37
2019-02-10T15:54:48.875Z,4.27
2019-02-10T15:57:15.743Z,2.13
2019-02-10T15:59:42.590Z,4.87
2019-02-10T16:02:09.450Z,8.70
2019-02-10T16:04:36.290Z,20.33
2019-02-10T16:07:03.155Z,31.33
2019-02-10T16:09:30.090Z,44.97
2019-02-10T16:11:56.998Z,30.23
2019-02-10T16:14:23.946Z,15.50
2019-02-10T16:16:50.814Z,14.77
2019-02-10T16:19:17.654Z,14.70
2019-02-10T16:21:44.518Z,13.30
2019-02-10T16:24:11.365Z,0.80
2019-02-10T16:26:38.217Z,2.10
2019-02-10T16:29:05.779Z,0.67
2019-02-10T16:31:32.714Z,0.60
2019-02-10T16:33:59.739Z,0.70
2019-02-10T16:36:26.578Z,0.60
2019-02-10T16:38:53.480Z,0.50
2019-02-10T16:41:20.383Z,0.67
2019-02-10T16:43:47.266Z,1.53
2019-02-10T16:46:14.204Z,1.20
2019-02-10T16:48:41.085Z,0.60
2019-02-10T16:51:07.981Z,0.63
2019-02-10T16:53:34.859Z,1.13
2019-02-10T16:56:01.726Z,4.23
2019-02-10T16:58:28.566Z,2.00
2019-02-10T17:00:55.468Z,1.80
2019-02-10T17:03:22.321Z,1.23
2019-02-10T17:05:49.269Z,0.60
2019-02-10T17:08:16.595Z,1.03
2019-02-10T17:10:43.520Z,1.30
2019-02-10T17:13:10.391Z,0.97
2019-02-10T17:15:37.294Z,0.70
2019-02-10T17:18:04.226Z,0.60
2019-02-10T17:20:31.107Z,0.50
2019-02-10T17:22:57.995Z,1.43
2019-02-10T17:25:24.886Z,0.70
2019-02-10T17:27:51.781Z,2.30
2019-02-10T17:30:18.683Z,0.60
2019-02-10T17:32:45.560Z,0.70
2019-02-10T17:35:12.481Z,0.60
2019-02-10T17:37:39.350Z,0.70
2019-02-10T17:40:09.525Z,0.70
2019-02-10T17:42:36.391Z,0.53
2019-02-10T17:45:03.410Z,0.60
2019-02-10T17:47:30.297Z,2.20
2019-02-10T17:49:57.246Z,1.20
2019-02-10T17:52:31.719Z,1.17
2019-02-10T17:54:50.998Z,0.63
2019-02-10T17:57:17.894Z,0.80
2019-02-10T17:59:44.751Z,0.70
2019-02-10T18:02:11.625Z,0.63
2019-02-10T18:04:38.469Z,0.60
2019-02-10T18:07:05.345Z,0.60
2019-02-10T18:09:32.650Z,1.90
2019-02-10T18:11:59.514Z,0.73
2019-02-10T18:14:39.603Z,0.50
2019-02-10T18:17:26.073Z,1.40
2019-02-10T18:20:00.029Z,1.50
2019-02-10T18:22:32.614Z,3.77
2019-02-10T18:25:10.444Z,1.03
2019-02-10T18:27:51.107Z,4.00
2019-02-10T18:30:39.565Z,1.10
2019-02-10T18:33:12.106Z,3.07
2019-02-10T18:35:44.722Z,3.67
2019-02-10T18:38:33.138Z,2.50
2019-02-10T18:41:13.674Z,1.27
2019-02-10T18:43:55.378Z,1.40
2019-02-10T18:46:32.263Z,2.25
2019-02-10T18:49:08.514Z,0.90
2019-02-10T18:51:49.086Z,2.53
2019-02-10T18:54:35.622Z,2.30
2019-02-10T18:57:14.534Z,3.13
2019-02-10T18:59:52.835Z,1.43
2019-02-10T19:02:28.989Z,2.60
2019-02-10T19:05:04.106Z,1.72
2019-02-10T19:07:36.834Z,3.17
2019-02-10T19:10:18.373Z,0.60
2019-02-10T19:12:51.094Z,4.80
2019-02-10T19:15:34.911Z,1.53
2019-02-10T19:18:07.470Z,0.60
2019-02-10T19:20:46.285Z,0.70
2019-02-10T19:23:29.594Z,1.30
2019-02-10T19:26:13.050Z,1.33
2019-02-10T19:29:01.707Z,0.70
2019-02-10T19:31:39.878Z,1.50
2019-02-10T19:34:13.798Z,1.60
2019-02-10T19:37:03.226Z,4.27
2019-02-10T19:39:43.158Z,3.40
2019-02-10T19:42:15.747Z,4.03
2019-02-10T19:44:54.742Z,0.83
2019-02-10T19:47:27.360Z,1.23
2019-02-10T19:49:59.990Z,1.03
2019-02-10T19:52:42.830Z,0.77
2019-02-10T19:55:32.140Z,0.63
2019-02-10T19:58:10.967Z,1.07
2019-02-10T20:00:53.700Z,0.87
2019-02-10T20:03:43.158Z,2.47
2019-02-10T20:06:18.466Z,0.87
2019-02-10T20:08:52.985Z,0.50
2019-02-10T20:11:25.484Z,2.70
2019-02-10T20:14:01.426Z,1.90
2019-02-10T20:16:38.733Z,1.43
2019-02-10T20:19:11.507Z,1.30
2019-02-10T20:21:59.845Z,1.30
2019-02-10T20:24:49.903Z,0.70
2019-02-10T20:27:37.726Z,1.53
2019-02-10T20:30:11.122Z,0.60
2019-02-10T20:32:53.630Z,0.83
2019-02-10T20:35:40.066Z,0.77
2019-02-10T20:38:31.471Z,0.80
2019-02-10T20:41:07.066Z,2.37
2019-02-10T20:43:38.375Z,1.93
2019-02-10T20:46:27.749Z,1.00
2019-02-10T20:49:00.197Z,0.63
2019-02-10T20:51:47.534Z,0.40
2019-02-10T20:54:22.011Z,1.47
2019-02-10T20:57:00.050Z,0.40
2019-02-10T20:59:41.032Z,0.60
2019-02-10T21:02:28.330Z,0.80
2019-02-10T21:05:02.063Z,0.60
2019-02-10T21:07:51.327Z,0.90
2019-02-10T21:10:32.911Z,2.00
2019-02-10T21:13:07.345Z,0.53
2019-02-10T21:15:52.591Z,1.37
2019-02-10T21:18:29.693Z,0.50
2019-02-10T21:21:02.346Z,0.77
2019-02-10T21:23:49.703Z,0.50
2019-02-10T21:26:25.527Z,0.60
2019-02-10T21:29:14.797Z,1.37
2019-02-10T21:32:02.281Z,0.60
2019-02-10T21:34:37.413Z,0.53
2019-02-10T21:37:10.546Z,1.30
2019-02-10T21:40:00.867Z,2.00
2019-02-10T21:42:34.771Z,3.13
2019-02-10T21:45:12.138Z,0.60
2019-02-10T21:47:42.790Z,1.03
2019-02-10T21:50:09.638Z,0.73
2019-02-10T21:52:36.519Z,0.87
2019-02-10T21:55:03.420Z,0.60
2019-02-10T21:57:30.278Z,1.27
2019-02-10T21:59:57.139Z,1.23
2019-02-10T22:02:23.970Z,1.03
2019-02-10T22:04:50.826Z,1.97
2019-02-10T22:07:17.671Z,1.00
2019-02-10T22:09:44.546Z,0.67
2019-02-10T22:12:11.389Z,1.93
2019-02-10T22:14:38.245Z,1.33
2019-02-10T22:17:05.105Z,1.10
2019-02-10T22:19:31.993Z,1.67
2019-02-10T22:21:58.838Z,1.77
2019-02-10T22:24:25.711Z,0.80
2019-02-10T22:26:52.561Z,1.17
2019-02-10T22:29:19.431Z,0.60
2019-02-10T22:31:46.266Z,1.03
2019-02-10T22:34:13.130Z,0.70
2019-02-10T22:36:39.973Z,1.27
2019-02-10T22:39:06.826Z,1.53
2019-02-10T22:41:33.662Z,0.50
2019-02-10T22:44:00.538Z,0.90
2019-02-10T22:46:27.385Z,0.80
2019-02-10T22:48:54.254Z,0.60
2019-02-10T22:51:21.097Z,0.60
2019-02-10T22:53:47.978Z,0.50
2019-02-10T22:56:14.819Z,0.93
2019-02-10T22:58:41.684Z,0.53
2019-02-10T23:01:08.519Z,1.33
2019-02-10T23:03:35.377Z,0.60
2019-02-10T23:06:02.282Z,0.70
2019-02-10T23:08:29.142Z,0.70
2019-02-10T23:10:56.014Z,0.70
2019-02-10T23:13:22.854Z,0.70
2019-02-10T23:15:49.717Z,1.23
2019-02-10T23:18:16.638Z,1.20
2019-02-10T23:20:43.495Z,0.98
2019-02-10T23:23:10.343Z,5.23
2019-02-10T23:25:37.210Z,1.90
2019-02-10T23:28:04.053Z,0.90
2019-02-10T23:30:30.915Z,1.80
2019-02-10T23:32:57.762Z,1.60
2019-02-10T23:35:24.622Z,1.23
2019-02-10T23:37:51.441Z,1.80
2019-02-10T23:40:18.341Z,0.90
2019-02-10T23:42:45.266Z,1.65
2019-02-10T23:45:12.125Z,1.32
2019-02-10T23:47:38.994Z,1.57
2019-02-10T23:50:05.886Z,1.10
2019-02-10T23:52:32.735Z,2.20
2019-02-10T23:54:59.589Z,0.97
2019-02-10T23:57:26.430Z,0.60
2019-02-10T23:59:53.297Z,1.07
