createdAt,value
2018-07-01T00:00:51.212Z,20.23
2018-07-01T00:01:51.263Z,20.16
2018-07-01T00:02:51.264Z,20.17
2018-07-01T00:03:51.296Z,20.19
2018-07-01T00:05:51.214Z,20.01
2018-07-01T00:06:51.009Z,19.76
2018-07-01T00:07:51.214Z,19.92
2018-07-01T00:08:51.280Z,19.90
2018-07-01T00:09:51.312Z,19.98
2018-07-01T00:10:51.328Z,19.94
2018-07-01T00:11:51.712Z,20.02
2018-07-01T00:12:51.216Z,20.07
2018-07-01T00:13:51.162Z,20.00
2018-07-01T00:14:51.219Z,20.04
2018-07-01T00:15:51.217Z,19.82
2018-07-01T00:16:51.213Z,19.89
2018-07-01T00:17:51.237Z,20.08
2018-07-01T00:18:51.221Z,19.86
2018-07-01T00:19:51.715Z,19.78
2018-07-01T00:20:51.314Z,19.85
2018-07-01T00:21:51.025Z,19.86
2018-07-01T00:22:51.023Z,19.82
2018-07-01T00:23:51.024Z,19.80
2018-07-01T00:24:51.223Z,19.68
2018-07-01T00:25:51.295Z,19.67
2018-07-01T00:26:51.241Z,19.83
2018-07-01T00:27:51.216Z,19.92
2018-07-01T00:28:51.263Z,19.82
2018-07-01T00:29:51.272Z,19.75
2018-07-01T00:30:50.988Z,19.60
2018-07-01T00:31:51.239Z,19.78
2018-07-01T00:32:51.264Z,19.98
2018-07-01T00:33:50.994Z,19.79
2018-07-01T00:34:51.264Z,19.92
2018-07-01T00:35:51.233Z,19.79
2018-07-01T00:36:51.007Z,19.80
2018-07-01T00:37:51.243Z,19.65
2018-07-01T00:38:51.019Z,19.60
2018-07-01T00:39:50.999Z,19.76
2018-07-01T00:40:51.006Z,19.79
2018-07-01T00:41:51.226Z,19.78
2018-07-01T00:42:51.251Z,19.82
2018-07-01T00:43:51.224Z,19.82
2018-07-01T00:44:51.243Z,19.92
2018-07-01T00:45:51.224Z,19.94
2018-07-01T00:46:51.020Z,19.78
2018-07-01T00:47:51.231Z,19.61
2018-07-01T00:48:51.252Z,19.62
2018-07-01T00:49:51.233Z,19.61
2018-07-01T00:50:51.223Z,19.61
2018-07-01T00:51:51.279Z,19.60
2018-07-01T00:52:51.261Z,19.71
2018-07-01T00:53:50.730Z,19.52
2018-07-01T00:54:51.229Z,19.57
2018-07-01T00:55:51.302Z,19.55
2018-07-01T00:56:50.645Z,19.57
2018-07-01T00:57:51.233Z,19.49
2018-07-01T00:58:51.253Z,19.58
2018-07-01T00:59:51.236Z,19.55
2018-07-01T01:00:51.273Z,19.72
2018-07-01T01:01:51.151Z,19.70
2018-07-01T01:02:51.361Z,19.68
2018-07-01T01:03:51.233Z,19.67
2018-07-01T01:04:51.274Z,19.47
2018-07-01T01:05:51.027Z,19.50
2018-07-01T01:06:51.276Z,19.52
2018-07-01T01:07:51.270Z,19.58
2018-07-01T01:08:51.272Z,19.62
2018-07-01T01:09:51.009Z,19.60
2018-07-01T01:10:51.279Z,19.55
2018-07-01T01:11:51.088Z,19.49
2018-07-01T01:12:51.005Z,19.45
2018-07-01T01:13:51.269Z,19.38
2018-07-01T01:14:51.069Z,19.34
2018-07-01T01:15:51.250Z,19.28
2018-07-01T01:16:51.059Z,19.38
2018-07-01T01:17:51.060Z,19.32
2018-07-01T01:18:52.325Z,19.47
2018-07-01T01:19:50.639Z,19.40
2018-07-01T01:20:51.238Z,19.39
2018-07-01T01:21:51.236Z,19.42
2018-07-01T01:22:50.739Z,19.47
2018-07-01T01:23:51.284Z,19.53
2018-07-01T01:24:51.186Z,19.64
2018-07-01T01:25:51.237Z,19.53
2018-07-01T01:26:51.737Z,19.58
2018-07-01T01:27:51.244Z,19.53
2018-07-01T01:28:51.275Z,19.31
2018-07-01T01:29:51.250Z,19.32
2018-07-01T01:30:51.241Z,19.45
2018-07-01T01:31:51.241Z,19.43
2018-07-01T01:32:51.279Z,19.31
2018-07-01T01:33:51.285Z,19.28
2018-07-01T01:34:51.283Z,19.25
2018-07-01T01:35:51.285Z,19.10
2018-07-01T01:36:51.243Z,19.02
2018-07-01T01:37:50.994Z,19.10
2018-07-01T01:38:51.290Z,19.10
2018-07-01T01:39:51.289Z,18.96
2018-07-01T01:40:51.288Z,18.93
2018-07-01T01:41:51.288Z,18.90
2018-07-01T01:42:51.289Z,19.05
2018-07-01T01:43:51.288Z,19.09
2018-07-01T01:44:51.293Z,18.93
2018-07-01T01:45:52.243Z,18.82
2018-07-01T01:46:49.601Z,18.87
2018-07-01T01:47:51.294Z,18.89
2018-07-01T01:48:51.982Z,18.91
2018-07-01T01:49:51.253Z,18.93
2018-07-01T01:50:51.292Z,19.05
2018-07-01T01:51:51.029Z,18.90
2018-07-01T01:52:51.028Z,18.86
2018-07-01T01:53:50.965Z,19.13
2018-07-01T01:54:51.239Z,18.87
2018-07-01T01:55:53.246Z,18.91
2018-07-01T01:56:51.250Z,18.96
2018-07-01T01:57:51.247Z,18.84
2018-07-01T01:58:51.239Z,18.68
2018-07-01T01:59:53.094Z,18.62
2018-07-01T02:00:51.249Z,18.83
2018-07-01T02:01:51.250Z,18.72
2018-07-01T02:02:51.295Z,18.83
2018-07-01T02:03:51.079Z,18.94
2018-07-01T02:04:51.009Z,18.86
2018-07-01T02:05:51.291Z,18.69
2018-07-01T02:06:51.301Z,18.66
2018-07-01T02:07:51.250Z,18.64
2018-07-01T02:08:51.253Z,18.66
2018-07-01T02:09:51.298Z,18.84
2018-07-01T02:10:51.311Z,18.62
2018-07-01T02:11:51.254Z,18.64
2018-07-01T02:12:51.320Z,18.60
2018-07-01T02:13:50.760Z,18.59
2018-07-01T02:14:51.253Z,18.64
2018-07-01T02:15:51.300Z,18.49
2018-07-01T02:16:51.300Z,18.65
2018-07-01T02:17:51.260Z,18.57
2018-07-01T02:18:51.296Z,18.60
2018-07-01T02:19:51.311Z,18.51
2018-07-01T02:20:51.796Z,18.51
2018-07-01T02:21:51.339Z,18.47
2018-07-01T02:22:50.758Z,18.34
2018-07-01T02:23:51.295Z,18.35
2018-07-01T02:24:51.086Z,18.42
2018-07-01T02:25:51.304Z,18.38
2018-07-01T02:26:51.309Z,18.47
2018-07-01T02:27:51.296Z,18.29
2018-07-01T02:28:50.763Z,18.28
2018-07-01T02:29:51.044Z,18.26
2018-07-01T02:30:51.259Z,18.28
2018-07-01T02:31:50.724Z,18.28
2018-07-01T02:32:51.264Z,18.39
2018-07-01T02:33:51.270Z,18.34
2018-07-01T02:34:51.307Z,18.26
2018-07-01T02:35:51.067Z,18.32
2018-07-01T02:36:51.306Z,18.35
2018-07-01T02:37:51.303Z,18.25
2018-07-01T02:38:50.684Z,18.23
2018-07-01T02:39:51.304Z,18.32
2018-07-01T02:40:51.308Z,17.99
2018-07-01T02:41:51.303Z,18.11
2018-07-01T02:42:51.271Z,18.28
2018-07-01T02:43:51.031Z,18.32
2018-07-01T02:44:51.080Z,18.29
2018-07-01T02:45:51.306Z,18.31
2018-07-01T02:46:51.267Z,18.11
2018-07-01T02:47:51.256Z,18.10
2018-07-01T02:48:51.331Z,18.35
2018-07-01T02:49:51.320Z,18.28
2018-07-01T02:50:50.757Z,18.19
2018-07-01T02:51:51.292Z,18.19
2018-07-01T02:52:51.273Z,18.29
2018-07-01T02:53:50.820Z,18.09
2018-07-01T02:54:51.272Z,18.10
2018-07-01T02:55:51.282Z,18.01
2018-07-01T02:56:51.038Z,18.13
2018-07-01T02:57:51.307Z,18.23
2018-07-01T02:58:51.273Z,18.34
2018-07-01T02:59:51.259Z,18.17
2018-07-01T03:00:51.316Z,18.23
2018-07-01T03:01:51.307Z,18.13
2018-07-01T03:02:51.029Z,18.09
2018-07-01T03:03:51.275Z,18.16
2018-07-01T03:04:51.322Z,18.05
2018-07-01T03:05:51.276Z,18.01
2018-07-01T03:06:51.063Z,18.11
2018-07-01T03:07:51.311Z,17.92
2018-07-01T03:08:51.315Z,18.07
2018-07-01T03:09:51.319Z,18.25
2018-07-01T03:10:51.313Z,18.11
2018-07-01T03:11:50.727Z,17.98
2018-07-01T03:12:50.712Z,18.04
2018-07-01T03:13:51.325Z,17.95
2018-07-01T03:14:51.282Z,17.99
2018-07-01T03:15:51.329Z,18.10
2018-07-01T03:16:51.273Z,18.17
2018-07-01T03:17:51.017Z,18.01
2018-07-01T03:18:51.112Z,18.02
2018-07-01T03:19:51.281Z,18.13
2018-07-01T03:20:51.301Z,18.16
2018-07-01T03:21:51.273Z,18.19
2018-07-01T03:22:51.272Z,18.01
2018-07-01T03:23:51.272Z,17.95
2018-07-01T03:24:51.274Z,17.99
2018-07-01T03:25:51.130Z,17.79
2018-07-01T03:26:51.275Z,17.66
2018-07-01T03:27:51.282Z,17.87
2018-07-01T03:28:51.282Z,17.98
2018-07-01T03:29:51.275Z,18.02
2018-07-01T03:30:51.300Z,17.96
2018-07-01T03:31:51.323Z,18.11
2018-07-01T03:32:51.317Z,18.09
2018-07-01T03:33:51.299Z,18.11
2018-07-01T03:34:52.803Z,17.89
2018-07-01T03:35:51.637Z,17.84
2018-07-01T03:36:51.278Z,17.83
2018-07-01T03:37:51.087Z,18.01
2018-07-01T03:38:51.140Z,17.74
2018-07-01T03:39:51.349Z,17.89
2018-07-01T03:40:51.387Z,17.92
2018-07-01T03:41:51.280Z,17.91
2018-07-01T03:42:51.307Z,17.55
2018-07-01T03:43:53.272Z,17.63
2018-07-01T03:44:51.282Z,17.53
2018-07-01T03:45:51.063Z,17.62
2018-07-01T03:46:51.335Z,17.65
2018-07-01T03:47:51.285Z,17.65
2018-07-01T03:48:51.059Z,17.77
2018-07-01T03:49:51.123Z,17.70
2018-07-01T03:50:51.388Z,17.73
2018-07-01T03:51:51.324Z,17.94
2018-07-01T03:52:51.121Z,17.91
2018-07-01T03:53:50.745Z,17.81
2018-07-01T03:54:51.128Z,17.81
2018-07-01T03:55:51.091Z,17.87
2018-07-01T03:56:51.128Z,17.87
2018-07-01T03:57:51.332Z,17.68
2018-07-01T03:58:51.126Z,17.71
2018-07-01T03:59:51.342Z,17.81
2018-07-01T04:00:50.735Z,17.84
2018-07-01T04:01:51.135Z,17.95
2018-07-01T04:02:51.340Z,17.87
2018-07-01T04:03:50.800Z,17.81
2018-07-01T04:04:51.329Z,17.84
2018-07-01T04:05:51.327Z,17.79
2018-07-01T04:06:51.365Z,17.79
2018-07-01T04:07:51.290Z,17.81
2018-07-01T04:08:51.319Z,17.86
2018-07-01T04:09:51.389Z,17.95
2018-07-01T04:10:51.095Z,17.91
2018-07-01T04:11:51.301Z,17.83
2018-07-01T04:12:51.132Z,17.73
2018-07-01T04:13:51.093Z,17.73
2018-07-01T04:14:51.338Z,17.80
2018-07-01T04:15:51.312Z,17.57
2018-07-01T04:16:50.736Z,17.57
2018-07-01T04:17:51.314Z,17.74
2018-07-01T04:18:51.294Z,17.73
2018-07-01T04:19:51.336Z,17.87
2018-07-01T04:20:51.129Z,17.80
2018-07-01T04:21:51.298Z,17.62
2018-07-01T04:22:51.299Z,17.77
2018-07-01T04:23:51.314Z,17.81
2018-07-01T04:24:51.311Z,17.83
2018-07-01T04:25:51.343Z,17.76
2018-07-01T04:26:51.300Z,17.63
2018-07-01T04:27:51.296Z,17.79
2018-07-01T04:28:51.105Z,17.86
2018-07-01T04:29:51.293Z,17.84
2018-07-01T04:30:51.377Z,17.92
2018-07-01T04:31:51.303Z,17.94
2018-07-01T04:32:51.349Z,17.76
2018-07-01T04:33:51.299Z,17.77
2018-07-01T04:34:51.348Z,17.73
2018-07-01T04:35:51.347Z,17.66
2018-07-01T04:36:51.032Z,17.68
2018-07-01T04:37:51.288Z,17.66
2018-07-01T04:38:51.351Z,17.63
2018-07-01T04:39:51.314Z,17.73
2018-07-01T04:40:51.299Z,17.68
2018-07-01T04:41:51.215Z,17.79
2018-07-01T04:42:51.345Z,17.55
2018-07-01T04:43:51.128Z,17.66
2018-07-01T04:44:51.316Z,17.80
2018-07-01T04:45:51.352Z,17.87
2018-07-01T04:46:51.128Z,17.96
2018-07-01T04:47:51.334Z,18.09
2018-07-01T04:48:51.352Z,17.73
2018-07-01T04:49:51.368Z,17.73
2018-07-01T04:50:50.682Z,17.73
2018-07-01T04:51:51.298Z,17.87
2018-07-01T04:52:51.356Z,17.91
2018-07-01T04:53:51.246Z,17.95
2018-07-01T04:54:51.356Z,17.98
2018-07-01T04:55:50.619Z,17.95
2018-07-01T04:56:51.332Z,17.83
2018-07-01T04:57:51.294Z,17.79
2018-07-01T04:58:50.796Z,17.77
2018-07-01T04:59:50.801Z,17.91
2018-07-01T05:00:51.173Z,17.89
2018-07-01T05:01:51.374Z,17.95
2018-07-01T05:02:51.310Z,18.10
2018-07-01T05:03:51.353Z,18.14
2018-07-01T05:04:50.850Z,17.96
2018-07-01T05:05:52.862Z,17.98
2018-07-01T05:06:51.304Z,17.99
2018-07-01T05:07:51.313Z,18.09
2018-07-01T05:08:51.094Z,18.14
2018-07-01T05:09:51.142Z,18.02
2018-07-01T05:10:51.312Z,18.07
2018-07-01T05:11:51.358Z,18.11
2018-07-01T05:12:51.352Z,18.10
2018-07-01T05:13:51.348Z,18.20
2018-07-01T05:14:51.317Z,18.16
2018-07-01T05:15:51.306Z,18.20
2018-07-01T05:16:51.354Z,18.09
2018-07-01T05:17:51.364Z,18.13
2018-07-01T05:18:51.311Z,18.26
2018-07-01T05:19:51.355Z,18.32
2018-07-01T05:20:51.354Z,18.29
2018-07-01T05:21:51.366Z,18.36
2018-07-01T05:22:51.353Z,18.39
2018-07-01T05:23:51.315Z,18.39
2018-07-01T05:24:51.366Z,18.38
2018-07-01T05:25:51.385Z,18.42
2018-07-01T05:26:51.112Z,18.42
2018-07-01T05:27:50.816Z,18.42
2018-07-01T05:28:51.377Z,18.41
2018-07-01T05:29:51.318Z,18.51
2018-07-01T05:30:51.359Z,18.65
2018-07-01T05:31:50.641Z,18.71
2018-07-01T05:32:51.314Z,18.75
2018-07-01T05:33:51.355Z,18.60
2018-07-01T05:34:51.373Z,18.66
2018-07-01T05:35:51.326Z,18.71
2018-07-01T05:36:50.927Z,18.78
2018-07-01T05:37:51.373Z,18.74
2018-07-01T05:38:51.372Z,18.72
2018-07-01T05:39:51.339Z,18.74
2018-07-01T05:40:51.360Z,18.74
2018-07-01T05:41:51.358Z,18.74
2018-07-01T05:42:51.374Z,18.76
2018-07-01T05:43:51.365Z,18.89
2018-07-01T05:44:51.343Z,18.79
2018-07-01T05:45:51.379Z,18.94
2018-07-01T05:46:51.393Z,18.90
2018-07-01T05:47:51.392Z,19.01
2018-07-01T05:48:51.121Z,19.07
2018-07-01T05:49:50.843Z,19.10
2018-07-01T05:50:51.363Z,19.12
2018-07-01T05:51:51.369Z,19.05
2018-07-01T05:52:51.113Z,19.02
2018-07-01T05:53:51.318Z,18.91
2018-07-01T05:54:50.888Z,18.97
2018-07-01T05:55:51.371Z,19.10
2018-07-01T05:56:50.890Z,19.09
2018-07-01T05:57:51.392Z,19.15
2018-07-01T05:58:53.284Z,19.27
2018-07-01T05:59:51.372Z,19.20
2018-07-01T06:00:51.329Z,19.21
2018-07-01T06:01:50.881Z,19.24
2018-07-01T06:02:51.369Z,19.24
2018-07-01T06:03:51.428Z,19.10
2018-07-01T06:04:50.904Z,19.12
2018-07-01T06:05:51.327Z,19.17
2018-07-01T06:06:51.368Z,19.27
2018-07-01T06:07:51.390Z,19.50
2018-07-01T06:08:50.896Z,19.31
2018-07-01T06:09:51.377Z,19.23
2018-07-01T06:10:51.055Z,19.21
2018-07-01T06:12:05.114Z,19.35
2018-07-01T06:12:51.120Z,19.30
2018-07-01T06:13:51.162Z,19.42
2018-07-01T06:14:51.181Z,19.49
2018-07-01T06:15:52.372Z,19.57
2018-07-01T06:16:51.461Z,19.57
2018-07-01T06:17:50.849Z,19.55
2018-07-01T06:18:51.382Z,19.53
2018-07-01T06:19:51.347Z,19.55
2018-07-01T06:20:51.385Z,19.61
2018-07-01T06:21:51.379Z,19.58
2018-07-01T06:22:51.486Z,19.65
2018-07-01T06:23:51.330Z,19.68
2018-07-01T06:24:51.138Z,19.68
2018-07-01T06:25:50.669Z,19.82
2018-07-01T06:26:51.334Z,19.78
2018-07-01T06:27:51.695Z,19.82
2018-07-01T06:28:51.109Z,19.82
2018-07-01T06:29:51.210Z,19.85
2018-07-01T06:30:51.375Z,19.92
2018-07-01T06:31:51.650Z,19.82
2018-07-01T06:32:51.432Z,19.95
2018-07-01T06:33:51.343Z,20.00
2018-07-01T06:34:50.891Z,19.97
2018-07-01T06:35:51.405Z,19.95
2018-07-01T06:36:51.395Z,20.04
2018-07-01T06:37:51.073Z,20.02
2018-07-01T06:38:50.837Z,19.95
2018-07-01T06:39:51.390Z,19.95
2018-07-01T06:40:51.385Z,19.94
2018-07-01T06:41:51.451Z,19.90
2018-07-01T06:42:50.885Z,19.95
2018-07-01T06:43:53.376Z,19.95
2018-07-01T06:44:51.343Z,20.08
2018-07-01T06:45:51.343Z,20.08
2018-07-01T06:46:51.344Z,20.23
2018-07-01T06:47:50.639Z,20.34
2018-07-01T06:48:51.699Z,20.31
2018-07-01T06:49:50.858Z,20.35
2018-07-01T06:50:51.389Z,20.34
2018-07-01T06:51:51.430Z,20.30
2018-07-01T06:52:51.388Z,20.38
2018-07-01T06:53:52.978Z,20.46
2018-07-01T06:54:51.214Z,20.26
2018-07-01T06:55:51.346Z,20.33
2018-07-01T06:56:50.911Z,20.44
2018-07-01T06:57:51.343Z,20.40
2018-07-01T06:58:51.364Z,20.53
2018-07-01T06:59:51.389Z,20.48
2018-07-01T07:00:51.384Z,20.57
2018-07-01T07:01:51.389Z,20.54
2018-07-01T07:02:51.401Z,20.63
2018-07-01T07:03:51.682Z,20.54
2018-07-01T07:04:53.004Z,20.66
2018-07-01T07:05:51.424Z,20.63
2018-07-01T07:06:51.400Z,20.58
2018-07-01T07:07:51.434Z,20.69
2018-07-01T07:08:51.389Z,20.63
2018-07-01T07:09:50.869Z,20.75
2018-07-01T07:10:51.208Z,20.79
2018-07-01T07:11:51.637Z,20.87
2018-07-01T07:12:51.441Z,20.94
2018-07-01T07:13:51.215Z,20.82
2018-07-01T07:14:51.419Z,20.81
2018-07-01T07:15:51.841Z,20.93
2018-07-01T07:16:51.446Z,20.93
2018-07-01T07:17:51.377Z,20.85
2018-07-01T07:18:51.283Z,20.96
2018-07-01T07:19:51.404Z,21.01
2018-07-01T07:20:51.334Z,21.01
2018-07-01T07:21:51.477Z,21.00
2018-07-01T07:22:51.669Z,21.00
2018-07-01T07:23:51.400Z,21.01
2018-07-01T07:24:51.602Z,21.08
2018-07-01T07:25:51.400Z,20.94
2018-07-01T07:26:51.193Z,21.03
2018-07-01T07:27:51.124Z,21.13
2018-07-01T07:28:50.855Z,21.22
2018-07-01T07:29:51.403Z,21.18
2018-07-01T07:30:50.901Z,21.26
2018-07-01T07:31:51.451Z,21.24
2018-07-01T07:32:51.118Z,21.30
2018-07-01T07:33:50.858Z,21.28
2018-07-01T07:34:51.411Z,21.37
2018-07-01T07:35:51.403Z,21.31
2018-07-01T07:36:51.373Z,21.40
2018-07-01T07:37:51.426Z,21.34
2018-07-01T07:38:50.908Z,21.30
2018-07-01T07:39:51.397Z,21.26
2018-07-01T07:40:51.227Z,21.34
2018-07-01T07:41:51.408Z,21.40
2018-07-01T07:42:51.408Z,21.42
2018-07-01T07:43:51.411Z,21.45
2018-07-01T07:44:50.707Z,21.52
2018-07-01T07:45:51.425Z,21.42
2018-07-01T07:46:51.079Z,21.34
2018-07-01T07:47:51.399Z,21.48
2018-07-01T07:48:51.415Z,21.51
2018-07-01T07:49:51.363Z,21.43
2018-07-01T07:50:51.411Z,21.42
2018-07-01T07:51:51.373Z,21.43
2018-07-01T07:52:52.971Z,21.51
2018-07-01T07:53:51.455Z,21.27
2018-07-01T07:54:51.417Z,21.40
2018-07-01T07:55:51.447Z,21.51
2018-07-01T07:56:51.428Z,21.52
2018-07-01T07:57:50.876Z,21.37
2018-07-01T07:58:51.459Z,21.42
2018-07-01T07:59:50.867Z,21.48
2018-07-01T08:00:51.415Z,21.52
2018-07-01T08:01:51.408Z,21.53
2018-07-01T08:02:51.418Z,21.49
2018-07-01T08:03:51.117Z,21.53
2018-07-01T08:04:51.747Z,21.55
2018-07-01T08:05:51.919Z,21.52
2018-07-01T08:06:50.789Z,21.53
2018-07-01T08:07:51.212Z,21.58
2018-07-01T08:08:51.417Z,21.45
2018-07-01T08:09:51.417Z,21.46
2018-07-01T08:10:51.730Z,21.59
2018-07-01T08:11:51.614Z,21.71
2018-07-01T08:12:51.394Z,21.90
2018-07-01T08:13:51.728Z,21.86
2018-07-01T08:14:51.434Z,21.89
2018-07-01T08:15:51.372Z,21.74
2018-07-01T08:16:51.384Z,21.67
2018-07-01T08:17:51.368Z,21.59
2018-07-01T08:18:51.193Z,21.79
2018-07-01T08:19:51.183Z,21.81
2018-07-01T08:20:51.375Z,21.91
2018-07-01T08:21:50.978Z,21.86
2018-07-01T08:22:51.278Z,21.96
2018-07-01T08:23:50.870Z,21.86
2018-07-01T08:24:51.435Z,21.98
2018-07-01T08:25:51.492Z,21.89
2018-07-01T08:26:51.425Z,21.98
2018-07-01T08:27:51.165Z,21.96
2018-07-01T08:28:51.450Z,21.96
2018-07-01T08:29:51.423Z,21.74
2018-07-01T08:30:50.733Z,21.85
2018-07-01T08:31:51.440Z,21.86
2018-07-01T08:32:51.348Z,21.83
2018-07-01T08:33:51.503Z,21.85
2018-07-01T08:34:51.439Z,21.89
2018-07-01T08:35:51.383Z,21.89
2018-07-01T08:36:51.403Z,22.05
2018-07-01T08:37:51.254Z,22.09
2018-07-01T08:38:51.448Z,22.21
2018-07-01T08:39:51.443Z,22.09
2018-07-01T08:40:51.485Z,22.11
2018-07-01T08:41:51.423Z,22.02
2018-07-01T08:42:51.432Z,21.99
2018-07-01T08:43:51.434Z,22.01
2018-07-01T08:44:50.885Z,22.14
2018-07-01T08:45:51.781Z,22.17
2018-07-01T08:46:51.724Z,22.35
2018-07-01T08:47:51.434Z,22.35
2018-07-01T08:48:51.449Z,22.21
2018-07-01T08:49:51.384Z,22.08
2018-07-01T08:50:51.408Z,22.19
2018-07-01T08:51:51.450Z,22.17
2018-07-01T08:53:26.884Z,22.29
2018-07-01T08:53:49.776Z,22.20
2018-07-01T08:54:51.518Z,22.14
2018-07-01T08:55:51.432Z,22.20
2018-07-01T08:56:51.153Z,22.23
2018-07-01T08:57:51.446Z,22.21
2018-07-01T08:58:51.408Z,22.15
2018-07-01T08:59:51.741Z,22.06
2018-07-01T09:00:50.928Z,22.33
2018-07-01T09:01:51.442Z,22.49
2018-07-01T09:02:51.441Z,22.61
2018-07-01T09:03:51.453Z,22.70
2018-07-01T09:04:51.410Z,22.64
2018-07-01T09:05:51.197Z,22.57
2018-07-01T09:06:51.438Z,22.44
2018-07-01T09:07:51.438Z,22.48
2018-07-01T09:08:51.476Z,22.59
2018-07-01T09:09:51.454Z,22.63
2018-07-01T09:10:51.509Z,22.57
2018-07-01T09:11:51.369Z,22.74
2018-07-01T09:12:51.441Z,22.56
2018-07-01T09:13:51.413Z,22.64
2018-07-01T09:14:51.469Z,22.72
2018-07-01T09:15:51.432Z,22.75
2018-07-01T09:16:51.516Z,22.67
2018-07-01T09:17:51.256Z,22.59
2018-07-01T09:18:51.416Z,22.57
2018-07-01T09:19:53.019Z,22.67
2018-07-01T09:20:51.473Z,22.61
2018-07-01T09:21:51.468Z,22.60
2018-07-01T09:22:51.249Z,22.74
2018-07-01T09:23:51.451Z,22.82
2018-07-01T09:24:51.448Z,22.93
2018-07-01T09:25:53.789Z,22.82
2018-07-01T09:26:51.284Z,22.93
2018-07-01T09:27:50.996Z,22.76
2018-07-01T09:28:51.498Z,22.88
2018-07-01T09:29:51.547Z,22.88
2018-07-01T09:30:51.740Z,22.89
2018-07-01T09:31:51.403Z,22.96
2018-07-01T09:32:51.451Z,22.89
2018-07-01T09:33:51.176Z,22.75
2018-07-01T09:34:51.400Z,22.84
2018-07-01T09:35:51.452Z,22.82
2018-07-01T09:36:51.279Z,22.89
2018-07-01T09:37:51.872Z,22.96
2018-07-01T09:38:51.324Z,23.03
2018-07-01T09:39:51.471Z,23.03
2018-07-01T09:40:51.459Z,22.97
2018-07-01T09:41:51.468Z,22.99
2018-07-01T09:42:51.450Z,23.03
2018-07-01T09:43:51.881Z,23.06
2018-07-01T09:44:51.463Z,22.89
2018-07-01T09:45:51.282Z,22.91
2018-07-01T09:46:51.479Z,22.93
2018-07-01T09:47:51.281Z,23.21
2018-07-01T09:48:51.259Z,23.25
2018-07-01T09:49:51.444Z,23.07
2018-07-01T09:50:51.429Z,23.22
2018-07-01T09:51:51.222Z,23.21
2018-07-01T09:52:51.458Z,23.22
2018-07-01T09:53:51.406Z,23.19
2018-07-01T09:54:51.777Z,23.22
2018-07-01T09:55:52.023Z,23.35
2018-07-01T09:56:51.940Z,23.37
2018-07-01T09:57:50.907Z,23.44
2018-07-01T09:58:49.804Z,23.38
2018-07-01T09:59:51.461Z,23.39
2018-07-01T10:00:51.655Z,23.45
2018-07-01T10:01:51.373Z,23.45
2018-07-01T10:02:51.502Z,23.35
2018-07-01T10:03:51.461Z,23.18
2018-07-01T10:04:51.459Z,23.19
2018-07-01T10:05:51.273Z,23.37
2018-07-01T10:06:51.414Z,23.47
2018-07-01T10:07:51.731Z,23.41
2018-07-01T10:08:51.415Z,23.37
2018-07-01T10:09:51.513Z,23.39
2018-07-01T10:10:51.776Z,23.18
2018-07-01T10:11:51.476Z,23.41
2018-07-01T10:12:51.523Z,23.42
2018-07-01T10:13:51.472Z,23.45
2018-07-01T10:14:51.043Z,23.18
2018-07-01T10:15:51.773Z,23.16
2018-07-01T10:16:51.392Z,23.42
2018-07-01T10:17:51.791Z,23.44
2018-07-01T10:18:51.477Z,23.44
2018-07-01T10:19:51.818Z,23.31
2018-07-01T10:20:51.802Z,23.34
2018-07-01T10:21:51.569Z,23.37
2018-07-01T10:22:51.516Z,23.26
2018-07-01T10:23:51.418Z,23.45
2018-07-01T10:24:51.907Z,23.56
2018-07-01T10:25:51.770Z,23.49
2018-07-01T10:26:50.919Z,23.45
2018-07-01T10:27:51.482Z,23.56
2018-07-01T10:28:51.278Z,23.64
2018-07-01T10:29:51.474Z,23.59
2018-07-01T10:30:51.470Z,23.75
2018-07-01T10:31:51.500Z,23.74
2018-07-01T10:32:51.151Z,23.68
2018-07-01T10:33:51.476Z,23.75
2018-07-01T10:34:51.471Z,23.86
2018-07-01T10:35:51.423Z,23.92
2018-07-01T10:36:51.479Z,24.05
2018-07-01T10:37:51.467Z,23.92
2018-07-01T10:38:51.517Z,24.02
2018-07-01T10:39:51.461Z,23.93
2018-07-01T10:40:51.473Z,24.06
2018-07-01T10:41:49.910Z,24.09
2018-07-01T10:42:53.478Z,23.82
2018-07-01T10:43:51.429Z,24.00
2018-07-01T10:44:51.487Z,24.16
2018-07-01T10:45:51.926Z,24.04
2018-07-01T10:46:51.856Z,24.30
2018-07-01T10:48:11.946Z,24.42
2018-07-01T10:48:51.527Z,24.34
2018-07-01T10:49:51.292Z,24.12
2018-07-01T10:50:51.892Z,24.14
2018-07-01T10:51:50.977Z,24.24
2018-07-01T10:52:51.821Z,24.19
2018-07-01T10:53:51.427Z,24.31
2018-07-01T10:54:51.537Z,24.31
2018-07-01T10:55:51.448Z,24.46
2018-07-01T10:56:51.707Z,24.56
2018-07-01T10:57:51.964Z,24.45
2018-07-01T10:58:51.449Z,24.31
2018-07-01T10:59:51.254Z,24.46
2018-07-01T11:00:51.497Z,24.24
2018-07-01T11:01:51.957Z,24.30
2018-07-01T11:02:51.729Z,24.48
2018-07-01T11:03:51.666Z,24.59
2018-07-01T11:04:53.523Z,24.52
2018-07-01T11:05:51.555Z,24.48
2018-07-01T11:06:53.052Z,24.23
2018-07-01T11:07:53.119Z,24.33
2018-07-01T11:08:51.800Z,24.46
2018-07-01T11:09:50.943Z,24.41
2018-07-01T11:10:51.511Z,24.45
2018-07-01T11:11:51.444Z,24.33
2018-07-01T11:12:51.464Z,24.27
2018-07-01T11:13:51.445Z,24.29
2018-07-01T11:14:51.469Z,24.42
2018-07-01T11:15:51.696Z,24.44
2018-07-01T11:16:52.143Z,24.49
2018-07-01T11:17:51.801Z,24.63
2018-07-01T11:18:50.111Z,24.84
2018-07-01T11:19:51.993Z,24.71
2018-07-01T11:20:51.798Z,24.74
2018-07-01T11:21:51.881Z,24.77
2018-07-01T11:22:51.488Z,24.90
2018-07-01T11:23:51.448Z,25.04
2018-07-01T11:24:51.006Z,24.93
2018-07-01T11:25:51.453Z,24.94
2018-07-01T11:26:51.610Z,24.97
2018-07-01T11:27:51.824Z,24.70
2018-07-01T11:28:51.462Z,24.66
2018-07-01T11:29:52.013Z,24.77
2018-07-01T11:30:51.996Z,24.80
2018-07-01T11:31:53.448Z,24.80
2018-07-01T11:32:51.712Z,24.83
2018-07-01T11:33:51.822Z,25.01
2018-07-01T11:34:51.881Z,25.23
2018-07-01T11:35:52.286Z,25.27
2018-07-01T11:36:51.517Z,25.27
2018-07-01T11:37:51.818Z,25.36
2018-07-01T11:38:53.950Z,25.48
2018-07-01T11:39:51.979Z,25.44
2018-07-01T11:40:51.994Z,25.31
2018-07-01T11:41:51.804Z,25.41
2018-07-01T11:42:51.814Z,25.54
2018-07-01T11:43:52.006Z,25.44
2018-07-01T11:44:51.494Z,25.57
2018-07-01T11:45:51.506Z,25.74
2018-07-01T11:46:52.003Z,25.89
2018-07-01T11:47:51.967Z,25.56
2018-07-01T11:48:51.283Z,25.56
2018-07-01T11:49:53.559Z,25.44
2018-07-01T11:50:51.728Z,25.56
2018-07-01T11:51:51.472Z,25.79
2018-07-01T11:52:51.955Z,25.66
2018-07-01T11:53:52.026Z,25.57
2018-07-01T11:54:51.469Z,25.75
2018-07-01T11:55:51.996Z,25.57
2018-07-01T11:56:51.999Z,25.57
2018-07-01T11:57:51.522Z,25.86
2018-07-01T11:58:52.030Z,26.06
2018-07-01T11:59:52.026Z,25.98
2018-07-01T12:00:51.818Z,26.24
2018-07-01T12:01:52.119Z,26.28
2018-07-01T12:02:52.064Z,26.16
2018-07-01T12:03:51.540Z,26.03
2018-07-01T12:05:16.210Z,25.76
2018-07-01T12:05:52.323Z,25.89
2018-07-01T12:06:51.766Z,25.78
2018-07-01T12:07:51.965Z,26.28
2018-07-01T12:08:52.057Z,26.38
2018-07-01T12:09:51.518Z,26.21
2018-07-01T12:10:51.525Z,26.35
2018-07-01T12:11:52.049Z,26.38
2018-07-01T12:12:52.036Z,26.42
2018-07-01T12:13:51.517Z,26.21
2018-07-01T12:14:51.965Z,26.19
2018-07-01T12:15:51.519Z,26.34
2018-07-01T12:16:51.757Z,26.42
2018-07-01T12:17:52.465Z,26.47
2018-07-01T12:18:51.809Z,26.35
2018-07-01T12:19:52.390Z,26.01
2018-07-01T12:20:51.974Z,26.09
2018-07-01T12:21:51.537Z,26.09
2018-07-01T12:22:51.974Z,26.39
2018-07-01T12:23:52.024Z,26.38
2018-07-01T12:24:51.500Z,26.75
2018-07-01T12:25:52.088Z,26.90
2018-07-01T12:26:51.682Z,26.87
2018-07-01T12:27:51.523Z,26.56
2018-07-01T12:28:52.005Z,26.39
2018-07-01T12:29:51.977Z,26.54
2018-07-01T12:30:51.539Z,26.44
2018-07-01T12:31:51.813Z,26.79
2018-07-01T12:32:52.074Z,27.13
2018-07-01T12:33:51.299Z,27.27
2018-07-01T12:34:52.060Z,27.42
2018-07-01T12:35:52.044Z,27.40
2018-07-01T12:36:52.199Z,27.59
2018-07-01T12:37:52.033Z,27.49
2018-07-01T12:38:52.044Z,27.76
2018-07-01T12:39:51.827Z,27.20
2018-07-01T12:40:51.808Z,26.97
2018-07-01T12:41:52.073Z,27.02
2018-07-01T12:42:52.067Z,27.12
2018-07-01T12:43:51.985Z,27.25
2018-07-01T12:44:52.026Z,27.24
2018-07-01T12:45:51.987Z,27.58
2018-07-01T12:46:52.039Z,28.02
2018-07-01T12:47:51.813Z,28.09
2018-07-01T12:48:52.087Z,27.93
2018-07-01T12:49:50.450Z,28.38
2018-07-01T12:50:52.051Z,28.01
2018-07-01T12:51:52.053Z,27.80
2018-07-01T12:52:52.043Z,28.35
2018-07-01T12:53:52.088Z,28.51