createdAt,value
2022-08-03T00:02:21.120Z,30.80
2022-08-03T00:04:49.788Z,30.80
2022-08-03T00:07:18.684Z,30.70
2022-08-03T00:09:48.880Z,30.70
2022-08-03T00:12:18.175Z,30.70
2022-08-03T00:14:46.964Z,30.70
2022-08-03T00:17:15.726Z,30.60
2022-08-03T00:19:44.404Z,30.60
2022-08-03T00:22:13.043Z,30.60
2022-08-03T00:24:41.815Z,30.60
2022-08-03T00:27:11.703Z,30.50
2022-08-03T00:29:59.912Z,30.50
2022-08-03T00:32:29.051Z,30.50
2022-08-03T00:34:59.089Z,30.50
2022-08-03T00:37:40.789Z,30.50
2022-08-03T00:40:13.513Z,30.50
2022-08-03T00:42:55.837Z,30.50
2022-08-03T00:45:27.581Z,30.50
2022-08-03T00:47:57.060Z,30.50
2022-08-03T00:50:28.667Z,30.50
2022-08-03T00:52:59.595Z,30.60
2022-08-03T00:55:28.964Z,30.60
2022-08-03T00:57:59.787Z,30.60
2022-08-03T01:00:29.823Z,30.50
2022-08-03T01:02:58.474Z,30.60
2022-08-03T01:05:27.159Z,30.70
2022-08-03T01:08:07.011Z,30.70
2022-08-03T01:10:50.016Z,30.70
2022-08-03T01:14:01.604Z,30.70
2022-08-03T01:16:27.965Z,30.60
2022-08-03T01:19:31.243Z,30.60
2022-08-03T01:22:19.109Z,30.50
2022-08-03T01:25:02.399Z,30.50
2022-08-03T01:27:47.740Z,30.50
2022-08-03T01:30:18.184Z,30.50
2022-08-03T01:33:00.952Z,30.50
2022-08-03T01:35:39.277Z,30.50
2022-08-03T01:38:13.288Z,30.50
2022-08-03T01:40:45.496Z,30.40
2022-08-03T01:43:58.887Z,30.40
2022-08-03T01:46:12.700Z,30.30
2022-08-03T01:48:45.908Z,30.30
2022-08-03T01:51:19.362Z,30.30
2022-08-03T01:53:51.114Z,30.30
2022-08-03T01:56:23.244Z,30.20
2022-08-03T01:58:55.292Z,30.20
2022-08-03T02:01:28.250Z,30.20
2022-08-03T02:04:20.482Z,30.10
2022-08-03T02:06:59.910Z,30.20
2022-08-03T02:09:32.654Z,30.20
2022-08-03T02:12:02.646Z,30.10
2022-08-03T02:14:32.797Z,30.10
2022-08-03T02:17:04.238Z,30.00
2022-08-03T02:19:35.869Z,30.00
2022-08-03T02:22:06.679Z,30.00
2022-08-03T02:24:35.511Z,29.90
2022-08-03T02:27:11.652Z,29.80
2022-08-03T02:29:43.532Z,29.80
2022-08-03T02:32:21.479Z,29.80
2022-08-03T02:34:55.853Z,29.80
2022-08-03T02:37:31.951Z,29.80
2022-08-03T02:40:05.544Z,29.80
2022-08-03T02:42:37.031Z,29.80
2022-08-03T02:45:13.963Z,29.80
2022-08-03T02:47:53.387Z,29.70
2022-08-03T02:50:26.274Z,29.80
2022-08-03T02:52:58.137Z,29.80
2022-08-03T02:55:28.368Z,29.70
2022-08-03T02:58:01.445Z,29.70
2022-08-03T03:00:32.892Z,29.70
2022-08-03T03:03:05.378Z,29.70
2022-08-03T03:05:52.835Z,29.70
2022-08-03T03:08:28.929Z,29.70
2022-08-03T03:11:00.500Z,29.70
2022-08-03T03:13:31.380Z,29.70
2022-08-03T03:16:04.286Z,29.70
2022-08-03T03:18:35.815Z,29.70
2022-08-03T03:21:06.667Z,29.60
2022-08-03T03:23:39.483Z,29.70
2022-08-03T03:26:09.238Z,29.60
2022-08-03T03:28:38.596Z,29.70
2022-08-03T03:31:09.109Z,29.70
2022-08-03T03:33:40.477Z,29.70
2022-08-03T03:36:09.570Z,29.70
2022-08-03T03:38:38.581Z,29.80
2022-08-03T03:41:07.621Z,29.80
2022-08-03T03:43:36.607Z,29.80
2022-08-03T03:46:06.110Z,29.80
2022-08-03T03:48:35.379Z,29.80
2022-08-03T03:51:07.286Z,29.90
2022-08-03T03:53:36.733Z,29.90
2022-08-03T03:56:05.844Z,30.10
2022-08-03T03:58:34.586Z,30.10
2022-08-03T04:01:03.410Z,30.30
2022-08-03T04:03:32.102Z,30.30
2022-08-03T04:06:18.225Z,30.40
2022-08-03T04:09:14.269Z,30.40
2022-08-03T04:11:49.987Z,30.50
2022-08-03T04:14:24.158Z,30.50
2022-08-03T04:16:58.339Z,30.60
2022-08-03T04:19:36.915Z,30.70
2022-08-03T04:22:12.401Z,30.80
2022-08-03T04:24:50.784Z,30.90
2022-08-03T04:27:26.692Z,30.90
2022-08-03T04:29:58.758Z,30.90
2022-08-03T04:32:30.271Z,31.00
2022-08-03T04:34:59.404Z,31.10
2022-08-03T04:37:39.520Z,31.20
2022-08-03T04:40:15.609Z,31.20
2022-08-03T04:42:45.720Z,31.40
2022-08-03T04:45:17.144Z,31.40
2022-08-03T04:47:46.435Z,31.50
2022-08-03T04:50:19.505Z,31.50
2022-08-03T04:53:07.798Z,31.40
2022-08-03T04:55:37.786Z,31.50
2022-08-03T04:58:07.248Z,31.50
2022-08-03T05:00:37.423Z,31.50
2022-08-03T05:03:20.048Z,31.50
2022-08-03T05:06:10.040Z,31.60
2022-08-03T05:08:47.170Z,31.70
2022-08-03T05:11:19.655Z,31.70
2022-08-03T05:13:49.215Z,31.70
2022-08-03T05:16:18.049Z,31.80
2022-08-03T05:18:47.077Z,31.90
2022-08-03T05:21:16.911Z,31.90
2022-08-03T05:23:45.777Z,31.90
2022-08-03T05:26:14.615Z,31.90
2022-08-03T05:28:50.561Z,32.00
2022-08-03T05:31:20.756Z,32.00
2022-08-03T05:33:49.652Z,32.00
2022-08-03T05:36:18.300Z,31.90
2022-08-03T05:38:47.115Z,32.00
2022-08-03T05:41:22.229Z,32.20
2022-08-03T05:43:56.038Z,32.00
2022-08-03T05:46:24.893Z,31.70
2022-08-03T05:48:54.009Z,31.50
2022-08-03T05:51:22.735Z,31.60
2022-08-03T05:53:51.285Z,31.70
2022-08-03T05:56:25.160Z,31.90
2022-08-03T05:58:55.253Z,31.90
2022-08-03T06:01:24.153Z,31.90
2022-08-03T06:03:53.754Z,31.90
2022-08-03T06:06:23.099Z,32.00
2022-08-03T06:08:52.065Z,32.10
2022-08-03T06:11:20.596Z,32.20
2022-08-03T06:13:49.177Z,32.30
2022-08-03T06:16:19.289Z,32.30
2022-08-03T06:18:47.912Z,32.30
2022-08-03T06:21:17.130Z,32.30
2022-08-03T06:23:54.193Z,32.20
2022-08-03T06:26:28.911Z,31.50
2022-08-03T06:28:58.002Z,31.50
2022-08-03T06:31:33.334Z,31.70
2022-08-03T06:34:32.872Z,32.00
2022-08-03T06:37:01.769Z,32.30
2022-08-03T06:39:31.487Z,32.30
2022-08-03T06:42:00.175Z,32.30
2022-08-03T06:44:28.784Z,31.90
2022-08-03T06:46:58.994Z,32.00
2022-08-03T06:49:27.847Z,31.50
2022-08-03T06:52:04.538Z,30.70
2022-08-03T06:54:37.097Z,30.50
2022-08-03T06:57:08.359Z,30.60
2022-08-03T07:00:10.006Z,31.00
2022-08-03T07:02:28.218Z,31.20
2022-08-03T07:04:58.648Z,31.30
2022-08-03T07:07:27.366Z,31.70
2022-08-03T07:09:57.819Z,32.30
2022-08-03T07:12:29.455Z,32.70
2022-08-03T07:15:02.342Z,33.10
2022-08-03T07:17:36.774Z,32.80
2022-08-03T07:20:08.691Z,33.00
2022-08-03T07:22:37.955Z,33.60
2022-08-03T07:25:08.969Z,33.60
2022-08-03T07:27:38.474Z,34.10
2022-08-03T07:30:09.512Z,33.30
2022-08-03T07:32:49.744Z,33.30
2022-08-03T07:35:24.795Z,33.30
2022-08-03T07:37:55.136Z,33.80
2022-08-03T07:40:25.117Z,33.80
2022-08-03T07:43:02.402Z,33.60
2022-08-03T07:45:32.058Z,34.20
2022-08-03T07:48:02.278Z,34.60
2022-08-03T07:50:31.172Z,34.90
2022-08-03T07:52:59.907Z,35.40
2022-08-03T07:55:28.814Z,35.70
2022-08-03T07:58:07.657Z,35.90
2022-08-03T08:00:37.183Z,36.60
2022-08-03T08:03:07.185Z,37.10
2022-08-03T08:05:35.952Z,37.10
2022-08-03T08:08:05.887Z,36.80
2022-08-03T08:10:35.142Z,37.60
2022-08-03T08:13:04.182Z,38.40
2022-08-03T08:15:33.137Z,38.70
2022-08-03T08:18:03.491Z,39.20
2022-08-03T08:20:38.145Z,38.60
2022-08-03T08:23:42.884Z,38.60
2022-08-03T08:25:58.613Z,38.20
2022-08-03T08:28:32.907Z,37.70
2022-08-03T08:31:02.708Z,37.40
2022-08-03T08:33:48.326Z,36.90
2022-08-03T08:36:22.831Z,36.80
2022-08-03T08:38:51.816Z,36.80
2022-08-03T08:41:20.592Z,36.80
2022-08-03T08:43:49.241Z,36.80
2022-08-03T08:46:23.795Z,36.90
2022-08-03T08:48:55.368Z,36.90
2022-08-03T08:51:54.847Z,36.70
2022-08-03T08:54:24.835Z,36.50
2022-08-03T08:56:59.325Z,37.00
2022-08-03T08:59:48.346Z,37.60
2022-08-03T09:02:17.220Z,38.30
2022-08-03T09:04:48.836Z,38.90
2022-08-03T09:07:20.545Z,39.10
2022-08-03T09:10:11.368Z,39.10
2022-08-03T09:12:42.611Z,38.90
2022-08-03T09:15:24.550Z,38.50
2022-08-03T09:17:56.499Z,38.90
2022-08-03T09:20:28.671Z,39.80
2022-08-03T09:23:01.466Z,40.90
2022-08-03T09:25:33.560Z,42.10
2022-08-03T09:28:52.874Z,42.60
2022-08-03T09:31:03.156Z,43.30
2022-08-03T09:33:36.145Z,44.10
2022-08-03T09:36:05.668Z,44.00
2022-08-03T09:38:35.893Z,42.90
2022-08-03T09:41:18.248Z,42.30
2022-08-03T09:43:48.175Z,42.80
2022-08-03T09:46:16.869Z,43.50
2022-08-03T09:48:46.027Z,44.20
2022-08-03T09:52:31.285Z,44.70
2022-08-03T09:54:12.651Z,45.10
2022-08-03T09:56:47.670Z,45.40
2022-08-03T09:59:27.573Z,45.70
2022-08-03T10:01:58.095Z,46.00
2022-08-03T10:04:27.935Z,46.00
2022-08-03T10:07:06.493Z,45.50
2022-08-03T10:09:37.556Z,45.80
2022-08-03T10:12:11.375Z,44.20
2022-08-03T10:14:41.975Z,44.40
2022-08-03T10:17:11.244Z,44.80
2022-08-03T10:19:41.130Z,44.90
2022-08-03T10:22:15.065Z,45.30
2022-08-03T10:24:54.773Z,45.60
2022-08-03T10:27:25.480Z,45.70
2022-08-03T10:29:57.318Z,45.60
2022-08-03T10:32:32.669Z,45.40
2022-08-03T10:35:20.096Z,45.20
2022-08-03T10:37:57.302Z,45.00
2022-08-03T10:40:48.627Z,44.10
2022-08-03T10:43:23.018Z,43.30
2022-08-03T10:45:53.148Z,43.20
2022-08-03T10:48:23.211Z,41.60
2022-08-03T10:50:52.702Z,41.50
2022-08-03T10:53:37.462Z,41.50
2022-08-03T10:56:50.403Z,41.40
2022-08-03T10:59:27.704Z,40.70
2022-08-03T11:02:00.676Z,39.60
2022-08-03T11:04:30.878Z,39.40
2022-08-03T11:07:23.604Z,39.10
2022-08-03T11:09:54.851Z,38.80
2022-08-03T11:12:31.081Z,38.10
2022-08-03T11:15:03.235Z,37.80
2022-08-03T11:17:33.792Z,38.10
2022-08-03T11:20:15.899Z,37.70
2022-08-03T11:22:54.505Z,38.20
2022-08-03T11:25:54.403Z,38.80
2022-08-03T11:28:30.615Z,39.30
2022-08-03T11:31:50.392Z,39.70
2022-08-03T11:34:19.830Z,40.10
2022-08-03T11:37:29.929Z,39.20
2022-08-03T11:40:02.758Z,39.30
2022-08-03T11:42:47.054Z,39.50
2022-08-03T11:45:16.254Z,39.60
2022-08-03T11:47:51.092Z,39.80
2022-08-03T11:50:21.470Z,39.80
2022-08-03T11:52:51.777Z,39.90
2022-08-03T11:55:22.175Z,39.80
2022-08-03T11:59:10.904Z,39.60
2022-08-03T12:00:40.638Z,39.40
2022-08-03T12:03:16.294Z,38.10
2022-08-03T12:05:51.536Z,37.80
2022-08-03T12:08:34.072Z,37.80
2022-08-03T12:11:06.820Z,36.80
2022-08-03T12:14:44.209Z,36.60
2022-08-03T12:16:30.558Z,36.80
2022-08-03T12:19:03.157Z,37.20
2022-08-03T12:21:32.288Z,37.00
2022-08-03T12:24:03.454Z,36.60
2022-08-03T12:26:54.531Z,36.50
2022-08-03T12:29:29.200Z,36.50
2022-08-03T12:31:58.402Z,36.20
2022-08-03T12:34:47.619Z,36.40
2022-08-03T12:37:28.665Z,36.80
2022-08-03T12:40:09.763Z,36.90
2022-08-03T12:42:41.342Z,36.60
2022-08-03T12:45:24.647Z,36.50
2022-08-03T12:47:55.627Z,36.30
2022-08-03T12:50:34.302Z,36.40
2022-08-03T12:53:07.873Z,36.50
2022-08-03T12:55:57.954Z,36.70
2022-08-03T12:58:34.331Z,36.50
2022-08-03T13:01:10.102Z,36.30
2022-08-03T13:03:46.045Z,36.50
2022-08-03T13:06:23.770Z,36.90
2022-08-03T13:09:05.855Z,37.00
2022-08-03T13:11:55.479Z,36.90
2022-08-03T13:14:24.133Z,37.00
2022-08-03T13:16:52.795Z,37.10
2022-08-03T13:19:21.367Z,36.40
2022-08-03T13:21:53.689Z,36.00
2022-08-03T13:24:33.969Z,35.90
2022-08-03T13:28:01.908Z,36.30
2022-08-03T13:29:54.236Z,36.40
2022-08-03T13:32:24.235Z,36.40
2022-08-03T13:34:53.027Z,36.80
2022-08-03T13:37:23.512Z,37.10
2022-08-03T13:39:59.246Z,37.10
2022-08-03T13:42:31.580Z,36.80
2022-08-03T13:45:01.959Z,36.40
2022-08-03T13:47:30.912Z,36.40
2022-08-03T13:50:02.457Z,36.40
2022-08-03T13:52:36.450Z,36.60
2022-08-03T13:55:08.597Z,36.30
2022-08-03T13:58:04.906Z,36.80
2022-08-03T14:00:29.330Z,36.90
2022-08-03T14:03:06.514Z,37.40
2022-08-03T14:05:41.145Z,37.70
2022-08-03T14:08:11.880Z,37.00
2022-08-03T14:10:43.836Z,37.10
2022-08-03T14:13:17.698Z,36.50
2022-08-03T14:15:49.471Z,36.80
2022-08-03T14:18:28.492Z,37.00
2022-08-03T14:21:03.392Z,37.30
2022-08-03T14:23:37.728Z,37.10
2022-08-03T14:26:07.766Z,37.30
2022-08-03T14:28:37.194Z,37.50
2022-08-03T14:31:08.462Z,37.50
2022-08-03T14:33:55.166Z,37.60
2022-08-03T14:36:23.863Z,37.90
2022-08-03T14:38:56.119Z,37.70
2022-08-03T14:41:27.444Z,36.90
2022-08-03T14:44:02.132Z,36.90
2022-08-03T14:46:32.521Z,37.00
2022-08-03T14:50:30.564Z,36.90
2022-08-03T14:51:53.329Z,36.60
2022-08-03T14:54:24.178Z,36.50
2022-08-03T14:56:53.301Z,36.50
2022-08-03T14:59:21.887Z,36.80
2022-08-03T15:02:04.950Z,37.10
2022-08-03T15:04:35.882Z,37.10
2022-08-03T15:07:04.698Z,37.20
2022-08-03T15:09:35.554Z,36.80
2022-08-03T15:12:05.500Z,36.90
2022-08-03T15:14:34.952Z,36.70
2022-08-03T15:17:06.996Z,36.80
2022-08-03T15:20:00.847Z,36.90
2022-08-03T15:22:25.008Z,36.90
2022-08-03T15:24:56.294Z,35.80
2022-08-03T15:27:24.999Z,36.10
2022-08-03T15:30:04.859Z,36.00
2022-08-03T15:32:38.384Z,36.10
2022-08-03T15:35:07.794Z,36.50
2022-08-03T15:37:36.456Z,36.70
2022-08-03T15:40:08.106Z,36.30
2022-08-03T15:42:36.866Z,36.20
2022-08-03T15:45:06.442Z,36.50
2022-08-03T15:47:35.043Z,36.60
2022-08-03T15:50:09.472Z,36.50
2022-08-03T15:52:38.485Z,36.50
2022-08-03T15:55:10.615Z,36.50
2022-08-03T15:59:11.070Z,36.80
2022-08-03T16:00:34.023Z,36.90
2022-08-03T16:03:02.899Z,37.10
2022-08-03T16:05:31.637Z,37.20
2022-08-03T16:08:04.082Z,37.30
2022-08-03T16:10:35.561Z,37.40
2022-08-03T16:13:04.420Z,37.40
2022-08-03T16:15:33.301Z,37.50
2022-08-03T16:18:07.607Z,37.50
2022-08-03T16:20:36.230Z,37.60
2022-08-03T16:23:11.427Z,37.70
2022-08-03T16:25:44.485Z,37.80
2022-08-03T16:28:18.913Z,37.90
2022-08-03T16:30:48.342Z,38.00
2022-08-03T16:33:18.098Z,38.10
2022-08-03T16:35:49.627Z,38.30
2022-08-03T16:38:19.554Z,38.40
2022-08-03T16:40:51.965Z,38.60
2022-08-03T16:43:23.147Z,38.70
2022-08-03T16:45:52.801Z,38.80
2022-08-03T16:48:21.915Z,38.90
2022-08-03T16:50:50.587Z,38.80
2022-08-03T16:53:33.721Z,38.70
2022-08-03T16:56:10.865Z,38.70
2022-08-03T16:58:42.314Z,38.50
2022-08-03T17:01:22.477Z,38.40
2022-08-03T17:04:01.532Z,38.20
2022-08-03T17:06:34.125Z,38.10
2022-08-03T17:09:08.699Z,37.90
2022-08-03T17:11:44.117Z,37.90
2022-08-03T17:14:21.781Z,37.70
2022-08-03T17:16:54.540Z,37.50
2022-08-03T17:19:26.363Z,37.40
2022-08-03T17:22:04.116Z,37.30
2022-08-03T17:24:41.016Z,37.20
2022-08-03T17:28:41.354Z,37.20
2022-08-03T17:30:12.029Z,37.10
2022-08-03T17:32:56.545Z,36.90
2022-08-03T17:35:34.684Z,36.90
2022-08-03T17:38:11.975Z,36.80
2022-08-03T17:40:43.099Z,36.70
2022-08-03T17:44:13.678Z,36.60
2022-08-03T17:46:10.978Z,36.50
2022-08-03T17:48:42.256Z,36.50
2022-08-03T17:51:17.953Z,36.40
2022-08-03T17:54:05.203Z,36.30
2022-08-03T17:56:58.245Z,36.30
2022-08-03T17:59:51.890Z,36.20
2022-08-03T18:02:54.868Z,36.20
2022-08-03T18:06:12.713Z,36.10
2022-08-03T18:08:26.857Z,36.00
2022-08-03T18:11:15.115Z,35.90
2022-08-03T18:13:58.183Z,35.80
2022-08-03T18:16:35.292Z,35.80
2022-08-03T18:19:13.477Z,35.70
2022-08-03T18:22:02.844Z,35.60
2022-08-03T18:24:33.213Z,35.60
2022-08-03T18:27:03.301Z,35.50
2022-08-03T18:29:33.291Z,35.40
2022-08-03T18:32:13.550Z,35.30
2022-08-03T18:34:53.188Z,35.30
2022-08-03T18:37:26.211Z,35.20
2022-08-03T18:39:58.498Z,35.10
2022-08-03T18:42:28.854Z,35.10
2022-08-03T18:45:15.010Z,35.00
2022-08-03T18:48:06.152Z,35.00
2022-08-03T18:50:49.745Z,34.90
2022-08-03T18:54:03.049Z,34.90
2022-08-03T18:56:32.478Z,34.90
2022-08-03T18:59:10.859Z,34.80
2022-08-03T19:01:58.026Z,34.80
2022-08-03T19:04:35.420Z,34.70
2022-08-03T19:07:08.547Z,34.70
2022-08-03T19:09:48.152Z,34.60
2022-08-03T19:12:30.789Z,34.60
2022-08-03T19:15:12.780Z,34.60
2022-08-03T19:17:52.730Z,34.50
2022-08-03T19:20:26.517Z,34.50
2022-08-03T19:23:00.411Z,34.40
2022-08-03T19:25:35.124Z,34.40
2022-08-03T19:28:07.220Z,34.40
2022-08-03T19:30:39.889Z,34.30
2022-08-03T19:33:11.458Z,34.30
2022-08-03T19:35:51.806Z,34.20
2022-08-03T19:38:27.543Z,34.20
2022-08-03T19:41:03.244Z,34.10
2022-08-03T19:43:49.499Z,34.10
2022-08-03T19:46:30.505Z,34.10
2022-08-03T19:49:14.595Z,34.00
2022-08-03T19:52:01.483Z,34.00
2022-08-03T19:54:52.817Z,34.00
2022-08-03T19:57:25.765Z,33.90
2022-08-03T19:59:56.772Z,33.90
2022-08-03T20:02:29.705Z,33.80
2022-08-03T20:04:59.988Z,33.80
2022-08-03T20:07:33.005Z,33.80
2022-08-03T20:10:05.321Z,33.80
2022-08-03T20:12:39.243Z,33.70
2022-08-03T20:15:10.632Z,33.70
2022-08-03T20:17:55.343Z,33.70
2022-08-03T20:20:29.857Z,33.60
2022-08-03T20:23:04.035Z,33.60
2022-08-03T20:25:48.787Z,33.60
2022-08-03T20:28:36.171Z,33.50
2022-08-03T20:31:32.602Z,33.60
2022-08-03T20:34:06.312Z,33.50
2022-08-03T20:36:35.060Z,33.50
2022-08-03T20:39:07.540Z,33.50
2022-08-03T20:41:37.044Z,33.50
2022-08-03T20:44:07.077Z,33.40
2022-08-03T20:46:46.714Z,33.40
2022-08-03T20:49:25.313Z,33.30
2022-08-03T20:51:55.320Z,33.30
2022-08-03T20:54:29.469Z,33.30
2022-08-03T20:57:04.174Z,33.30
2022-08-03T20:59:47.671Z,33.30
2022-08-03T21:02:29.117Z,33.20
2022-08-03T21:05:03.424Z,33.20
2022-08-03T21:08:03.703Z,33.20
2022-08-03T21:10:38.242Z,33.20
2022-08-03T21:13:18.550Z,33.20
2022-08-03T21:16:11.893Z,33.10
2022-08-03T21:18:47.209Z,33.00
2022-08-03T21:21:20.013Z,33.00
2022-08-03T21:23:53.858Z,33.00
2022-08-03T21:26:28.556Z,33.00
2022-08-03T21:28:58.522Z,33.00
2022-08-03T21:31:28.094Z,33.00
2022-08-03T21:33:59.487Z,32.90
2022-08-03T21:36:32.167Z,32.90
2022-08-03T21:39:01.964Z,32.80
2022-08-03T21:41:33.663Z,32.80
2022-08-03T21:44:05.152Z,32.70
2022-08-03T21:46:39.313Z,32.70
2022-08-03T21:50:07.621Z,32.70
2022-08-03T21:52:06.759Z,32.70
2022-08-03T21:54:38.550Z,32.70
2022-08-03T21:57:20.024Z,32.70
2022-08-03T21:59:56.652Z,32.70
2022-08-03T22:02:31.518Z,32.70
2022-08-03T22:05:05.152Z,32.70
2022-08-03T22:07:35.943Z,32.70
2022-08-03T22:10:07.727Z,32.70
2022-08-03T22:12:38.678Z,32.70
2022-08-03T22:15:11.713Z,32.70
2022-08-03T22:17:53.655Z,32.70
2022-08-03T22:20:24.926Z,32.70
2022-08-03T22:22:57.711Z,32.70
2022-08-03T22:25:31.572Z,32.60
2022-08-03T22:28:05.162Z,32.60
2022-08-03T22:30:34.613Z,32.60
2022-08-03T22:33:11.723Z,32.60
2022-08-03T22:35:47.828Z,32.50
2022-08-03T22:38:18.733Z,32.50
2022-08-03T22:40:51.157Z,32.50
2022-08-03T22:43:25.683Z,32.50
2022-08-03T22:46:10.239Z,32.50
2022-08-03T22:48:41.955Z,32.50
2022-08-03T22:51:11.489Z,32.60
2022-08-03T22:53:41.562Z,32.60
2022-08-03T22:56:11.027Z,32.60
2022-08-03T22:58:40.970Z,32.60
2022-08-03T23:01:13.714Z,32.60
2022-08-03T23:03:58.693Z,32.60
2022-08-03T23:06:36.558Z,32.60
2022-08-03T23:09:09.303Z,32.60
2022-08-03T23:11:45.533Z,32.60
2022-08-03T23:14:20.409Z,32.60
2022-08-03T23:16:51.989Z,32.60
2022-08-03T23:19:25.133Z,32.60
2022-08-03T23:22:02.400Z,32.50
2022-08-03T23:24:36.892Z,32.50
2022-08-03T23:27:08.263Z,32.50
2022-08-03T23:29:43.282Z,32.40
2022-08-03T23:32:13.997Z,32.40
2022-08-03T23:35:06.091Z,32.40
2022-08-03T23:38:12.177Z,32.30
2022-08-03T23:40:30.979Z,32.30
2022-08-03T23:43:02.169Z,32.20
2022-08-03T23:45:37.530Z,32.20
2022-08-03T23:48:06.996Z,32.20
2022-08-03T23:50:45.727Z,32.20
2022-08-03T23:53:22.657Z,32.10
2022-08-03T23:56:13.949Z,32.10
2022-08-03T23:58:57.916Z,32.10
