createdAt,value
2018-08-31T00:01:57.365Z,7.50
2018-08-31T00:05:42.378Z,8.40
2018-08-31T00:08:22.709Z,8.77
2018-08-31T00:11:02.027Z,7.77
2018-08-31T00:13:31.595Z,8.27
2018-08-31T00:16:01.244Z,8.33
2018-08-31T00:18:30.862Z,8.27
2018-08-31T00:21:00.566Z,8.37
2018-08-31T00:24:40.707Z,8.53
2018-08-31T00:27:21.073Z,8.47
2018-08-31T00:30:01.592Z,8.27
2018-08-31T00:34:48.522Z,8.40
2018-08-31T00:37:27.668Z,8.23
2018-08-31T00:41:09.249Z,8.20
2018-08-31T00:43:49.480Z,8.57
2018-08-31T00:46:19.182Z,8.43
2018-08-31T00:48:48.851Z,8.17
2018-08-31T00:51:18.472Z,8.87
2018-08-31T00:53:48.188Z,8.10
2018-08-31T00:56:17.844Z,8.23
2018-08-31T00:58:47.448Z,8.47
2018-08-31T01:01:17.039Z,8.10
2018-08-31T01:03:46.637Z,7.63
2018-08-31T01:06:16.276Z,7.33
2018-08-31T01:08:45.856Z,7.10
2018-08-31T01:11:15.466Z,6.87
2018-08-31T01:13:45.120Z,7.00
2018-08-31T01:16:14.749Z,7.30
2018-08-31T01:18:44.427Z,7.00
2018-08-31T01:21:14.032Z,7.30
2018-08-31T01:23:43.764Z,7.07
2018-08-31T01:26:13.437Z,7.73
2018-08-31T01:28:42.970Z,7.87
2018-08-31T01:31:12.607Z,7.40
2018-08-31T01:33:42.199Z,7.53
2018-08-31T01:36:11.867Z,7.33
2018-08-31T01:38:41.462Z,6.23
2018-08-31T01:41:11.159Z,7.47
2018-08-31T01:43:40.895Z,7.50
2018-08-31T01:46:10.518Z,7.20
2018-08-31T01:48:40.196Z,7.17
2018-08-31T01:51:14.725Z,7.00
2018-08-31T01:53:44.553Z,7.10
2018-08-31T01:56:14.162Z,7.50
2018-08-31T01:58:43.793Z,6.83
2018-08-31T02:01:13.639Z,7.30
2018-08-31T02:03:43.308Z,6.70
2018-08-31T02:06:12.980Z,7.30
2018-08-31T02:08:47.658Z,7.30
2018-08-31T02:11:17.268Z,7.10
2018-08-31T02:13:46.994Z,6.80
2018-08-31T02:16:16.741Z,6.93
2018-08-31T02:18:46.280Z,7.10
2018-08-31T02:21:15.850Z,7.33
2018-08-31T02:23:45.573Z,7.17
2018-08-31T02:26:15.216Z,7.30
2018-08-31T02:28:44.928Z,6.83
2018-08-31T02:31:14.567Z,6.97
2018-08-31T02:33:44.294Z,6.80
2018-08-31T02:36:14.050Z,6.53
2018-08-31T02:38:43.719Z,6.60
2018-08-31T02:41:13.446Z,7.03
2018-08-31T02:43:43.336Z,6.67
2018-08-31T02:46:12.972Z,6.77
2018-08-31T02:48:42.534Z,6.80
2018-08-31T02:51:12.197Z,6.53
2018-08-31T02:53:42.215Z,6.20
2018-08-31T02:56:12.660Z,6.40
2018-08-31T02:58:42.785Z,6.00
2018-08-31T03:01:12.509Z,5.93
2018-08-31T03:03:42.236Z,6.80
2018-08-31T03:06:11.892Z,7.07
2018-08-31T03:08:41.588Z,6.47
2018-08-31T03:11:12.096Z,6.90
2018-08-31T03:13:43.720Z,6.43
2018-08-31T03:16:13.454Z,6.77
2018-08-31T03:18:43.203Z,6.23
2018-08-31T03:21:14.493Z,6.60
2018-08-31T03:23:45.293Z,7.13
2018-08-31T03:26:15.924Z,6.80
2018-08-31T03:28:46.739Z,6.90
2018-08-31T03:31:18.127Z,7.20
2018-08-31T03:33:47.770Z,6.97
2018-08-31T03:36:17.457Z,6.77
2018-08-31T03:38:47.057Z,6.30
2018-08-31T03:41:16.860Z,6.93
2018-08-31T03:43:47.478Z,6.57
2018-08-31T03:46:17.115Z,6.80
2018-08-31T03:48:47.207Z,6.77
2018-08-31T03:51:16.822Z,6.97
2018-08-31T03:53:47.890Z,6.70
2018-08-31T03:56:17.502Z,6.27
2018-08-31T03:58:47.327Z,6.80
2018-08-31T04:01:16.908Z,6.00
2018-08-31T04:03:46.497Z,6.03
2018-08-31T04:06:16.125Z,6.30
2018-08-31T04:08:45.705Z,6.27
2018-08-31T04:11:15.400Z,6.37
2018-08-31T04:13:45.010Z,6.17
2018-08-31T04:16:14.680Z,6.73
2018-08-31T04:18:44.315Z,6.80
2018-08-31T04:21:13.941Z,6.63
2018-08-31T04:23:43.735Z,6.47
2018-08-31T04:26:13.460Z,6.33
2018-08-31T04:28:43.054Z,6.50
2018-08-31T04:31:12.651Z,6.33
2018-08-31T04:33:42.288Z,6.37
2018-08-31T04:36:12.005Z,6.13
2018-08-31T04:38:41.611Z,6.40
2018-08-31T04:41:11.341Z,6.13
2018-08-31T04:43:40.964Z,6.47
2018-08-31T04:46:10.563Z,6.60
2018-08-31T04:48:40.309Z,6.50
2018-08-31T04:51:09.858Z,6.70
2018-08-31T04:53:39.467Z,6.13
2018-08-31T04:56:09.087Z,7.13
2018-08-31T04:58:38.917Z,6.50
2018-08-31T05:01:08.485Z,6.40
2018-08-31T05:03:38.226Z,6.40
2018-08-31T05:06:07.828Z,6.87
2018-08-31T05:08:37.496Z,6.00
2018-08-31T05:11:07.179Z,6.27
2018-08-31T05:13:36.910Z,6.50
2018-08-31T05:16:06.574Z,6.47
2018-08-31T05:18:36.502Z,6.50
2018-08-31T05:21:06.316Z,6.80
2018-08-31T05:23:35.894Z,6.00
2018-08-31T05:26:05.576Z,7.23
2018-08-31T05:28:35.279Z,6.60
2018-08-31T05:31:04.895Z,7.27
2018-08-31T05:33:34.703Z,6.97
2018-08-31T05:36:04.403Z,6.47
2018-08-31T05:38:34.109Z,6.70
2018-08-31T05:41:03.759Z,6.83
2018-08-31T05:43:33.323Z,6.53
2018-08-31T05:46:02.907Z,6.67
2018-08-31T05:48:32.484Z,6.07
2018-08-31T05:51:02.196Z,6.27
2018-08-31T05:53:31.922Z,5.90
2018-08-31T05:56:01.549Z,6.60
2018-08-31T05:58:31.235Z,6.73
2018-08-31T06:01:00.824Z,6.03
2018-08-31T06:03:30.434Z,6.40
2018-08-31T06:06:00.038Z,6.73
2018-08-31T06:08:29.987Z,6.50
2018-08-31T06:10:59.620Z,7.13
2018-08-31T06:13:29.259Z,6.67
2018-08-31T06:15:58.996Z,6.70
2018-08-31T06:18:28.587Z,6.30
2018-08-31T06:20:58.176Z,6.90
2018-08-31T06:23:27.867Z,6.50
2018-08-31T06:25:57.520Z,6.60
2018-08-31T06:28:27.114Z,7.77
2018-08-31T06:30:56.750Z,6.37
2018-08-31T06:33:26.428Z,6.77
2018-08-31T06:35:56.157Z,6.27
2018-08-31T06:38:26.519Z,6.37
2018-08-31T06:40:56.258Z,6.63
2018-08-31T06:43:25.919Z,6.03
2018-08-31T06:45:56.056Z,6.22
2018-08-31T06:48:25.740Z,6.70
2018-08-31T06:50:55.335Z,6.63
2018-08-31T06:53:24.902Z,6.77
2018-08-31T06:55:54.492Z,6.40
2018-08-31T06:58:24.081Z,6.57
2018-08-31T07:00:53.692Z,6.40
2018-08-31T07:03:23.245Z,6.60
2018-08-31T07:05:52.937Z,7.27
2018-08-31T07:08:22.532Z,7.03
2018-08-31T07:10:52.105Z,7.27
2018-08-31T07:13:21.736Z,7.23
2018-08-31T07:15:51.326Z,7.60
2018-08-31T07:18:21.051Z,7.70
2018-08-31T07:20:50.649Z,7.22
2018-08-31T07:23:20.340Z,7.33
2018-08-31T07:25:50.305Z,6.80
2018-08-31T07:28:20.686Z,7.00
2018-08-31T07:30:50.306Z,7.20
2018-08-31T07:33:19.907Z,6.67
2018-08-31T07:35:50.518Z,7.53
2018-08-31T07:38:20.554Z,7.63
2018-08-31T07:40:53.166Z,7.00
2018-08-31T07:43:23.017Z,7.13
2018-08-31T07:45:52.604Z,7.20
2018-08-31T07:48:22.272Z,7.87
2018-08-31T07:50:51.862Z,7.03
2018-08-31T07:53:21.487Z,7.40
2018-08-31T07:55:51.185Z,8.23
2018-08-31T07:58:20.724Z,7.00
2018-08-31T08:00:50.425Z,7.90
2018-08-31T08:03:20.081Z,7.33
2018-08-31T08:05:49.674Z,7.30
2018-08-31T08:08:19.312Z,7.05
2018-08-31T08:10:48.922Z,6.70
2018-08-31T08:13:18.561Z,6.80
2018-08-31T08:15:48.205Z,6.70
2018-08-31T08:18:17.766Z,6.95
2018-08-31T08:20:47.594Z,6.27
2018-08-31T08:23:17.323Z,6.90
2018-08-31T08:25:47.003Z,6.50
2018-08-31T08:28:16.689Z,6.40
2018-08-31T08:30:46.450Z,6.00
2018-08-31T08:33:16.092Z,7.00
2018-08-31T08:35:45.825Z,7.47
2018-08-31T08:38:16.543Z,6.40
2018-08-31T08:40:46.271Z,5.80
2018-08-31T08:43:15.985Z,7.43
2018-08-31T08:45:46.702Z,6.90
2018-08-31T08:48:16.343Z,6.60
2018-08-31T08:50:45.905Z,6.97
2018-08-31T08:53:15.538Z,6.53
2018-08-31T08:55:45.107Z,6.30
2018-08-31T08:58:14.706Z,6.47
2018-08-31T09:00:44.467Z,6.13
2018-08-31T09:03:14.319Z,6.10
2018-08-31T09:05:44.453Z,6.37
2018-08-31T09:08:14.063Z,6.33
2018-08-31T09:10:43.695Z,6.50
2018-08-31T09:13:13.329Z,6.30
2018-08-31T09:15:43.019Z,5.90
2018-08-31T09:18:12.567Z,5.73
2018-08-31T09:20:45.204Z,5.83
2018-08-31T09:23:14.878Z,6.20
2018-08-31T09:25:44.605Z,6.90
2018-08-31T09:28:22.801Z,6.40
2018-08-31T09:30:53.517Z,6.70
2018-08-31T09:33:23.181Z,6.50
2018-08-31T09:35:52.769Z,6.03
2018-08-31T09:38:22.391Z,6.03
2018-08-31T09:40:52.039Z,6.07
2018-08-31T09:43:21.630Z,7.10
2018-08-31T09:45:51.265Z,7.00
2018-08-31T09:48:20.864Z,7.50
2018-08-31T09:50:50.507Z,6.83
2018-08-31T09:53:20.177Z,7.17
2018-08-31T09:55:49.777Z,6.80
2018-08-31T09:58:19.404Z,7.00
2018-08-31T10:00:54.144Z,6.57
2018-08-31T10:03:25.199Z,6.37
2018-08-31T10:05:56.155Z,6.20
2018-08-31T10:08:27.397Z,6.67
2018-08-31T10:10:57.524Z,6.40
2018-08-31T10:13:27.221Z,6.10
2018-08-31T10:15:56.996Z,6.57
2018-08-31T10:18:26.662Z,6.33
2018-08-31T10:20:56.334Z,6.20
2018-08-31T10:23:25.921Z,6.23
2018-08-31T10:25:55.528Z,5.93
2018-08-31T10:28:25.145Z,6.55
2018-08-31T10:30:54.899Z,6.27
2018-08-31T10:33:24.515Z,6.63
2018-08-31T10:35:54.109Z,6.40
2018-08-31T10:38:23.759Z,5.70
2018-08-31T10:40:53.444Z,6.73
2018-08-31T10:43:23.106Z,6.27
2018-08-31T10:45:52.706Z,6.43
2018-08-31T10:48:22.425Z,7.33
2018-08-31T10:50:51.989Z,6.80
2018-08-31T10:53:21.639Z,6.50
2018-08-31T10:55:51.319Z,6.17
2018-08-31T10:58:21.054Z,6.17
2018-08-31T11:00:51.394Z,6.57
2018-08-31T11:03:21.145Z,6.50
2018-08-31T11:05:50.697Z,7.57
2018-08-31T11:08:20.343Z,7.50
2018-08-31T11:10:49.990Z,7.53
2018-08-31T11:13:19.571Z,7.87
2018-08-31T11:15:49.164Z,8.27
2018-08-31T11:18:18.812Z,7.53
2018-08-31T11:20:48.476Z,7.20
2018-08-31T11:23:18.239Z,7.13
2018-08-31T11:25:47.812Z,7.30
2018-08-31T11:28:17.722Z,6.77
2018-08-31T11:30:47.347Z,7.47
2018-08-31T11:33:17.006Z,7.17
2018-08-31T11:35:46.645Z,6.80
2018-08-31T11:38:16.758Z,7.57
2018-08-31T11:40:46.474Z,7.10
2018-08-31T11:43:16.173Z,6.93
2018-08-31T11:45:45.770Z,6.73
2018-08-31T11:48:15.468Z,6.37
2018-08-31T11:50:45.071Z,7.17
2018-08-31T11:53:14.659Z,7.07
2018-08-31T11:55:44.344Z,6.47
2018-08-31T11:58:13.997Z,6.95
2018-08-31T12:00:43.689Z,7.10
2018-08-31T12:03:13.307Z,6.55
2018-08-31T12:05:43.086Z,6.20
2018-08-31T12:08:12.674Z,6.47
2018-08-31T12:10:42.353Z,6.50
2018-08-31T12:13:11.903Z,7.20
2018-08-31T12:15:41.663Z,6.37
2018-08-31T12:18:11.246Z,6.37
2018-08-31T12:20:40.889Z,6.83
2018-08-31T12:23:10.449Z,6.50
2018-08-31T12:25:40.365Z,6.83
2018-08-31T12:28:12.089Z,6.97
2018-08-31T12:30:41.779Z,6.78
2018-08-31T12:33:11.415Z,7.03
2018-08-31T12:35:41.205Z,6.87
2018-08-31T12:38:11.032Z,6.97
2018-08-31T12:40:40.721Z,6.60
2018-08-31T12:43:10.411Z,6.53
2018-08-31T12:45:40.011Z,6.30
2018-08-31T12:48:09.619Z,6.37
2018-08-31T12:50:39.273Z,6.33
2018-08-31T12:53:08.869Z,6.27
2018-08-31T12:55:38.454Z,6.27
2018-08-31T12:58:08.145Z,6.83
2018-08-31T13:00:38.002Z,6.57
2018-08-31T13:03:07.699Z,6.60
2018-08-31T13:05:37.390Z,6.77
2018-08-31T13:08:07.018Z,6.50
2018-08-31T13:10:36.630Z,6.63
2018-08-31T13:13:06.981Z,7.13
2018-08-31T13:15:36.852Z,7.03
2018-08-31T13:18:06.758Z,7.13
2018-08-31T13:20:36.459Z,6.80
2018-08-31T13:23:06.083Z,7.03
2018-08-31T13:25:35.707Z,7.30
2018-08-31T13:28:05.355Z,7.30
2018-08-31T13:30:35.056Z,7.13
2018-08-31T13:33:04.704Z,6.67
2018-08-31T13:35:34.295Z,7.10
2018-08-31T13:38:04.116Z,6.07
2018-08-31T13:40:33.715Z,7.27
2018-08-31T13:43:03.273Z,7.03
2018-08-31T13:45:33.499Z,7.50
2018-08-31T13:48:03.201Z,7.33
2018-08-31T13:50:32.822Z,7.47
2018-08-31T13:53:02.495Z,7.30
2018-08-31T13:55:32.098Z,6.73
2018-08-31T13:58:01.670Z,6.47
2018-08-31T14:00:31.366Z,7.20
2018-08-31T14:03:00.984Z,7.37
2018-08-31T14:05:30.638Z,7.33
2018-08-31T14:08:00.251Z,7.83
2018-08-31T14:10:29.932Z,7.20
2018-08-31T14:12:59.508Z,7.40
2018-08-31T14:15:29.872Z,6.93
2018-08-31T14:17:59.611Z,7.20
2018-08-31T14:20:29.339Z,7.30
2018-08-31T14:22:58.936Z,7.20
2018-08-31T14:25:28.631Z,7.07
2018-08-31T14:27:58.298Z,7.17
2018-08-31T14:30:27.857Z,6.80
2018-08-31T14:32:57.464Z,6.90
2018-08-31T14:35:27.577Z,6.70
2018-08-31T14:37:57.261Z,7.30
2018-08-31T14:40:27.992Z,7.10
2018-08-31T14:42:57.708Z,7.00
2018-08-31T14:45:27.371Z,7.27
2018-08-31T14:47:57.011Z,7.80
2018-08-31T14:50:26.666Z,7.37
2018-08-31T14:52:56.283Z,7.43
2018-08-31T14:55:25.938Z,7.03
2018-08-31T14:57:55.544Z,7.20
2018-08-31T15:00:25.146Z,7.47
2018-08-31T15:02:54.767Z,7.00
2018-08-31T15:05:24.379Z,6.50
2018-08-31T15:07:54.178Z,7.07
2018-08-31T15:10:23.732Z,7.43
2018-08-31T15:12:53.377Z,6.60
2018-08-31T15:15:24.072Z,6.87
2018-08-31T15:17:53.920Z,7.30
2018-08-31T15:20:23.579Z,6.97
2018-08-31T15:22:53.157Z,7.00
2018-08-31T15:25:22.793Z,7.20
2018-08-31T15:27:52.468Z,6.83
2018-08-31T15:30:22.118Z,6.90
2018-08-31T15:32:51.732Z,6.73
2018-08-31T15:35:21.392Z,6.77
2018-08-31T15:37:51.022Z,6.90
2018-08-31T15:40:20.688Z,7.40
2018-08-31T15:42:50.429Z,7.73
2018-08-31T15:45:20.071Z,7.37
2018-08-31T15:47:49.625Z,8.60
2018-08-31T15:50:19.303Z,7.20
2018-08-31T15:52:48.932Z,7.50
2018-08-31T15:55:18.543Z,7.80
2018-08-31T15:57:48.224Z,7.63
2018-08-31T16:00:17.910Z,8.07
2018-08-31T16:02:47.633Z,7.43
2018-08-31T16:05:17.259Z,7.70
2018-08-31T16:07:46.954Z,7.20
2018-08-31T16:10:16.895Z,7.57
2018-08-31T16:12:46.900Z,7.30
2018-08-31T16:15:17.014Z,7.43
2018-08-31T16:17:47.228Z,7.80
2018-08-31T16:20:16.842Z,8.40
2018-08-31T16:22:46.440Z,8.17
2018-08-31T16:25:16.326Z,8.17
2018-08-31T16:27:46.099Z,8.20
2018-08-31T16:30:47.476Z,8.20
2018-08-31T16:33:37.714Z,9.00
2018-08-31T16:36:07.403Z,8.57
2018-08-31T16:38:37.065Z,8.50
2018-08-31T16:41:06.729Z,8.67
2018-08-31T16:43:36.340Z,8.40
2018-08-31T16:46:06.058Z,8.03
2018-08-31T16:48:35.681Z,8.70
2018-08-31T16:51:05.365Z,8.83
2018-08-31T16:53:34.993Z,8.33
2018-08-31T16:56:04.784Z,9.10
2018-08-31T16:58:34.488Z,8.73
2018-08-31T17:01:04.208Z,9.47
2018-08-31T17:06:37.569Z,9.70
2018-08-31T17:09:10.754Z,10.30
2018-08-31T17:11:40.545Z,10.27
2018-08-31T17:14:10.347Z,9.93
2018-08-31T17:16:40.493Z,10.37
2018-08-31T17:19:10.531Z,10.90
2018-08-31T17:21:40.673Z,13.70
2018-08-31T17:24:10.425Z,666.97
2018-08-31T17:26:45.154Z,999.90
2018-08-31T17:29:20.088Z,999.90
2018-08-31T17:32:58.465Z,999.90
2018-08-31T17:35:33.580Z,918.77
2018-08-31T17:38:03.962Z,62.43
2018-08-31T17:40:33.734Z,13.63
2018-08-31T17:43:03.628Z,11.70
2018-08-31T17:45:33.437Z,12.20
2018-08-31T17:48:03.262Z,12.20
2018-08-31T17:50:33.394Z,13.03
2018-08-31T17:53:03.379Z,12.93
2018-08-31T17:55:33.301Z,13.00
2018-08-31T17:58:03.605Z,13.50
2018-08-31T18:00:33.858Z,12.67
2018-08-31T18:03:03.910Z,13.33
2018-08-31T18:05:34.027Z,13.20
2018-08-31T18:08:04.354Z,13.03
2018-08-31T18:10:37.445Z,13.57
2018-08-31T18:13:07.738Z,12.77
2018-08-31T18:15:38.217Z,12.90
2018-08-31T18:18:08.626Z,13.23
2018-08-31T18:20:39.117Z,13.47
2018-08-31T18:23:09.499Z,13.17
2018-08-31T18:25:40.019Z,12.70
2018-08-31T18:28:10.582Z,11.50
2018-08-31T18:30:41.090Z,12.53
2018-08-31T18:33:11.422Z,11.17
2018-08-31T18:35:42.039Z,11.73
2018-08-31T18:38:13.179Z,11.63
2018-08-31T18:40:43.720Z,11.73
2018-08-31T18:43:14.723Z,12.83
2018-08-31T18:45:45.274Z,12.77
2018-08-31T18:48:15.777Z,11.87
2018-08-31T18:50:46.277Z,12.60
2018-08-31T18:53:16.698Z,13.03
2018-08-31T18:55:47.185Z,13.00
2018-08-31T18:58:17.590Z,12.30
2018-08-31T19:00:48.097Z,12.90
2018-08-31T19:03:18.717Z,12.60
2018-08-31T19:05:50.173Z,12.30
2018-08-31T19:08:20.618Z,12.37
2018-08-31T19:10:51.846Z,11.93
2018-08-31T19:13:22.309Z,12.37
2018-08-31T19:15:52.829Z,12.33
2018-08-31T19:18:23.427Z,11.47
2018-08-31T19:20:54.082Z,12.10
2018-08-31T19:23:24.538Z,11.77
2018-08-31T19:25:55.000Z,11.90
2018-08-31T19:28:26.427Z,12.17
2018-08-31T19:30:57.145Z,12.17
2018-08-31T19:33:27.571Z,11.63
2018-08-31T19:35:58.010Z,12.67
2018-08-31T19:38:28.906Z,12.20
2018-08-31T19:40:59.432Z,13.43
2018-08-31T19:43:30.562Z,13.53
2018-08-31T19:46:01.029Z,13.63
2018-08-31T19:48:31.472Z,14.10
2018-08-31T19:51:01.997Z,14.87
2018-08-31T19:53:32.578Z,14.20
2018-08-31T19:56:03.069Z,13.97
2018-08-31T19:58:33.499Z,13.13
2018-08-31T20:01:04.001Z,14.70
2018-08-31T20:03:34.419Z,14.10
2018-08-31T20:06:05.479Z,13.13
2018-08-31T20:08:35.922Z,13.30
2018-08-31T20:11:06.381Z,13.00
2018-08-31T20:13:36.837Z,13.07
2018-08-31T20:16:07.491Z,13.03
2018-08-31T20:18:38.025Z,12.53
2018-08-31T20:21:08.524Z,12.63
2018-08-31T20:23:38.947Z,13.10
2018-08-31T20:26:09.378Z,12.97
2018-08-31T20:28:39.861Z,12.83
2018-08-31T20:31:10.332Z,13.17
2018-08-31T20:33:40.715Z,12.50
2018-08-31T20:36:11.186Z,11.37
2018-08-31T20:38:41.680Z,12.10
2018-08-31T20:41:12.167Z,11.87
2018-08-31T20:43:43.521Z,11.40
2018-08-31T20:46:14.003Z,11.77
2018-08-31T20:48:44.451Z,12.93
2018-08-31T20:51:14.948Z,12.63
2018-08-31T20:53:46.255Z,12.13
2018-08-31T20:56:16.645Z,13.20
2018-08-31T20:58:47.043Z,14.03
2018-08-31T21:01:17.505Z,12.73
2018-08-31T21:03:48.056Z,12.37
2018-08-31T21:06:18.671Z,12.77
2018-08-31T21:08:49.213Z,12.83
2018-08-31T21:11:19.596Z,11.47
2018-08-31T21:13:50.005Z,11.63
2018-08-31T21:16:20.315Z,11.00
2018-08-31T21:18:50.598Z,11.38
2018-08-31T21:21:20.977Z,10.73
2018-08-31T21:23:51.296Z,10.13
2018-08-31T21:26:21.611Z,11.10
2018-08-31T21:28:52.240Z,10.80
2018-08-31T21:31:22.619Z,9.83
2018-08-31T21:33:52.740Z,10.33
2018-08-31T21:36:22.639Z,10.60
2018-08-31T21:38:52.311Z,9.63
2018-08-31T21:41:22.040Z,9.60
2018-08-31T21:43:51.886Z,9.70
2018-08-31T21:46:21.662Z,10.20
2018-08-31T21:48:51.254Z,9.40
2018-08-31T21:51:20.964Z,9.80
2018-08-31T21:53:50.628Z,9.93
2018-08-31T21:56:20.289Z,10.20
2018-08-31T21:58:50.005Z,9.33
2018-08-31T22:01:24.813Z,9.77
2018-08-31T22:03:54.461Z,9.23
2018-08-31T22:06:24.192Z,10.03
2018-08-31T22:08:53.884Z,9.27
2018-08-31T22:11:23.508Z,10.13
2018-08-31T22:13:53.321Z,9.77
2018-08-31T22:16:22.892Z,9.67
2018-08-31T22:18:52.457Z,9.50
2018-08-31T22:21:22.107Z,9.47
2018-08-31T22:23:51.705Z,8.50
2018-08-31T22:26:21.292Z,9.63
2018-08-31T22:28:50.923Z,8.67
2018-08-31T22:31:20.577Z,9.60
2018-08-31T22:33:50.305Z,9.67
2018-08-31T22:36:19.958Z,9.23
2018-08-31T22:38:49.702Z,9.83
2018-08-31T22:41:19.360Z,9.67
2018-08-31T22:43:52.133Z,9.07
2018-08-31T22:46:23.144Z,10.23
2018-08-31T22:48:53.329Z,10.33
2018-08-31T22:51:23.280Z,9.80
2018-08-31T22:53:52.911Z,10.23
2018-08-31T22:56:22.743Z,9.73
2018-08-31T22:58:52.457Z,9.53
2018-08-31T23:01:22.050Z,9.50
2018-08-31T23:03:51.674Z,9.83
2018-08-31T23:06:21.309Z,10.00
2018-08-31T23:08:50.919Z,9.97
2018-08-31T23:11:20.579Z,10.17
2018-08-31T23:13:50.225Z,10.47
2018-08-31T23:16:19.856Z,9.80
2018-08-31T23:18:49.472Z,10.23
2018-08-31T23:21:19.089Z,10.63
2018-08-31T23:23:49.508Z,10.53
2018-08-31T23:26:19.439Z,10.63
2018-08-31T23:28:48.997Z,11.37
2018-08-31T23:31:18.661Z,10.33
2018-08-31T23:33:48.323Z,10.30
2018-08-31T23:36:17.924Z,10.23
2018-08-31T23:38:47.596Z,10.83
2018-08-31T23:41:17.900Z,11.23
2018-08-31T23:43:47.512Z,10.43
2018-08-31T23:46:17.222Z,10.63
2018-08-31T23:48:46.764Z,11.30
2018-08-31T23:51:16.330Z,10.63
2018-08-31T23:53:45.929Z,11.03
2018-08-31T23:56:15.471Z,11.07
2018-08-31T23:58:45.148Z,10.80
