createdAt,value
2019-01-14T00:00:05.686Z,57.53
2019-01-14T00:02:34.401Z,48.27
2019-01-14T00:05:03.149Z,49.87
2019-01-14T00:07:31.794Z,40.10
2019-01-14T00:10:00.426Z,51.53
2019-01-14T00:12:29.180Z,50.40
2019-01-14T00:14:57.890Z,40.83
2019-01-14T00:17:26.582Z,48.07
2019-01-14T00:19:55.509Z,36.47
2019-01-14T00:22:33.297Z,37.77
2019-01-14T00:25:02.059Z,34.43
2019-01-14T00:27:30.759Z,33.90
2019-01-14T00:29:59.386Z,33.00
2019-01-14T00:32:28.352Z,34.57
2019-01-14T00:34:56.988Z,36.00
2019-01-14T00:37:25.681Z,39.13
2019-01-14T00:39:54.351Z,38.20
2019-01-14T00:42:23.169Z,41.33
2019-01-14T00:44:51.869Z,38.87
2019-01-14T00:47:20.700Z,39.03
2019-01-14T00:49:49.408Z,37.73
2019-01-14T00:52:18.046Z,37.90
2019-01-14T00:54:47.332Z,37.37
2019-01-14T00:57:15.957Z,30.90
2019-01-14T00:59:44.595Z,37.80
2019-01-14T01:02:13.343Z,37.00
2019-01-14T01:04:41.991Z,33.40
2019-01-14T01:07:10.627Z,33.07
2019-01-14T01:09:39.295Z,39.90
2019-01-14T01:12:08.304Z,34.77
2019-01-14T01:14:36.998Z,36.17
2019-01-14T01:17:05.947Z,32.80
2019-01-14T01:19:34.587Z,33.80
2019-01-14T01:22:03.303Z,35.57
2019-01-14T01:24:31.989Z,41.87
2019-01-14T01:27:00.625Z,32.30
2019-01-14T01:29:29.329Z,33.67
2019-01-14T01:31:58.336Z,31.47
2019-01-14T01:34:27.055Z,35.47
2019-01-14T01:36:55.684Z,32.73
2019-01-14T01:39:24.432Z,40.33
2019-01-14T01:41:53.155Z,36.07
2019-01-14T01:44:27.818Z,36.90
2019-01-14T01:46:56.445Z,37.57
2019-01-14T01:49:25.143Z,35.17
2019-01-14T01:51:53.840Z,33.67
2019-01-14T01:54:22.586Z,35.67
2019-01-14T01:56:51.344Z,35.37
2019-01-14T01:59:20.042Z,40.10
2019-01-14T02:01:48.752Z,41.23
2019-01-14T02:04:17.423Z,39.70
2019-01-14T02:06:46.143Z,41.93
2019-01-14T02:09:14.850Z,42.30
2019-01-14T02:11:43.700Z,37.90
2019-01-14T02:14:12.612Z,42.07
2019-01-14T02:16:41.533Z,37.43
2019-01-14T02:19:10.290Z,37.27
2019-01-14T02:21:39.025Z,38.30
2019-01-14T02:24:07.671Z,38.53
2019-01-14T02:26:36.695Z,33.63
2019-01-14T02:29:05.801Z,32.00
2019-01-14T02:31:34.437Z,38.43
2019-01-14T02:34:03.288Z,35.77
2019-01-14T02:36:31.927Z,38.63
2019-01-14T02:39:00.558Z,40.73
2019-01-14T02:41:29.248Z,44.97
2019-01-14T02:43:57.961Z,61.53
2019-01-14T02:46:26.608Z,53.97
2019-01-14T02:48:55.272Z,47.07
2019-01-14T02:51:23.915Z,55.57
2019-01-14T02:53:52.629Z,69.47
2019-01-14T02:56:21.349Z,68.83
2019-01-14T02:58:49.989Z,55.47
2019-01-14T03:01:18.699Z,63.07
2019-01-14T03:03:47.505Z,55.97
2019-01-14T03:06:16.166Z,67.53
2019-01-14T03:08:44.870Z,62.10
2019-01-14T03:11:13.623Z,60.37
2019-01-14T03:13:42.262Z,50.33
2019-01-14T03:16:10.962Z,55.10
2019-01-14T03:18:39.990Z,57.10
2019-01-14T03:21:08.636Z,60.60
2019-01-14T03:23:37.279Z,63.37
2019-01-14T03:26:05.987Z,57.60
2019-01-14T03:28:34.717Z,58.23
2019-01-14T03:31:03.542Z,59.30
2019-01-14T03:33:32.184Z,64.00
2019-01-14T03:36:00.891Z,55.37
2019-01-14T03:38:29.574Z,57.57
2019-01-14T03:40:58.201Z,64.73
2019-01-14T03:43:26.846Z,57.37
2019-01-14T03:45:55.736Z,53.20
2019-01-14T03:48:24.447Z,57.20
2019-01-14T03:50:53.095Z,61.10
2019-01-14T03:53:22.000Z,60.10
2019-01-14T03:55:50.747Z,50.10
2019-01-14T03:58:19.383Z,45.33
2019-01-14T04:00:48.126Z,49.97
2019-01-14T04:03:16.830Z,44.00
2019-01-14T04:05:45.487Z,33.37
2019-01-14T04:08:14.235Z,33.43
2019-01-14T04:10:49.216Z,34.47
2019-01-14T04:13:17.902Z,37.40
2019-01-14T04:15:46.838Z,33.00
2019-01-14T04:18:15.479Z,33.90
2019-01-14T04:20:44.180Z,33.37
2019-01-14T04:23:12.916Z,35.23
2019-01-14T04:25:41.555Z,31.63
2019-01-14T04:28:10.239Z,25.50
2019-01-14T04:30:38.907Z,25.93
2019-01-14T04:33:07.535Z,33.13
2019-01-14T04:35:36.243Z,36.13
2019-01-14T04:38:05.303Z,31.43
2019-01-14T04:40:33.940Z,34.13
2019-01-14T04:43:02.582Z,27.20
2019-01-14T04:45:31.268Z,22.77
2019-01-14T04:48:00.014Z,26.07
2019-01-14T04:50:28.649Z,23.67
2019-01-14T04:52:57.359Z,30.97
2019-01-14T04:55:26.070Z,29.87
2019-01-14T04:57:54.769Z,28.47
2019-01-14T05:00:24.801Z,36.27
2019-01-14T05:02:53.543Z,37.53
2019-01-14T05:05:22.560Z,34.87
2019-01-14T05:07:51.261Z,34.37
2019-01-14T05:10:21.543Z,36.50
2019-01-14T05:12:50.182Z,33.07
2019-01-14T05:15:18.985Z,37.60
2019-01-14T05:17:47.663Z,37.57
2019-01-14T05:20:21.723Z,37.57
2019-01-14T05:22:50.353Z,33.53
2019-01-14T05:25:19.352Z,41.67
2019-01-14T05:27:48.155Z,37.10
2019-01-14T05:30:18.995Z,40.87
2019-01-14T05:32:53.662Z,39.17
2019-01-14T05:35:22.359Z,37.73
2019-01-14T05:37:51.087Z,43.73
2019-01-14T05:40:21.893Z,41.20
2019-01-14T05:42:50.589Z,45.60
2019-01-14T05:45:19.332Z,42.93
2019-01-14T05:47:48.015Z,42.67
2019-01-14T05:50:17.260Z,32.10
2019-01-14T05:52:46.357Z,35.10
2019-01-14T05:55:17.169Z,33.17
2019-01-14T05:57:45.792Z,23.47
2019-01-14T06:00:26.881Z,31.23
2019-01-14T06:02:55.581Z,27.53
2019-01-14T06:05:24.205Z,25.03
2019-01-14T06:07:52.959Z,33.10
2019-01-14T06:10:21.665Z,32.73
2019-01-14T06:12:50.379Z,32.77
2019-01-14T06:15:19.304Z,39.70
2019-01-14T06:17:47.950Z,38.40
2019-01-14T06:20:20.054Z,30.90
2019-01-14T06:22:48.777Z,36.43
2019-01-14T06:25:17.879Z,33.20
2019-01-14T06:27:46.505Z,35.73
2019-01-14T06:30:20.761Z,37.70
2019-01-14T06:32:49.388Z,32.00
2019-01-14T06:35:18.099Z,31.13
2019-01-14T06:37:52.330Z,26.40
2019-01-14T06:40:19.440Z,28.77
2019-01-14T06:42:48.080Z,28.50
2019-01-14T06:45:17.404Z,27.60
2019-01-14T06:47:46.415Z,24.70
2019-01-14T06:50:17.042Z,25.87
2019-01-14T06:52:46.095Z,32.93
2019-01-14T06:55:15.349Z,25.17
2019-01-14T06:57:44.048Z,27.90
2019-01-14T07:00:21.499Z,28.70
2019-01-14T07:02:50.123Z,29.37
2019-01-14T07:05:19.045Z,29.43
2019-01-14T07:07:47.733Z,32.20
2019-01-14T07:10:19.393Z,27.90
2019-01-14T07:12:48.098Z,30.23
2019-01-14T07:15:16.767Z,31.70
2019-01-14T07:17:45.403Z,32.47
2019-01-14T07:20:16.352Z,29.47
2019-01-14T07:22:45.030Z,25.73
2019-01-14T07:25:13.868Z,22.40
2019-01-14T07:27:42.514Z,24.80
2019-01-14T07:30:19.902Z,31.07
2019-01-14T07:32:48.508Z,32.23
2019-01-14T07:35:17.412Z,31.93
2019-01-14T07:37:46.746Z,37.20
2019-01-14T07:40:17.575Z,34.03
2019-01-14T07:42:46.486Z,35.13
2019-01-14T07:45:16.987Z,32.43
2019-01-14T07:47:45.613Z,30.57
2019-01-14T07:50:16.416Z,35.30
2019-01-14T07:52:45.283Z,32.43
2019-01-14T07:55:14.321Z,31.33
2019-01-14T07:57:43.017Z,36.87
2019-01-14T08:00:20.065Z,57.20
2019-01-14T08:02:48.886Z,99.10
2019-01-14T08:05:17.604Z,64.70
2019-01-14T08:07:46.536Z,52.47
2019-01-14T08:10:15.185Z,39.93
2019-01-14T08:12:43.885Z,42.73
2019-01-14T08:15:18.303Z,34.57
2019-01-14T08:17:46.995Z,28.63
2019-01-14T08:20:16.023Z,30.10
2019-01-14T08:22:44.889Z,32.30
2019-01-14T08:25:14.805Z,36.47
2019-01-14T08:27:43.700Z,39.57
2019-01-14T08:30:18.110Z,39.97
2019-01-14T08:32:46.730Z,44.53
2019-01-14T08:35:15.479Z,40.23
2019-01-14T08:37:44.263Z,40.93
2019-01-14T08:40:15.384Z,39.40
2019-01-14T08:42:44.089Z,40.03
2019-01-14T08:45:13.764Z,43.67
2019-01-14T08:47:42.381Z,46.03
2019-01-14T08:50:13.877Z,38.77
2019-01-14T08:52:42.611Z,51.57
2019-01-14T08:55:11.266Z,65.97
2019-01-14T08:57:40.189Z,56.67
2019-01-14T09:00:11.847Z,63.47
2019-01-14T09:02:40.500Z,67.43
2019-01-14T09:05:10.227Z,62.37
2019-01-14T09:07:38.938Z,60.23
2019-01-14T09:10:13.563Z,59.47
2019-01-14T09:12:42.203Z,64.17
2019-01-14T09:15:13.891Z,61.13
2019-01-14T09:17:42.744Z,61.20
2019-01-14T09:20:16.589Z,57.83
2019-01-14T09:22:45.455Z,58.23
2019-01-14T09:25:14.305Z,55.67
2019-01-14T09:27:43.033Z,57.17
2019-01-14T09:30:17.372Z,71.80
2019-01-14T09:32:46.130Z,64.13
2019-01-14T09:35:14.837Z,72.00
2019-01-14T09:37:43.747Z,62.87
2019-01-14T09:40:20.339Z,64.70
2019-01-14T09:42:48.988Z,63.73
2019-01-14T09:45:17.800Z,62.63
2019-01-14T09:47:46.534Z,59.80
2019-01-14T09:50:16.109Z,70.73
2019-01-14T09:52:44.831Z,63.57
2019-01-14T09:55:18.280Z,71.60
2019-01-14T09:57:47.384Z,72.40
2019-01-14T10:00:16.081Z,76.47
2019-01-14T10:02:44.885Z,70.57
2019-01-14T10:05:18.127Z,77.33
2019-01-14T10:07:46.954Z,69.53
2019-01-14T10:10:17.409Z,72.10
2019-01-14T10:12:46.150Z,68.93
2019-01-14T10:15:20.098Z,65.97
2019-01-14T10:17:50.462Z,75.67
2019-01-14T10:20:19.168Z,66.93
2019-01-14T10:22:47.904Z,63.27
2019-01-14T10:25:16.603Z,62.53
2019-01-14T10:27:45.348Z,64.90
2019-01-14T10:30:18.923Z,67.97
2019-01-14T10:32:47.626Z,46.50
2019-01-14T10:35:16.365Z,53.43
2019-01-14T10:37:45.038Z,65.13
2019-01-14T10:40:15.770Z,72.07
2019-01-14T10:42:44.543Z,75.80
2019-01-14T10:45:21.573Z,90.57
2019-01-14T10:47:50.277Z,89.63
2019-01-14T10:50:19.297Z,89.27
2019-01-14T10:52:48.138Z,93.77
2019-01-14T10:55:16.768Z,96.80
2019-01-14T10:57:45.708Z,92.17
2019-01-14T11:00:17.639Z,87.90
2019-01-14T11:02:47.981Z,84.77
2019-01-14T11:05:21.912Z,88.33
2019-01-14T11:07:50.746Z,92.73
2019-01-14T11:10:19.491Z,95.63
2019-01-14T11:12:48.242Z,98.60
2019-01-14T11:15:21.945Z,95.33
2019-01-14T11:17:51.057Z,92.87
2019-01-14T11:20:25.104Z,85.70
2019-01-14T11:22:53.735Z,94.87
2019-01-14T11:25:22.419Z,79.40
2019-01-14T11:27:51.078Z,70.93
2019-01-14T11:30:24.766Z,79.47
2019-01-14T11:32:53.404Z,78.70
2019-01-14T11:35:22.124Z,75.97
2019-01-14T11:37:50.821Z,77.73
2019-01-14T11:40:31.421Z,72.60
2019-01-14T11:43:00.252Z,73.63
2019-01-14T11:45:28.950Z,79.50
2019-01-14T11:47:57.713Z,71.90
2019-01-14T11:50:26.397Z,68.07
2019-01-14T11:52:55.089Z,75.17
2019-01-14T11:55:23.760Z,68.10
2019-01-14T11:57:52.387Z,69.17
2019-01-14T12:00:25.943Z,68.03
2019-01-14T12:02:55.132Z,64.37
2019-01-14T12:05:23.777Z,68.80
2019-01-14T12:07:52.437Z,64.57
2019-01-14T12:10:21.410Z,69.30
2019-01-14T12:12:50.120Z,63.23
2019-01-14T12:15:24.641Z,70.50
2019-01-14T12:17:53.387Z,72.47
2019-01-14T12:20:22.176Z,64.53
2019-01-14T12:22:50.810Z,61.50
2019-01-14T12:25:20.180Z,68.93
2019-01-14T12:27:48.826Z,60.43
2019-01-14T12:30:23.654Z,60.87
2019-01-14T12:32:52.342Z,63.80
2019-01-14T12:35:21.035Z,66.03
2019-01-14T12:37:49.664Z,60.93
2019-01-14T12:40:18.641Z,59.10
2019-01-14T12:42:47.346Z,62.80
2019-01-14T12:45:18.239Z,63.27
2019-01-14T12:47:46.961Z,61.70
2019-01-14T12:50:17.464Z,60.27
2019-01-14T12:52:46.097Z,60.47
2019-01-14T12:55:16.772Z,54.50
2019-01-14T12:57:45.583Z,57.03
2019-01-14T13:00:28.222Z,60.90
2019-01-14T13:02:58.506Z,57.17
2019-01-14T13:05:28.899Z,53.23
2019-01-14T13:07:57.565Z,50.67
2019-01-14T13:10:26.283Z,53.97
2019-01-14T13:12:54.988Z,57.90
2019-01-14T13:15:25.755Z,60.53
2019-01-14T13:17:54.688Z,55.10
2019-01-14T13:20:23.881Z,62.97
2019-01-14T13:22:53.180Z,54.70
2019-01-14T13:25:21.898Z,49.00
2019-01-14T13:27:50.733Z,56.13
2019-01-14T13:30:24.492Z,49.80
2019-01-14T13:32:53.583Z,50.37
2019-01-14T13:35:22.235Z,31.93
2019-01-14T13:37:51.447Z,23.70
2019-01-14T13:40:20.138Z,24.83
2019-01-14T13:42:48.776Z,26.90
2019-01-14T13:45:19.463Z,20.80
2019-01-14T13:47:48.101Z,23.60
2019-01-14T13:50:19.300Z,23.40
2019-01-14T13:52:47.999Z,24.20
2019-01-14T13:55:17.421Z,22.70
2019-01-14T13:57:46.220Z,28.57
2019-01-14T14:00:21.032Z,23.17
2019-01-14T14:02:49.967Z,23.00
2019-01-14T14:05:18.666Z,24.33
2019-01-14T14:07:47.565Z,22.43
2019-01-14T14:10:18.993Z,24.23
2019-01-14T14:12:47.823Z,25.77
2019-01-14T14:15:17.859Z,21.20
2019-01-14T14:17:46.571Z,20.87
2019-01-14T14:20:19.227Z,19.37
2019-01-14T14:22:48.367Z,19.17
2019-01-14T14:25:17.183Z,20.17
2019-01-14T14:27:45.799Z,19.80
2019-01-14T14:30:26.363Z,17.93
2019-01-14T14:32:54.992Z,21.07
2019-01-14T14:35:23.691Z,15.80
2019-01-14T14:37:52.403Z,17.93
2019-01-14T14:40:21.045Z,18.70
2019-01-14T14:42:49.728Z,15.57
2019-01-14T14:45:18.594Z,15.97
2019-01-14T14:47:47.217Z,13.23
2019-01-14T14:50:17.736Z,16.60
2019-01-14T14:52:47.460Z,14.00
2019-01-14T14:55:16.098Z,15.30
2019-01-14T14:57:44.719Z,14.07
2019-01-14T15:00:22.042Z,14.50
2019-01-14T15:02:57.874Z,16.87
2019-01-14T15:05:26.597Z,16.03
2019-01-14T15:07:55.256Z,18.07
2019-01-14T15:10:23.889Z,18.37
2019-01-14T15:12:52.525Z,19.00
2019-01-14T15:15:23.274Z,17.43
2019-01-14T15:17:52.023Z,16.77
2019-01-14T15:20:22.545Z,21.00
2019-01-14T15:22:51.287Z,16.73
2019-01-14T15:25:19.991Z,16.57
2019-01-14T15:27:48.682Z,19.27
2019-01-14T15:30:25.831Z,13.27
2019-01-14T15:32:54.563Z,15.43
2019-01-14T15:35:23.468Z,27.60
2019-01-14T15:37:52.158Z,22.50
2019-01-14T15:40:28.220Z,29.97
2019-01-14T15:42:56.890Z,36.53
2019-01-14T15:45:25.793Z,32.97
2019-01-14T15:47:54.435Z,35.87
2019-01-14T15:50:23.148Z,36.90
2019-01-14T15:52:51.786Z,39.73
2019-01-14T15:55:23.078Z,43.07
2019-01-14T15:57:51.762Z,47.97
2019-01-14T16:00:20.594Z,46.87
2019-01-14T16:02:49.638Z,44.43
2019-01-14T16:05:19.575Z,49.43
2019-01-14T16:07:48.393Z,59.00
2019-01-14T16:10:22.049Z,60.70
2019-01-14T16:12:50.979Z,53.83
2019-01-14T16:15:19.709Z,54.50
2019-01-14T16:18:03.487Z,58.07
2019-01-14T16:20:32.126Z,55.17
2019-01-14T16:23:00.829Z,60.00
2019-01-14T16:25:29.577Z,61.00
2019-01-14T16:27:58.279Z,63.57
2019-01-14T16:30:27.078Z,48.47
2019-01-14T16:32:55.823Z,26.90
2019-01-14T16:35:24.554Z,53.80
2019-01-14T16:37:53.247Z,50.93
2019-01-14T16:40:22.163Z,28.73
2019-01-14T16:42:50.830Z,27.93
2019-01-14T16:45:22.363Z,32.30
2019-01-14T16:47:51.042Z,34.00
2019-01-14T16:50:19.779Z,30.60
2019-01-14T16:52:48.413Z,26.97
2019-01-14T16:55:18.833Z,27.23
2019-01-14T16:57:47.454Z,28.80
2019-01-14T17:00:18.387Z,29.67
2019-01-14T17:02:47.056Z,30.77
2019-01-14T17:05:16.604Z,28.13
2019-01-14T17:07:45.309Z,25.90
2019-01-14T17:10:17.009Z,31.17
2019-01-14T17:12:45.767Z,31.03
2019-01-14T17:15:14.799Z,30.80
2019-01-14T17:17:43.503Z,28.60
2019-01-14T17:20:17.593Z,30.63
2019-01-14T17:22:46.613Z,24.33
2019-01-14T17:25:15.753Z,27.20
2019-01-14T17:27:45.300Z,27.00
2019-01-14T17:30:17.076Z,27.17
2019-01-14T17:32:46.895Z,29.33
2019-01-14T17:35:16.201Z,29.43
2019-01-14T17:37:44.927Z,41.77
2019-01-14T17:40:15.900Z,51.93
2019-01-14T17:42:44.557Z,45.33
2019-01-14T17:45:13.455Z,42.07
2019-01-14T17:47:42.193Z,41.40
2019-01-14T17:50:16.129Z,60.20
2019-01-14T17:52:44.756Z,41.37
2019-01-14T17:55:13.912Z,37.77
2019-01-14T17:57:42.811Z,37.33
2019-01-14T18:00:17.058Z,33.93
2019-01-14T18:02:45.855Z,38.03
2019-01-14T18:05:14.651Z,34.80
2019-01-14T18:07:43.352Z,42.47
2019-01-14T18:10:18.832Z,43.93
2019-01-14T18:12:47.751Z,42.07
2019-01-14T18:15:16.376Z,48.63
2019-01-14T18:17:45.449Z,54.67
2019-01-14T18:20:16.439Z,44.13
2019-01-14T18:22:45.181Z,40.87
2019-01-14T18:25:15.138Z,50.50
2019-01-14T18:27:49.816Z,49.00
2019-01-14T18:30:20.250Z,51.73
2019-01-14T18:32:48.950Z,41.93
2019-01-14T18:35:17.782Z,43.73
2019-01-14T18:37:46.506Z,49.73
2019-01-14T18:40:16.643Z,62.60
2019-01-14T18:42:45.346Z,55.10
2019-01-14T18:45:18.236Z,81.10
2019-01-14T18:47:46.956Z,74.60
2019-01-14T18:50:20.450Z,70.43
2019-01-14T18:52:49.350Z,61.80
2019-01-14T18:55:18.053Z,61.87
2019-01-14T18:57:46.684Z,77.17
2019-01-14T19:00:18.194Z,59.30
2019-01-14T19:02:46.821Z,59.30
2019-01-14T19:05:15.534Z,54.37
2019-01-14T19:07:44.162Z,52.03
2019-01-14T19:10:13.849Z,58.90
2019-01-14T19:12:42.586Z,55.03
2019-01-14T19:15:16.403Z,49.13
2019-01-14T19:17:45.093Z,40.40
2019-01-14T19:20:16.551Z,37.20
2019-01-14T19:22:45.184Z,30.30
2019-01-14T19:25:14.521Z,24.20
2019-01-14T19:27:43.226Z,26.10
2019-01-14T19:30:14.856Z,19.00
2019-01-14T19:32:43.547Z,19.93
2019-01-14T19:35:12.212Z,9.07
2019-01-14T19:37:47.081Z,14.53
2019-01-14T19:40:18.655Z,12.97
2019-01-14T19:42:47.393Z,17.07
2019-01-14T19:45:18.323Z,17.10
2019-01-14T19:47:47.072Z,20.17
2019-01-14T19:50:18.090Z,18.73
2019-01-14T19:52:46.991Z,18.93
2019-01-14T19:55:15.915Z,17.10
2019-01-14T19:57:44.736Z,14.53
2019-01-14T20:00:22.667Z,20.07
2019-01-14T20:02:51.315Z,14.87
2019-01-14T20:05:20.011Z,14.37
2019-01-14T20:07:50.498Z,10.23
2019-01-14T20:10:19.182Z,6.53
2019-01-14T20:12:47.910Z,8.53
2019-01-14T20:15:18.736Z,4.93
2019-01-14T20:17:47.352Z,7.33
2019-01-14T20:20:16.571Z,4.07
2019-01-14T20:22:45.303Z,3.97
2019-01-14T20:25:14.218Z,3.57
2019-01-14T20:27:42.892Z,3.43
2019-01-14T20:30:21.798Z,4.97
2019-01-14T20:32:50.411Z,3.53
2019-01-14T20:35:19.435Z,4.13
2019-01-14T20:37:48.160Z,4.07
2019-01-14T20:40:17.261Z,5.20
2019-01-14T20:42:45.979Z,6.17
2019-01-14T20:45:16.346Z,8.80
2019-01-14T20:47:45.047Z,5.73
2019-01-14T20:50:18.322Z,9.17
2019-01-14T20:52:46.985Z,18.30
2019-01-14T20:55:15.707Z,22.63
2019-01-14T20:57:44.399Z,28.67
2019-01-14T21:00:16.912Z,27.67
2019-01-14T21:02:45.661Z,26.97
2019-01-14T21:05:21.613Z,28.30
2019-01-14T21:07:50.362Z,22.40
2019-01-14T21:10:19.266Z,24.67
2019-01-14T21:12:47.971Z,14.93
2019-01-14T21:15:16.717Z,11.60
2019-01-14T21:17:45.404Z,11.63
2019-01-14T21:20:16.898Z,11.67
2019-01-14T21:22:45.701Z,10.77
2019-01-14T21:25:14.448Z,13.00
2019-01-14T21:27:43.149Z,10.40
2019-01-14T21:30:14.782Z,12.50
2019-01-14T21:32:43.478Z,11.60
2019-01-14T21:35:12.175Z,10.33
2019-01-14T21:37:46.571Z,6.17
2019-01-14T21:40:15.305Z,6.63
2019-01-14T21:42:43.997Z,5.37
2019-01-14T21:45:14.267Z,6.67
2019-01-14T21:47:42.965Z,9.93
2019-01-14T21:50:14.558Z,8.93
2019-01-14T21:52:43.487Z,11.90
2019-01-14T21:55:17.915Z,11.80
2019-01-14T21:57:46.607Z,5.27
2019-01-14T22:00:19.975Z,4.40
2019-01-14T22:02:48.878Z,3.57
2019-01-14T22:05:17.681Z,2.63
2019-01-14T22:07:46.493Z,3.13
2019-01-14T22:10:17.731Z,1.40
2019-01-14T22:12:46.415Z,2.50
2019-01-14T22:15:15.974Z,5.60
2019-01-14T22:17:44.687Z,3.93
2019-01-14T22:20:16.276Z,1.93
2019-01-14T22:22:45.206Z,3.20
2019-01-14T22:25:13.905Z,2.90
2019-01-14T22:27:42.509Z,1.67
2019-01-14T22:30:17.328Z,5.03
2019-01-14T22:32:46.134Z,4.10
2019-01-14T22:35:14.812Z,2.63
2019-01-14T22:37:43.642Z,1.67
2019-01-14T22:40:14.234Z,2.93
2019-01-14T22:42:42.851Z,3.53
2019-01-14T22:45:12.308Z,5.83
2019-01-14T22:47:41.054Z,3.77
2019-01-14T22:50:18.266Z,1.80
2019-01-14T22:52:47.017Z,2.27
2019-01-14T22:55:15.956Z,2.27
2019-01-14T22:57:44.685Z,4.50
2019-01-14T23:00:43.354Z,3.63
2019-01-14T23:03:12.303Z,6.40
2019-01-14T23:05:40.935Z,9.10
2019-01-14T23:08:09.623Z,4.43
2019-01-14T23:13:25.986Z,1.13
2019-01-14T23:15:54.706Z,1.77
2019-01-14T23:18:23.334Z,3.07
2019-01-14T23:20:51.959Z,1.53
2019-01-14T23:23:20.696Z,1.43
2019-01-14T23:25:49.379Z,0.90
2019-01-14T23:28:18.000Z,1.30
2019-01-14T23:30:46.655Z,4.27
2019-01-14T23:33:15.358Z,5.30
2019-01-14T23:35:43.980Z,2.40
2019-01-14T23:38:12.849Z,4.63
2019-01-14T23:40:41.472Z,5.77
2019-01-14T23:43:10.106Z,1.50
2019-01-14T23:45:38.817Z,1.73
2019-01-14T23:48:07.443Z,2.00
2019-01-14T23:50:36.073Z,1.73
2019-01-14T23:53:04.863Z,4.57
2019-01-14T23:55:33.522Z,2.03
2019-01-14T23:58:02.177Z,1.70
