createdAt,value
2023-01-02T00:01:05.005Z,96.35
2023-01-02T00:03:32.062Z,94.43
2023-01-02T00:05:58.782Z,92.55
2023-01-02T00:08:25.332Z,91.10
2023-01-02T00:10:53.144Z,90.63
2023-01-02T00:13:20.055Z,91.72
2023-01-02T00:15:46.693Z,93.07
2023-01-02T00:18:13.286Z,90.95
2023-01-02T00:20:39.927Z,88.72
2023-01-02T00:23:06.999Z,93.75
2023-01-02T00:25:37.563Z,95.80
2023-01-02T00:28:04.607Z,94.20
2023-01-02T00:30:38.040Z,91.90
2023-01-02T00:33:06.059Z,89.95
2023-01-02T00:35:32.886Z,91.05
2023-01-02T00:37:59.440Z,90.18
2023-01-02T00:40:26.043Z,94.00
2023-01-02T00:42:52.578Z,88.10
2023-01-02T00:45:20.793Z,87.35
2023-01-02T00:47:47.350Z,85.32
2023-01-02T00:50:13.947Z,86.70
2023-01-02T00:52:40.511Z,83.13
2023-01-02T00:55:07.662Z,84.38
2023-01-02T00:57:34.294Z,82.15
2023-01-02T01:00:00.984Z,84.07
2023-01-02T01:02:27.773Z,82.82
2023-01-02T01:04:54.443Z,83.53
2023-01-02T01:07:20.989Z,84.90
2023-01-02T01:09:47.580Z,82.10
2023-01-02T01:12:14.235Z,82.85
2023-01-02T01:14:40.823Z,82.50
2023-01-02T01:17:07.481Z,80.93
2023-01-02T01:19:35.790Z,82.32
2023-01-02T01:22:02.553Z,78.90
2023-01-02T01:24:29.582Z,80.13
2023-01-02T01:26:56.157Z,76.35
2023-01-02T01:29:22.887Z,78.43
2023-01-02T01:31:49.560Z,79.60
2023-01-02T01:34:16.524Z,77.72
2023-01-02T01:36:43.075Z,79.43
2023-01-02T01:39:09.750Z,79.47
2023-01-02T01:41:36.328Z,76.85
2023-01-02T01:44:41.471Z,84.95
2023-01-02T01:47:32.547Z,78.18
2023-01-02T01:50:09.260Z,84.25
2023-01-02T01:52:41.223Z,92.80
2023-01-02T01:55:10.184Z,93.95
2023-01-02T01:57:41.117Z,102.47
2023-01-02T02:00:08.641Z,116.57
2023-01-02T02:02:36.470Z,121.65
2023-01-02T02:05:06.272Z,119.63
2023-01-02T02:07:35.599Z,118.57
2023-01-02T02:10:12.248Z,120.13
2023-01-02T02:12:38.818Z,118.45
2023-01-02T02:15:10.860Z,114.00
2023-01-02T02:17:56.096Z,115.22
2023-01-02T02:20:34.581Z,116.07
2023-01-02T02:23:19.315Z,115.65
2023-01-02T02:26:04.053Z,112.93
2023-01-02T02:29:02.756Z,101.15
2023-01-02T02:32:03.188Z,106.97
2023-01-02T02:34:43.748Z,103.15
2023-01-02T02:37:13.099Z,109.63
2023-01-02T02:39:54.728Z,109.60
2023-01-02T02:43:01.145Z,106.60
2023-01-02T02:45:40.202Z,109.30
2023-01-02T02:48:46.887Z,110.97
2023-01-02T02:51:33.138Z,104.97
2023-01-02T02:54:05.466Z,108.68
2023-01-02T02:56:32.202Z,117.97
2023-01-02T02:58:59.517Z,113.25
2023-01-02T03:01:30.544Z,116.85
2023-01-02T03:03:58.091Z,108.10
2023-01-02T03:06:33.587Z,112.45
2023-01-02T03:09:03.079Z,110.68
2023-01-02T03:11:55.831Z,108.20
2023-01-02T03:14:32.347Z,101.60
2023-01-02T03:17:05.533Z,105.78
2023-01-02T03:19:37.712Z,115.10
2023-01-02T03:22:32.101Z,111.72
2023-01-02T03:24:59.276Z,100.63
2023-01-02T03:27:31.087Z,108.80
2023-01-02T03:30:04.153Z,104.72
2023-01-02T03:32:35.601Z,99.93
2023-01-02T03:35:09.666Z,104.28
2023-01-02T03:37:39.491Z,100.15
2023-01-02T03:40:15.836Z,102.07
2023-01-02T03:42:49.566Z,100.55
2023-01-02T03:45:21.455Z,102.68
2023-01-02T03:48:09.555Z,99.43
2023-01-02T03:50:50.914Z,98.72
2023-01-02T03:53:17.560Z,99.20
2023-01-02T03:56:00.585Z,102.20
2023-01-02T03:58:47.408Z,100.43
2023-01-02T04:01:47.961Z,100.13
2023-01-02T04:04:38.790Z,98.55
2023-01-02T04:07:13.721Z,96.93
2023-01-02T04:09:42.981Z,97.25
2023-01-02T04:12:14.031Z,99.82
2023-01-02T04:14:47.126Z,98.45
2023-01-02T04:17:16.523Z,95.40
2023-01-02T04:19:48.114Z,100.35
2023-01-02T04:22:37.587Z,97.05
2023-01-02T04:25:10.940Z,94.65
2023-01-02T04:27:47.257Z,92.07
2023-01-02T04:30:13.948Z,91.93
2023-01-02T04:32:45.345Z,95.57
2023-01-02T04:35:17.125Z,88.15
2023-01-02T04:37:44.632Z,94.40
2023-01-02T04:40:24.677Z,98.35
2023-01-02T04:42:51.690Z,96.32
2023-01-02T04:45:18.251Z,94.43
2023-01-02T04:47:44.885Z,94.68
2023-01-02T04:50:11.501Z,99.72
2023-01-02T04:52:38.116Z,95.43
2023-01-02T04:55:07.704Z,99.07
2023-01-02T04:57:34.532Z,96.03
2023-01-02T05:00:01.475Z,98.30
2023-01-02T05:02:28.378Z,104.00
2023-01-02T05:04:55.027Z,98.43
2023-01-02T05:07:21.572Z,97.13
2023-01-02T05:09:48.112Z,103.47
2023-01-02T05:12:14.836Z,97.35
2023-01-02T05:14:41.389Z,97.30
2023-01-02T05:17:07.948Z,98.95
2023-01-02T05:19:34.509Z,99.80
2023-01-02T05:22:19.964Z,98.70
2023-01-02T05:24:46.518Z,95.80
2023-01-02T05:27:13.736Z,97.82
2023-01-02T05:29:40.308Z,95.15
2023-01-02T05:32:06.883Z,95.60
2023-01-02T05:34:33.438Z,98.68
2023-01-02T05:37:00.008Z,98.35
2023-01-02T05:39:26.781Z,97.22
2023-01-02T05:41:53.388Z,96.47
2023-01-02T05:44:19.976Z,94.38
2023-01-02T05:46:46.584Z,91.53
2023-01-02T05:49:13.258Z,93.45
2023-01-02T05:51:39.892Z,93.10
2023-01-02T05:54:06.635Z,91.78
2023-01-02T05:56:33.281Z,87.80
2023-01-02T05:58:59.818Z,94.03
2023-01-02T06:01:29.479Z,95.43
2023-01-02T06:03:58.245Z,87.95
2023-01-02T06:06:29.484Z,89.60
2023-01-02T06:08:56.105Z,87.45
2023-01-02T06:11:22.742Z,90.40
2023-01-02T06:13:49.387Z,87.05
2023-01-02T06:16:16.060Z,91.03
2023-01-02T06:18:42.688Z,91.15
2023-01-02T06:21:12.117Z,90.57
2023-01-02T06:23:39.311Z,90.35
2023-01-02T06:26:17.696Z,89.63
2023-01-02T06:28:45.535Z,87.18
2023-01-02T06:31:15.218Z,89.28
2023-01-02T06:33:41.903Z,85.68
2023-01-02T06:36:16.774Z,90.00
2023-01-02T06:38:44.078Z,90.35
2023-01-02T06:41:10.895Z,90.53
2023-01-02T06:43:46.208Z,93.45
2023-01-02T06:46:13.995Z,88.20
2023-01-02T06:48:41.634Z,94.93
2023-01-02T06:51:10.827Z,96.63
2023-01-02T06:53:39.598Z,94.85
2023-01-02T06:56:07.508Z,90.28
2023-01-02T06:58:36.041Z,93.18
2023-01-02T07:01:08.185Z,90.07
2023-01-02T07:03:36.259Z,90.22
2023-01-02T07:06:09.154Z,91.78
2023-01-02T07:08:36.138Z,92.43
2023-01-02T07:11:09.753Z,93.93
2023-01-02T07:13:36.804Z,93.40
2023-01-02T07:16:05.467Z,94.05
2023-01-02T07:18:32.808Z,94.30
2023-01-02T07:21:00.029Z,94.97
2023-01-02T07:23:26.937Z,99.90
2023-01-02T07:25:59.002Z,99.53
2023-01-02T07:28:26.080Z,101.40
2023-01-02T07:30:57.159Z,106.22
2023-01-02T07:33:23.847Z,103.30
2023-01-02T07:35:50.474Z,105.75
2023-01-02T07:38:17.029Z,109.35
2023-01-02T07:40:43.563Z,107.60
2023-01-02T07:43:10.117Z,108.80
2023-01-02T07:45:36.708Z,112.53
2023-01-02T07:48:03.457Z,113.53
2023-01-02T07:50:30.046Z,113.30
2023-01-02T07:52:56.656Z,117.15
2023-01-02T07:55:23.254Z,114.88
2023-01-02T07:57:49.906Z,116.85
2023-01-02T08:00:18.236Z,110.18
2023-01-02T08:02:45.814Z,110.70
2023-01-02T08:05:12.400Z,113.85
2023-01-02T08:07:44.624Z,115.50
2023-01-02T08:10:12.420Z,113.57
2023-01-02T08:12:39.228Z,120.03
2023-01-02T08:15:06.673Z,124.68
2023-01-02T08:17:33.315Z,126.22
2023-01-02T08:20:06.825Z,129.80
2023-01-02T08:22:34.037Z,129.50
2023-01-02T08:25:00.585Z,128.00
2023-01-02T08:27:27.194Z,135.25
2023-01-02T08:29:53.747Z,135.18
2023-01-02T08:32:20.368Z,139.82
2023-01-02T08:34:46.940Z,149.40
2023-01-02T08:37:13.963Z,149.93
2023-01-02T08:39:40.705Z,154.93
2023-01-02T08:42:07.672Z,158.45
2023-01-02T08:44:35.920Z,164.52
2023-01-02T08:47:02.507Z,167.10
2023-01-02T08:49:29.052Z,172.25
2023-01-02T08:51:55.668Z,170.90
2023-01-02T08:54:22.546Z,172.88
2023-01-02T08:56:49.206Z,174.73
2023-01-02T08:59:15.832Z,173.77
2023-01-02T09:01:43.094Z,179.18
2023-01-02T09:04:12.958Z,178.32
2023-01-02T09:06:41.066Z,178.63
2023-01-02T09:09:11.897Z,183.63
2023-01-02T09:11:52.542Z,182.02
2023-01-02T09:14:21.069Z,179.80
2023-01-02T09:16:48.225Z,185.73
2023-01-02T09:19:14.801Z,186.05
2023-01-02T09:21:41.412Z,191.20
2023-01-02T09:24:08.818Z,190.07
2023-01-02T09:26:35.403Z,183.15
2023-01-02T09:29:02.007Z,183.00
2023-01-02T09:31:28.675Z,184.38
2023-01-02T09:33:55.350Z,183.50
2023-01-02T09:36:22.662Z,182.02
2023-01-02T09:38:58.001Z,187.48
2023-01-02T09:41:40.404Z,182.27
2023-01-02T09:44:37.417Z,181.95
2023-01-02T09:47:06.914Z,179.80
2023-01-02T09:49:42.274Z,183.75
2023-01-02T09:52:20.019Z,180.20
2023-01-02T09:54:46.700Z,182.38
2023-01-02T09:57:28.445Z,187.65
2023-01-02T10:00:17.087Z,188.73
2023-01-02T10:02:51.889Z,180.40
2023-01-02T10:05:33.383Z,185.45
2023-01-02T10:08:10.889Z,179.88
2023-01-02T10:10:46.512Z,186.95
2023-01-02T10:14:08.387Z,185.30
2023-01-02T10:16:22.211Z,185.75
2023-01-02T10:18:52.831Z,182.35
2023-01-02T10:21:40.668Z,183.90
2023-01-02T10:24:18.012Z,178.52
2023-01-02T10:26:51.387Z,188.82
2023-01-02T10:29:27.281Z,185.98
2023-01-02T10:32:00.423Z,186.50
2023-01-02T10:34:36.727Z,185.60
2023-01-02T10:37:10.928Z,193.88
2023-01-02T10:39:37.475Z,197.50
2023-01-02T10:42:06.801Z,206.57
2023-01-02T10:44:35.423Z,202.88
2023-01-02T10:47:21.414Z,202.60
2023-01-02T10:49:49.406Z,201.73
2023-01-02T10:52:39.984Z,204.20
2023-01-02T10:55:06.874Z,196.98
2023-01-02T10:57:52.006Z,207.43
2023-01-02T11:00:24.144Z,211.77
2023-01-02T11:03:00.128Z,208.25
2023-01-02T11:05:31.260Z,215.68
2023-01-02T11:07:58.657Z,223.35
2023-01-02T11:10:29.057Z,226.57
2023-01-02T11:12:56.472Z,231.20
2023-01-02T11:15:30.992Z,239.63
2023-01-02T11:17:58.834Z,237.63
2023-01-02T11:20:27.332Z,241.07
2023-01-02T11:22:57.180Z,249.27
2023-01-02T11:25:29.321Z,252.18
2023-01-02T11:28:00.715Z,229.73
2023-01-02T11:30:33.140Z,223.02
2023-01-02T11:33:19.875Z,236.32
2023-01-02T11:35:50.800Z,221.63
2023-01-02T11:38:28.663Z,215.27
2023-01-02T11:40:59.702Z,185.70
2023-01-02T11:43:52.100Z,186.25
2023-01-02T11:46:21.865Z,149.38
2023-01-02T11:48:49.349Z,125.03
2023-01-02T11:51:17.848Z,103.00
2023-01-02T11:53:48.362Z,93.35
2023-01-02T11:56:25.960Z,94.22
2023-01-02T11:58:59.267Z,81.32
2023-01-02T12:01:25.793Z,79.22
2023-01-02T12:03:52.678Z,79.80
2023-01-02T12:06:22.530Z,53.47
2023-01-02T12:09:06.400Z,51.33
2023-01-02T12:11:51.141Z,60.43
2023-01-02T12:16:58.381Z,47.65
2023-01-02T12:19:34.535Z,57.60
2023-01-02T12:22:22.892Z,49.13
2023-01-02T12:25:05.988Z,35.85
2023-01-02T12:27:35.233Z,33.08
2023-01-02T12:30:04.697Z,30.13
2023-01-02T12:32:56.001Z,30.80
2023-01-02T12:35:47.714Z,30.40
2023-01-02T12:38:33.077Z,29.10
2023-01-02T12:41:21.722Z,29.73
2023-01-02T12:44:14.493Z,32.55
2023-01-02T12:47:12.876Z,33.00
2023-01-02T12:49:56.465Z,32.42
2023-01-02T12:52:31.699Z,30.70
2023-01-02T12:55:11.140Z,33.60
2023-01-02T12:57:55.981Z,35.03
2023-01-02T13:00:25.529Z,32.97
2023-01-02T13:03:01.320Z,34.42
2023-01-02T13:05:36.947Z,35.67
2023-01-02T13:08:22.250Z,34.83
2023-01-02T13:10:50.635Z,36.00
2023-01-02T13:13:17.331Z,37.08
2023-01-02T13:15:52.171Z,38.60
2023-01-02T13:19:00.723Z,39.58
2023-01-02T13:21:40.303Z,41.35
2023-01-02T13:24:11.209Z,40.10
2023-01-02T13:26:38.730Z,40.88
2023-01-02T13:29:06.984Z,41.70
2023-01-02T13:31:46.564Z,42.88
2023-01-02T13:34:29.750Z,44.20
2023-01-02T13:37:09.674Z,41.53
2023-01-02T13:39:42.121Z,44.88
2023-01-02T13:42:38.351Z,45.58
2023-01-02T13:45:12.580Z,45.13
2023-01-02T13:47:48.225Z,45.20
2023-01-02T13:50:21.277Z,48.50
2023-01-02T13:53:03.199Z,49.58
2023-01-02T13:55:31.545Z,46.55
2023-01-02T13:58:13.483Z,45.60
2023-01-02T14:00:57.927Z,49.72
2023-01-02T14:03:24.557Z,44.53
2023-01-02T14:05:57.061Z,42.67
2023-01-02T14:08:42.349Z,43.50
2023-01-02T14:11:10.352Z,44.15
2023-01-02T14:13:52.331Z,46.80
2023-01-02T14:16:41.267Z,48.13
2023-01-02T14:19:13.584Z,47.08
2023-01-02T14:21:45.856Z,43.60
2023-01-02T14:24:29.600Z,40.58
2023-01-02T14:27:00.720Z,38.53
2023-01-02T14:29:29.403Z,36.85
2023-01-02T14:32:09.770Z,36.60
2023-01-02T14:34:48.590Z,33.75
2023-01-02T14:37:47.588Z,31.67
2023-01-02T14:40:17.821Z,31.85
2023-01-02T14:43:06.483Z,32.47
2023-01-02T14:45:35.216Z,37.90
2023-01-02T14:48:08.339Z,36.47
2023-01-02T14:50:37.369Z,39.08
2023-01-02T14:53:25.351Z,38.00
2023-01-02T14:55:58.373Z,39.13
2023-01-02T14:58:40.709Z,38.08
2023-01-02T15:01:08.766Z,42.83
2023-01-02T15:03:50.676Z,45.30
2023-01-02T15:06:28.501Z,50.75
2023-01-02T15:09:07.269Z,55.00
2023-01-02T15:11:52.515Z,65.95
2023-01-02T15:14:23.765Z,66.60
2023-01-02T15:16:58.471Z,77.20
2023-01-02T15:19:33.458Z,89.90
2023-01-02T15:22:09.713Z,90.57
2023-01-02T15:24:36.307Z,84.70
2023-01-02T15:27:23.099Z,84.15
2023-01-02T15:29:53.749Z,76.30
2023-01-02T15:32:34.137Z,72.38
2023-01-02T15:35:15.777Z,67.72
2023-01-02T15:37:46.805Z,59.88
2023-01-02T15:40:34.949Z,55.63
2023-01-02T15:43:29.473Z,54.55
2023-01-02T15:45:56.379Z,55.17
2023-01-02T15:48:28.963Z,54.03
2023-01-02T15:50:58.081Z,57.75
2023-01-02T15:53:30.555Z,56.90
2023-01-02T15:55:58.414Z,63.60
2023-01-02T15:58:31.718Z,62.28
2023-01-02T16:01:19.096Z,64.05
2023-01-02T16:04:01.739Z,65.10
2023-01-02T16:06:35.516Z,66.63
2023-01-02T16:09:05.288Z,69.75
2023-01-02T16:11:43.059Z,73.57
2023-01-02T16:14:34.177Z,69.13
2023-01-02T16:17:21.168Z,77.30
2023-01-02T16:19:59.954Z,84.20
2023-01-02T16:22:41.585Z,101.70
2023-01-02T16:25:35.792Z,109.50
2023-01-02T16:28:02.375Z,110.43
2023-01-02T16:30:32.513Z,118.32
2023-01-02T16:33:18.838Z,116.85
2023-01-02T16:35:59.937Z,125.43
2023-01-02T16:38:27.681Z,120.35
2023-01-02T16:41:12.380Z,126.50
2023-01-02T16:43:46.242Z,119.63
2023-01-02T16:46:16.038Z,125.53
2023-01-02T16:48:44.136Z,129.30
2023-01-02T16:51:13.860Z,128.90
2023-01-02T16:53:43.490Z,127.38
2023-01-02T16:56:16.515Z,130.40
2023-01-02T16:58:43.144Z,133.05
2023-01-02T17:01:13.258Z,135.95
2023-01-02T17:03:40.097Z,133.40
2023-01-02T17:06:13.460Z,137.88
2023-01-02T17:08:40.100Z,137.45
2023-01-02T17:11:07.077Z,137.35
2023-01-02T17:13:33.666Z,140.00
2023-01-02T17:16:00.328Z,145.52
2023-01-02T17:18:27.018Z,141.82
2023-01-02T17:20:53.559Z,146.45
2023-01-02T17:23:20.197Z,147.63
2023-01-02T17:25:46.970Z,147.70
2023-01-02T17:28:14.341Z,148.43
2023-01-02T17:30:42.768Z,146.35
2023-01-02T17:33:09.398Z,145.32
2023-01-02T17:35:36.679Z,146.20
2023-01-02T17:38:03.609Z,148.68
2023-01-02T17:40:30.264Z,148.93
2023-01-02T17:42:57.603Z,149.93
2023-01-02T17:45:24.716Z,146.88
2023-01-02T17:48:07.400Z,148.80
2023-01-02T17:50:37.013Z,147.27
2023-01-02T17:53:03.577Z,143.13
2023-01-02T17:55:30.126Z,141.32
2023-01-02T17:57:56.768Z,135.13
2023-01-02T18:00:23.762Z,141.15
2023-01-02T18:02:52.722Z,144.80
2023-01-02T18:05:19.500Z,143.35
2023-01-02T18:07:46.131Z,134.32
2023-01-02T18:10:17.560Z,136.00
2023-01-02T18:12:45.999Z,138.60
2023-01-02T18:15:15.634Z,133.35
2023-01-02T18:17:42.842Z,137.32
2023-01-02T18:20:18.385Z,129.65
2023-01-02T18:22:49.634Z,127.38
2023-01-02T18:25:21.132Z,127.57
2023-01-02T18:27:48.380Z,125.45
2023-01-02T18:30:24.681Z,124.25
2023-01-02T18:33:01.669Z,120.05
2023-01-02T18:35:57.384Z,120.05
2023-01-02T18:38:42.186Z,115.18
2023-01-02T18:41:17.992Z,111.85
2023-01-02T18:43:45.559Z,114.90
2023-01-02T18:47:02.151Z,110.57
2023-01-02T18:49:29.962Z,107.18
2023-01-02T18:52:02.450Z,108.72
2023-01-02T18:54:32.025Z,111.90
2023-01-02T18:57:14.825Z,110.07
2023-01-02T18:59:43.999Z,110.15
2023-01-02T19:02:49.240Z,108.43
2023-01-02T19:05:26.594Z,104.53
2023-01-02T19:08:08.344Z,106.53
2023-01-02T19:10:42.863Z,106.10
2023-01-02T19:13:19.381Z,107.47
2023-01-02T19:16:01.963Z,107.65
2023-01-02T19:18:43.242Z,107.75
2023-01-02T19:21:09.935Z,108.15
2023-01-02T19:23:58.580Z,113.00
2023-01-02T19:26:34.770Z,104.57
2023-01-02T19:29:11.655Z,111.53
2023-01-02T19:32:22.581Z,108.57
2023-01-02T19:34:54.387Z,104.25
2023-01-02T19:37:41.445Z,112.00
2023-01-02T19:40:19.062Z,108.82
2023-01-02T19:42:50.076Z,110.72
2023-01-02T19:45:18.153Z,110.68
2023-01-02T19:47:45.559Z,117.90
2023-01-02T19:50:14.994Z,117.13
2023-01-02T19:52:42.241Z,118.18
2023-01-02T19:55:10.059Z,117.72
2023-01-02T19:57:36.753Z,121.20
2023-01-02T20:00:07.101Z,124.13
2023-01-02T20:02:34.280Z,124.22
2023-01-02T20:05:01.042Z,123.43
2023-01-02T20:07:27.665Z,123.40
2023-01-02T20:09:54.340Z,126.95
2023-01-02T20:12:30.453Z,123.38
2023-01-02T20:14:58.072Z,127.03
2023-01-02T20:17:25.092Z,128.48
2023-01-02T20:19:51.758Z,125.00
2023-01-02T20:22:18.675Z,126.47
2023-01-02T20:24:45.245Z,128.05
2023-01-02T20:27:14.109Z,130.32
2023-01-02T20:29:41.704Z,128.38
2023-01-02T20:32:08.525Z,130.88
2023-01-02T20:34:35.130Z,131.15
2023-01-02T20:37:01.741Z,126.75
2023-01-02T20:39:28.524Z,131.93
2023-01-02T20:41:55.202Z,131.05
2023-01-02T20:44:21.911Z,130.18
2023-01-02T20:46:48.576Z,130.15
2023-01-02T20:49:16.507Z,134.18
2023-01-02T20:51:43.385Z,129.40
2023-01-02T20:54:10.819Z,131.35
2023-01-02T20:56:37.459Z,131.27
2023-01-02T20:59:04.217Z,133.63
2023-01-02T21:01:30.994Z,136.32
2023-01-02T21:03:57.785Z,155.38
2023-01-02T21:06:24.429Z,132.00
2023-01-02T21:08:51.676Z,133.70
2023-01-02T21:11:18.389Z,136.25
2023-01-02T21:13:45.123Z,136.30
2023-01-02T21:16:11.777Z,138.25
2023-01-02T21:18:40.734Z,136.13
2023-01-02T21:21:10.645Z,137.77
2023-01-02T21:23:38.965Z,136.63
2023-01-02T21:26:07.298Z,131.13
2023-01-02T21:28:34.238Z,134.85
2023-01-02T21:31:01.056Z,133.43
2023-01-02T21:33:29.299Z,137.52
2023-01-02T21:35:58.162Z,135.43
2023-01-02T21:38:26.694Z,133.77
2023-01-02T21:40:54.793Z,134.70
2023-01-02T21:43:22.414Z,135.48
2023-01-02T21:45:49.219Z,133.00
2023-01-02T21:48:15.775Z,139.05
2023-01-02T21:50:42.357Z,141.63
2023-01-02T21:53:08.974Z,142.05
2023-01-02T21:55:35.633Z,140.98
2023-01-02T21:58:12.816Z,143.93
2023-01-02T22:00:40.656Z,143.50
2023-01-02T22:03:07.407Z,144.50
2023-01-02T22:05:34.142Z,145.68
2023-01-02T22:08:00.858Z,145.57
2023-01-02T22:10:27.604Z,143.90
2023-01-02T22:12:54.136Z,145.20
2023-01-02T22:15:20.765Z,147.68
2023-01-02T22:17:47.325Z,156.73
2023-01-02T22:20:14.653Z,159.35
2023-01-02T22:22:41.437Z,156.82
2023-01-02T22:25:09.389Z,149.15
2023-01-02T22:27:36.327Z,145.60
2023-01-02T22:30:23.337Z,141.60
2023-01-02T22:32:50.767Z,132.55
2023-01-02T22:35:17.535Z,128.70
2023-01-02T22:37:44.077Z,123.18
2023-01-02T22:40:11.229Z,123.43
2023-01-02T22:43:05.398Z,116.47
2023-01-02T22:45:42.615Z,103.00
2023-01-02T22:48:16.944Z,98.43
2023-01-02T22:50:45.530Z,95.72
2023-01-02T22:53:26.499Z,91.20
2023-01-02T22:55:53.894Z,88.97
2023-01-02T22:58:21.494Z,89.10
2023-01-02T23:00:57.374Z,91.03
2023-01-02T23:03:24.204Z,86.45
2023-01-02T23:05:50.769Z,88.55
2023-01-02T23:08:17.349Z,85.18
2023-01-02T23:10:43.902Z,86.38
2023-01-02T23:13:10.609Z,86.32
2023-01-02T23:15:59.282Z,85.55
2023-01-02T23:18:44.639Z,80.85
2023-01-02T23:21:11.465Z,77.43
2023-01-02T23:23:38.176Z,78.57
2023-01-02T23:26:06.248Z,77.43
2023-01-02T23:29:05.367Z,76.07
2023-01-02T23:31:21.213Z,70.60
2023-01-02T23:33:47.836Z,72.47
2023-01-02T23:36:14.519Z,71.05
2023-01-02T23:38:41.135Z,68.57
2023-01-02T23:41:07.761Z,66.50
2023-01-02T23:43:34.687Z,65.00
2023-01-02T23:46:01.265Z,64.90
2023-01-02T23:48:27.838Z,62.70
2023-01-02T23:51:02.004Z,60.72
2023-01-02T23:53:29.034Z,62.08
2023-01-02T23:55:56.421Z,57.08
2023-01-02T23:58:23.906Z,57.20
