createdAt,value
2016-05-03T00:00:12.287Z,74.56
2016-05-03T00:01:12.774Z,74.56
2016-05-03T00:02:12.464Z,74.56
2016-05-03T00:03:12.263Z,74.56
2016-05-03T00:04:12.266Z,74.94
2016-05-03T00:05:12.254Z,75.04
2016-05-03T00:06:13.022Z,75.13
2016-05-03T00:07:13.759Z,75.51
2016-05-03T00:08:12.246Z,75.7
2016-05-03T00:09:12.404Z,75.79
2016-05-03T00:10:12.283Z,75.7
2016-05-03T00:11:12.223Z,75.7
2016-05-03T00:12:12.210Z,75.42
2016-05-03T00:13:12.057Z,75.7
2016-05-03T00:14:12.200Z,75.7
2016-05-03T00:15:12.203Z,75.79
2016-05-03T00:16:12.190Z,75.79
2016-05-03T00:17:12.020Z,75.7
2016-05-03T00:18:12.179Z,75.51
2016-05-03T00:19:12.167Z,75.7
2016-05-03T00:20:12.170Z,76.08
2016-05-03T00:21:12.156Z,75.7
2016-05-03T00:22:12.300Z,75.89
2016-05-03T00:23:12.146Z,76.37
2016-05-03T00:24:12.164Z,76.27
2016-05-03T00:25:12.246Z,76.27
2016-05-03T00:26:12.496Z,76.27
2016-05-03T00:27:12.127Z,75.99
2016-05-03T00:28:12.859Z,76.37
2016-05-03T00:29:12.116Z,76.75
2016-05-03T00:30:12.107Z,76.46
2016-05-03T00:31:11.953Z,76.56
2016-05-03T00:32:12.097Z,76.56
2016-05-03T00:33:12.085Z,76.27
2016-05-03T00:34:12.087Z,76.84
2016-05-03T00:35:11.917Z,76.65
2016-05-03T00:36:12.077Z,76.93
2016-05-03T00:37:12.110Z,77.22
2016-05-03T00:38:12.054Z,76.75
2016-05-03T00:39:11.885Z,77.22
2016-05-03T00:40:12.043Z,77.12
2016-05-03T00:41:12.030Z,77.22
2016-05-03T00:42:12.220Z,77.31
2016-05-03T00:43:12.021Z,77.41
2016-05-03T00:44:12.210Z,77.7
2016-05-03T00:45:12.010Z,77.79
2016-05-03T00:46:11.997Z,77.89
2016-05-03T00:47:12.000Z,77.79
2016-05-03T00:48:11.987Z,77.98
2016-05-03T00:49:11.990Z,77.7
2016-05-03T00:50:11.976Z,77.98
2016-05-03T00:51:13.120Z,77.7
2016-05-03T00:52:12.810Z,77.7
2016-05-03T00:53:11.953Z,78.17
2016-05-03T00:54:12.237Z,77.79
2016-05-03T00:55:12.147Z,77.89
2016-05-03T00:56:11.945Z,77.7
2016-05-03T00:57:11.933Z,77.98
2016-05-03T00:58:11.936Z,78.17
2016-05-03T00:59:11.922Z,77.98
2016-05-03T01:00:11.925Z,78.27
2016-05-03T01:01:11.913Z,78.45
2016-05-03T01:02:11.899Z,78.64
2016-05-03T01:03:11.887Z,78.55
2016-05-03T01:04:11.889Z,78.36
2016-05-03T01:05:11.876Z,78.55
2016-05-03T01:06:11.895Z,78.55
2016-05-03T01:07:11.866Z,78.36
2016-05-03T01:08:11.869Z,78.36
2016-05-03T01:09:11.855Z,78.17
2016-05-03T01:10:11.859Z,78.17
2016-05-03T01:11:11.845Z,78.36
2016-05-03T01:12:11.833Z,78.55
2016-05-03T01:13:11.679Z,78.74
2016-05-03T01:14:11.822Z,78.36
2016-05-03T01:15:11.826Z,78.45
2016-05-03T01:16:11.812Z,78.36
2016-05-03T01:17:11.799Z,78.36
2016-05-03T01:18:12.692Z,78.27
2016-05-03T01:19:11.790Z,78.36
2016-05-03T01:20:11.792Z,78.64
2016-05-03T01:21:11.779Z,78.45
2016-05-03T01:22:12.250Z,78.74
2016-05-03T01:23:11.893Z,78.36
2016-05-03T01:24:11.771Z,78.64
2016-05-03T01:25:12.759Z,78.36
2016-05-03T01:26:11.745Z,78.59
2016-05-03T01:27:11.748Z,78.45
2016-05-03T01:28:11.736Z,78.4
2016-05-03T01:29:11.738Z,78.3
2016-05-03T01:30:11.569Z,78.59
2016-05-03T01:31:11.727Z,78.5
2016-05-03T01:32:11.715Z,78.3
2016-05-03T01:33:11.702Z,78.4
2016-05-03T01:34:11.705Z,78.59
2016-05-03T01:35:11.708Z,78.5
2016-05-03T01:36:11.694Z,78.78
2016-05-03T01:37:11.994Z,78.59
2016-05-03T01:38:11.684Z,78.59
2016-05-03T01:39:11.515Z,78.4
2016-05-03T01:40:11.518Z,78.78
2016-05-03T01:41:11.661Z,78.4
2016-05-03T01:42:11.508Z,78.78
2016-05-03T01:43:11.651Z,78.4
2016-05-03T01:44:11.638Z,78.59
2016-05-03T01:45:11.640Z,78.69
2016-05-03T01:46:11.627Z,78.3
2016-05-03T01:47:11.630Z,78.4
2016-05-03T01:48:11.461Z,78.3
2016-05-03T01:49:11.463Z,78.02
2016-05-03T01:50:11.607Z,78.25
2016-05-03T01:51:11.610Z,77.87
2016-05-03T01:52:11.706Z,78.16
2016-05-03T01:53:11.585Z,77.77
2016-05-03T01:54:11.587Z,77.97
2016-05-03T01:55:11.573Z,77.87
2016-05-03T01:56:11.577Z,78.25
2016-05-03T01:57:11.579Z,78.16
2016-05-03T01:58:11.566Z,77.68
2016-05-03T01:59:11.397Z,77.77
2016-05-03T02:00:11.556Z,78.06
2016-05-03T02:01:11.950Z,77.77
2016-05-03T02:02:11.952Z,78.06
2016-05-03T02:03:12.080Z,77.92
2016-05-03T02:04:11.536Z,77.49
2016-05-03T02:05:11.367Z,77.83
2016-05-03T02:06:11.526Z,77.83
2016-05-03T02:07:12.293Z,77.92
2016-05-03T02:08:11.515Z,77.92
2016-05-03T02:09:11.502Z,77.83
2016-05-03T02:10:11.786Z,77.55
2016-05-03T02:11:11.492Z,78.02
2016-05-03T02:12:11.479Z,77.83
2016-05-03T02:13:11.528Z,77.83
2016-05-03T02:14:11.469Z,78.11
2016-05-03T02:15:12.065Z,78.11
2016-05-03T02:16:11.458Z,78.02
2016-05-03T02:17:11.602Z,78.02
2016-05-03T02:18:11.448Z,78.11
2016-05-03T02:19:11.435Z,78.11
2016-05-03T02:20:11.438Z,78.3
2016-05-03T02:21:11.269Z,78.59
2016-05-03T02:22:11.427Z,78.59
2016-05-03T02:23:11.415Z,78.59
2016-05-03T02:24:11.417Z,78.78
2016-05-03T02:25:11.404Z,78.4
2016-05-03T02:26:11.251Z,78.4
2016-05-03T02:27:11.395Z,78.78
2016-05-03T02:28:11.240Z,78.88
2016-05-03T02:29:11.228Z,79.16
2016-05-03T02:30:11.387Z,79.16
2016-05-03T02:31:11.234Z,79.16
2016-05-03T02:32:11.361Z,79.06
2016-05-03T02:33:11.363Z,79.25
2016-05-03T02:34:12.132Z,78.88
2016-05-03T02:36:12.106Z,79.25
2016-05-03T02:37:11.186Z,79.35
2016-05-03T02:38:11.331Z,79.25
2016-05-03T02:39:11.333Z,79.25
2016-05-03T02:40:11.319Z,79.35
2016-05-03T02:41:11.307Z,79.35
2016-05-03T02:42:11.153Z,79.06
2016-05-03T02:43:11.344Z,79.25
2016-05-03T02:44:11.831Z,79.25
2016-05-03T02:45:12.224Z,79.25
2016-05-03T02:46:11.711Z,79.25
2016-05-03T02:47:11.277Z,79.25
2016-05-03T02:48:11.935Z,79.16
2016-05-03T02:49:11.657Z,79.35
2016-05-03T02:50:11.252Z,79.11
2016-05-03T02:51:11.256Z,78.91
2016-05-03T02:52:11.524Z,79.01
2016-05-03T02:53:11.246Z,78.82
2016-05-03T02:54:11.233Z,78.44
2016-05-03T02:55:11.236Z,78.34
2016-05-03T02:56:11.223Z,78.82
2016-05-03T02:57:11.226Z,78.53
2016-05-03T02:58:11.213Z,78.63
2016-05-03T02:59:11.199Z,79.01
2016-05-03T03:00:11.202Z,78.34
2016-05-03T03:01:11.189Z,78.63
2016-05-03T03:02:11.192Z,78.82
2016-05-03T03:03:11.195Z,78.59
2016-05-03T03:04:11.182Z,78.59
2016-05-03T03:05:11.168Z,78.5
2016-05-03T03:06:11.015Z,78.4
2016-05-03T03:07:11.784Z,78.4
2016-05-03T03:08:11.176Z,78.69
2016-05-03T03:09:11.147Z,78.78
2016-05-03T03:10:11.136Z,79.35
2016-05-03T03:11:11.138Z,79.25
2016-05-03T03:12:10.969Z,79.16
2016-05-03T03:13:10.971Z,79.16
2016-05-03T03:14:11.115Z,78.97
2016-05-03T03:15:11.117Z,79.06
2016-05-03T03:16:11.105Z,79.35
2016-05-03T03:17:11.108Z,79.25
2016-05-03T03:18:11.094Z,79.22
2016-05-03T03:19:11.488Z,79.35
2016-05-03T03:20:11.083Z,79.41
2016-05-03T03:21:11.071Z,79.41
2016-05-03T03:22:25.246Z,79.6
2016-05-03T03:23:11.421Z,79.69
2016-05-03T03:24:11.110Z,79.31
2016-05-03T03:25:11.113Z,79.41
2016-05-03T03:26:11.318Z,79.6
2016-05-03T03:27:11.040Z,79.97
2016-05-03T03:28:10.887Z,80.07
2016-05-03T03:29:10.874Z,79.6
2016-05-03T03:30:11.377Z,79.97
2016-05-03T03:31:11.380Z,79.88
2016-05-03T03:32:11.007Z,80.45
2016-05-03T03:33:11.010Z,80.45
2016-05-03T03:34:11.012Z,80.26
2016-05-03T03:35:10.999Z,80.45
2016-05-03T03:36:10.987Z,80.16
2016-05-03T03:37:10.833Z,80.26
2016-05-03T03:38:10.976Z,80.16
2016-05-03T03:39:10.964Z,80.45
2016-05-03T03:40:10.809Z,80.26
2016-05-03T03:41:10.797Z,80.83
2016-05-03T03:42:10.800Z,80.45
2016-05-03T03:43:10.943Z,80.74
2016-05-03T03:44:10.931Z,80.55
2016-05-03T03:45:10.932Z,80.64
2016-05-03T03:46:10.919Z,81.02
2016-05-03T03:47:10.766Z,80.35
2016-05-03T03:48:10.909Z,80.26
2016-05-03T03:49:10.911Z,80.83
2016-05-03T03:50:10.915Z,80.45
2016-05-03T03:51:10.886Z,81.02
2016-05-03T03:52:10.889Z,80.45
2016-05-03T03:54:11.629Z,81.21
2016-05-03T03:55:10.865Z,81.02
2016-05-03T03:56:10.713Z,80.64
2016-05-03T03:57:10.855Z,80.74
2016-05-03T03:58:10.857Z,80.74
2016-05-03T03:59:10.860Z,80.83
2016-05-03T04:00:10.910Z,80.74
2016-05-03T04:01:10.835Z,80.74
2016-05-03T04:02:10.822Z,81.02
2016-05-03T04:03:10.668Z,80.83
2016-05-03T04:04:10.827Z,80.74
2016-05-03T04:05:10.799Z,80.74
2016-05-03T04:06:11.240Z,80.45
2016-05-03T04:07:11.429Z,80.55
2016-05-03T04:08:11.072Z,80.74
2016-05-03T04:09:10.622Z,80.93
2016-05-03T04:10:10.812Z,80.83
2016-05-03T04:11:10.768Z,80.64
2016-05-03T04:12:10.771Z,80.83
2016-05-03T04:13:10.759Z,81.02
2016-05-03T04:14:10.744Z,81.06
2016-05-03T04:15:10.747Z,80.83
2016-05-03T04:16:10.578Z,80.68
2016-05-03T04:17:10.737Z,80.96
2016-05-03T04:18:10.725Z,80.77
2016-05-03T04:19:10.727Z,80.87
2016-05-03T04:20:10.714Z,80.87
2016-05-03T04:21:10.721Z,80.15
2016-05-03T04:22:10.770Z,80.53
2016-05-03T04:23:10.789Z,79.86
2016-05-03T04:24:10.838Z,79.3
2016-05-03T04:25:10.888Z,79.39
2016-05-03T04:26:10.917Z,79.43
2016-05-03T04:27:10.922Z,78.38
2016-05-03T04:28:10.783Z,78.48
2016-05-03T04:29:10.944Z,78.1
2016-05-03T04:30:10.807Z,78.29
2016-05-03T04:31:10.809Z,77.53
2016-05-03T04:32:10.973Z,77.28
2016-05-03T04:33:10.983Z,77
2016-05-03T04:34:10.821Z,77.28
2016-05-03T04:35:10.970Z,76.52
2016-05-03T04:36:10.977Z,76.81
2016-05-03T04:37:10.811Z,76.42
2016-05-03T04:38:11.223Z,75.76
2016-05-03T04:39:11.008Z,75.99
2016-05-03T04:40:11.920Z,75.51
2016-05-03T04:41:10.816Z,75.42
2016-05-03T04:42:10.959Z,74.75
2016-05-03T04:43:10.963Z,74.94
2016-05-03T04:44:11.060Z,74.94
2016-05-03T04:45:10.955Z,74.46
2016-05-03T04:46:10.942Z,74.6
2016-05-03T04:47:10.945Z,73.83
2016-05-03T04:48:10.979Z,73.93
2016-05-03T04:49:11.185Z,73.65
2016-05-03T04:50:10.923Z,73.45
2016-05-03T04:51:11.426Z,73.65
2016-05-03T04:52:10.773Z,73.07
2016-05-03T04:53:10.931Z,72.82
2016-05-03T04:54:10.918Z,72.53
2016-05-03T04:55:10.906Z,72.82
2016-05-03T04:56:10.909Z,72.34
2016-05-03T04:57:10.895Z,72.16
2016-05-03T04:58:10.914Z,72.06
2016-05-03T04:59:10.901Z,71.77
2016-05-03T05:00:10.887Z,71.2
2016-05-03T05:01:10.890Z,71.2
2016-05-03T05:02:10.878Z,71.3
2016-05-03T05:03:10.724Z,71.04
2016-05-03T05:04:10.726Z,70.38
2016-05-03T05:05:10.870Z,70.28
2016-05-03T05:06:10.872Z,70.19
2016-05-03T05:07:10.875Z,70.28
2016-05-03T05:08:10.862Z,69.81
2016-05-03T05:09:10.865Z,69.62
2016-05-03T05:10:10.867Z,69.52
2016-05-03T05:11:10.855Z,68.88
2016-05-03T05:12:11.998Z,68.88
2016-05-03T05:13:10.860Z,68.88
2016-05-03T05:14:11.472Z,68.51
2016-05-03T05:15:11.600Z,67.83
2016-05-03T05:16:10.696Z,67.93
2016-05-03T05:17:10.840Z,67.83
2016-05-03T05:18:10.858Z,67.3
2016-05-03T05:19:11.188Z,67.3
2016-05-03T05:20:10.832Z,67.4
2016-05-03T05:21:10.835Z,67.11
2016-05-03T05:22:10.682Z,66.92
2016-05-03T05:23:10.824Z,66.25
2016-05-03T05:24:11.234Z,66.53
2016-05-03T05:25:11.877Z,65.61
2016-05-03T05:26:10.817Z,65.71
2016-05-03T05:27:10.820Z,65.23
2016-05-03T05:28:10.665Z,64.98
2016-05-03T05:29:10.825Z,64.4
2016-05-03T05:30:10.656Z,64.22
2016-05-03T05:31:10.815Z,63.86
2016-05-03T05:32:10.817Z,63.67
2016-05-03T05:33:10.820Z,63.67
2016-05-03T05:34:10.667Z,63.39
2016-05-03T05:35:10.809Z,62.71
2016-05-03T05:36:10.812Z,62.37
2016-05-03T05:37:10.753Z,61.88
2016-05-03T05:38:10.802Z,61.69
2016-05-03T05:39:10.806Z,61.41
2016-05-03T05:40:10.823Z,60.67
2016-05-03T05:41:10.810Z,60
2016-05-03T05:42:10.813Z,59.94
2016-05-03T05:43:10.800Z,59.08
2016-05-03T05:44:10.646Z,59.08
2016-05-03T05:45:10.805Z,58.79
2016-05-03T05:46:10.808Z,57.92
2016-05-03T05:47:10.811Z,57.83
2016-05-03T05:48:10.813Z,57.73
2016-05-03T05:49:10.801Z,57.09
2016-05-03T05:50:10.819Z,56.61
2016-05-03T05:51:10.807Z,56.81
2016-05-03T05:52:10.809Z,56.23
2016-05-03T05:53:10.812Z,56.1
2016-05-03T05:54:10.815Z,56.2
2016-05-03T05:55:10.660Z,55.82
2016-05-03T05:56:10.804Z,56.13
2016-05-03T05:57:10.823Z,55.65
2016-05-03T05:58:11.012Z,55.36
2016-05-03T05:59:10.812Z,55.56
2016-05-03T06:00:10.971Z,55.08
2016-05-03T06:01:10.833Z,55.27
2016-05-03T06:02:10.820Z,54.6
2016-05-03T06:03:10.822Z,54.15
2016-05-03T06:04:10.810Z,53.77
2016-05-03T06:05:10.813Z,53.48
2016-05-03T06:06:10.847Z,53.48
2016-05-03T06:07:11.567Z,54.15
2016-05-03T06:08:10.867Z,53.58
2016-05-03T06:09:10.823Z,53.28
2016-05-03T06:10:10.670Z,52.91
2016-05-03T06:11:10.829Z,53
2016-05-03T06:12:10.816Z,52.64
2016-05-03T06:13:10.818Z,52.26
2016-05-03T06:14:10.822Z,51.97
2016-05-03T06:15:10.824Z,52.16
2016-05-03T06:16:10.827Z,51.97
2016-05-03T06:17:10.830Z,51.97
2016-05-03T06:18:10.833Z,51.59
2016-05-03T06:19:10.678Z,51.78
2016-05-03T06:20:10.838Z,51.68
2016-05-03T06:21:10.824Z,51.49
2016-05-03T06:22:10.843Z,51.2
2016-05-03T06:23:10.830Z,51.14
2016-05-03T06:24:10.833Z,51.01
2016-05-03T06:25:10.835Z,51.04
2016-05-03T06:26:10.837Z,50.65
2016-05-03T06:27:10.857Z,49.98
2016-05-03T06:28:10.843Z,50.27
2016-05-03T06:29:10.846Z,50.17
2016-05-03T06:30:10.849Z,49.98
2016-05-03T06:31:12.164Z,49.69
2016-05-03T06:32:10.854Z,49.41
2016-05-03T06:33:10.857Z,49.12
2016-05-03T06:34:10.859Z,49.12
2016-05-03T06:35:11.503Z,49.02
2016-05-03T06:36:10.865Z,49.12
2016-05-03T06:37:10.712Z,48.64
2016-05-03T06:38:11.010Z,48.54
2016-05-03T06:39:10.857Z,48.35
2016-05-03T06:40:11.656Z,48.09
2016-05-03T06:41:11.128Z,48.09
2016-05-03T06:42:10.865Z,47.61
2016-05-03T06:43:11.337Z,47.51
2016-05-03T06:44:11.308Z,47.22
2016-05-03T06:45:10.888Z,47.53
2016-05-03T06:46:10.875Z,46.86
2016-05-03T06:47:10.878Z,46.38
2016-05-03T06:48:10.881Z,46.77
2016-05-03T06:49:10.884Z,46.67
2016-05-03T06:50:10.886Z,46.21
2016-05-03T06:51:10.889Z,45.73
2016-05-03T06:52:10.892Z,45.76
2016-05-03T06:53:10.910Z,45.37
2016-05-03T06:54:10.913Z,45.18
2016-05-03T06:55:10.915Z,44.79
2016-05-03T06:56:10.919Z,44.79
2016-05-03T06:57:10.921Z,44.53
2016-05-03T06:58:10.908Z,44.05
2016-05-03T06:59:10.943Z,43.85
2016-05-03T07:00:10.929Z,43.59
2016-05-03T07:01:10.932Z,42.53
2016-05-03T07:02:10.935Z,41.97
2016-05-03T07:03:10.953Z,41.49
2016-05-03T07:04:10.956Z,40.94
2016-05-03T07:05:10.959Z,40.76
2016-05-03T07:06:10.946Z,40.28
2016-05-03T07:07:10.807Z,39.82
2016-05-03T07:08:10.810Z,39.62
2016-05-03T07:09:10.969Z,39.06
2016-05-03T07:10:10.972Z,38.39
2016-05-03T07:11:10.990Z,37.93
2016-05-03T07:12:10.993Z,37.37
2016-05-03T07:13:11.012Z,37
2016-05-03T07:14:11.014Z,35.78
2016-05-03T07:15:11.033Z,34.54
2016-05-03T07:16:11.691Z,33.87
2016-05-03T07:17:11.897Z,32.94
2016-05-03T07:18:11.072Z,32.57
2016-05-03T07:19:11.668Z,31.52
2016-05-03T07:20:11.280Z,30.68
2016-05-03T07:21:11.345Z,29.52
2016-05-03T07:22:11.098Z,29.25
2016-05-03T07:23:11.116Z,28.47
2016-05-03T07:24:11.135Z,27.8
2016-05-03T07:25:25.325Z,27.33
2016-05-03T07:26:12.202Z,26.86
2016-05-03T07:27:11.171Z,26.76
2016-05-03T07:29:11.305Z,25.23
2016-05-03T07:30:11.479Z,25.24
2016-05-03T07:31:11.229Z,24.66
2016-05-03T07:32:11.247Z,24.08
2016-05-03T07:33:11.266Z,23.99
2016-05-03T07:34:11.284Z,23.4
2016-05-03T07:35:11.302Z,22.13
2016-05-03T07:36:11.304Z,21.94
2016-05-03T07:37:11.354Z,21.25
2016-05-03T07:38:11.357Z,21.55
2016-05-03T07:39:11.219Z,21.15
2016-05-03T07:40:11.394Z,21.46
2016-05-03T07:41:11.412Z,21.07
2016-05-03T07:42:11.415Z,20.3
2016-05-03T07:43:11.449Z,20.59
2016-05-03T07:44:11.311Z,20.1
2016-05-03T07:45:11.486Z,19.91
2016-05-03T07:46:11.488Z,19.82
2016-05-03T07:47:11.506Z,19.73
2016-05-03T07:48:11.540Z,18.85
2016-05-03T07:49:11.387Z,19.26
2016-05-03T07:50:12.577Z,18.77
2016-05-03T07:51:12.942Z,18.57
2016-05-03T07:52:12.583Z,18.09
2016-05-03T07:53:11.663Z,17.9
2016-05-03T07:54:12.369Z,17.51
2016-05-03T07:55:11.919Z,17.71
2016-05-03T07:56:11.687Z,17.91
2016-05-03T07:57:11.705Z,16.83
2016-05-03T07:58:11.582Z,16.15
2016-05-03T07:59:13.322Z,15.85
2016-05-03T08:00:12.072Z,16.05
2016-05-03T08:01:13.247Z,15.94
2016-05-03T08:02:11.657Z,16.61
2016-05-03T08:03:11.831Z,16.42
2016-05-03T08:04:12.068Z,16.33
2016-05-03T08:05:11.883Z,16.42
2016-05-03T08:06:11.980Z,16.24
2016-05-03T08:07:11.920Z,16.05
2016-05-03T08:08:11.938Z,15.95
2016-05-03T08:09:11.972Z,15.37
2016-05-03T08:10:11.990Z,15.37
2016-05-03T08:11:12.023Z,15.08
2016-05-03T08:12:12.059Z,14.68
2016-05-03T08:13:11.904Z,13.99
2016-05-03T08:14:12.078Z,13.59
2016-05-03T08:15:12.098Z,13.39
2016-05-03T08:16:12.131Z,13.67
2016-05-03T08:17:12.150Z,14.15
2016-05-03T08:18:12.168Z,14.14
2016-05-03T08:19:12.186Z,14.14
2016-05-03T08:20:12.220Z,14.43
2016-05-03T08:21:12.082Z,14.15
2016-05-03T08:22:12.241Z,14.14
2016-05-03T08:23:12.478Z,14.24
2016-05-03T08:24:12.294Z,14.43
2016-05-03T08:25:12.311Z,14.34
2016-05-03T08:26:12.330Z,14.43
2016-05-03T08:27:12.208Z,14.24
2016-05-03T08:28:12.382Z,14.34
2016-05-03T08:29:12.400Z,14.63
2016-05-03T08:30:12.419Z,14.24
2016-05-03T08:31:12.438Z,14.53
2016-05-03T08:32:12.455Z,14.34
2016-05-03T08:33:12.318Z,14.92
2016-05-03T08:34:12.492Z,14.33
2016-05-03T08:35:12.760Z,14.72
2016-05-03T08:36:13.326Z,15.11
2016-05-03T08:37:12.906Z,15
2016-05-03T08:38:12.565Z,15.37
2016-05-03T08:39:12.584Z,15.66
2016-05-03T08:40:12.648Z,15.66
2016-05-03T08:41:12.620Z,16.04
2016-05-03T08:42:12.889Z,16.32
2016-05-03T08:43:12.656Z,17.09
2016-05-03T08:44:26.851Z,17.28
2016-05-03T08:45:13.554Z,17.56
2016-05-03T08:46:12.696Z,17.46
2016-05-03T08:47:12.714Z,17.84
2016-05-03T08:48:13.374Z,17.74
2016-05-03T08:49:12.736Z,18.21
2016-05-03T08:50:12.800Z,18.41
2016-05-03T08:51:12.772Z,18.79
2016-05-03T08:52:12.775Z,18.68
2016-05-03T08:53:12.636Z,19.17
2016-05-03T08:54:12.811Z,19.35
2016-05-03T08:55:12.814Z,19.55
2016-05-03T08:56:12.833Z,19.94
2016-05-03T08:57:12.836Z,19.64
2016-05-03T08:58:12.853Z,19.65
2016-05-03T08:59:12.872Z,19.35
2016-05-03T09:00:12.891Z,19.84
2016-05-03T09:01:12.893Z,19.84
2016-05-03T09:02:12.739Z,19.55
2016-05-03T09:03:12.741Z,19.45
2016-05-03T09:04:12.932Z,19.84
2016-05-03T09:05:12.919Z,19.74
2016-05-03T09:06:12.938Z,20.03
2016-05-03T09:07:12.940Z,20.31
2016-05-03T09:08:13.302Z,20.41
2016-05-03T09:09:13.868Z,20.41
2016-05-03T09:10:13.526Z,20.51
2016-05-03T09:11:12.982Z,20.89
2016-05-03T09:12:13.188Z,20.7
2016-05-03T09:13:13.191Z,20.7
2016-05-03T09:14:13.021Z,21.19
2016-05-03T09:15:13.415Z,21.09
2016-05-03T09:16:13.042Z,20.32
2016-05-03T09:17:13.045Z,20.52
2016-05-03T09:19:13.066Z,20.99
2016-05-03T09:20:13.444Z,20.99
2016-05-03T09:21:13.072Z,20.7
2016-05-03T09:22:13.089Z,21.28
2016-05-03T09:23:13.327Z,21.57
2016-05-03T09:24:13.111Z,21.19
2016-05-03T09:25:13.114Z,20.99
2016-05-03T09:26:13.132Z,20.71
2016-05-03T09:27:13.135Z,20.13
2016-05-03T09:28:12.997Z,20.51
2016-05-03T09:29:13.141Z,20.51
2016-05-03T09:30:13.158Z,20.31
2016-05-03T09:31:13.177Z,20.31
2016-05-03T09:32:13.179Z,20.59
2016-05-03T09:33:13.041Z,20.5
2016-05-03T09:34:13.199Z,20.61
2016-05-03T09:35:13.203Z,20.31
2016-05-03T09:36:13.065Z,20.51
2016-05-03T09:37:13.224Z,20.41
2016-05-03T09:38:13.399Z,20.21
2016-05-03T09:39:13.245Z,20.21
2016-05-03T09:40:13.248Z,20.51
2016-05-03T09:41:13.266Z,20.51
2016-05-03T09:42:13.268Z,20.31
2016-05-03T09:43:13.287Z,20.31
2016-05-03T09:44:13.290Z,20.79
2016-05-03T09:45:13.309Z,20.21
2016-05-03T09:46:13.311Z,20.51
2016-05-03T09:47:13.329Z,20.21
2016-05-03T09:48:13.317Z,20.21
2016-05-03T09:49:13.334Z,20.21
2016-05-03T09:50:13.197Z,20.41
2016-05-03T09:51:13.355Z,20.41
2016-05-03T09:52:13.359Z,20.12
2016-05-03T09:53:14.580Z,20.42
2016-05-03T09:54:14.675Z,20.32
2016-05-03T09:55:14.273Z,20.52
2016-05-03T09:56:13.400Z,20.43
2016-05-03T09:57:27.578Z,19.85
2016-05-03T09:58:14.062Z,19.95
2016-05-03T09:59:13.424Z,19.47
2016-05-03T10:00:13.427Z,19.67
2016-05-03T10:01:13.429Z,19.76
2016-05-03T10:02:13.448Z,19.38
2016-05-03T10:03:13.450Z,19.57
2016-05-03T10:04:14.468Z,19.38
2016-05-03T10:05:28.396Z,19.47
2016-05-03T10:06:27.663Z,19.67
2016-05-03T10:07:13.335Z,19.47
2016-05-03T10:08:13.604Z,19.47
2016-05-03T10:09:13.544Z,19.28
2016-05-03T10:10:13.515Z,19.86
2016-05-03T10:11:13.518Z,19.96
2016-05-03T10:12:13.381Z,19.47
2016-05-03T10:13:13.540Z,19.76
2016-05-03T10:14:13.557Z,19.76
2016-05-03T10:15:13.560Z,19.67
2016-05-03T10:16:13.563Z,19.57
2016-05-03T10:17:13.582Z,19.47
2016-05-03T10:18:13.584Z,19.47
2016-05-03T10:19:13.587Z,19.66
2016-05-03T10:20:13.605Z,19.66
2016-05-03T10:21:13.452Z,19.75
2016-05-03T10:22:13.611Z,20.04
2016-05-03T10:23:13.488Z,20.14
2016-05-03T10:24:13.631Z,20.04
2016-05-03T10:25:13.650Z,20.04
2016-05-03T10:26:13.497Z,19.66
2016-05-03T10:27:14.437Z,19.94
2016-05-03T10:28:15.252Z,19.94
2016-05-03T10:29:14.036Z,19.94
2016-05-03T10:30:14.867Z,19.74
2016-05-03T10:31:13.541Z,19.65
2016-05-03T10:32:13.544Z,19.94
2016-05-03T10:33:13.703Z,20.03
2016-05-03T10:34:14.080Z,19.94
2016-05-03T10:35:13.786Z,19.65
2016-05-03T10:36:13.727Z,19.66
2016-05-03T10:37:13.745Z,19.75
2016-05-03T10:38:13.763Z,19.56
2016-05-03T10:39:13.766Z,19.66
2016-05-03T10:40:13.613Z,19.46
2016-05-03T10:41:13.771Z,19.17
2016-05-03T10:42:13.790Z,19.74
2016-05-03T10:43:13.808Z,19.55
2016-05-03T10:44:13.795Z,19.83
2016-05-03T10:45:13.813Z,19.45
2016-05-03T10:46:13.816Z,19.64
2016-05-03T10:47:13.818Z,19.45
2016-05-03T10:48:13.837Z,19.64
2016-05-03T10:49:13.839Z,19.54
2016-05-03T10:50:13.858Z,19.64
2016-05-03T10:51:13.861Z,19.54
2016-05-03T10:52:13.864Z,19.83
2016-05-03T10:53:14.398Z,19.64
2016-05-03T10:54:13.884Z,19.93
2016-05-03T10:55:13.886Z,19.65
2016-05-03T10:56:13.906Z,20.03
2016-05-03T10:57:13.908Z,20.03
2016-05-03T10:58:13.926Z,19.64
2016-05-03T10:59:13.929Z,19.64
2016-05-03T11:00:13.931Z,19.64
2016-05-03T11:01:13.934Z,19.74
2016-05-03T11:02:13.953Z,19.74
2016-05-03T11:03:13.955Z,19.74
2016-05-03T11:04:13.958Z,19.55
2016-05-03T11:05:13.820Z,19.45
2016-05-03T11:06:13.979Z,19.35
2016-05-03T11:07:13.982Z,19.35
2016-05-03T11:08:15.266Z,19.66
2016-05-03T11:09:14.002Z,19.17
2016-05-03T11:10:14.022Z,18.77
2016-05-03T11:11:14.024Z,19.25
2016-05-03T11:12:14.088Z,19.15
2016-05-03T11:13:14.639Z,18.95
2016-05-03T11:14:14.640Z,19.24
2016-05-03T11:15:14.065Z,19.33
2016-05-03T11:16:14.068Z,19.23
2016-05-03T11:18:14.074Z,19.33
2016-05-03T11:19:14.076Z,19.33
2016-05-03T11:20:14.110Z,19.23
2016-05-03T11:21:14.097Z,19.33
2016-05-03T11:22:14.804Z,19.33
2016-05-03T11:23:16.103Z,19.63
2016-05-03T11:24:14.575Z,19.24
2016-05-03T11:25:14.124Z,19.35
2016-05-03T11:26:14.439Z,19.06
2016-05-03T11:27:13.989Z,18.77
2016-05-03T11:28:14.148Z,18.96
2016-05-03T11:29:14.166Z,18.77
2016-05-03T11:30:14.169Z,19.06
2016-05-03T11:31:14.172Z,18.97
2016-05-03T11:32:14.174Z,18.87
2016-05-03T11:33:14.192Z,18.87
2016-05-03T11:34:14.195Z,18.87
2016-05-03T11:35:14.197Z,18.97
2016-05-03T11:36:14.216Z,18.77
2016-05-03T11:37:14.235Z,19.17
2016-05-03T11:38:14.237Z,18.87
2016-05-03T11:39:14.240Z,18.77
2016-05-03T11:40:14.258Z,18.97
2016-05-03T11:41:14.104Z,19.07
2016-05-03T11:42:14.264Z,19.07
2016-05-03T11:43:14.126Z,18.79
2016-05-03T11:44:14.285Z,18.11
2016-05-03T11:45:14.288Z,18.51
2016-05-03T11:46:14.305Z,18.12
2016-05-03T11:47:16.011Z,17.73
2016-05-03T11:48:14.310Z,17.83
2016-05-03T11:49:14.438Z,18.02
2016-05-03T11:50:14.332Z,17.62
2016-05-03T11:51:14.179Z,18.01
2016-05-03T11:52:14.337Z,18.59
2016-05-03T11:53:14.199Z,18.4
2016-05-03T11:54:14.358Z,18.11
2016-05-03T11:55:14.377Z,18.21
2016-05-03T11:56:14.379Z,18.01
2016-05-03T11:57:14.382Z,18.21
2016-05-03T11:58:14.400Z,18.02
2016-05-03T11:59:14.403Z,17.83
2016-05-03T12:00:14.593Z,17.44
2016-05-03T12:01:14.658Z,17.44
2016-05-03T12:02:14.428Z,17.44
2016-05-03T12:03:14.445Z,17.44
2016-05-03T12:04:14.447Z,17.44
2016-05-03T12:05:14.450Z,17.26
2016-05-03T12:06:14.484Z,17.07
2016-05-03T12:07:14.487Z,17.16
2016-05-03T12:08:14.475Z,16.68
2016-05-03T12:09:14.492Z,16.68
2016-05-03T12:10:14.511Z,16.59
2016-05-03T12:11:14.514Z,16.69
2016-05-03T12:12:14.516Z,16.78
2016-05-03T12:13:14.535Z,16.39
2016-05-03T12:14:14.552Z,16.39
2016-05-03T12:15:14.400Z,16.49
2016-05-03T12:16:14.558Z,16.49
2016-05-03T12:17:14.560Z,16.19
2016-05-03T12:18:14.423Z,16.29
2016-05-03T12:19:18.051Z,16.28
2016-05-03T12:20:14.601Z,16.19
2016-05-03T12:21:14.604Z,16.29
2016-05-03T12:22:14.606Z,16.49
2016-05-03T12:23:14.468Z,16.58
2016-05-03T12:24:14.627Z,16.29
2016-05-03T12:25:14.646Z,16.29
2016-05-03T12:26:14.492Z,16.19
2016-05-03T12:27:14.650Z,15.81
2016-05-03T12:28:14.668Z,16.49
2016-05-03T12:29:14.671Z,16.48
2016-05-03T12:30:14.517Z,16.19
2016-05-03T12:31:14.895Z,16.49
2016-05-03T12:32:14.711Z,16.29
2016-05-03T12:33:15.214Z,16.58
2016-05-03T12:34:15.060Z,16.39
2016-05-03T12:35:14.734Z,16.19
2016-05-03T12:36:14.736Z,16.28
2016-05-03T12:37:14.755Z,16.49
2016-05-03T12:38:14.758Z,16.09
2016-05-03T12:39:14.620Z,16.28
2016-05-03T12:40:15.373Z,16.49
2016-05-03T12:43:14.802Z,16.19
2016-05-03T12:44:15.368Z,15.81
2016-05-03T12:45:15.276Z,15.71
2016-05-03T12:46:15.124Z,15.71
2016-05-03T12:47:14.845Z,16.29
2016-05-03T12:48:14.847Z,16.09
2016-05-03T12:49:14.850Z,15.71
2016-05-03T12:50:14.868Z,15.81
2016-05-03T12:51:14.871Z,16.38
2016-05-03T12:52:14.889Z,16.19
2016-05-03T12:53:14.751Z,16.19
2016-05-03T12:54:14.910Z,16.09
2016-05-03T12:55:14.912Z,16.28
2016-05-03T12:56:14.759Z,16.48
2016-05-03T12:57:14.934Z,16.38
2016-05-03T12:58:14.937Z,15.71
2016-05-03T12:59:14.956Z,15.99
2016-05-03T13:00:14.959Z,16.09
2016-05-03T13:01:14.961Z,16.28
2016-05-03T13:02:14.979Z,16.09