createdAt,value
2018-09-08T00:01:35.034Z,100471.11
2018-09-08T00:04:03.457Z,100470.02
2018-09-08T00:06:36.614Z,100466.03
2018-09-08T00:09:07.875Z,100467.95
2018-09-08T00:11:36.297Z,100468.33
2018-09-08T00:14:04.820Z,100468.29
2018-09-08T00:16:38.639Z,100462.70
2018-09-08T00:19:12.349Z,100465.16
2018-09-08T00:21:46.024Z,100458.11
2018-09-08T00:24:19.772Z,100461.44
2018-09-08T00:26:47.330Z,100466.55
2018-09-08T00:29:24.872Z,100464.89
2018-09-08T00:31:53.355Z,100459.64
2018-09-08T00:34:21.980Z,100459.68
2018-09-08T00:36:50.429Z,100459.68
2018-09-08T00:39:18.856Z,100463.84
2018-09-08T00:41:47.313Z,100465.11
2018-09-08T00:44:15.752Z,100468.70
2018-09-08T00:46:44.210Z,100459.28
2018-09-08T00:49:12.653Z,100455.79
2018-09-08T00:51:41.116Z,100457.50
2018-09-08T00:54:09.549Z,100469.71
2018-09-08T00:56:38.026Z,100467.61
2018-09-08T00:59:06.531Z,100477.24
2018-09-08T01:01:36.216Z,100472.38
2018-09-08T01:04:04.729Z,100472.87
2018-09-08T01:06:33.149Z,100475.50
2018-09-08T01:09:01.604Z,100483.13
2018-09-08T01:11:30.085Z,100480.72
2018-09-08T01:13:58.505Z,100480.95
2018-09-08T01:16:26.921Z,100482.23
2018-09-08T01:18:55.346Z,100483.55
2018-09-08T01:21:23.804Z,100481.97
2018-09-08T01:23:53.493Z,100477.48
2018-09-08T01:26:22.610Z,100478.73
2018-09-08T01:28:51.929Z,100478.05
2018-09-08T01:31:20.792Z,100484.37
2018-09-08T01:33:49.196Z,100489.27
2018-09-08T01:36:17.657Z,100485.56
2018-09-08T01:38:46.093Z,100482.85
2018-09-08T01:41:14.506Z,100490.28
2018-09-08T01:43:42.929Z,100488.92
2018-09-08T01:46:11.343Z,100487.23
2018-09-08T01:48:39.777Z,100486.72
2018-09-08T01:51:08.256Z,100486.35
2018-09-08T01:53:36.687Z,100484.47
2018-09-08T01:56:05.133Z,100494.78
2018-09-08T01:58:33.644Z,100482.41
2018-09-08T02:01:02.082Z,100487.95
2018-09-08T02:03:30.500Z,100484.59
2018-09-08T02:05:58.905Z,100481.34
2018-09-08T02:08:27.333Z,100481.20
2018-09-08T02:10:55.736Z,100476.52
2018-09-08T02:13:24.149Z,100472.16
2018-09-08T02:15:52.557Z,100478.79
2018-09-08T02:18:21.053Z,100482.77
2018-09-08T02:20:49.457Z,100487.77
2018-09-08T02:23:17.937Z,100485.05
2018-09-08T02:25:46.328Z,100489.03
2018-09-08T02:28:14.761Z,100489.61
2018-09-08T02:30:43.165Z,100492.00
2018-09-08T02:33:11.629Z,100491.17
2018-09-08T02:35:40.025Z,100486.53
2018-09-08T02:38:08.469Z,100485.28
2018-09-08T02:40:36.902Z,100482.11
2018-09-08T02:43:05.413Z,100479.03
2018-09-08T02:45:33.872Z,100482.44
2018-09-08T02:48:02.317Z,100479.58
2018-09-08T02:50:32.627Z,100482.07
2018-09-08T02:53:00.504Z,100486.06
2018-09-08T02:55:27.892Z,100487.75
2018-09-08T02:57:55.321Z,100489.70
2018-09-08T03:00:22.545Z,100486.47
2018-09-08T03:02:49.929Z,100487.53
2018-09-08T03:05:17.216Z,100491.86
2018-09-08T03:07:44.457Z,100493.32
2018-09-08T03:10:11.834Z,100501.70
2018-09-08T03:12:39.078Z,100503.70
2018-09-08T03:15:06.327Z,100506.29
2018-09-08T03:17:33.575Z,100515.27
2018-09-08T03:20:00.893Z,100503.65
2018-09-08T03:22:28.120Z,100506.23
2018-09-08T03:24:55.375Z,100505.99
2018-09-08T03:27:22.614Z,100504.05
2018-09-08T03:29:49.868Z,100504.58
2018-09-08T03:32:17.106Z,100510.30
2018-09-08T03:34:44.369Z,100512.11
2018-09-08T03:37:11.591Z,100519.09
2018-09-08T03:39:38.823Z,100513.10
2018-09-08T03:42:06.046Z,100516.05
2018-09-08T03:44:33.329Z,100522.50
2018-09-08T03:47:00.661Z,100520.92
2018-09-08T03:49:27.913Z,100519.78
2018-09-08T03:51:55.154Z,100516.83
2018-09-08T03:54:22.406Z,100525.70
2018-09-08T03:56:49.629Z,100525.53
2018-09-08T03:59:16.873Z,100526.74
2018-09-08T04:01:44.099Z,100540.69
2018-09-08T04:04:12.489Z,100540.97
2018-09-08T04:06:40.877Z,100534.77
2018-09-08T04:09:10.393Z,100537.77
2018-09-08T04:11:39.005Z,100544.24
2018-09-08T04:14:07.978Z,100548.27
2018-09-08T04:16:36.375Z,100544.59
2018-09-08T04:19:04.858Z,100545.30
2018-09-08T04:21:33.246Z,100541.90
2018-09-08T04:24:01.717Z,100541.55
2018-09-08T04:26:30.196Z,100540.79
2018-09-08T04:28:58.597Z,100544.84
2018-09-08T04:31:27.058Z,100541.20
2018-09-08T04:33:55.485Z,100539.50
2018-09-08T04:36:23.883Z,100542.28
2018-09-08T04:38:52.289Z,100542.03
2018-09-08T04:41:20.693Z,100544.01
2018-09-08T04:43:49.514Z,100540.54
2018-09-08T04:46:17.966Z,100535.67
2018-09-08T04:48:46.367Z,100538.23
2018-09-08T04:51:14.757Z,100539.86
2018-09-08T04:53:43.211Z,100542.57
2018-09-08T04:56:11.616Z,100548.77
2018-09-08T04:58:40.030Z,100548.41
2018-09-08T05:01:08.476Z,100548.00
2018-09-08T05:03:36.945Z,100550.30
2018-09-08T05:06:05.365Z,100549.64
2018-09-08T05:08:33.819Z,100546.73
2018-09-08T05:11:02.261Z,100549.75
2018-09-08T05:13:30.665Z,100556.86
2018-09-08T05:15:59.085Z,100560.78
2018-09-08T05:18:27.502Z,100566.57
2018-09-08T05:20:55.979Z,100572.50
2018-09-08T05:23:24.431Z,100575.21
2018-09-08T05:25:52.970Z,100575.86
2018-09-08T05:28:21.382Z,100575.03
2018-09-08T05:30:49.818Z,100579.36
2018-09-08T05:33:18.330Z,100580.36
2018-09-08T05:35:46.792Z,100582.42
2018-09-08T05:38:15.325Z,100584.31
2018-09-08T05:40:43.784Z,100590.13
2018-09-08T05:43:12.205Z,100577.77
2018-09-08T05:45:40.680Z,100577.89
2018-09-08T05:48:09.130Z,100583.43
2018-09-08T05:50:37.552Z,100583.48
2018-09-08T05:53:06.079Z,100580.59
2018-09-08T05:55:34.585Z,100588.92
2018-09-08T05:58:03.006Z,100581.98
2018-09-08T06:00:31.477Z,100584.56
2018-09-08T06:02:59.996Z,100582.67
2018-09-08T06:05:29.614Z,100586.43
2018-09-08T06:07:58.191Z,100576.24
2018-09-08T06:10:26.838Z,100577.45
2018-09-08T06:12:55.401Z,100579.13
2018-09-08T06:15:23.950Z,100585.88
2018-09-08T06:17:52.353Z,100587.77
2018-09-08T06:20:20.810Z,100565.91
2018-09-08T06:22:49.239Z,100588.47
2018-09-08T06:25:17.691Z,100593.66
2018-09-08T06:27:46.135Z,100594.27
2018-09-08T06:30:14.578Z,100597.23
2018-09-08T06:32:42.993Z,100594.06
2018-09-08T06:35:11.558Z,100593.78
2018-09-08T06:37:39.886Z,100596.77
2018-09-08T06:40:08.398Z,100600.79
2018-09-08T06:42:36.852Z,100596.37
2018-09-08T06:45:05.432Z,100603.37
2018-09-08T06:47:33.806Z,100600.30
2018-09-08T06:50:02.298Z,100614.40
2018-09-08T06:52:30.746Z,100606.94
2018-09-08T06:54:59.208Z,100605.94
2018-09-08T06:57:27.620Z,100605.53
2018-09-08T06:59:56.061Z,100606.73
2018-09-08T07:02:24.561Z,100604.29
2018-09-08T07:04:53.013Z,100595.89
2018-09-08T07:07:21.451Z,100602.53
2018-09-08T07:09:49.909Z,100601.63
2018-09-08T07:12:18.365Z,100597.83
2018-09-08T07:14:46.817Z,100594.88
2018-09-08T07:17:15.304Z,100598.98
2018-09-08T07:19:43.736Z,100596.81
2018-09-08T07:22:12.197Z,100601.47
2018-09-08T07:24:40.689Z,100601.23
2018-09-08T07:27:09.175Z,100599.37
2018-09-08T07:29:37.606Z,100602.38
2018-09-08T07:32:06.066Z,100600.75
2018-09-08T07:34:34.467Z,100598.58
2018-09-08T07:37:02.933Z,100598.27
2018-09-08T07:39:31.413Z,100602.91
2018-09-08T07:41:59.895Z,100599.34
2018-09-08T07:44:28.338Z,100602.33
2018-09-08T07:46:56.858Z,100601.21
2018-09-08T07:49:25.350Z,100599.39
2018-09-08T07:51:53.801Z,100600.43
2018-09-08T07:54:22.238Z,100601.50
2018-09-08T07:56:50.693Z,100603.63
2018-09-08T07:59:19.283Z,100605.02
2018-09-08T08:01:47.715Z,100603.88
2018-09-08T08:04:16.142Z,100603.63
2018-09-08T08:06:44.593Z,100605.48
2018-09-08T08:09:13.057Z,100598.95
2018-09-08T08:11:41.500Z,100604.77
2018-09-08T08:14:10.033Z,100607.16
2018-09-08T08:16:38.604Z,100603.88
2018-09-08T08:19:07.104Z,100608.20
2018-09-08T08:21:35.619Z,100602.97
2018-09-08T08:24:04.106Z,100604.63
2018-09-08T08:26:32.537Z,100603.02
2018-09-08T08:29:01.413Z,100597.94
2018-09-08T08:31:29.902Z,100604.23
2018-09-08T08:33:58.352Z,100603.63
2018-09-08T08:36:26.870Z,100596.94
2018-09-08T08:38:55.849Z,100602.91
2018-09-08T08:41:24.356Z,100601.09
2018-09-08T08:43:52.799Z,100609.45
2018-09-08T08:46:21.234Z,100602.42
2018-09-08T08:48:49.664Z,100600.59
2018-09-08T08:51:29.425Z,100588.66
2018-09-08T08:54:09.152Z,100601.87
2018-09-08T08:56:37.609Z,100599.53
2018-09-08T08:59:06.038Z,100588.36
2018-09-08T09:01:34.511Z,100603.60
2018-09-08T09:04:02.986Z,100600.69
2018-09-08T09:06:31.426Z,100603.17
2018-09-08T09:08:59.945Z,100596.19
2018-09-08T09:11:28.805Z,100599.31
2018-09-08T09:13:57.242Z,100601.69
2018-09-08T09:16:25.712Z,100583.09
2018-09-08T09:19:05.241Z,100603.87
2018-09-08T09:21:44.955Z,100599.91
2018-09-08T09:24:25.329Z,100604.82
2018-09-08T09:26:53.481Z,100595.22
2018-09-08T09:29:21.923Z,100591.80
2018-09-08T09:31:50.406Z,100594.19
2018-09-08T09:34:18.877Z,100584.94
2018-09-08T09:36:47.407Z,100600.88
2018-09-08T09:39:15.834Z,100589.91
2018-09-08T09:41:44.385Z,100591.98
2018-09-08T09:44:12.934Z,100598.42
2018-09-08T09:46:41.854Z,100595.80
2018-09-08T09:49:10.245Z,100592.72
2018-09-08T09:51:38.687Z,100590.07
2018-09-08T09:54:07.125Z,100583.37
2018-09-08T09:56:35.613Z,100599.19
2018-09-08T09:59:04.078Z,100592.86
2018-09-08T10:01:37.943Z,100601.75
2018-09-08T10:04:06.395Z,100602.06
2018-09-08T10:06:34.896Z,100603.83
2018-09-08T10:09:03.540Z,100600.01
2018-09-08T10:11:32.075Z,100607.57
2018-09-08T10:14:00.501Z,100611.14
2018-09-08T10:16:28.958Z,100608.75
2018-09-08T10:18:57.548Z,100601.59
2018-09-08T10:21:26.000Z,100595.08
2018-09-08T10:24:05.153Z,100588.63
2018-09-08T10:26:22.928Z,100587.02
2018-09-08T10:28:51.345Z,100582.75
2018-09-08T10:31:19.797Z,100584.92
2018-09-08T10:33:48.261Z,100592.55
2018-09-08T10:36:16.724Z,100591.30
2018-09-08T10:38:45.282Z,100588.91
2018-09-08T10:41:13.720Z,100587.15
2018-09-08T10:43:42.198Z,100590.04
2018-09-08T10:46:10.744Z,100587.80
2018-09-08T10:48:39.196Z,100586.27
2018-09-08T10:51:17.670Z,100582.09
2018-09-08T10:53:46.141Z,100581.62
2018-09-08T10:56:14.532Z,100574.95
2018-09-08T10:58:42.995Z,100582.53
2018-09-08T11:01:11.436Z,100579.23
2018-09-08T11:03:39.898Z,100583.98
2018-09-08T11:06:08.334Z,100584.58
2018-09-08T11:08:36.757Z,100574.27
2018-09-08T11:11:05.186Z,100580.17
2018-09-08T11:13:33.616Z,100578.00
2018-09-08T11:16:02.043Z,100577.59
2018-09-08T11:18:31.153Z,100575.32
2018-09-08T11:20:59.599Z,100578.25
2018-09-08T11:23:28.033Z,100575.96
2018-09-08T11:25:56.457Z,100567.48
2018-09-08T11:28:24.915Z,100569.92
2018-09-08T11:30:53.355Z,100567.74
2018-09-08T11:33:21.838Z,100563.67
2018-09-08T11:35:50.282Z,100559.93
2018-09-08T11:38:18.863Z,100565.80
2018-09-08T11:40:47.279Z,100570.78
2018-09-08T11:43:15.726Z,100566.09
2018-09-08T11:45:44.130Z,100559.91
2018-09-08T11:48:12.566Z,100560.98
2018-09-08T11:50:41.017Z,100561.89
2018-09-08T11:53:09.437Z,100556.67
2018-09-08T11:55:37.936Z,100568.73
2018-09-08T11:58:06.362Z,100563.01
2018-09-08T12:00:34.781Z,100564.91
2018-09-08T12:03:03.272Z,100561.72
2018-09-08T12:05:31.646Z,100561.75
2018-09-08T12:08:00.086Z,100552.30
2018-09-08T12:10:28.561Z,100549.47
2018-09-08T12:12:56.965Z,100549.05
2018-09-08T12:15:25.422Z,100548.22
2018-09-08T12:17:53.874Z,100547.43
2018-09-08T12:20:22.317Z,100538.72
2018-09-08T12:22:50.790Z,100536.98
2018-09-08T12:25:19.182Z,100542.55
2018-09-08T12:27:47.589Z,100542.05
2018-09-08T12:30:15.977Z,100546.08
2018-09-08T12:32:44.358Z,100542.68
2018-09-08T12:35:12.773Z,100537.78
2018-09-08T12:37:41.182Z,100540.84
2018-09-08T12:40:09.610Z,100544.03
2018-09-08T12:42:38.029Z,100529.80
2018-09-08T12:45:06.871Z,100533.50
2018-09-08T12:47:35.296Z,100535.80
2018-09-08T12:50:03.713Z,100530.66
2018-09-08T12:52:32.153Z,100535.38
2018-09-08T12:55:00.613Z,100527.45
2018-09-08T12:57:29.051Z,100531.47
2018-09-08T12:59:57.537Z,100526.83
2018-09-08T13:02:26.805Z,100524.80
2018-09-08T13:04:55.249Z,100514.22
2018-09-08T13:07:23.702Z,100501.16
2018-09-08T13:09:52.169Z,100505.83
2018-09-08T13:12:20.585Z,100497.95
2018-09-08T13:14:49.057Z,100500.28
2018-09-08T13:17:17.527Z,100501.14
2018-09-08T13:19:45.961Z,100494.69
2018-09-08T13:22:14.404Z,100494.20
2018-09-08T13:24:42.913Z,100499.00
2018-09-08T13:27:11.363Z,100497.38
2018-09-08T13:29:39.781Z,100497.13
2018-09-08T13:32:08.228Z,100495.33
2018-09-08T13:34:36.682Z,100488.98
2018-09-08T13:37:05.163Z,100490.98
2018-09-08T13:39:33.639Z,100493.02
2018-09-08T13:42:02.045Z,100493.38
2018-09-08T13:44:30.549Z,100483.27
2018-09-08T13:46:59.059Z,100492.00
2018-09-08T13:49:27.430Z,100484.29
2018-09-08T13:51:55.820Z,100483.22
2018-09-08T13:54:24.247Z,100486.33
2018-09-08T13:56:53.877Z,100489.70
2018-09-08T13:59:22.303Z,100486.77
2018-09-08T14:01:50.726Z,100489.88
2018-09-08T14:04:19.264Z,100487.33
2018-09-08T14:06:47.636Z,100495.51
2018-09-08T14:09:16.182Z,100489.09
2018-09-08T14:11:44.621Z,100486.42
2018-09-08T14:14:13.192Z,100488.00
2018-09-08T14:16:41.635Z,100485.47
2018-09-08T14:19:10.086Z,100492.22
2018-09-08T14:21:38.605Z,100490.67
2018-09-08T14:24:07.073Z,100496.72
2018-09-08T14:26:35.517Z,100492.31
2018-09-08T14:29:03.987Z,100493.58
2018-09-08T14:31:32.438Z,100490.28
2018-09-08T14:34:00.900Z,100480.89
2018-09-08T14:36:29.533Z,100480.53
2018-09-08T14:38:57.981Z,100474.55
2018-09-08T14:41:26.473Z,100470.05
2018-09-08T14:43:55.279Z,100482.59
2018-09-08T14:47:48.868Z,100484.89
2018-09-08T14:50:17.253Z,100483.78
2018-09-08T14:52:46.654Z,100480.83
2018-09-08T14:55:15.125Z,100485.34
2018-09-08T14:57:44.249Z,100481.77
2018-09-08T15:00:12.707Z,100485.94
2018-09-08T15:02:41.825Z,100482.43
2018-09-08T15:05:11.263Z,100480.84
2018-09-08T15:07:39.720Z,100477.38
2018-09-08T15:10:09.550Z,100476.39
2018-09-08T15:12:37.981Z,100468.48
2018-09-08T15:15:06.831Z,100466.77
2018-09-08T15:17:35.335Z,100469.55
2018-09-08T15:20:03.785Z,100459.23
2018-09-08T15:22:32.209Z,100453.53
2018-09-08T15:25:00.803Z,100446.13
2018-09-08T15:27:29.250Z,100444.61
2018-09-08T15:29:57.681Z,100446.09
2018-09-08T15:32:26.073Z,100446.79
2018-09-08T15:34:54.621Z,100448.06
2018-09-08T15:37:23.028Z,100452.49
2018-09-08T15:39:51.505Z,100452.09
2018-09-08T15:42:19.926Z,100440.45
2018-09-08T15:44:48.409Z,100443.01
2018-09-08T15:47:16.824Z,100447.34
2018-09-08T15:49:45.277Z,100457.08
2018-09-08T15:52:14.125Z,100454.66
2018-09-08T15:54:42.574Z,100463.23
2018-09-08T15:57:11.011Z,100459.41
2018-09-08T15:59:39.453Z,100452.14
2018-09-08T16:02:07.946Z,100456.87
2018-09-08T16:04:36.373Z,100461.36
2018-09-08T16:07:05.142Z,100464.42
2018-09-08T16:09:33.543Z,100461.67
2018-09-08T16:12:02.078Z,100460.86
2018-09-08T16:14:30.628Z,100462.07
2018-09-08T16:16:59.039Z,100473.87
2018-09-08T16:19:27.478Z,100468.76
2018-09-08T16:21:55.974Z,100464.89
2018-09-08T16:24:24.433Z,100465.05
2018-09-08T16:26:52.881Z,100464.56
2018-09-08T16:29:21.309Z,100468.78
2018-09-08T16:31:49.769Z,100472.66
2018-09-08T16:34:18.287Z,100482.39
2018-09-08T16:36:46.700Z,100479.19
2018-09-08T16:39:15.148Z,100482.00
2018-09-08T16:41:43.586Z,100471.98
2018-09-08T16:44:12.072Z,100479.84
2018-09-08T16:46:40.504Z,100477.15
2018-09-08T16:49:16.924Z,100477.45
2018-09-08T16:51:45.353Z,100474.48
2018-09-08T16:54:13.810Z,100477.58
2018-09-08T16:56:42.254Z,100474.70
2018-09-08T16:59:10.727Z,100480.13
2018-09-08T17:01:39.203Z,100461.47
2018-09-08T17:04:07.713Z,100457.81
2018-09-08T17:06:36.163Z,100460.14
2018-09-08T17:09:05.358Z,100373.00
2018-09-08T17:11:33.817Z,100451.45
2018-09-08T17:14:02.255Z,100444.86
2018-09-08T17:16:30.775Z,100446.16
2018-09-08T17:18:59.263Z,100454.06
2018-09-08T17:21:27.733Z,100449.05
2018-09-08T17:23:56.256Z,100454.04
2018-09-08T17:26:31.218Z,100454.19
2018-09-08T17:28:59.667Z,100452.37
2018-09-08T17:31:28.128Z,100456.28
2018-09-08T17:33:56.646Z,100452.34
2018-09-08T17:36:25.166Z,100460.16
2018-09-08T17:38:53.708Z,100470.34
2018-09-08T17:41:22.198Z,100465.51
2018-09-08T17:43:51.050Z,100469.42
2018-09-08T17:46:19.505Z,100461.22
2018-09-08T17:48:47.975Z,100469.44
2018-09-08T17:51:16.454Z,100461.27
2018-09-08T17:53:44.854Z,100463.98
2018-09-08T17:56:13.331Z,100460.94
2018-09-08T17:58:41.779Z,100464.42
2018-09-08T18:01:10.254Z,100469.42
2018-09-08T18:03:38.661Z,100467.78
2018-09-08T18:06:07.247Z,100455.88
2018-09-08T18:08:35.666Z,100468.94
2018-09-08T18:11:04.249Z,100468.86
2018-09-08T18:13:32.714Z,100461.53
2018-09-08T18:16:01.181Z,100465.03
2018-09-08T18:18:29.654Z,100467.84
2018-09-08T18:20:58.060Z,100470.91
2018-09-08T18:23:26.762Z,100469.06
2018-09-08T18:37:49.307Z,100481.19
2018-09-08T18:40:18.042Z,100486.41
2018-09-08T18:42:46.794Z,100483.58
2018-09-08T18:45:15.534Z,100493.49
2018-09-08T18:47:44.169Z,100492.76
2018-09-08T18:50:13.162Z,100497.73
2018-09-08T18:52:41.793Z,100500.36
2018-09-08T18:55:10.458Z,100496.05
2018-09-08T18:57:39.152Z,100497.43
2018-09-08T19:00:07.774Z,100495.66
2018-09-08T19:02:36.522Z,100496.80
2018-09-08T19:08:05.815Z,100497.29
2018-09-08T19:10:35.688Z,100502.80
2018-09-08T19:13:05.222Z,100500.30
2018-09-08T19:15:33.903Z,100500.88
2018-09-08T19:18:02.501Z,100502.67
2018-09-08T19:20:37.902Z,100506.42
2018-09-08T19:23:12.581Z,100507.75
2018-09-08T19:25:41.313Z,100518.63
2018-09-08T19:28:09.973Z,100518.53
2018-09-08T19:30:38.664Z,100508.66
2018-09-08T19:33:07.409Z,100513.64
2018-09-08T19:35:36.831Z,100507.03
2018-09-08T19:38:05.363Z,100509.43
2018-09-08T19:40:39.153Z,100508.16
2018-09-08T19:43:07.674Z,100502.73
2018-09-08T19:45:37.364Z,100506.89
2018-09-08T19:48:07.653Z,100500.05
2018-09-08T19:50:36.397Z,100502.30
2018-09-08T19:53:10.102Z,100515.52
2018-09-08T19:55:38.529Z,100512.80
2018-09-08T19:58:12.146Z,100529.01
2018-09-08T20:00:40.632Z,100530.05
2018-09-08T20:03:27.279Z,100530.30
2018-09-08T20:05:55.663Z,100519.73
2018-09-08T20:08:24.081Z,100522.52
2018-09-08T20:10:52.851Z,100519.27
2018-09-08T20:13:22.252Z,100528.83
2018-09-08T20:15:53.683Z,100525.84
2018-09-08T20:18:22.355Z,100533.76
2018-09-08T20:20:50.759Z,100535.67
2018-09-08T20:23:19.186Z,100535.13
2018-09-08T20:25:57.461Z,100543.58
2018-09-08T20:28:25.905Z,100541.38
2018-09-08T20:30:54.306Z,100546.06
2018-09-08T20:33:23.714Z,100551.48
2018-09-08T20:35:52.658Z,100542.14
2018-09-08T20:38:21.338Z,100545.73
2018-09-08T20:40:50.907Z,100534.02
2018-09-08T20:43:19.561Z,100535.41
2018-09-08T20:45:48.449Z,100535.37
2018-09-08T20:48:22.520Z,100526.63
2018-09-08T20:50:51.226Z,100526.92
2018-09-08T20:53:20.020Z,100527.77
2018-09-08T20:55:54.745Z,100526.67
2018-09-08T20:58:23.467Z,100538.97
2018-09-08T21:00:51.914Z,100531.61
2018-09-08T21:03:20.351Z,100535.72
2018-09-08T21:05:48.774Z,100536.26
2018-09-08T21:08:17.215Z,100537.34
2018-09-08T21:10:45.614Z,100532.96
2018-09-08T21:13:14.167Z,100536.23
2018-09-08T21:15:42.539Z,100538.14
2018-09-08T21:18:10.937Z,100539.52
2018-09-08T21:20:39.359Z,100541.45
2018-09-08T21:23:07.766Z,100532.16
2018-09-08T21:25:36.198Z,100534.34
2018-09-08T21:28:04.623Z,100532.14
2018-09-08T21:30:33.029Z,100536.25
2018-09-08T21:33:01.459Z,100528.86
2018-09-08T21:35:29.861Z,100525.33
2018-09-08T21:37:58.262Z,100538.16
2018-09-08T21:40:26.704Z,100539.54
2018-09-08T21:42:55.086Z,100536.24
2018-09-08T21:45:23.497Z,100539.81
2018-09-08T21:47:51.901Z,100536.80
2018-09-08T21:50:20.314Z,100534.34
2018-09-08T21:52:48.693Z,100527.50
2018-09-08T21:55:17.193Z,100533.52
2018-09-08T21:57:45.576Z,100527.50
2018-09-08T22:00:14.078Z,100519.33
2018-09-08T22:02:42.521Z,100510.02
2018-09-08T22:05:10.951Z,100518.22
2018-09-08T22:07:39.409Z,100520.41
2018-09-08T22:10:07.890Z,100511.93
2018-09-08T22:12:36.342Z,100513.02
2018-09-08T22:15:04.907Z,100518.77
2018-09-08T22:17:33.306Z,100515.77
2018-09-08T22:20:01.738Z,100515.23
2018-09-08T22:22:30.194Z,100524.52
2018-09-08T22:24:58.625Z,100528.05
2018-09-08T22:27:27.021Z,100529.14
2018-09-08T22:29:55.450Z,100528.89
2018-09-08T22:32:23.851Z,100529.97
2018-09-08T22:34:52.313Z,100543.60
2018-09-08T22:37:21.029Z,100534.86
2018-09-08T22:39:49.712Z,100537.56
2018-09-08T22:42:18.162Z,100532.88
2018-09-08T22:44:46.577Z,100543.54
2018-09-08T22:47:15.024Z,100556.13
2018-09-08T22:49:43.533Z,100551.48
2018-09-08T22:52:11.979Z,100549.56
2018-09-08T22:54:40.450Z,100544.38
2018-09-08T22:57:08.912Z,100541.91
2018-09-08T22:59:37.400Z,100544.60
2018-09-08T23:02:05.881Z,100543.76
2018-09-08T23:04:34.368Z,100547.31
2018-09-08T23:07:02.761Z,100532.87
2018-09-08T23:09:31.181Z,100527.05
2018-09-08T23:11:59.595Z,100532.58
2018-09-08T23:14:28.028Z,100534.23
2018-09-08T23:16:56.453Z,100539.68
2018-09-08T23:19:24.918Z,100545.36
2018-09-08T23:21:53.362Z,100552.72
2018-09-08T23:24:21.837Z,100547.77
2018-09-08T23:26:50.244Z,100558.14
2018-09-08T23:29:18.718Z,100556.23
2018-09-08T23:31:47.117Z,100562.77
2018-09-08T23:34:15.574Z,100558.68
2018-09-08T23:36:44.117Z,100561.07
2018-09-08T23:39:12.593Z,100562.66
2018-09-08T23:41:40.970Z,100561.64
2018-09-08T23:44:09.479Z,100565.71
2018-09-08T23:46:37.909Z,100559.70
2018-09-08T23:49:06.321Z,100566.54
2018-09-08T23:51:34.747Z,100565.42
2018-09-08T23:54:03.173Z,100569.75
2018-09-08T23:56:31.621Z,100570.05
2018-09-08T23:59:00.085Z,100571.12
