createdAt,value
2023-02-27T00:00:35.224Z,519.00
2023-02-27T00:01:35.244Z,529.00
2023-02-27T00:02:34.338Z,520.00
2023-02-27T00:03:34.353Z,533.00
2023-02-27T00:04:35.300Z,530.00
2023-02-27T00:05:34.325Z,528.00
2023-02-27T00:06:34.388Z,531.00
2023-02-27T00:07:35.377Z,527.00
2023-02-27T00:08:34.505Z,531.00
2023-02-27T00:09:35.456Z,528.00
2023-02-27T00:10:35.476Z,531.00
2023-02-27T00:11:35.508Z,530.00
2023-02-27T00:12:35.547Z,536.00
2023-02-27T00:13:35.576Z,530.00
2023-02-27T00:14:35.571Z,534.00
2023-02-27T00:15:35.607Z,531.00
2023-02-27T00:16:35.635Z,533.00
2023-02-27T00:17:35.666Z,527.00
2023-02-27T00:18:34.721Z,532.00
2023-02-27T00:19:35.703Z,529.00
2023-02-27T00:20:35.747Z,524.00
2023-02-27T00:21:36.845Z,523.00
2023-02-27T00:22:34.800Z,524.00
2023-02-27T00:23:35.828Z,523.00
2023-02-27T00:24:35.873Z,521.00
2023-02-27T00:25:35.898Z,527.00
2023-02-27T00:26:35.966Z,523.00
2023-02-27T00:27:35.968Z,528.00
2023-02-27T00:28:36.003Z,530.00
2023-02-27T00:29:36.044Z,522.00
2023-02-27T00:30:36.081Z,523.00
2023-02-27T00:31:36.092Z,537.00
2023-02-27T00:32:36.170Z,536.00
2023-02-27T00:33:36.172Z,527.00
2023-02-27T00:34:35.210Z,527.00
2023-02-27T00:35:36.234Z,529.00
2023-02-27T00:36:36.252Z,525.00
2023-02-27T00:37:36.294Z,534.00
2023-02-27T00:38:36.292Z,525.00
2023-02-27T00:39:36.414Z,524.00
2023-02-27T00:40:35.340Z,527.00
2023-02-27T00:41:36.372Z,523.00
2023-02-27T00:42:35.382Z,521.00
2023-02-27T00:43:35.438Z,524.00
2023-02-27T00:44:36.460Z,526.00
2023-02-27T00:45:36.467Z,532.00
2023-02-27T00:46:35.537Z,533.00
2023-02-27T00:47:36.562Z,521.00
2023-02-27T00:48:36.566Z,528.00
2023-02-27T00:49:36.596Z,529.00
2023-02-27T00:50:36.666Z,530.00
2023-02-27T00:51:36.656Z,526.00
2023-02-27T00:52:36.682Z,529.00
2023-02-27T00:53:36.719Z,528.00
2023-02-27T00:54:36.757Z,523.00
2023-02-27T00:55:36.772Z,521.00
2023-02-27T00:56:36.800Z,529.00
2023-02-27T00:57:36.882Z,523.00
2023-02-27T00:58:36.870Z,532.00
2023-02-27T00:59:36.907Z,530.00
2023-02-27T01:00:36.957Z,531.00
2023-02-27T01:01:36.954Z,526.00
2023-02-27T01:02:37.011Z,523.00
2023-02-27T01:03:37.028Z,523.00
2023-02-27T01:04:37.043Z,526.00
2023-02-27T01:05:36.077Z,520.00
2023-02-27T01:06:36.116Z,519.00
2023-02-27T01:07:37.102Z,518.00
2023-02-27T01:08:37.130Z,526.00
2023-02-27T01:09:37.151Z,520.00
2023-02-27T01:10:37.180Z,524.00
2023-02-27T01:11:37.212Z,519.00
2023-02-27T01:12:36.207Z,530.00
2023-02-27T01:13:37.228Z,517.00
2023-02-27T01:14:36.252Z,533.00
2023-02-27T01:15:37.259Z,529.00
2023-02-27T01:16:37.325Z,526.00
2023-02-27T01:17:37.313Z,521.00
2023-02-27T01:18:37.343Z,521.00
2023-02-27T01:19:37.371Z,524.00
2023-02-27T01:20:36.400Z,515.00
2023-02-27T01:21:37.457Z,518.00
2023-02-27T01:22:37.500Z,528.00
2023-02-27T01:23:37.484Z,516.00
2023-02-27T01:24:37.530Z,521.00
2023-02-27T01:25:37.560Z,510.00
2023-02-27T01:26:36.604Z,518.00
2023-02-27T01:27:37.665Z,519.00
2023-02-27T01:28:37.753Z,512.00
2023-02-27T01:29:37.703Z,511.00
2023-02-27T01:30:37.766Z,515.00
2023-02-27T01:31:37.853Z,515.00
2023-02-27T01:32:37.890Z,520.00
2023-02-27T01:33:37.846Z,516.00
2023-02-27T01:34:38.142Z,516.00
2023-02-27T01:35:37.894Z,522.00
2023-02-27T01:36:37.939Z,521.00
2023-02-27T01:37:38.002Z,517.00
2023-02-27T01:38:38.013Z,517.00
2023-02-27T01:39:38.057Z,520.00
2023-02-27T01:40:38.085Z,515.00
2023-02-27T01:41:38.139Z,517.00
2023-02-27T01:42:37.159Z,509.00
2023-02-27T01:43:38.161Z,514.00
2023-02-27T01:44:38.218Z,518.00
2023-02-27T01:45:37.286Z,517.00
2023-02-27T01:46:38.247Z,517.00
2023-02-27T01:47:38.285Z,516.00
2023-02-27T01:48:38.332Z,511.00
2023-02-27T01:49:38.389Z,519.00
2023-02-27T01:50:38.358Z,514.00
2023-02-27T01:51:37.512Z,512.00
2023-02-27T01:52:38.411Z,515.00
2023-02-27T01:53:38.488Z,514.00
2023-02-27T01:54:38.493Z,512.00
2023-02-27T01:55:38.520Z,515.00
2023-02-27T01:56:37.527Z,518.00
2023-02-27T01:57:38.549Z,507.00
2023-02-27T01:58:38.564Z,514.00
2023-02-27T01:59:38.608Z,517.00
2023-02-27T02:00:37.616Z,514.00
2023-02-27T02:01:38.738Z,513.00
2023-02-27T02:02:38.668Z,511.00
2023-02-27T02:03:38.711Z,512.00
2023-02-27T02:04:38.740Z,514.00
2023-02-27T02:05:38.754Z,507.00
2023-02-27T02:06:37.775Z,521.00
2023-02-27T02:07:38.824Z,514.00
2023-02-27T02:08:38.843Z,515.00
2023-02-27T02:09:38.908Z,520.00
2023-02-27T02:10:38.888Z,507.00
2023-02-27T02:11:38.914Z,515.00
2023-02-27T02:12:38.942Z,513.00
2023-02-27T02:13:38.968Z,514.00
2023-02-27T02:14:39.008Z,514.00
2023-02-27T02:15:39.007Z,510.00
2023-02-27T02:16:39.108Z,513.00
2023-02-27T02:17:38.067Z,516.00
2023-02-27T02:18:38.097Z,516.00
2023-02-27T02:19:39.149Z,520.00
2023-02-27T02:20:39.156Z,519.00
2023-02-27T02:21:39.180Z,515.00
2023-02-27T02:22:39.181Z,524.00
2023-02-27T02:23:39.221Z,521.00
2023-02-27T02:24:39.288Z,506.00
2023-02-27T02:25:39.309Z,504.00
2023-02-27T02:26:39.295Z,516.00
2023-02-27T02:27:39.310Z,515.00
2023-02-27T02:28:39.332Z,509.00
2023-02-27T02:29:39.590Z,514.00
2023-02-27T02:30:39.535Z,511.00
2023-02-27T02:31:39.570Z,510.00
2023-02-27T02:32:39.454Z,508.00
2023-02-27T02:33:38.467Z,512.00
2023-02-27T02:34:38.594Z,513.00
2023-02-27T02:35:38.534Z,508.00
2023-02-27T02:36:39.537Z,507.00
2023-02-27T02:37:39.579Z,514.00
2023-02-27T02:38:39.592Z,508.00
2023-02-27T02:39:39.671Z,517.00
2023-02-27T02:40:39.637Z,513.00
2023-02-27T02:41:39.684Z,511.00
2023-02-27T02:42:38.707Z,509.00
2023-02-27T02:43:39.724Z,509.00
2023-02-27T02:44:39.748Z,506.00
2023-02-27T02:45:39.809Z,501.00
2023-02-27T02:46:38.804Z,511.00
2023-02-27T02:47:39.812Z,508.00
2023-02-27T02:48:39.854Z,509.00
2023-02-27T02:49:39.882Z,513.00
2023-02-27T02:50:39.945Z,514.00
2023-02-27T02:51:39.964Z,510.00
2023-02-27T02:52:39.961Z,505.00
2023-02-27T02:53:39.973Z,508.00
2023-02-27T02:54:39.986Z,507.00
2023-02-27T02:55:40.034Z,509.00
2023-02-27T02:56:40.120Z,506.00
2023-02-27T02:57:40.108Z,508.00
2023-02-27T02:58:40.120Z,507.00
2023-02-27T02:59:39.161Z,507.00
2023-02-27T03:00:40.189Z,502.00
2023-02-27T03:01:40.223Z,504.00
2023-02-27T03:02:40.255Z,502.00
2023-02-27T03:03:40.266Z,504.00
2023-02-27T03:04:40.336Z,516.00
2023-02-27T03:05:40.290Z,507.00
2023-02-27T03:06:39.309Z,517.00
2023-02-27T03:07:40.434Z,512.00
2023-02-27T03:08:40.395Z,514.00
2023-02-27T03:09:40.400Z,508.00
2023-02-27T03:10:39.431Z,508.00
2023-02-27T03:11:40.446Z,520.00
2023-02-27T03:12:40.448Z,517.00
2023-02-27T03:13:40.513Z,509.00
2023-02-27T03:14:40.520Z,507.00
2023-02-27T03:15:39.618Z,509.00
2023-02-27T03:16:39.556Z,518.00
2023-02-27T03:17:40.583Z,506.00
2023-02-27T03:18:40.637Z,511.00
2023-02-27T03:19:40.622Z,505.00
2023-02-27T03:20:39.661Z,511.00
2023-02-27T03:21:40.668Z,510.00
2023-02-27T03:22:40.685Z,518.00
2023-02-27T03:23:40.724Z,512.00
2023-02-27T03:24:40.746Z,511.00
2023-02-27T03:25:40.792Z,502.00
2023-02-27T03:26:40.791Z,508.00
2023-02-27T03:27:40.830Z,507.00
2023-02-27T03:28:40.856Z,508.00
2023-02-27T03:29:40.906Z,520.00
2023-02-27T03:30:41.094Z,509.00
2023-02-27T03:31:41.162Z,506.00
2023-02-27T03:32:41.011Z,508.00
2023-02-27T03:33:41.040Z,503.00
2023-02-27T03:34:40.094Z,515.00
2023-02-27T03:35:41.138Z,509.00
2023-02-27T03:36:41.188Z,507.00
2023-02-27T03:37:41.226Z,509.00
2023-02-27T03:38:41.273Z,508.00
2023-02-27T03:39:41.312Z,512.00
2023-02-27T03:40:41.380Z,505.00
2023-02-27T03:41:40.401Z,510.00
2023-02-27T03:42:41.424Z,508.00
2023-02-27T03:43:40.470Z,505.00
2023-02-27T03:44:41.520Z,509.00
2023-02-27T03:45:41.606Z,512.00
2023-02-27T03:46:41.619Z,506.00
2023-02-27T03:47:41.641Z,512.00
2023-02-27T03:48:41.676Z,504.00
2023-02-27T03:49:41.747Z,506.00
2023-02-27T03:50:41.754Z,511.00
2023-02-27T03:51:41.774Z,505.00
2023-02-27T03:52:41.803Z,513.00
2023-02-27T03:53:41.842Z,508.00
2023-02-27T03:54:41.879Z,518.00
2023-02-27T03:55:41.942Z,514.00
2023-02-27T03:56:41.952Z,514.00
2023-02-27T03:57:41.988Z,516.00
2023-02-27T03:58:41.049Z,511.00
2023-02-27T03:59:41.088Z,515.00
2023-02-27T04:00:42.192Z,517.00
2023-02-27T04:01:42.277Z,510.00
2023-02-27T04:02:42.253Z,511.00
2023-02-27T04:03:41.273Z,507.00
2023-02-27T04:04:42.305Z,513.00
2023-02-27T04:05:41.361Z,506.00
2023-02-27T04:06:41.395Z,508.00
2023-02-27T04:07:41.441Z,513.00
2023-02-27T04:08:42.482Z,515.00
2023-02-27T04:09:42.514Z,514.00
2023-02-27T04:10:42.561Z,515.00
2023-02-27T04:11:42.598Z,517.00
2023-02-27T04:12:44.337Z,512.00
2023-02-27T04:13:41.625Z,512.00
2023-02-27T04:14:41.616Z,508.00
2023-02-27T04:15:41.609Z,514.00
2023-02-27T04:16:42.594Z,519.00
2023-02-27T04:17:42.638Z,509.00
2023-02-27T04:18:42.588Z,508.00
2023-02-27T04:19:41.595Z,509.00
2023-02-27T04:20:42.570Z,505.00
2023-02-27T04:21:42.577Z,513.00
2023-02-27T04:22:41.560Z,515.00
2023-02-27T04:23:42.556Z,517.00
2023-02-27T04:24:42.552Z,517.00
2023-02-27T04:25:42.539Z,512.00
2023-02-27T04:26:42.556Z,521.00
2023-02-27T04:27:42.536Z,524.00
2023-02-27T04:28:42.539Z,510.00
2023-02-27T04:29:42.526Z,515.00
2023-02-27T04:30:42.513Z,509.00
2023-02-27T04:31:42.739Z,507.00
2023-02-27T04:32:41.633Z,513.00
2023-02-27T04:33:41.512Z,509.00
2023-02-27T04:34:42.513Z,510.00
2023-02-27T04:35:42.483Z,510.00
2023-02-27T04:36:42.474Z,504.00
2023-02-27T04:37:42.490Z,511.00
2023-02-27T04:38:42.457Z,516.00
2023-02-27T04:39:42.462Z,516.00
2023-02-27T04:40:42.444Z,523.00
2023-02-27T04:41:42.454Z,515.00
2023-02-27T04:42:42.455Z,515.00
2023-02-27T04:43:42.428Z,513.00
2023-02-27T04:44:42.431Z,511.00
2023-02-27T04:45:41.582Z,511.00
2023-02-27T04:46:41.421Z,510.00
2023-02-27T04:47:41.402Z,508.00
2023-02-27T04:48:42.406Z,505.00
2023-02-27T04:49:41.469Z,501.00
2023-02-27T04:50:42.493Z,501.00
2023-02-27T04:51:42.534Z,508.00
2023-02-27T04:52:42.566Z,509.00
2023-02-27T04:53:42.604Z,505.00
2023-02-27T04:54:42.664Z,511.00
2023-02-27T04:55:42.758Z,517.00
2023-02-27T04:56:42.728Z,508.00
2023-02-27T04:57:42.774Z,507.00
2023-02-27T04:58:42.809Z,517.00
2023-02-27T04:59:42.851Z,509.00
2023-02-27T05:00:41.876Z,520.00
2023-02-27T05:01:42.951Z,513.00
2023-02-27T05:02:43.074Z,513.00
2023-02-27T05:03:42.016Z,505.00
2023-02-27T05:04:42.042Z,517.00
2023-02-27T05:05:43.106Z,509.00
2023-02-27T05:06:43.132Z,514.00
2023-02-27T05:07:42.180Z,509.00
2023-02-27T05:08:43.205Z,513.00
2023-02-27T05:09:43.254Z,511.00
2023-02-27T05:10:43.305Z,519.00
2023-02-27T05:11:43.333Z,510.00
2023-02-27T05:12:43.372Z,512.00
2023-02-27T05:13:43.418Z,518.00
2023-02-27T05:14:43.458Z,508.00
2023-02-27T05:15:43.516Z,510.00
2023-02-27T05:16:43.561Z,515.00
2023-02-27T05:17:43.642Z,516.00
2023-02-27T05:18:43.608Z,518.00
2023-02-27T05:19:43.663Z,510.00
2023-02-27T05:20:42.700Z,509.00
2023-02-27T05:21:43.772Z,513.00
2023-02-27T05:22:43.794Z,517.00
2023-02-27T05:23:43.826Z,508.00
2023-02-27T05:24:43.862Z,511.00
2023-02-27T05:25:43.898Z,512.00
2023-02-27T05:26:43.923Z,516.00
2023-02-27T05:27:42.962Z,520.00
2023-02-27T05:28:45.052Z,507.00
2023-02-27T05:29:44.027Z,511.00
2023-02-27T05:30:44.058Z,512.00
2023-02-27T05:31:44.213Z,517.00
2023-02-27T05:32:44.148Z,514.00
2023-02-27T05:33:43.201Z,510.00
2023-02-27T05:34:43.245Z,512.00
2023-02-27T05:35:44.330Z,523.00
2023-02-27T05:36:44.342Z,519.00
2023-02-27T05:37:44.456Z,513.00
2023-02-27T05:38:43.437Z,516.00
2023-02-27T05:39:44.482Z,513.00
2023-02-27T05:40:44.510Z,508.00
2023-02-27T05:41:44.576Z,513.00
2023-02-27T05:42:44.608Z,509.00
2023-02-27T05:43:43.660Z,511.00
2023-02-27T05:44:44.690Z,516.00
2023-02-27T05:45:44.921Z,506.00
2023-02-27T05:46:44.794Z,508.00
2023-02-27T05:47:44.839Z,504.00
2023-02-27T05:48:44.876Z,505.00
2023-02-27T05:49:44.904Z,511.00
2023-02-27T05:50:44.962Z,514.00
2023-02-27T05:51:45.003Z,503.00
2023-02-27T05:52:45.054Z,507.00
2023-02-27T05:53:45.113Z,512.00
2023-02-27T05:54:45.137Z,509.00
2023-02-27T05:55:45.196Z,504.00
2023-02-27T05:56:45.241Z,502.00
2023-02-27T05:57:45.275Z,512.00
2023-02-27T05:58:45.334Z,503.00
2023-02-27T05:59:45.354Z,501.00
2023-02-27T06:00:45.412Z,507.00
2023-02-27T06:01:46.293Z,512.00
2023-02-27T06:02:45.480Z,505.00
2023-02-27T06:03:45.628Z,509.00
2023-02-27T06:04:45.584Z,509.00
2023-02-27T06:05:44.689Z,517.00
2023-02-27T06:06:45.687Z,506.00
2023-02-27T06:07:45.699Z,513.00
2023-02-27T06:08:45.758Z,502.00
2023-02-27T06:09:45.824Z,511.00
2023-02-27T06:10:45.839Z,518.00
2023-02-27T06:11:45.874Z,507.00
2023-02-27T06:12:45.923Z,510.00
2023-02-27T06:13:45.976Z,509.00
2023-02-27T06:14:44.994Z,512.00
2023-02-27T06:15:46.037Z,512.00
2023-02-27T06:16:46.201Z,501.00
2023-02-27T06:17:46.099Z,508.00
2023-02-27T06:18:46.161Z,511.00
2023-02-27T06:19:46.196Z,505.00
2023-02-27T06:20:46.232Z,512.00
2023-02-27T06:21:46.297Z,512.00
2023-02-27T06:22:45.311Z,508.00
2023-02-27T06:23:46.356Z,506.00
2023-02-27T06:24:46.413Z,507.00
2023-02-27T06:25:46.490Z,513.00
2023-02-27T06:26:45.493Z,514.00
2023-02-27T06:27:46.555Z,507.00
2023-02-27T06:28:46.617Z,516.00
2023-02-27T06:29:45.650Z,514.00
2023-02-27T06:30:46.807Z,519.00
2023-02-27T06:31:46.789Z,521.00
2023-02-27T06:32:46.786Z,519.00
2023-02-27T06:33:45.856Z,521.00
2023-02-27T06:34:46.891Z,525.00
2023-02-27T06:35:46.953Z,525.00
2023-02-27T06:36:46.966Z,528.00
2023-02-27T06:37:47.010Z,524.00
2023-02-27T06:38:47.051Z,538.00
2023-02-27T06:39:47.081Z,538.00
2023-02-27T06:40:47.106Z,536.00
2023-02-27T06:41:47.169Z,534.00
2023-02-27T06:42:47.168Z,540.00
2023-02-27T06:43:46.192Z,562.00
2023-02-27T06:44:46.216Z,563.00
2023-02-27T06:45:47.252Z,573.00
2023-02-27T06:46:46.257Z,565.00
2023-02-27T06:47:47.296Z,563.00
2023-02-27T06:48:46.316Z,581.00
2023-02-27T06:49:46.324Z,581.00
2023-02-27T06:50:47.340Z,576.00
2023-02-27T06:51:47.316Z,592.00
2023-02-27T06:52:46.347Z,603.00
2023-02-27T06:53:47.342Z,616.00
2023-02-27T06:54:46.337Z,607.00
2023-02-27T06:55:46.382Z,605.00
2023-02-27T06:56:47.367Z,563.00
2023-02-27T06:57:47.418Z,559.00
2023-02-27T06:58:47.449Z,563.00
2023-02-27T06:59:47.480Z,585.00
2023-02-27T07:00:47.549Z,583.00
2023-02-27T07:01:48.249Z,557.00
2023-02-27T07:02:48.184Z,606.00
2023-02-27T07:03:46.941Z,646.00
2023-02-27T07:04:48.023Z,666.00
2023-02-27T07:05:46.835Z,677.00
2023-02-27T07:07:35.893Z,733.00
2023-02-27T07:07:47.875Z,735.00
2023-02-27T07:09:01.798Z,738.00
2023-02-27T07:09:47.999Z,735.00
2023-02-27T07:10:47.867Z,749.00
2023-02-27T07:11:47.842Z,780.00
2023-02-27T07:12:47.104Z,819.00
2023-02-27T07:13:47.841Z,856.00
2023-02-27T07:14:47.821Z,879.00
2023-02-27T07:15:46.929Z,909.00
2023-02-27T07:16:47.868Z,887.00
2023-02-27T07:17:47.799Z,962.00
2023-02-27T07:18:47.851Z,983.00
2023-02-27T07:19:47.790Z,929.00
2023-02-27T07:20:47.784Z,974.00
2023-02-27T07:21:47.767Z,977.00
2023-02-27T07:22:47.988Z,972.00
2023-02-27T07:23:46.831Z,981.00
2023-02-27T07:24:46.762Z,1004.00
2023-02-27T07:25:47.858Z,1020.00
2023-02-27T07:26:47.736Z,1010.00
2023-02-27T07:27:47.748Z,1035.00
2023-02-27T07:28:47.785Z,1043.00
2023-02-27T07:29:47.733Z,1020.00
2023-02-27T07:30:47.823Z,1012.00
2023-02-27T07:31:47.712Z,1019.00
2023-02-27T07:32:47.705Z,1042.00
2023-02-27T07:33:47.702Z,1049.00
2023-02-27T07:34:47.693Z,1087.00
2023-02-27T07:35:47.747Z,1057.00
2023-02-27T07:36:47.756Z,1093.00
2023-02-27T07:37:46.671Z,1087.00
2023-02-27T07:38:46.697Z,1119.00
2023-02-27T07:39:47.656Z,1150.00
2023-02-27T07:40:47.662Z,1119.00
2023-02-27T07:41:47.633Z,1059.00
2023-02-27T07:42:46.626Z,1104.00
2023-02-27T07:43:47.624Z,1121.00
2023-02-27T07:44:46.723Z,1145.00
2023-02-27T07:45:46.678Z,1150.00
2023-02-27T07:46:47.721Z,1165.00
2023-02-27T07:47:46.624Z,1182.00
2023-02-27T07:48:47.603Z,1213.00
2023-02-27T07:49:47.590Z,1204.00
2023-02-27T07:50:47.582Z,1250.00
2023-02-27T07:51:46.574Z,1217.00
2023-02-27T07:52:47.690Z,1199.00
2023-02-27T07:53:47.715Z,1214.00
2023-02-27T07:54:47.759Z,1186.00
2023-02-27T07:55:47.838Z,1178.00
2023-02-27T07:56:47.879Z,1201.00
2023-02-27T07:57:48.405Z,1236.00
2023-02-27T07:58:46.996Z,1215.00
2023-02-27T07:59:47.213Z,1238.00
2023-02-27T08:00:47.115Z,1262.00
2023-02-27T08:01:48.125Z,1268.00
2023-02-27T08:02:48.380Z,1321.00
2023-02-27T08:03:48.402Z,1342.00
2023-02-27T08:04:48.340Z,1307.00
2023-02-27T08:05:48.350Z,1310.00
2023-02-27T08:06:48.451Z,1325.00
2023-02-27T08:07:48.445Z,1331.00
2023-02-27T08:08:48.491Z,1334.00
2023-02-27T08:09:47.527Z,1326.00
2023-02-27T08:10:48.588Z,1337.00
2023-02-27T08:11:49.344Z,1317.00
2023-02-27T08:12:49.794Z,1341.00
2023-02-27T08:14:00.197Z,1357.00
2023-02-27T08:14:48.785Z,1357.00
2023-02-27T08:15:47.699Z,1360.00
2023-02-27T08:16:48.698Z,1351.00
2023-02-27T08:17:48.762Z,1341.00
2023-02-27T08:18:48.684Z,1325.00
2023-02-27T08:19:48.661Z,1369.00
2023-02-27T08:20:48.660Z,1290.00
2023-02-27T08:21:48.654Z,1343.00
2023-02-27T08:22:48.771Z,1343.00
2023-02-27T08:23:48.633Z,1300.00
2023-02-27T08:24:48.745Z,1335.00
2023-02-27T08:25:48.621Z,1329.00
2023-02-27T08:26:47.869Z,1357.00
2023-02-27T08:27:47.610Z,1319.00
2023-02-27T08:28:48.584Z,1326.00
2023-02-27T08:29:48.623Z,1335.00
2023-02-27T08:30:48.791Z,1358.00
2023-02-27T08:31:48.831Z,1334.00
2023-02-27T08:32:48.589Z,1354.00
2023-02-27T08:33:55.307Z,1333.00
2023-02-27T08:34:48.561Z,1335.00
2023-02-27T08:35:48.612Z,1315.00
2023-02-27T08:36:48.559Z,1300.00
2023-02-27T08:37:48.546Z,1357.00
2023-02-27T08:38:48.626Z,1372.00
2023-02-27T08:39:48.670Z,1373.00
2023-02-27T08:40:48.535Z,1385.00
2023-02-27T08:41:47.526Z,1385.00
2023-02-27T08:42:48.623Z,1384.00
2023-02-27T08:43:48.692Z,1391.00
2023-02-27T08:44:48.560Z,1358.00
2023-02-27T08:45:48.506Z,1369.00
2023-02-27T08:46:48.490Z,1356.00
2023-02-27T08:47:48.699Z,1381.00
2023-02-27T08:48:48.491Z,1383.00
2023-02-27T08:49:48.512Z,1560.00
2023-02-27T08:50:48.464Z,1526.00
2023-02-27T08:51:48.484Z,1534.00
2023-02-27T08:52:48.690Z,1550.00
2023-02-27T08:53:48.465Z,1554.00
2023-02-27T08:54:48.439Z,1558.00
2023-02-27T08:55:48.460Z,1611.00
2023-02-27T08:56:47.517Z,1599.00
2023-02-27T08:57:48.459Z,1600.00
2023-02-27T08:58:48.632Z,1608.00
2023-02-27T08:59:48.727Z,1603.00
2023-02-27T09:00:48.498Z,1602.00
2023-02-27T09:01:48.565Z,1593.00
2023-02-27T09:02:47.544Z,1586.00
2023-02-27T09:03:48.654Z,1594.00
2023-02-27T09:04:48.396Z,1585.00
2023-02-27T09:05:48.383Z,1609.00
2023-02-27T09:06:48.397Z,1593.00
2023-02-27T09:07:48.402Z,1589.00
2023-02-27T09:08:47.762Z,1581.00
2023-02-27T09:09:50.019Z,1585.00
2023-02-27T09:10:48.353Z,1578.00
2023-02-27T09:11:48.346Z,1584.00
2023-02-27T09:12:48.333Z,1562.00
2023-02-27T09:13:48.303Z,1540.00
2023-02-27T09:14:48.347Z,1550.00
2023-02-27T09:15:48.307Z,1569.00
2023-02-27T09:16:48.355Z,1549.00
2023-02-27T09:17:48.357Z,1546.00
2023-02-27T09:18:47.345Z,1526.00
2023-02-27T09:19:47.300Z,1521.00
2023-02-27T09:20:48.277Z,1499.00
2023-02-27T09:21:48.611Z,1488.00
2023-02-27T09:22:47.292Z,1521.00
2023-02-27T09:23:48.253Z,1504.00
2023-02-27T09:24:48.230Z,1467.00
2023-02-27T09:25:48.260Z,1467.00
2023-02-27T09:26:49.711Z,1477.00
2023-02-27T09:27:48.410Z,1530.00
2023-02-27T09:28:48.441Z,1501.00
2023-02-27T09:29:48.438Z,1477.00
2023-02-27T09:30:48.467Z,1485.00
2023-02-27T09:31:48.680Z,1468.00
2023-02-27T09:32:48.536Z,1456.00
2023-02-27T09:33:48.515Z,1485.00
2023-02-27T09:34:48.528Z,1447.00
2023-02-27T09:35:47.577Z,1463.00
2023-02-27T09:36:48.700Z,1454.00
2023-02-27T09:37:48.615Z,1418.00
2023-02-27T09:38:48.579Z,1435.00
2023-02-27T09:39:48.620Z,1398.00
2023-02-27T09:40:48.631Z,1413.00
2023-02-27T09:41:47.656Z,1406.00
2023-02-27T09:42:48.884Z,1432.00
2023-02-27T09:43:48.720Z,1460.00
2023-02-27T09:44:48.739Z,1449.00
2023-02-27T09:45:48.783Z,1482.00
2023-02-27T09:46:48.789Z,1481.00
2023-02-27T09:47:48.823Z,1464.00
2023-02-27T09:48:48.899Z,1553.00
2023-02-27T09:49:48.834Z,1715.00
2023-02-27T09:50:48.936Z,1613.00
2023-02-27T09:51:48.973Z,1606.00
2023-02-27T09:52:48.922Z,1594.00
2023-02-27T09:53:48.955Z,1551.00
2023-02-27T09:54:48.949Z,1498.00
2023-02-27T09:55:48.959Z,1527.00
2023-02-27T09:56:47.983Z,1540.00
2023-02-27T09:57:49.239Z,1534.00
2023-02-27T09:58:49.045Z,1513.00
2023-02-27T09:59:48.057Z,1496.00
2023-02-27T10:00:48.090Z,1488.00
2023-02-27T10:01:48.139Z,1471.00
2023-02-27T10:02:48.716Z,1460.00
2023-02-27T10:03:48.212Z,1437.00
2023-02-27T10:04:49.261Z,1424.00
2023-02-27T10:05:48.310Z,1404.00
2023-02-27T10:06:48.419Z,1414.00
2023-02-27T10:07:50.463Z,1408.00
2023-02-27T10:08:48.491Z,1388.00
2023-02-27T10:09:49.545Z,1373.00
2023-02-27T10:10:49.560Z,1356.00
2023-02-27T10:11:48.628Z,1328.00
2023-02-27T10:12:49.675Z,1327.00
2023-02-27T10:13:49.737Z,1334.00
2023-02-27T10:14:49.795Z,1314.00
2023-02-27T10:15:48.850Z,1307.00
2023-02-27T10:16:50.018Z,1293.00
2023-02-27T10:17:49.978Z,1263.00
2023-02-27T10:18:50.049Z,1260.00
2023-02-27T10:19:50.079Z,1259.00
2023-02-27T10:20:50.148Z,1251.00
2023-02-27T10:21:50.265Z,1237.00
2023-02-27T10:22:49.264Z,1214.00
2023-02-27T10:23:50.299Z,1188.00
2023-02-27T10:24:50.343Z,1207.00
2023-02-27T10:25:50.424Z,1192.00
2023-02-27T10:26:50.457Z,1172.00
2023-02-27T10:27:49.434Z,1150.00
2023-02-27T10:28:49.484Z,1187.00
2023-02-27T10:29:50.521Z,1134.00
2023-02-27T10:30:50.569Z,1098.00
2023-02-27T10:31:50.586Z,1086.00
2023-02-27T10:32:50.551Z,1100.00
2023-02-27T10:33:50.564Z,1103.00
2023-02-27T10:34:50.588Z,1103.00
2023-02-27T10:35:50.654Z,1084.00
2023-02-27T10:36:50.618Z,1069.00
2023-02-27T10:37:49.631Z,1051.00
2023-02-27T10:38:50.609Z,1046.00
2023-02-27T10:39:50.613Z,1049.00
2023-02-27T10:40:50.593Z,1034.00
2023-02-27T10:41:50.611Z,1006.00
2023-02-27T10:42:50.579Z,1020.00
2023-02-27T10:43:50.592Z,1027.00
2023-02-27T10:44:50.569Z,1006.00
2023-02-27T10:45:49.640Z,988.00
2023-02-27T10:46:51.874Z,993.00
2023-02-27T10:47:49.678Z,984.00
2023-02-27T10:48:51.352Z,965.00
2023-02-27T10:49:50.574Z,923.00
2023-02-27T10:50:50.615Z,938.00
2023-02-27T10:51:51.187Z,958.00
2023-02-27T10:52:50.746Z,1006.00
2023-02-27T10:53:51.124Z,1020.00
2023-02-27T10:54:50.926Z,1040.00
2023-02-27T10:55:50.732Z,1062.00
2023-02-27T10:56:50.808Z,1040.00
2023-02-27T10:57:50.752Z,1088.00
2023-02-27T10:58:51.008Z,1568.00
2023-02-27T10:59:50.811Z,1931.00
2023-02-27T11:00:50.749Z,1615.00
2023-02-27T11:01:50.783Z,1634.00
2023-02-27T11:02:50.782Z,1452.00
2023-02-27T11:03:50.808Z,1274.00
2023-02-27T11:04:50.878Z,1227.00
2023-02-27T11:05:50.926Z,1072.00
2023-02-27T11:06:50.964Z,1087.00
2023-02-27T11:07:50.097Z,1078.00
2023-02-27T11:08:50.368Z,1088.00
2023-02-27T11:09:50.273Z,1095.00
2023-02-27T11:10:51.192Z,1128.00
2023-02-27T11:11:51.396Z,1103.00
2023-02-27T11:12:50.364Z,1112.00
2023-02-27T11:13:51.429Z,1072.00
2023-02-27T11:14:51.440Z,1059.00
2023-02-27T11:15:51.548Z,1033.00
2023-02-27T11:16:52.276Z,1032.00
2023-02-27T11:17:51.600Z,1039.00
2023-02-27T11:18:51.705Z,980.00
2023-02-27T11:19:51.818Z,1018.00
2023-02-27T11:20:52.048Z,925.00
2023-02-27T11:21:51.813Z,947.00
2023-02-27T11:22:51.938Z,932.00
2023-02-27T11:23:51.945Z,932.00
2023-02-27T11:24:52.001Z,966.00
2023-02-27T11:25:51.058Z,953.00
2023-02-27T11:26:52.120Z,942.00
2023-02-27T11:27:52.328Z,924.00
2023-02-27T11:28:52.218Z,902.00
2023-02-27T11:29:52.321Z,831.00
2023-02-27T11:30:52.396Z,834.00
2023-02-27T11:31:51.454Z,811.00
2023-02-27T11:32:52.459Z,834.00
2023-02-27T11:33:51.525Z,881.00
2023-02-27T11:34:51.558Z,853.00
2023-02-27T11:35:58.236Z,833.00
2023-02-27T11:36:52.644Z,835.00
2023-02-27T11:37:52.629Z,845.00
2023-02-27T11:38:51.605Z,850.00
2023-02-27T11:39:52.600Z,866.00
2023-02-27T11:40:51.596Z,869.00
2023-02-27T11:41:51.577Z,920.00
2023-02-27T11:42:52.585Z,940.00
2023-02-27T11:43:52.762Z,918.00
2023-02-27T11:44:52.564Z,915.00
2023-02-27T11:46:04.732Z,916.00
2023-02-27T11:46:52.586Z,917.00
2023-02-27T11:47:51.530Z,918.00
2023-02-27T11:48:52.789Z,912.00
2023-02-27T11:49:52.503Z,902.00
2023-02-27T11:50:51.501Z,895.00
2023-02-27T11:51:51.501Z,884.00
2023-02-27T11:52:52.488Z,873.00
2023-02-27T11:53:52.510Z,861.00
2023-02-27T11:54:52.465Z,831.00
2023-02-27T11:55:52.477Z,822.00
2023-02-27T11:56:51.485Z,818.00
2023-02-27T11:57:52.475Z,828.00
2023-02-27T11:58:52.444Z,824.00
2023-02-27T11:59:52.442Z,817.00
2023-02-27T12:00:52.437Z,786.00
2023-02-27T12:01:52.456Z,757.00
2023-02-27T12:02:52.491Z,774.00
2023-02-27T12:03:52.471Z,763.00
2023-02-27T12:04:52.450Z,762.00
2023-02-27T12:05:52.412Z,740.00
2023-02-27T12:06:52.397Z,756.00
2023-02-27T12:07:54.275Z,740.00
2023-02-27T12:08:52.399Z,731.00
2023-02-27T12:09:52.380Z,746.00
2023-02-27T12:10:54.137Z,735.00
2023-02-27T12:11:52.379Z,736.00
2023-02-27T12:12:52.366Z,712.00
2023-02-27T12:13:52.362Z,727.00
2023-02-27T12:14:51.486Z,713.00
2023-02-27T12:15:51.390Z,700.00
2023-02-27T12:16:52.341Z,700.00
2023-02-27T12:17:52.338Z,711.00
2023-02-27T12:18:52.329Z,712.00
2023-02-27T12:20:51.317Z,664.00
2023-02-27T12:21:51.300Z,667.00
2023-02-27T12:22:52.308Z,661.00