createdAt,value
2022-09-14T00:01:25.225Z,20.40
2022-09-14T00:03:59.052Z,20.40
2022-09-14T00:06:27.164Z,20.40
2022-09-14T00:08:55.408Z,20.40
2022-09-14T00:11:23.885Z,20.30
2022-09-14T00:13:51.239Z,20.40
2022-09-14T00:16:25.137Z,20.30
2022-09-14T00:18:57.203Z,20.30
2022-09-14T00:21:24.900Z,20.30
2022-09-14T00:23:51.930Z,20.30
2022-09-14T00:26:21.174Z,20.40
2022-09-14T00:28:50.696Z,20.40
2022-09-14T00:31:19.151Z,20.40
2022-09-14T00:33:48.161Z,20.40
2022-09-14T00:36:23.569Z,20.40
2022-09-14T00:38:51.625Z,20.40
2022-09-14T00:41:21.507Z,20.40
2022-09-14T00:44:11.366Z,20.40
2022-09-14T00:46:39.530Z,20.40
2022-09-14T00:49:23.215Z,20.50
2022-09-14T00:51:58.200Z,20.40
2022-09-14T00:54:25.915Z,20.50
2022-09-14T00:56:54.716Z,20.40
2022-09-14T00:59:25.797Z,20.40
2022-09-14T01:01:52.622Z,20.50
2022-09-14T01:04:19.778Z,20.50
2022-09-14T01:07:16.631Z,20.50
2022-09-14T01:10:04.991Z,20.40
2022-09-14T01:12:40.581Z,20.30
2022-09-14T01:15:11.126Z,20.40
2022-09-14T01:18:01.511Z,20.40
2022-09-14T01:20:37.363Z,20.30
2022-09-14T01:23:28.970Z,20.30
2022-09-14T01:26:21.916Z,20.20
2022-09-14T01:29:01.288Z,20.10
2022-09-14T01:31:51.895Z,20.00
2022-09-14T01:34:32.935Z,20.00
2022-09-14T01:37:16.696Z,20.00
2022-09-14T01:39:51.087Z,19.90
2022-09-14T01:42:21.078Z,19.90
2022-09-14T01:44:52.845Z,19.90
2022-09-14T01:47:26.409Z,19.90
2022-09-14T01:49:59.498Z,19.90
2022-09-14T01:52:39.373Z,19.90
2022-09-14T01:55:09.746Z,19.80
2022-09-14T01:58:10.595Z,19.80
2022-09-14T02:00:42.679Z,19.80
2022-09-14T02:03:31.740Z,19.80
2022-09-14T02:06:35.475Z,19.70
2022-09-14T02:09:04.028Z,19.70
2022-09-14T02:11:30.950Z,19.60
2022-09-14T02:13:57.802Z,19.60
2022-09-14T02:16:26.177Z,19.50
2022-09-14T02:18:53.252Z,19.50
2022-09-14T02:21:29.430Z,19.40
2022-09-14T02:23:56.891Z,19.40
2022-09-14T02:26:24.238Z,19.40
2022-09-14T02:28:55.900Z,19.40
2022-09-14T02:31:34.037Z,19.50
2022-09-14T02:34:13.777Z,19.50
2022-09-14T02:36:53.692Z,19.50
2022-09-14T02:39:45.644Z,19.50
2022-09-14T02:42:37.192Z,19.40
2022-09-14T02:45:31.770Z,19.40
2022-09-14T02:48:23.517Z,19.40
2022-09-14T02:51:08.845Z,19.40
2022-09-14T02:53:46.298Z,19.40
2022-09-14T02:56:15.105Z,19.40
2022-09-14T02:58:43.993Z,19.30
2022-09-14T03:01:13.812Z,19.30
2022-09-14T03:03:40.926Z,19.30
2022-09-14T03:06:07.811Z,19.40
2022-09-14T03:08:35.275Z,19.40
2022-09-14T03:11:02.827Z,19.40
2022-09-14T03:13:29.620Z,19.40
2022-09-14T03:15:56.607Z,19.40
2022-09-14T03:18:23.423Z,19.40
2022-09-14T03:20:50.256Z,19.40
2022-09-14T03:23:16.998Z,19.40
2022-09-14T03:25:44.648Z,19.40
2022-09-14T03:28:12.592Z,19.40
2022-09-14T03:30:39.652Z,19.40
2022-09-14T03:33:06.500Z,19.40
2022-09-14T03:35:33.927Z,19.40
2022-09-14T03:38:03.114Z,19.40
2022-09-14T03:40:30.607Z,19.40
2022-09-14T03:42:57.893Z,19.40
2022-09-14T03:45:25.158Z,19.40
2022-09-14T03:47:51.962Z,19.40
2022-09-14T03:50:19.753Z,19.40
2022-09-14T03:52:46.773Z,19.40
2022-09-14T03:55:13.534Z,19.40
2022-09-14T03:57:40.308Z,19.40
2022-09-14T04:00:07.830Z,19.40
2022-09-14T04:02:41.240Z,19.40
2022-09-14T04:05:08.492Z,19.40
2022-09-14T04:07:36.109Z,19.40
2022-09-14T04:10:05.634Z,19.40
2022-09-14T04:12:39.639Z,19.40
2022-09-14T04:15:07.307Z,19.40
2022-09-14T04:17:34.849Z,19.40
2022-09-14T04:20:01.673Z,19.40
2022-09-14T04:22:28.414Z,19.40
2022-09-14T04:24:55.183Z,19.50
2022-09-14T04:27:21.879Z,19.50
2022-09-14T04:29:51.784Z,19.50
2022-09-14T04:32:18.594Z,19.50
2022-09-14T04:34:45.354Z,19.50
2022-09-14T04:37:12.134Z,19.50
2022-09-14T04:39:38.920Z,19.50
2022-09-14T04:42:06.062Z,19.50
2022-09-14T04:44:32.781Z,19.50
2022-09-14T04:46:59.759Z,19.50
2022-09-14T04:49:26.565Z,19.50
2022-09-14T04:51:53.846Z,19.50
2022-09-14T04:54:20.700Z,19.50
2022-09-14T04:56:47.701Z,19.50
2022-09-14T04:59:15.417Z,19.50
2022-09-14T05:01:45.437Z,19.50
2022-09-14T05:04:13.005Z,19.50
2022-09-14T05:06:42.305Z,19.50
2022-09-14T05:09:15.807Z,19.50
2022-09-14T05:11:42.906Z,19.50
2022-09-14T05:14:13.028Z,19.50
2022-09-14T05:16:41.275Z,19.60
2022-09-14T05:19:11.497Z,19.60
2022-09-14T05:21:38.751Z,19.60
2022-09-14T05:24:16.850Z,19.60
2022-09-14T05:26:45.047Z,19.50
2022-09-14T05:29:17.894Z,19.60
2022-09-14T05:32:32.118Z,19.60
2022-09-14T05:34:42.199Z,19.60
2022-09-14T05:37:58.699Z,19.60
2022-09-14T05:40:25.594Z,19.60
2022-09-14T06:01:15.349Z,19.70
2022-09-14T06:04:51.259Z,19.70
2022-09-14T06:13:38.541Z,19.80
2022-09-14T06:20:12.899Z,19.90
2022-09-14T06:22:55.651Z,19.90
2022-09-14T06:25:56.022Z,20.00
2022-09-14T06:29:23.041Z,20.00
2022-09-14T06:47:26.313Z,20.20
2022-09-14T06:53:44.518Z,20.30
2022-09-14T06:57:08.162Z,20.30
2022-09-14T07:00:12.195Z,20.40
2022-09-14T07:02:55.472Z,20.40
2022-09-14T07:05:32.004Z,20.40
2022-09-14T07:08:51.244Z,20.40
2022-09-14T07:15:01.887Z,20.50
2022-09-14T07:18:05.130Z,20.60
2022-09-14T07:21:17.871Z,20.60
2022-09-14T07:24:00.446Z,20.60
2022-09-14T07:26:42.391Z,20.70
2022-09-14T07:29:43.681Z,20.70
2022-09-14T07:32:10.785Z,20.70
2022-09-14T07:34:53.080Z,20.70
2022-09-14T07:38:09.313Z,20.70
2022-09-14T07:40:48.305Z,20.70
2022-09-14T07:43:35.279Z,20.80
2022-09-14T07:57:59.351Z,20.90
2022-09-14T08:01:22.070Z,21.00
2022-09-14T08:04:52.417Z,21.10
2022-09-14T08:08:04.038Z,21.20
2022-09-14T08:11:02.910Z,21.30
2022-09-14T08:14:21.987Z,21.40
2022-09-14T08:16:58.733Z,21.40
2022-09-14T08:19:57.962Z,21.50
2022-09-14T08:23:07.746Z,21.60
2022-09-14T08:26:06.563Z,21.60
2022-09-14T08:32:50.883Z,21.70
2022-09-14T08:35:53.893Z,21.70
2022-09-14T08:38:45.572Z,21.80
2022-09-14T08:41:50.416Z,21.80
2022-09-14T08:44:38.023Z,21.80
2022-09-14T08:47:36.190Z,21.80
2022-09-14T09:06:22.903Z,21.90
2022-09-14T09:09:18.562Z,21.90
2022-09-14T09:33:00.257Z,22.20
2022-09-14T09:36:15.461Z,22.30
2022-09-14T09:38:58.350Z,22.40
2022-09-14T09:45:53.209Z,22.50
2022-09-14T09:48:37.964Z,22.60
2022-09-14T09:56:02.799Z,22.70
2022-09-14T09:59:40.039Z,22.80
2022-09-14T10:06:25.640Z,23.00
2022-09-14T10:08:54.099Z,23.00
2022-09-14T10:24:40.922Z,23.40
2022-09-14T10:28:13.425Z,23.40
2022-09-14T10:34:24.847Z,23.50
2022-09-14T10:37:38.497Z,23.50
2022-09-14T10:44:21.695Z,23.60
2022-09-14T10:58:54.854Z,23.70
2022-09-14T11:02:09.384Z,23.60
2022-09-14T11:09:49.556Z,23.80
2022-09-14T11:12:52.819Z,23.90
2022-09-14T11:20:19.047Z,24.10
2022-09-14T11:23:41.803Z,24.20
2022-09-14T11:26:58.963Z,24.20
2022-09-14T11:30:27.502Z,24.30
2022-09-14T11:33:21.054Z,24.30
2022-09-14T11:36:09.407Z,24.30
2022-09-14T12:08:00.030Z,24.60
2022-09-14T12:11:17.904Z,24.60
2022-09-14T12:13:44.953Z,24.60
2022-09-14T12:16:14.862Z,24.50
2022-09-14T12:19:17.257Z,24.50
2022-09-14T12:22:23.509Z,24.60
2022-09-14T12:25:25.773Z,24.50
2022-09-14T12:37:11.266Z,24.00
2022-09-14T12:40:48.252Z,23.80
2022-09-14T12:44:15.868Z,23.50
2022-09-14T12:53:57.260Z,23.20
2022-09-14T13:00:17.725Z,22.40
2022-09-14T13:07:39.262Z,22.30
2022-09-14T13:11:00.751Z,22.10
2022-09-14T13:13:49.006Z,22.00
2022-09-14T13:21:04.155Z,21.90
2022-09-14T13:23:45.745Z,21.70
2022-09-14T13:26:31.576Z,21.70
2022-09-14T13:29:14.347Z,21.70
2022-09-14T13:32:06.613Z,21.70
2022-09-14T13:35:09.124Z,21.60
2022-09-14T13:38:41.130Z,21.60
2022-09-14T13:44:56.095Z,21.60
2022-09-14T13:55:18.196Z,21.60
2022-09-14T13:58:06.587Z,21.60
2022-09-14T14:01:04.462Z,21.60
2022-09-14T14:04:22.128Z,21.50
2022-09-14T14:07:06.293Z,21.50
2022-09-14T14:10:44.345Z,21.50
2022-09-14T14:13:32.537Z,21.50
2022-09-14T14:17:10.893Z,21.50
2022-09-14T14:19:49.495Z,21.50
2022-09-14T14:26:52.651Z,21.50
2022-09-14T14:32:54.859Z,21.50
2022-09-14T14:36:12.462Z,21.50
2022-09-14T14:38:33.580Z,21.40
2022-09-14T14:41:00.823Z,21.40
2022-09-14T15:00:46.173Z,21.00
2022-09-14T15:03:52.023Z,21.00
2022-09-14T15:07:28.542Z,21.00
2022-09-14T15:10:46.261Z,20.90
2022-09-14T15:13:13.819Z,20.80
2022-09-14T15:16:31.446Z,20.80
2022-09-14T15:23:40.550Z,20.80
2022-09-14T15:26:13.555Z,20.80
2022-09-14T15:38:52.545Z,21.00
2022-09-14T15:41:22.402Z,21.10
2022-09-14T15:43:51.178Z,21.30
2022-09-14T15:47:03.279Z,21.40
2022-09-14T15:49:43.215Z,21.50
2022-09-14T15:52:32.163Z,21.70
2022-09-14T15:55:31.052Z,21.90
2022-09-14T15:58:13.457Z,22.10
2022-09-14T16:07:39.536Z,22.60
2022-09-14T16:10:09.604Z,22.70
2022-09-14T16:12:53.858Z,22.70
2022-09-14T16:21:34.592Z,22.30
2022-09-14T16:33:23.432Z,21.90
2022-09-14T16:36:26.962Z,21.80
2022-09-14T16:39:06.013Z,21.70
2022-09-14T16:42:02.658Z,21.60
2022-09-14T16:44:53.087Z,21.50
2022-09-14T16:47:25.907Z,21.50
2022-09-14T16:49:53.267Z,21.50
2022-09-14T16:53:37.141Z,21.40
2022-09-14T17:00:58.287Z,21.40
2022-09-14T17:03:37.738Z,21.30
2022-09-14T17:07:35.095Z,21.30
2022-09-14T17:10:23.988Z,21.20
2022-09-14T17:13:23.325Z,21.20
2022-09-14T17:16:17.540Z,21.10
2022-09-14T17:18:45.659Z,21.10
2022-09-14T17:22:48.229Z,21.10
2022-09-14T17:25:23.701Z,21.00
2022-09-14T17:27:50.540Z,20.90
2022-09-14T17:30:24.814Z,20.90
2022-09-14T17:41:28.155Z,20.70
2022-09-14T17:47:29.259Z,20.50
2022-09-14T17:49:56.172Z,20.50
2022-09-14T17:52:30.133Z,20.40
2022-09-14T17:55:01.419Z,20.30
2022-09-14T17:57:54.181Z,20.30
2022-09-14T18:05:45.001Z,20.20
2022-09-14T18:08:39.286Z,20.10
2022-09-14T18:11:19.527Z,20.00
2022-09-14T18:13:48.840Z,20.00
2022-09-14T18:16:21.163Z,20.00
2022-09-14T18:25:43.498Z,19.80
2022-09-14T18:28:46.154Z,19.80
2022-09-14T18:32:14.648Z,19.80
2022-09-14T18:34:25.681Z,19.70
2022-09-14T18:37:10.744Z,19.70
2022-09-14T18:39:37.899Z,19.70
2022-09-14T18:42:29.627Z,19.70
2022-09-14T18:44:59.111Z,19.70
2022-09-14T18:47:33.456Z,19.60
2022-09-14T18:50:15.232Z,19.60
2022-09-14T18:52:42.015Z,19.60
2022-09-14T18:55:36.405Z,19.60
2022-09-14T18:58:03.302Z,19.60
2022-09-14T19:07:21.045Z,19.40
2022-09-14T19:09:47.845Z,19.40
2022-09-14T19:13:02.003Z,19.40
2022-09-14T19:15:32.589Z,19.40
2022-09-14T19:18:31.034Z,19.30
2022-09-14T19:21:07.037Z,19.30
2022-09-14T19:23:34.653Z,19.30
2022-09-14T19:30:38.424Z,19.30
2022-09-14T19:33:16.044Z,19.30
2022-09-14T19:35:53.363Z,19.30
2022-09-14T19:38:20.204Z,19.30
2022-09-14T19:40:53.611Z,19.30
2022-09-14T19:48:00.235Z,19.20
2022-09-14T19:51:03.412Z,19.20
2022-09-14T19:54:08.972Z,19.20
2022-09-14T19:56:42.167Z,19.20
2022-09-14T19:59:22.442Z,19.20
2022-09-14T20:01:49.662Z,19.20
2022-09-14T20:07:50.422Z,19.20
2022-09-14T20:10:55.255Z,19.20
2022-09-14T20:13:26.570Z,19.20
2022-09-14T20:16:09.724Z,19.20
2022-09-14T20:18:36.764Z,19.20
2022-09-14T20:24:17.636Z,19.20
2022-09-14T20:35:56.062Z,19.00
2022-09-14T20:38:26.779Z,19.00
2022-09-14T20:40:59.402Z,19.00
2022-09-14T20:43:39.808Z,19.00
2022-09-14T20:46:08.227Z,19.00
2022-09-14T20:51:32.022Z,19.00
2022-09-14T20:54:23.072Z,18.90
2022-09-14T20:57:28.186Z,19.00
2022-09-14T21:00:27.074Z,18.90
2022-09-14T21:03:07.697Z,18.90
2022-09-14T21:05:34.730Z,18.90
2022-09-14T21:09:16.014Z,18.90
2022-09-14T21:11:56.403Z,18.90
2022-09-14T21:19:11.277Z,18.80
2022-09-14T21:21:39.293Z,18.80
2022-09-14T21:27:45.629Z,18.80
2022-09-14T21:30:15.767Z,18.80
2022-09-14T21:32:52.119Z,18.80
2022-09-14T21:35:38.815Z,18.80
2022-09-14T21:38:09.510Z,18.90
2022-09-14T21:40:50.381Z,18.90
2022-09-14T21:43:21.331Z,18.90
2022-09-14T21:49:50.710Z,18.90
2022-09-14T21:52:25.927Z,19.00
2022-09-14T21:54:52.679Z,19.00
2022-09-14T21:57:19.383Z,18.90
2022-09-14T21:59:46.217Z,18.90
2022-09-14T22:02:13.157Z,18.90
2022-09-14T22:04:40.056Z,18.90
2022-09-14T22:07:06.921Z,18.90
2022-09-14T22:09:33.809Z,18.90
2022-09-14T22:12:00.731Z,18.80
2022-09-14T22:14:29.682Z,18.80
2022-09-14T22:16:56.915Z,18.70
2022-09-14T22:19:28.283Z,18.70
2022-09-14T22:21:56.614Z,18.70
2022-09-14T22:24:37.083Z,18.70
2022-09-14T22:27:05.130Z,18.70
2022-09-14T22:29:31.989Z,18.60
2022-09-14T22:32:00.090Z,18.60
2022-09-14T22:34:27.308Z,18.60
2022-09-14T22:36:54.227Z,18.60
2022-09-14T22:39:21.069Z,18.60
2022-09-14T22:41:47.931Z,18.50
2022-09-14T22:44:14.859Z,18.50
2022-09-14T22:46:42.118Z,18.50
2022-09-14T22:49:09.687Z,18.60
2022-09-14T22:51:36.751Z,18.60
2022-09-14T22:54:04.460Z,18.60
2022-09-14T22:56:33.391Z,18.70
2022-09-14T22:59:02.171Z,18.70
2022-09-14T23:01:32.863Z,18.80
2022-09-14T23:04:05.365Z,18.80
2022-09-14T23:06:40.670Z,18.90
2022-09-14T23:09:10.262Z,18.90
2022-09-14T23:11:37.670Z,18.90
2022-09-14T23:14:04.494Z,18.90
2022-09-14T23:16:31.376Z,19.00
2022-09-14T23:19:00.808Z,19.00
2022-09-14T23:21:29.022Z,19.00
2022-09-14T23:24:02.665Z,19.00
2022-09-14T23:26:29.990Z,19.00
2022-09-14T23:28:59.384Z,19.10
2022-09-14T23:31:28.175Z,19.10
2022-09-14T23:33:58.318Z,19.00
2022-09-14T23:36:25.784Z,19.10
2022-09-14T23:38:53.233Z,19.00
2022-09-14T23:41:22.719Z,19.10
2022-09-14T23:43:49.761Z,19.10
2022-09-14T23:46:17.789Z,19.10
2022-09-14T23:48:45.075Z,19.10
2022-09-14T23:51:12.570Z,19.10
2022-09-14T23:53:40.516Z,19.10
2022-09-14T23:56:07.959Z,19.10
2022-09-14T23:58:35.333Z,19.10
