createdAt,value
2019-05-14T00:00:32.500Z,94958.50
2019-05-14T00:02:59.511Z,94961.51
2019-05-14T00:05:26.206Z,94968.57
2019-05-14T00:07:52.945Z,94960.76
2019-05-14T00:10:21.729Z,94960.16
2019-05-14T00:12:48.346Z,94962.35
2019-05-14T00:15:15.312Z,94959.21
2019-05-14T00:17:41.991Z,94964.70
2019-05-14T00:20:10.064Z,94964.51
2019-05-14T00:22:37.640Z,94952.23
2019-05-14T00:25:04.818Z,94952.20
2019-05-14T00:27:31.555Z,94964.47
2019-05-14T00:29:58.283Z,94976.36
2019-05-14T00:32:25.023Z,94966.95
2019-05-14T00:34:51.838Z,94966.29
2019-05-14T00:37:18.782Z,94943.16
2019-05-14T00:39:45.441Z,94952.42
2019-05-14T00:42:12.706Z,94956.83
2019-05-14T00:44:51.510Z,94957.30
2019-05-14T00:47:08.319Z,94953.82
2019-05-14T00:49:35.082Z,94947.19
2019-05-14T00:52:02.423Z,94946.98
2019-05-14T00:54:29.320Z,94948.77
2019-05-14T00:56:56.242Z,94944.14
2019-05-14T00:59:22.961Z,94952.20
2019-05-14T01:01:51.612Z,94942.17
2019-05-14T01:04:18.237Z,94943.29
2019-05-14T01:06:45.046Z,94943.06
2019-05-14T01:09:11.761Z,94933.42
2019-05-14T01:11:38.727Z,94939.92
2019-05-14T01:14:06.638Z,94932.89
2019-05-14T01:16:33.337Z,94931.48
2019-05-14T01:19:02.059Z,94924.19
2019-05-14T01:21:31.043Z,94922.78
2019-05-14T01:23:57.280Z,94913.37
2019-05-14T01:26:23.970Z,94909.61
2019-05-14T01:28:51.493Z,94915.84
2019-05-14T01:31:21.941Z,94916.50
2019-05-14T01:33:48.844Z,94926.00
2019-05-14T01:36:15.603Z,94921.09
2019-05-14T01:38:42.292Z,94930.03
2019-05-14T01:41:08.961Z,94922.83
2019-05-14T01:43:35.701Z,94907.19
2019-05-14T01:46:02.378Z,94903.39
2019-05-14T01:48:31.116Z,94898.47
2019-05-14T01:50:57.854Z,94898.38
2019-05-14T01:53:24.549Z,94889.48
2019-05-14T01:55:52.011Z,94895.66
2019-05-14T01:58:19.314Z,94905.16
2019-05-14T02:00:46.182Z,94907.61
2019-05-14T02:03:12.890Z,94906.72
2019-05-14T02:05:41.593Z,94908.68
2019-05-14T02:08:08.285Z,94907.52
2019-05-14T02:10:34.959Z,94909.86
2019-05-14T02:15:37.096Z,94908.87
2019-05-14T02:17:56.322Z,94908.08
2019-05-14T02:20:22.997Z,94911.22
2019-05-14T02:22:52.273Z,94902.22
2019-05-14T02:25:18.362Z,94903.91
2019-05-14T02:27:45.044Z,94888.55
2019-05-14T02:30:12.185Z,94897.70
2019-05-14T02:32:40.470Z,94892.32
2019-05-14T02:35:09.943Z,94906.81
2019-05-14T02:37:39.263Z,94906.50
2019-05-14T02:40:05.977Z,94902.14
2019-05-14T02:42:32.878Z,94905.46
2019-05-14T02:44:59.672Z,94901.44
2019-05-14T02:47:29.643Z,94896.92
2019-05-14T02:49:55.177Z,94890.19
2019-05-14T02:52:21.928Z,94896.37
2019-05-14T02:54:49.639Z,94889.39
2019-05-14T02:57:19.724Z,94892.63
2019-05-14T02:59:45.704Z,94899.36
2019-05-14T03:02:12.530Z,94903.91
2019-05-14T03:04:39.951Z,94910.09
2019-05-14T03:07:10.821Z,94905.50
2019-05-14T03:09:40.362Z,94905.78
2019-05-14T03:12:05.987Z,94901.13
2019-05-14T03:14:32.949Z,94910.37
2019-05-14T03:16:59.978Z,94913.12
2019-05-14T03:19:29.597Z,94914.37
2019-05-14T03:21:55.621Z,94914.37
2019-05-14T03:24:22.283Z,94918.28
2019-05-14T03:26:49.966Z,94923.78
2019-05-14T03:29:19.640Z,94916.55
2019-05-14T03:31:51.908Z,94923.30
2019-05-14T03:34:15.532Z,94921.34
2019-05-14T03:36:44.119Z,94919.41
2019-05-14T03:39:11.127Z,94928.35
2019-05-14T03:41:39.599Z,94919.83
2019-05-14T03:44:09.754Z,94920.59
2019-05-14T03:46:45.922Z,94936.72
2019-05-14T03:49:04.231Z,94931.48
2019-05-14T03:51:31.981Z,94921.09
2019-05-14T03:54:06.671Z,94919.38
2019-05-14T03:56:29.878Z,94899.72
2019-05-14T03:58:59.658Z,94890.51
2019-05-14T04:01:25.240Z,94875.98
2019-05-14T04:03:52.530Z,94895.73
2019-05-14T04:06:20.504Z,94889.02
2019-05-14T04:08:49.684Z,94890.94
2019-05-14T04:11:20.134Z,94893.52
2019-05-14T04:13:50.275Z,94891.83
2019-05-14T04:16:20.687Z,94882.94
2019-05-14T04:18:50.478Z,94876.00
2019-05-14T04:21:20.501Z,94870.94
2019-05-14T04:23:50.833Z,94864.93
2019-05-14T04:26:20.029Z,94854.35
2019-05-14T04:28:49.831Z,94856.12
2019-05-14T04:31:19.317Z,94870.50
2019-05-14T04:33:50.144Z,94865.83
2019-05-14T04:36:19.594Z,94861.14
2019-05-14T04:38:51.462Z,94853.05
2019-05-14T04:41:15.060Z,94847.39
2019-05-14T04:43:41.857Z,94842.03
2019-05-14T04:46:10.408Z,94851.52
2019-05-14T04:48:42.516Z,94851.83
2019-05-14T04:51:09.566Z,94857.92
2019-05-14T04:53:34.485Z,94874.69
2019-05-14T04:56:01.288Z,94858.25
2019-05-14T04:58:29.694Z,94862.28
2019-05-14T05:01:00.127Z,94858.05
2019-05-14T05:03:25.492Z,94865.30
2019-05-14T05:05:52.160Z,94865.34
2019-05-14T05:08:19.866Z,94878.44
2019-05-14T05:10:49.493Z,94874.33
2019-05-14T05:13:18.436Z,94863.75
2019-05-14T05:15:45.102Z,94875.88
2019-05-14T05:18:11.783Z,94870.11
2019-05-14T05:20:39.453Z,94877.23
2019-05-14T05:23:08.396Z,94872.91
2019-05-14T05:25:35.069Z,94864.87
2019-05-14T05:28:01.873Z,94869.37
2019-05-14T05:30:29.513Z,94867.38
2019-05-14T05:32:56.417Z,94859.66
2019-05-14T05:35:23.102Z,94866.16
2019-05-14T05:37:49.842Z,94880.63
2019-05-14T05:40:19.476Z,94872.21
2019-05-14T05:42:48.827Z,94886.03
2019-05-14T05:45:15.516Z,94888.59
2019-05-14T05:47:54.357Z,94880.86
2019-05-14T05:50:11.140Z,94879.75
2019-05-14T05:52:38.797Z,94882.73
2019-05-14T05:55:08.875Z,94873.98
2019-05-14T06:00:09.456Z,94876.23
2019-05-14T06:02:36.285Z,94895.73
2019-05-14T06:05:04.066Z,94886.48
2019-05-14T06:07:30.819Z,94883.03
2019-05-14T06:09:58.810Z,94901.11
2019-05-14T06:12:25.833Z,94899.97
2019-05-14T06:14:52.631Z,94916.31
2019-05-14T06:17:19.426Z,94913.44
2019-05-14T06:19:48.444Z,94895.33
2019-05-14T06:22:14.782Z,94886.68
2019-05-14T06:24:41.462Z,94893.73
2019-05-14T06:27:09.355Z,94889.31
2019-05-14T06:29:38.307Z,94884.02
2019-05-14T06:32:05.135Z,94878.70
2019-05-14T06:34:31.811Z,94869.71
2019-05-14T06:36:59.295Z,94856.45
2019-05-14T06:39:28.232Z,94876.62
2019-05-14T06:41:55.191Z,94833.22
2019-05-14T06:44:22.026Z,94846.48
2019-05-14T06:46:52.692Z,94832.60
2019-05-14T06:49:19.666Z,94822.28
2019-05-14T06:51:48.840Z,94840.17
2019-05-14T06:54:15.441Z,94849.13
2019-05-14T06:56:42.149Z,94859.88
2019-05-14T06:59:09.181Z,94873.70
2019-05-14T07:01:38.269Z,94871.88
2019-05-14T07:04:04.819Z,94891.64
2019-05-14T07:06:31.566Z,94890.33
2019-05-14T07:08:58.982Z,94896.14
2019-05-14T07:11:25.876Z,94889.34
2019-05-14T07:13:52.646Z,94898.20
2019-05-14T07:16:19.973Z,94909.87
2019-05-14T07:18:52.964Z,94897.48
2019-05-14T07:21:15.516Z,94893.08
2019-05-14T07:23:42.179Z,94874.95
2019-05-14T07:26:08.885Z,94877.73
2019-05-14T07:28:35.643Z,94870.06
2019-05-14T07:31:02.327Z,94872.32
2019-05-14T07:33:29.514Z,94871.65
2019-05-14T07:35:59.147Z,94868.16
2019-05-14T07:38:25.182Z,94858.47
2019-05-14T07:40:51.878Z,94846.42
2019-05-14T07:43:18.928Z,94841.06
2019-05-14T07:45:45.754Z,94844.70
2019-05-14T07:48:12.712Z,94858.98
2019-05-14T07:50:40.016Z,94870.72
2019-05-14T07:53:09.014Z,94878.36
2019-05-14T07:55:35.667Z,94884.53
2019-05-14T07:58:02.665Z,94880.75
2019-05-14T08:00:29.414Z,94891.22
2019-05-14T08:02:58.077Z,94908.50
2019-05-14T08:05:24.739Z,94900.87
2019-05-14T08:07:51.713Z,94897.52
2019-05-14T08:10:18.653Z,94905.56
2019-05-14T08:12:45.651Z,94894.64
2019-05-14T08:15:18.645Z,94894.28
2019-05-14T08:17:41.501Z,94901.89
2019-05-14T08:20:09.414Z,94889.59
2019-05-14T08:22:38.164Z,94889.06
2019-05-14T08:25:08.442Z,94882.95
2019-05-14T08:27:38.923Z,94889.02
2019-05-14T08:30:10.239Z,94852.59
2019-05-14T08:32:39.014Z,94861.41
2019-05-14T08:35:08.854Z,94845.84
2019-05-14T08:37:35.820Z,94858.03
2019-05-14T08:40:05.892Z,94862.97
2019-05-14T08:42:34.013Z,94851.14
2019-05-14T08:45:04.803Z,94828.22
2019-05-14T08:47:32.051Z,94827.45
2019-05-14T08:50:00.237Z,94828.26
2019-05-14T08:52:28.823Z,94812.75
2019-05-14T08:55:09.174Z,94815.88
2019-05-14T08:57:24.451Z,94827.46
2019-05-14T08:59:51.324Z,94823.48
2019-05-14T09:02:19.712Z,94823.48
2019-05-14T09:04:53.305Z,94819.70
2019-05-14T09:07:15.590Z,94821.20
2019-05-14T09:09:42.397Z,94828.82
2019-05-14T09:12:12.476Z,94825.94
2019-05-14T09:14:38.823Z,94861.69
2019-05-14T09:17:05.812Z,94870.59
2019-05-14T09:19:32.528Z,94832.81
2019-05-14T09:21:59.199Z,94832.81
2019-05-14T09:24:28.857Z,94816.97
2019-05-14T09:26:54.644Z,94816.97
2019-05-14T09:29:25.782Z,94805.30
2019-05-14T09:31:50.085Z,94756.48
2019-05-14T09:34:19.386Z,94781.77
2019-05-14T09:36:45.441Z,94782.19
2019-05-14T09:39:12.393Z,94793.97
2019-05-14T09:41:39.097Z,94785.88
2019-05-14T09:44:05.828Z,94788.23
2019-05-14T09:46:32.217Z,94780.56
2019-05-14T09:51:26.261Z,94781.74
2019-05-14T09:53:52.985Z,94781.99
2019-05-14T09:56:20.793Z,94787.02
2019-05-14T09:58:49.508Z,94777.98
2019-05-14T10:01:19.125Z,94760.56
2019-05-14T10:03:45.334Z,94755.51
2019-05-14T10:06:12.170Z,94747.36
2019-05-14T10:08:39.253Z,94733.95
2019-05-14T10:11:05.783Z,94730.95
2019-05-14T10:13:33.690Z,94724.25
2019-05-14T10:16:00.409Z,94720.64
2019-05-14T10:18:28.508Z,94722.41
2019-05-14T10:20:55.617Z,94729.33
2019-05-14T10:23:22.323Z,94729.80
2019-05-14T10:25:49.047Z,94728.88
2019-05-14T10:28:15.874Z,94728.41
2019-05-14T10:30:42.542Z,94739.67
2019-05-14T10:33:14.771Z,94740.92
2019-05-14T10:35:39.113Z,94747.37
2019-05-14T10:38:08.749Z,94743.27
2019-05-14T10:40:34.772Z,94726.70
2019-05-14T10:43:01.548Z,94728.17
2019-05-14T10:45:28.873Z,94742.69
2019-05-14T10:47:58.470Z,94736.04
2019-05-14T10:50:24.581Z,94742.17
2019-05-14T10:52:51.300Z,94738.08
2019-05-14T10:55:18.575Z,94733.98
2019-05-14T10:57:45.601Z,94733.63
2019-05-14T11:00:12.521Z,94725.70
2019-05-14T11:02:39.393Z,94725.70
2019-05-14T11:05:07.021Z,94712.67
2019-05-14T11:07:33.727Z,94727.96
2019-05-14T11:10:00.442Z,94719.47
2019-05-14T11:12:29.708Z,94706.45
2019-05-14T11:14:55.828Z,94719.22
2019-05-14T11:17:23.389Z,94703.91
2019-05-14T11:19:50.119Z,94714.67
2019-05-14T11:22:18.451Z,94702.61
2019-05-14T11:24:45.353Z,94703.70
2019-05-14T11:27:12.104Z,94703.08
2019-05-14T11:29:39.002Z,94711.70
2019-05-14T11:32:05.801Z,94705.63
2019-05-14T11:34:32.642Z,94685.68
2019-05-14T11:36:59.334Z,94689.56
2019-05-14T11:39:26.054Z,94687.20
2019-05-14T11:41:52.860Z,94691.60
2019-05-14T11:44:19.542Z,94690.09
2019-05-14T11:46:56.368Z,94676.00
2019-05-14T11:49:19.396Z,94675.63
2019-05-14T11:52:00.952Z,94667.14
2019-05-14T11:54:14.917Z,94667.23
2019-05-14T11:56:42.116Z,94656.81
2019-05-14T11:59:08.964Z,94670.63
2019-05-14T12:01:35.694Z,94653.92
2019-05-14T12:04:02.427Z,94658.55
2019-05-14T12:06:30.472Z,94659.08
2019-05-14T12:08:58.241Z,94662.22
2019-05-14T12:11:25.044Z,94663.15
2019-05-14T12:13:51.442Z,94665.51
2019-05-14T12:16:18.134Z,94672.80
2019-05-14T12:18:44.918Z,94674.64
2019-05-14T12:21:11.688Z,94675.55
2019-05-14T12:23:39.362Z,94674.09
2019-05-14T12:26:06.194Z,94667.02
2019-05-14T12:28:32.890Z,94647.84
2019-05-14T12:30:59.667Z,94640.41
2019-05-14T12:33:29.529Z,94640.48
2019-05-14T12:35:55.017Z,94639.39
2019-05-14T12:38:21.749Z,94635.98
2019-05-14T12:40:48.470Z,94644.42
2019-05-14T12:43:15.183Z,94639.12
2019-05-14T12:45:41.849Z,94636.48
2019-05-14T12:48:09.318Z,94622.70
2019-05-14T12:50:38.886Z,94618.59
2019-05-14T12:53:04.897Z,94613.34
2019-05-14T12:55:32.761Z,94609.54
2019-05-14T12:57:59.876Z,94602.53
2019-05-14T13:00:26.661Z,94605.49
2019-05-14T13:02:53.422Z,94609.18
2019-05-14T13:05:20.103Z,94611.50
2019-05-14T13:07:50.826Z,94610.92
2019-05-14T13:10:15.757Z,94610.34
2019-05-14T13:12:42.537Z,94609.19
2019-05-14T13:15:09.541Z,94606.30
2019-05-14T13:17:38.593Z,94605.08
2019-05-14T13:20:05.709Z,94599.02
2019-05-14T13:22:42.265Z,94590.20
2019-05-14T13:25:01.198Z,94584.84
2019-05-14T13:27:28.723Z,94584.30
2019-05-14T13:29:55.625Z,94586.41
2019-05-14T13:32:22.304Z,94583.57
2019-05-14T13:34:49.080Z,94583.57
2019-05-14T13:37:15.781Z,94585.64
2019-05-14T13:39:42.629Z,94584.39
2019-05-14T13:42:12.062Z,94579.04
2019-05-14T13:44:39.048Z,94579.04
2019-05-14T13:47:05.758Z,94572.98
2019-05-14T13:49:32.526Z,94572.98
2019-05-14T13:51:59.941Z,94580.41
2019-05-14T13:54:31.548Z,94576.84
2019-05-14T13:56:55.342Z,94578.69
2019-05-14T13:59:22.063Z,94580.27
2019-05-14T14:01:48.929Z,94573.42
2019-05-14T14:04:18.147Z,94546.33
2019-05-14T14:06:44.405Z,94569.70
2019-05-14T14:09:12.340Z,94569.70
2019-05-14T14:11:39.984Z,94579.19
2019-05-14T14:14:08.798Z,94570.50
2019-05-14T14:16:35.296Z,94581.29
2019-05-14T14:19:03.878Z,94589.98
2019-05-14T14:21:30.897Z,94594.11
2019-05-14T14:23:59.251Z,94587.56
2019-05-14T14:26:28.885Z,94580.84
2019-05-14T14:28:59.928Z,94580.84
2019-05-14T14:31:28.359Z,94584.64
2019-05-14T14:33:54.997Z,94588.76
2019-05-14T14:36:21.764Z,94580.98
2019-05-14T14:38:49.525Z,94569.09
2019-05-14T14:41:19.069Z,94574.92
2019-05-14T14:43:45.340Z,94553.00
2019-05-14T14:46:14.494Z,94556.17
2019-05-14T14:48:57.923Z,94561.45
2019-05-14T14:51:28.524Z,94554.71
2019-05-14T14:54:02.570Z,94546.12
2019-05-14T14:56:28.365Z,94510.84
2019-05-14T14:58:55.939Z,94542.34
2019-05-14T15:01:33.650Z,94536.98
2019-05-14T15:04:01.461Z,94546.58
2019-05-14T15:06:30.527Z,94552.03
2019-05-14T15:08:58.847Z,94551.66
2019-05-14T15:11:29.204Z,94546.39
2019-05-14T15:16:20.526Z,94541.56
2019-05-14T15:18:49.730Z,94542.56
2019-05-14T15:21:18.926Z,94540.27
2019-05-14T15:24:01.681Z,94550.55
2019-05-14T15:28:39.442Z,94543.52
2019-05-14T15:33:32.200Z,94536.86
2019-05-14T15:35:59.960Z,94525.56
2019-05-14T15:38:30.279Z,94526.44
2019-05-14T15:40:55.030Z,94527.08
2019-05-14T15:43:21.763Z,94507.16
2019-05-14T15:45:48.479Z,94520.80
2019-05-14T15:48:15.333Z,94519.20
2019-05-14T15:50:42.049Z,94512.59
2019-05-14T15:53:11.231Z,94510.44
2019-05-14T15:55:38.497Z,94503.02
2019-05-14T15:58:05.206Z,94500.95
2019-05-14T16:00:31.913Z,94511.16
2019-05-14T16:03:00.306Z,94509.22
2019-05-14T16:05:28.505Z,94524.27
2019-05-14T16:07:55.590Z,94518.44
2019-05-14T16:10:22.369Z,94516.69
2019-05-14T16:12:49.950Z,94518.27
2019-05-14T16:15:18.837Z,94508.19
2019-05-14T16:17:53.641Z,94512.17
2019-05-14T16:20:14.760Z,94516.50
2019-05-14T16:22:41.456Z,94518.55
2019-05-14T16:25:08.982Z,94511.92
2019-05-14T16:27:39.133Z,94511.45
2019-05-14T16:30:06.089Z,94508.28
2019-05-14T16:32:33.261Z,94512.17
2019-05-14T16:35:00.044Z,94504.05
2019-05-14T16:37:28.222Z,94503.97
2019-05-14T16:39:55.123Z,94507.96
2019-05-14T16:42:22.000Z,94506.08
2019-05-14T16:44:48.691Z,94512.39
2019-05-14T16:47:15.444Z,94498.50
2019-05-14T16:49:42.307Z,94499.41
2019-05-14T16:52:09.366Z,94499.99
2019-05-14T16:54:36.236Z,94497.25
2019-05-14T16:57:02.979Z,94503.59
2019-05-14T16:59:29.827Z,94507.90
2019-05-14T17:01:58.494Z,94502.33
2019-05-14T17:04:25.362Z,94509.98
2019-05-14T17:06:52.170Z,94509.28
2019-05-14T17:09:18.895Z,94509.18
2019-05-14T17:20:08.792Z,94507.63
2019-05-14T17:22:35.825Z,94511.38
2019-05-14T17:25:03.458Z,94512.52
2019-05-14T17:27:30.158Z,94510.59
2019-05-14T17:29:58.956Z,94514.91
2019-05-14T17:32:24.702Z,94522.77
2019-05-14T17:34:51.514Z,94519.58
2019-05-14T17:37:19.086Z,94513.42
2019-05-14T17:39:46.009Z,94526.03
2019-05-14T17:42:12.872Z,94518.31
2019-05-14T17:44:39.727Z,94532.64
2019-05-14T17:47:06.424Z,94523.20
2019-05-14T17:49:33.208Z,94524.23
2019-05-14T17:52:00.037Z,94525.02
2019-05-14T17:54:28.456Z,94527.75
2019-05-14T17:56:55.519Z,94522.66
2019-05-14T17:59:22.320Z,94522.11
2019-05-14T18:01:49.303Z,94514.63
2019-05-14T18:04:18.316Z,94524.52
2019-05-14T18:06:43.983Z,94519.42
2019-05-14T18:09:11.024Z,94524.22
2019-05-14T18:11:39.922Z,94531.37
2019-05-14T18:14:11.635Z,94533.19
2019-05-14T18:16:34.299Z,94546.50
2019-05-14T18:19:01.009Z,94537.55
2019-05-14T18:21:28.515Z,94537.77
2019-05-14T18:23:55.508Z,94542.98
2019-05-14T18:26:22.284Z,94538.67
2019-05-14T18:28:49.009Z,94535.77
2019-05-14T18:31:15.787Z,94540.55
2019-05-14T18:33:42.592Z,94536.59
2019-05-14T18:36:08.552Z,94536.30
2019-05-14T18:38:35.286Z,94541.59
2019-05-14T18:41:01.979Z,94532.12
2019-05-14T18:43:29.027Z,94527.58
2019-05-14T18:45:55.962Z,94529.09
2019-05-14T18:48:22.641Z,94519.27
2019-05-14T18:50:49.632Z,94531.66
2019-05-14T18:53:18.927Z,94526.96
2019-05-14T18:55:44.921Z,94528.13
2019-05-14T18:58:11.892Z,94536.95
2019-05-14T19:00:38.975Z,94530.48
2019-05-14T19:03:08.300Z,94536.58
2019-05-14T19:05:34.625Z,94530.39
2019-05-14T19:08:01.383Z,94528.94
2019-05-14T19:10:28.197Z,94526.59
2019-05-14T19:12:55.110Z,94511.51
2019-05-14T19:15:21.844Z,94520.36
2019-05-14T19:17:49.021Z,94526.91
2019-05-14T19:20:15.934Z,94532.23
2019-05-14T19:22:42.731Z,94522.91
2019-05-14T19:25:09.886Z,94519.41
2019-05-14T19:27:37.973Z,94517.64
2019-05-14T19:32:31.581Z,94519.03
2019-05-14T19:34:58.002Z,94507.73
2019-05-14T19:37:24.708Z,94513.67
2019-05-14T19:39:51.534Z,94504.78
2019-05-14T19:42:18.449Z,94509.16
2019-05-14T19:44:45.200Z,94515.69
2019-05-14T19:47:12.107Z,94519.08
2019-05-14T19:49:38.890Z,94512.98
2019-05-14T19:52:05.635Z,94513.73
2019-05-14T19:54:32.328Z,94519.06
2019-05-14T19:57:00.890Z,94511.89
2019-05-14T19:59:28.764Z,94505.61
2019-05-14T20:04:21.520Z,94515.38
2019-05-14T20:06:49.315Z,94511.17
2019-05-14T20:09:17.894Z,94514.94
2019-05-14T20:11:44.786Z,94516.44
2019-05-14T20:14:11.521Z,94510.95
2019-05-14T20:16:39.211Z,94509.45
2019-05-14T20:19:08.694Z,94511.09
2019-05-14T20:21:34.941Z,94516.45
2019-05-14T20:24:01.602Z,94506.69
2019-05-14T20:26:28.350Z,94506.83
2019-05-14T20:28:55.141Z,94514.30
2019-05-14T20:31:21.892Z,94504.64
2019-05-14T20:33:48.727Z,94515.72
2019-05-14T20:36:15.678Z,94511.63
2019-05-14T20:38:42.543Z,94507.36
2019-05-14T20:41:09.346Z,94502.02
2019-05-14T20:43:38.302Z,94502.41
2019-05-14T20:46:04.737Z,94511.54
2019-05-14T20:48:31.428Z,94503.89
2019-05-14T20:50:58.558Z,94505.99
2019-05-14T20:53:25.701Z,94501.73
2019-05-14T20:55:52.378Z,94501.92
2019-05-14T20:58:20.011Z,94498.80
2019-05-14T21:00:48.476Z,94498.89
2019-05-14T21:03:15.469Z,94502.19
2019-05-14T21:05:42.728Z,94495.69
2019-05-14T21:08:13.472Z,94507.83
2019-05-14T21:10:39.602Z,94502.73
2019-05-14T21:13:08.679Z,94514.55
2019-05-14T21:15:35.699Z,94506.73
2019-05-14T21:18:02.419Z,94511.53
2019-05-14T21:20:29.211Z,94516.02
2019-05-14T21:22:58.518Z,94517.95
2019-05-14T21:25:25.566Z,94517.25
2019-05-14T21:27:52.401Z,94522.92
2019-05-14T21:42:29.286Z,94512.02
2019-05-14T21:44:58.391Z,94525.38
2019-05-14T21:47:24.944Z,94517.28
2019-05-14T21:49:51.719Z,94516.42
2019-05-14T21:52:18.442Z,94511.56
2019-05-14T21:54:47.941Z,94518.53
2019-05-14T21:57:14.082Z,94520.67
2019-05-14T21:59:40.863Z,94525.02
2019-05-14T22:02:08.679Z,94520.01
2019-05-14T22:04:35.610Z,94524.02
2019-05-14T22:07:02.359Z,94530.48
2019-05-14T22:09:29.066Z,94530.13
2019-05-14T22:11:58.157Z,94526.52
2019-05-14T22:14:24.720Z,94531.50
2019-05-14T22:16:51.605Z,94527.22
2019-05-14T22:19:19.034Z,94531.27
2019-05-14T22:21:46.050Z,94531.84
2019-05-14T22:24:11.884Z,94531.27
2019-05-14T22:26:38.966Z,94523.08
2019-05-14T22:29:05.546Z,94535.64
2019-05-14T22:31:32.365Z,94537.39
2019-05-14T22:33:59.044Z,94543.83
2019-05-14T22:36:25.821Z,94539.07
2019-05-14T22:38:52.485Z,94537.41
2019-05-14T22:41:19.224Z,94540.71
2019-05-14T22:43:45.907Z,94541.81
2019-05-14T22:46:12.622Z,94540.23
2019-05-14T22:48:39.445Z,94546.44
2019-05-14T22:51:08.520Z,94534.56
2019-05-14T22:53:34.678Z,94529.37
2019-05-14T22:56:02.428Z,94538.52
2019-05-14T22:58:30.229Z,94530.27
2019-05-14T23:01:13.631Z,94533.39
2019-05-14T23:03:28.840Z,94535.33
2019-05-14T23:05:58.096Z,94527.32
2019-05-14T23:08:24.468Z,94530.61
2019-05-14T23:10:51.265Z,94527.66
2019-05-14T23:13:18.651Z,94528.63
2019-05-14T23:15:47.991Z,94525.91
2019-05-14T23:18:14.295Z,94523.63
2019-05-14T23:20:41.059Z,94523.80
2019-05-14T23:23:09.246Z,94524.72
2019-05-14T23:25:38.599Z,94521.08
2019-05-14T23:28:04.922Z,94518.30
2019-05-14T23:35:24.538Z,94521.84
2019-05-14T23:37:51.422Z,94524.23
2019-05-14T23:40:18.184Z,94511.89
2019-05-14T23:42:45.086Z,94514.61
2019-05-14T23:45:11.919Z,94512.89
2019-05-14T23:47:38.663Z,94510.69
2019-05-14T23:50:07.934Z,94509.01
2019-05-14T23:52:34.102Z,94509.53
2019-05-14T23:55:00.861Z,94503.88
2019-05-14T23:57:28.801Z,94508.67
2019-05-14T23:59:57.830Z,94511.91
