createdAt,value
2018-01-16T00:00:55.477Z,10.40
2018-01-16T00:01:55.506Z,11.00
2018-01-16T00:02:55.542Z,11.80
2018-01-16T00:03:55.569Z,11.10
2018-01-16T00:04:55.597Z,11.50
2018-01-16T00:05:55.627Z,9.40
2018-01-16T00:06:55.670Z,12.10
2018-01-16T00:07:55.687Z,10.90
2018-01-16T00:08:55.717Z,9.90
2018-01-16T00:09:55.747Z,8.80
2018-01-16T00:10:55.777Z,10.60
2018-01-16T00:11:55.807Z,11.10
2018-01-16T00:12:55.837Z,11.20
2018-01-16T00:13:55.869Z,11.30
2018-01-16T00:14:55.928Z,9.20
2018-01-16T00:15:55.926Z,10.10
2018-01-16T00:16:55.956Z,12.50
2018-01-16T00:17:55.988Z,11.10
2018-01-16T00:18:56.016Z,11.70
2018-01-16T00:19:56.047Z,11.00
2018-01-16T00:20:56.077Z,9.90
2018-01-16T00:21:56.181Z,10.40
2018-01-16T00:22:56.140Z,10.90
2018-01-16T00:23:56.175Z,9.20
2018-01-16T00:24:56.197Z,11.10
2018-01-16T00:25:56.230Z,10.20
2018-01-16T00:26:56.257Z,10.60
2018-01-16T00:27:56.289Z,10.40
2018-01-16T00:28:56.317Z,10.60
2018-01-16T00:29:56.350Z,10.60
2018-01-16T00:30:56.379Z,10.10
2018-01-16T00:31:56.407Z,8.40
2018-01-16T00:32:56.446Z,11.70
2018-01-16T00:33:56.471Z,9.10
2018-01-16T00:34:56.510Z,9.40
2018-01-16T00:35:56.528Z,8.40
2018-01-16T00:36:56.560Z,8.90
2018-01-16T00:37:56.589Z,8.80
2018-01-16T00:38:56.643Z,8.90
2018-01-16T00:39:56.651Z,9.80
2018-01-16T00:40:56.682Z,8.80
2018-01-16T00:41:56.713Z,9.10
2018-01-16T00:42:56.741Z,7.90
2018-01-16T00:43:56.770Z,7.60
2018-01-16T00:44:56.800Z,8.50
2018-01-16T00:45:56.831Z,8.40
2018-01-16T00:46:56.862Z,7.70
2018-01-16T00:47:56.894Z,6.70
2018-01-16T00:48:56.926Z,6.80
2018-01-16T00:49:56.968Z,6.40
2018-01-16T00:50:56.982Z,6.70
2018-01-16T00:51:57.017Z,6.50
2018-01-16T00:52:57.043Z,7.90
2018-01-16T00:53:57.087Z,6.80
2018-01-16T00:54:57.108Z,7.00
2018-01-16T00:55:57.455Z,7.30
2018-01-16T00:56:57.167Z,7.10
2018-01-16T00:57:57.197Z,5.60
2018-01-16T00:58:57.228Z,5.70
2018-01-16T00:59:57.258Z,5.50
2018-01-16T01:00:57.288Z,6.60
2018-01-16T01:01:57.329Z,5.70
2018-01-16T01:02:57.348Z,5.60
2018-01-16T01:03:57.381Z,5.10
2018-01-16T01:04:57.408Z,5.10
2018-01-16T01:05:57.439Z,4.30
2018-01-16T01:06:57.471Z,4.60
2018-01-16T01:07:57.507Z,5.90
2018-01-16T01:08:57.530Z,4.20
2018-01-16T01:09:57.561Z,4.40
2018-01-16T01:10:57.601Z,4.20
2018-01-16T01:11:57.626Z,4.60
2018-01-16T01:12:57.654Z,4.80
2018-01-16T01:13:57.683Z,4.10
2018-01-16T01:14:57.821Z,4.20
2018-01-16T01:15:57.743Z,4.10
2018-01-16T01:16:57.783Z,3.90
2018-01-16T01:17:57.806Z,4.50
2018-01-16T01:18:57.836Z,4.00
2018-01-16T01:19:57.868Z,3.70
2018-01-16T01:20:57.900Z,3.20
2018-01-16T01:21:57.990Z,3.40
2018-01-16T01:22:57.962Z,3.60
2018-01-16T01:23:57.991Z,3.10
2018-01-16T01:24:58.020Z,3.10
2018-01-16T01:25:58.050Z,3.10
2018-01-16T01:26:58.081Z,3.40
2018-01-16T01:27:58.111Z,2.80
2018-01-16T01:28:58.142Z,2.50
2018-01-16T01:29:58.174Z,2.70
2018-01-16T01:30:58.222Z,2.50
2018-01-16T01:31:58.241Z,2.60
2018-01-16T01:32:58.270Z,2.30
2018-01-16T01:33:58.296Z,2.80
2018-01-16T01:34:58.326Z,2.40
2018-01-16T01:35:58.357Z,2.30
2018-01-16T01:36:58.392Z,2.30
2018-01-16T01:37:58.422Z,2.20
2018-01-16T01:38:58.532Z,2.40
2018-01-16T01:39:58.480Z,2.40
2018-01-16T01:40:58.534Z,2.30
2018-01-16T01:41:58.543Z,3.10
2018-01-16T01:42:58.585Z,2.20
2018-01-16T01:43:58.606Z,2.10
2018-01-16T01:44:58.697Z,1.70
2018-01-16T01:45:58.669Z,4.00
2018-01-16T01:46:58.699Z,1.50
2018-01-16T01:47:58.727Z,1.60
2018-01-16T01:48:58.760Z,1.60
2018-01-16T01:49:58.795Z,2.10
2018-01-16T01:50:58.824Z,1.50
2018-01-16T01:51:58.855Z,1.60
2018-01-16T01:52:58.885Z,1.80
2018-01-16T01:53:58.916Z,1.40
2018-01-16T01:54:58.946Z,1.60
2018-01-16T01:55:58.977Z,1.50
2018-01-16T01:56:59.008Z,1.50
2018-01-16T01:57:59.160Z,1.40
2018-01-16T01:58:59.070Z,1.50
2018-01-16T01:59:59.104Z,1.50
2018-01-16T02:00:59.134Z,1.50
2018-01-16T02:01:59.166Z,1.50
2018-01-16T02:02:59.197Z,1.70
2018-01-16T02:03:59.225Z,1.70
2018-01-16T02:04:59.254Z,1.40
2018-01-16T02:05:59.289Z,2.40
2018-01-16T02:06:59.320Z,1.60
2018-01-16T02:07:59.349Z,1.60
2018-01-16T02:08:59.383Z,1.30
2018-01-16T02:09:59.410Z,1.30
2018-01-16T02:10:59.442Z,1.70
2018-01-16T02:11:59.484Z,1.40
2018-01-16T02:12:59.504Z,1.70
2018-01-16T02:13:59.536Z,1.50
2018-01-16T02:14:59.579Z,1.40
2018-01-16T02:15:59.596Z,1.40
2018-01-16T02:16:59.628Z,1.30
2018-01-16T02:17:59.662Z,1.90
2018-01-16T02:18:59.693Z,1.50
2018-01-16T02:19:59.723Z,1.50
2018-01-16T02:20:59.757Z,1.40
2018-01-16T02:21:59.823Z,1.30
2018-01-16T02:22:59.818Z,1.50
2018-01-16T02:23:59.853Z,1.30
2018-01-16T02:24:59.879Z,1.40
2018-01-16T02:25:59.928Z,1.30
2018-01-16T02:26:59.943Z,1.30
2018-01-16T02:27:59.973Z,1.30
2018-01-16T02:29:00.005Z,1.20
2018-01-16T02:30:00.045Z,1.50
2018-01-16T02:31:00.068Z,1.50
2018-01-16T02:32:00.099Z,1.30
2018-01-16T02:33:00.147Z,1.60
2018-01-16T02:34:00.160Z,1.30
2018-01-16T02:35:00.193Z,1.30
2018-01-16T02:36:00.223Z,1.30
2018-01-16T02:37:00.254Z,1.40
2018-01-16T02:38:00.289Z,2.00
2018-01-16T02:39:00.322Z,2.80
2018-01-16T02:40:00.350Z,1.40
2018-01-16T02:41:00.380Z,1.30
2018-01-16T02:42:00.409Z,1.30
2018-01-16T02:43:00.441Z,1.30
2018-01-16T02:44:00.472Z,1.50
2018-01-16T02:45:00.504Z,1.50
2018-01-16T02:46:00.608Z,1.50
2018-01-16T02:47:00.570Z,1.50
2018-01-16T02:48:00.604Z,1.40
2018-01-16T02:49:00.629Z,1.80
2018-01-16T02:50:00.669Z,1.30
2018-01-16T02:51:00.692Z,1.20
2018-01-16T02:52:00.722Z,1.30
2018-01-16T02:53:00.753Z,2.40
2018-01-16T02:54:00.785Z,1.60
2018-01-16T02:55:00.815Z,2.20
2018-01-16T02:56:00.851Z,3.00
2018-01-16T02:57:00.881Z,3.30
2018-01-16T02:58:00.915Z,3.30
2018-01-16T02:59:00.942Z,2.90
2018-01-16T03:00:00.974Z,1.90
2018-01-16T03:01:01.005Z,1.50
2018-01-16T03:02:01.036Z,2.00
2018-01-16T03:03:01.072Z,2.70
2018-01-16T03:04:01.103Z,3.90
2018-01-16T03:05:01.257Z,1.80
2018-01-16T03:06:01.164Z,1.60
2018-01-16T03:07:01.199Z,2.00
2018-01-16T03:08:01.225Z,2.30
2018-01-16T03:09:01.257Z,3.00
2018-01-16T03:10:01.292Z,2.80
2018-01-16T03:11:01.323Z,2.30
2018-01-16T03:12:01.354Z,4.00
2018-01-16T03:13:01.382Z,3.40
2018-01-16T03:14:01.413Z,3.10
2018-01-16T03:15:01.446Z,3.60
2018-01-16T03:16:01.476Z,3.80
2018-01-16T03:17:01.508Z,4.40
2018-01-16T03:18:01.538Z,3.90
2018-01-16T03:19:01.574Z,5.30
2018-01-16T03:20:01.604Z,4.10
2018-01-16T03:21:01.633Z,3.80
2018-01-16T03:22:01.666Z,5.20
2018-01-16T03:23:01.696Z,5.00
2018-01-16T03:24:01.726Z,4.60
2018-01-16T03:25:01.756Z,4.10
2018-01-16T03:26:01.791Z,3.10
2018-01-16T03:27:01.839Z,3.10
2018-01-16T03:28:01.854Z,1.80
2018-01-16T03:29:02.210Z,2.30
2018-01-16T03:30:01.914Z,4.00
2018-01-16T03:31:01.949Z,2.70
2018-01-16T03:32:01.977Z,3.40
2018-01-16T03:33:02.022Z,3.30
2018-01-16T03:34:02.040Z,3.60
2018-01-16T03:35:02.074Z,3.30
2018-01-16T03:36:02.164Z,4.00
2018-01-16T03:37:02.136Z,2.70
2018-01-16T03:38:02.167Z,3.50
2018-01-16T03:39:02.199Z,3.30
2018-01-16T03:40:02.229Z,2.70
2018-01-16T03:41:02.261Z,2.80
2018-01-16T03:42:02.292Z,2.20
2018-01-16T03:43:02.326Z,2.10
2018-01-16T03:44:02.356Z,2.60
2018-01-16T03:45:02.418Z,1.50
2018-01-16T03:46:02.425Z,2.10
2018-01-16T03:47:02.449Z,2.00
2018-01-16T03:48:02.550Z,2.30
2018-01-16T03:49:02.510Z,1.40
2018-01-16T03:50:02.543Z,1.60
2018-01-16T03:51:02.573Z,1.60
2018-01-16T03:52:02.607Z,1.00
2018-01-16T03:53:02.638Z,2.00
2018-01-16T03:54:02.668Z,2.30
2018-01-16T03:55:02.698Z,2.00
2018-01-16T03:56:02.727Z,1.70
2018-01-16T03:57:02.757Z,1.60
2018-01-16T03:58:02.790Z,1.10
2018-01-16T03:59:02.820Z,2.80
2018-01-16T04:00:02.891Z,1.70
2018-01-16T04:01:02.883Z,2.30
2018-01-16T04:02:02.913Z,1.50
2018-01-16T04:03:02.948Z,1.70
2018-01-16T04:04:02.975Z,2.00
2018-01-16T04:05:03.011Z,2.00
2018-01-16T04:06:03.039Z,2.20
2018-01-16T04:07:03.069Z,2.10
2018-01-16T04:08:03.099Z,2.10
2018-01-16T04:09:03.135Z,1.90
2018-01-16T04:10:03.162Z,2.30
2018-01-16T04:11:03.196Z,1.20
2018-01-16T04:12:03.226Z,1.30
2018-01-16T04:13:03.260Z,1.70
2018-01-16T04:14:03.291Z,1.30
2018-01-16T04:15:03.320Z,1.00
2018-01-16T04:16:03.366Z,1.30
2018-01-16T04:17:03.382Z,2.50
2018-01-16T04:18:03.411Z,1.70
2018-01-16T04:19:03.445Z,2.30
2018-01-16T04:20:03.473Z,1.70
2018-01-16T04:21:03.504Z,3.10
2018-01-16T04:22:03.536Z,1.50
2018-01-16T04:23:03.573Z,2.20
2018-01-16T04:24:03.596Z,1.10
2018-01-16T04:25:03.634Z,1.30
2018-01-16T04:26:03.661Z,2.30
2018-01-16T04:27:03.692Z,1.90
2018-01-16T04:28:03.722Z,2.00
2018-01-16T04:29:03.774Z,1.70
2018-01-16T04:30:03.784Z,1.90
2018-01-16T04:31:03.817Z,2.50
2018-01-16T04:32:03.845Z,1.70
2018-01-16T04:33:04.156Z,2.10
2018-01-16T04:34:03.906Z,2.20
2018-01-16T04:35:03.942Z,2.80
2018-01-16T04:36:03.972Z,2.40
2018-01-16T04:37:04.002Z,1.90
2018-01-16T04:38:04.044Z,2.40
2018-01-16T04:39:04.062Z,3.00
2018-01-16T04:40:04.096Z,1.40
2018-01-16T04:41:04.125Z,2.50
2018-01-16T04:42:04.155Z,1.60
2018-01-16T04:43:04.187Z,2.80
2018-01-16T04:44:04.226Z,1.20
2018-01-16T04:45:04.249Z,3.00
2018-01-16T04:46:04.283Z,3.20
2018-01-16T04:47:04.311Z,3.00
2018-01-16T04:48:04.393Z,4.80
2018-01-16T04:49:04.374Z,2.50
2018-01-16T04:50:04.404Z,2.30
2018-01-16T04:51:04.442Z,2.40
2018-01-16T04:52:04.468Z,1.30
2018-01-16T04:53:04.497Z,2.70
2018-01-16T04:54:04.527Z,2.20
2018-01-16T04:55:04.562Z,1.80
2018-01-16T04:56:04.648Z,2.80
2018-01-16T04:57:04.621Z,2.60
2018-01-16T04:58:04.654Z,2.20
2018-01-16T04:59:04.684Z,3.60
2018-01-16T05:00:04.712Z,1.80
2018-01-16T05:01:04.746Z,3.00
2018-01-16T05:02:04.776Z,3.10
2018-01-16T05:03:04.811Z,3.10
2018-01-16T05:04:04.843Z,3.40
2018-01-16T05:05:04.884Z,3.90
2018-01-16T05:06:04.898Z,2.80
2018-01-16T05:07:04.930Z,3.90
2018-01-16T05:08:04.959Z,2.30
2018-01-16T05:09:04.989Z,3.00
2018-01-16T05:10:05.022Z,3.50
2018-01-16T05:11:05.051Z,2.60
2018-01-16T05:12:05.135Z,4.10
2018-01-16T05:13:05.116Z,3.20
2018-01-16T05:14:05.147Z,2.10
2018-01-16T05:15:05.177Z,3.20
2018-01-16T05:16:05.206Z,3.00
2018-01-16T05:17:05.236Z,3.10
2018-01-16T05:18:05.267Z,2.50
2018-01-16T05:19:05.421Z,5.90
2018-01-16T05:20:05.329Z,2.40
2018-01-16T05:21:05.356Z,3.10
2018-01-16T05:22:05.389Z,2.20
2018-01-16T05:23:05.920Z,1.70
2018-01-16T05:24:05.449Z,1.90
2018-01-16T05:25:05.482Z,1.50
2018-01-16T05:26:05.513Z,3.30
2018-01-16T05:27:05.548Z,2.40
2018-01-16T05:28:05.576Z,2.80
2018-01-16T05:29:05.607Z,2.60
2018-01-16T05:30:05.640Z,2.70
2018-01-16T05:31:05.768Z,2.30
2018-01-16T05:32:05.699Z,3.90
2018-01-16T05:33:05.733Z,2.10
2018-01-16T05:34:05.762Z,2.30
2018-01-16T05:35:05.791Z,2.80
2018-01-16T05:36:05.818Z,2.50
2018-01-16T05:37:05.852Z,2.90
2018-01-16T05:38:05.975Z,2.30
2018-01-16T05:39:05.914Z,2.10
2018-01-16T05:40:05.946Z,2.40
2018-01-16T05:41:05.975Z,2.30
2018-01-16T05:42:06.005Z,2.00
2018-01-16T05:43:06.040Z,3.50
2018-01-16T05:44:06.080Z,3.60
2018-01-16T05:45:06.101Z,4.70
2018-01-16T05:46:06.129Z,3.50
2018-01-16T05:47:06.160Z,3.30
2018-01-16T05:48:06.193Z,3.90
2018-01-16T05:49:06.220Z,5.00
2018-01-16T05:50:06.250Z,3.30
2018-01-16T05:51:06.282Z,2.40
2018-01-16T05:52:06.312Z,4.30
2018-01-16T05:53:06.343Z,3.00
2018-01-16T05:54:06.377Z,5.00
2018-01-16T05:55:06.513Z,3.10
2018-01-16T05:56:06.436Z,4.50
2018-01-16T05:57:06.466Z,5.00
2018-01-16T05:58:06.514Z,5.30
2018-01-16T05:59:06.530Z,4.30
2018-01-16T06:00:06.563Z,4.60
2018-01-16T06:01:06.590Z,5.50
2018-01-16T06:02:06.622Z,7.00
2018-01-16T06:03:06.653Z,5.80
2018-01-16T06:04:06.684Z,5.80
2018-01-16T06:05:06.714Z,5.00
2018-01-16T06:06:06.744Z,4.30
2018-01-16T06:07:06.777Z,6.30
2018-01-16T06:08:06.807Z,4.50
2018-01-16T06:09:06.837Z,3.10
2018-01-16T06:10:06.868Z,5.60
2018-01-16T06:11:06.903Z,6.00
2018-01-16T06:12:06.941Z,4.80
2018-01-16T06:13:06.962Z,4.40
2018-01-16T06:14:06.993Z,3.50
2018-01-16T06:15:07.024Z,4.00
2018-01-16T06:16:07.053Z,6.40
2018-01-16T06:17:07.086Z,4.50
2018-01-16T06:18:07.116Z,5.10
2018-01-16T06:19:07.219Z,4.80
2018-01-16T06:20:07.179Z,5.60
2018-01-16T06:21:07.208Z,5.60
2018-01-16T06:22:07.242Z,5.60
2018-01-16T06:23:07.273Z,7.20
2018-01-16T06:24:07.305Z,5.50
2018-01-16T06:25:07.335Z,6.10
2018-01-16T06:26:07.365Z,5.90
2018-01-16T06:27:07.395Z,7.60
2018-01-16T06:28:07.424Z,5.20
2018-01-16T06:29:07.458Z,3.90
2018-01-16T06:30:07.489Z,7.10
2018-01-16T06:31:07.525Z,7.70
2018-01-16T06:32:07.549Z,5.60
2018-01-16T06:33:07.580Z,4.70
2018-01-16T06:34:07.616Z,4.20
2018-01-16T06:35:07.647Z,5.90
2018-01-16T06:36:07.684Z,6.20
2018-01-16T06:37:07.704Z,9.80
2018-01-16T06:38:08.097Z,6.50
2018-01-16T06:39:07.769Z,4.50
2018-01-16T06:40:07.797Z,5.50
2018-01-16T06:41:07.828Z,4.50
2018-01-16T06:42:07.861Z,4.50
2018-01-16T06:43:07.891Z,3.50
2018-01-16T06:44:07.921Z,3.80
2018-01-16T06:45:07.952Z,3.70
2018-01-16T06:46:07.981Z,3.70
2018-01-16T06:47:08.016Z,4.30
2018-01-16T06:48:08.046Z,4.00
2018-01-16T06:49:08.075Z,4.40
2018-01-16T06:50:08.119Z,5.00
2018-01-16T06:51:08.137Z,3.50
2018-01-16T06:52:08.175Z,1.90
2018-01-16T06:53:08.200Z,3.40
2018-01-16T06:54:08.235Z,5.70
2018-01-16T06:55:08.266Z,3.10
2018-01-16T06:56:08.293Z,3.30
2018-01-16T06:57:08.328Z,3.20
2018-01-16T06:58:08.353Z,3.00
2018-01-16T06:59:08.389Z,3.90
2018-01-16T07:00:08.431Z,2.20
2018-01-16T07:01:08.448Z,3.60
2018-01-16T07:02:08.851Z,3.10
2018-01-16T07:03:08.513Z,4.50
2018-01-16T07:04:08.539Z,3.00
2018-01-16T07:05:08.570Z,3.10
2018-01-16T07:06:08.599Z,3.00
2018-01-16T07:07:08.632Z,3.20
2018-01-16T07:08:08.661Z,2.70
2018-01-16T07:09:08.692Z,2.70
2018-01-16T07:10:08.724Z,3.30
2018-01-16T07:11:08.754Z,1.70
2018-01-16T07:12:08.785Z,2.50
2018-01-16T07:13:08.815Z,3.00
2018-01-16T07:14:08.855Z,4.30
2018-01-16T07:15:08.876Z,3.90
2018-01-16T07:16:08.912Z,3.50
2018-01-16T07:17:08.953Z,3.20
2018-01-16T07:18:08.970Z,2.80
2018-01-16T07:19:09.000Z,3.40
2018-01-16T07:20:09.029Z,2.50
2018-01-16T07:21:09.155Z,3.40
2018-01-16T07:22:09.092Z,2.60
2018-01-16T07:23:09.121Z,2.40
2018-01-16T07:24:09.149Z,1.70
2018-01-16T07:25:09.180Z,4.40
2018-01-16T07:26:09.214Z,4.10
2018-01-16T07:27:09.242Z,4.40
2018-01-16T07:28:09.271Z,2.70
2018-01-16T07:29:09.303Z,3.90
2018-01-16T07:30:09.334Z,4.80
2018-01-16T07:31:09.369Z,7.80
2018-01-16T07:32:09.395Z,14.00
2018-01-16T07:33:09.424Z,13.40
2018-01-16T07:34:09.460Z,14.90
2018-01-16T07:35:09.484Z,16.80
2018-01-16T07:36:09.515Z,15.40
2018-01-16T07:37:09.545Z,14.00
2018-01-16T07:38:09.646Z,14.20
2018-01-16T07:39:09.608Z,11.50
2018-01-16T07:40:09.638Z,10.90
2018-01-16T07:41:09.669Z,9.10
2018-01-16T07:42:09.702Z,7.40
2018-01-16T07:43:09.733Z,8.10
2018-01-16T07:44:09.766Z,6.40
2018-01-16T07:45:09.908Z,5.20
2018-01-16T07:46:09.822Z,5.00
2018-01-16T07:47:09.853Z,5.50
2018-01-16T07:48:09.884Z,5.30
2018-01-16T07:49:09.913Z,3.60
2018-01-16T07:50:09.944Z,4.90
2018-01-16T07:51:09.974Z,4.90
2018-01-16T07:52:10.004Z,4.50
2018-01-16T07:53:10.034Z,4.00
2018-01-16T07:54:10.063Z,4.50
2018-01-16T07:56:10.124Z,4.80
2018-01-16T07:57:10.153Z,4.60
2018-01-16T07:58:10.185Z,5.10
2018-01-16T07:59:10.230Z,6.20
2018-01-16T08:00:10.246Z,4.80
2018-01-16T08:01:10.275Z,4.60
2018-01-16T08:02:10.329Z,5.70
2018-01-16T08:03:10.335Z,4.90
2018-01-16T08:04:10.365Z,5.50
2018-01-16T08:05:10.394Z,5.20
2018-01-16T08:06:10.424Z,6.10
2018-01-16T08:07:10.455Z,6.00
2018-01-16T08:08:10.486Z,7.10
2018-01-16T08:09:10.515Z,5.00
2018-01-16T08:10:10.549Z,4.90
2018-01-16T08:11:10.579Z,6.50
2018-01-16T08:12:10.609Z,5.90
2018-01-16T08:13:10.638Z,7.20
2018-01-16T08:14:10.672Z,5.40
2018-01-16T08:15:10.700Z,5.20
2018-01-16T08:16:10.731Z,5.70
2018-01-16T08:17:10.759Z,4.70
2018-01-16T08:18:10.792Z,6.60
2018-01-16T08:19:10.823Z,5.00
2018-01-16T08:20:10.859Z,5.40
2018-01-16T08:21:10.888Z,5.70
2018-01-16T08:22:10.921Z,4.70
2018-01-16T08:23:10.948Z,3.40
2018-01-16T08:24:10.976Z,5.90
2018-01-16T08:25:11.011Z,5.30
2018-01-16T08:26:11.038Z,4.50
2018-01-16T08:27:11.067Z,4.40
2018-01-16T08:28:11.097Z,4.70
2018-01-16T08:29:11.128Z,2.80
2018-01-16T08:30:11.158Z,4.30
2018-01-16T08:31:11.194Z,4.00
2018-01-16T08:32:11.220Z,5.10
2018-01-16T08:33:11.251Z,6.00
2018-01-16T08:34:11.284Z,3.70
2018-01-16T08:35:11.312Z,3.00
2018-01-16T08:36:11.341Z,4.10
2018-01-16T08:38:11.488Z,4.90
2018-01-16T08:39:11.433Z,3.90
2018-01-16T08:40:11.469Z,5.20
2018-01-16T08:41:11.499Z,2.70
2018-01-16T08:42:11.529Z,3.00
2018-01-16T08:43:11.571Z,3.50
2018-01-16T08:44:11.590Z,3.70
2018-01-16T08:45:11.683Z,4.40
2018-01-16T08:46:11.654Z,2.80
2018-01-16T08:47:11.683Z,3.00
2018-01-16T08:48:11.712Z,4.90
2018-01-16T08:49:11.743Z,3.80
2018-01-16T08:50:11.776Z,3.50
2018-01-16T08:51:11.805Z,4.20
2018-01-16T08:52:11.836Z,4.60
2018-01-16T08:53:11.871Z,3.90
2018-01-16T08:54:11.901Z,4.20
2018-01-16T08:55:11.943Z,4.20
2018-01-16T08:56:11.961Z,3.30
2018-01-16T08:57:11.991Z,3.60
2018-01-16T08:58:12.021Z,2.80
2018-01-16T08:59:12.055Z,3.60
2018-01-16T09:00:12.099Z,3.00
2018-01-16T09:01:12.119Z,3.20
2018-01-16T09:02:12.147Z,4.00
2018-01-16T09:03:12.178Z,4.90
2018-01-16T09:04:12.279Z,5.40
2018-01-16T09:05:12.248Z,2.80
2018-01-16T09:06:12.272Z,3.50
2018-01-16T09:07:12.322Z,5.50
2018-01-16T09:08:12.333Z,4.90
2018-01-16T09:09:12.365Z,5.50
2018-01-16T09:10:12.397Z,6.10
2018-01-16T09:11:12.427Z,4.10
2018-01-16T09:12:12.458Z,3.60
2018-01-16T09:13:12.488Z,5.90
2018-01-16T09:14:12.523Z,4.90
2018-01-16T09:15:12.553Z,6.40
2018-01-16T09:16:12.583Z,4.80
2018-01-16T09:17:12.613Z,8.10
2018-01-16T09:18:12.648Z,5.10
2018-01-16T09:19:12.686Z,6.40
2018-01-16T09:20:12.737Z,6.90
2018-01-16T09:21:12.790Z,4.10
2018-01-16T09:22:12.774Z,4.30
2018-01-16T09:23:12.804Z,6.20
2018-01-16T09:24:12.835Z,6.00
2018-01-16T09:25:12.865Z,4.60
2018-01-16T09:26:12.897Z,3.00
2018-01-16T09:27:12.930Z,6.30
2018-01-16T09:28:13.043Z,4.20
2018-01-16T09:29:12.990Z,3.80
2018-01-16T09:30:13.024Z,4.80
2018-01-16T09:31:13.113Z,5.90
2018-01-16T09:32:13.093Z,5.70
2018-01-16T09:33:13.126Z,4.80
2018-01-16T09:34:13.154Z,3.30
2018-01-16T09:35:13.185Z,5.00
2018-01-16T09:36:13.214Z,5.10
2018-01-16T09:37:13.250Z,5.90
2018-01-16T09:38:13.277Z,6.00
2018-01-16T09:39:13.311Z,5.50
2018-01-16T09:40:13.342Z,5.70
2018-01-16T09:42:13.406Z,7.80
2018-01-16T09:43:13.439Z,6.30
2018-01-16T09:44:13.471Z,5.10
2018-01-16T09:45:13.571Z,6.30
2018-01-16T09:46:13.537Z,7.10
2018-01-16T09:47:13.567Z,7.30
2018-01-16T09:48:13.597Z,6.20
2018-01-16T09:49:13.640Z,6.40
2018-01-16T09:50:13.661Z,5.80
2018-01-16T09:52:13.839Z,9.40
2018-01-16T09:53:13.760Z,5.30
2018-01-16T09:54:13.802Z,6.60
2018-01-16T09:55:13.830Z,5.10
2018-01-16T09:56:13.858Z,6.00
2018-01-16T09:57:13.890Z,4.80
2018-01-16T09:58:13.982Z,4.80
2018-01-16T09:59:13.958Z,4.70
2018-01-16T10:00:13.988Z,7.00
2018-01-16T10:01:14.024Z,4.50
2018-01-16T10:02:14.058Z,5.80
2018-01-16T10:03:14.089Z,3.90
2018-01-16T10:04:14.188Z,4.60
2018-01-16T10:05:14.152Z,2.10
2018-01-16T10:06:14.185Z,4.10
2018-01-16T10:07:14.219Z,3.70
2018-01-16T10:08:14.250Z,3.40
2018-01-16T10:09:14.282Z,3.00
2018-01-16T10:10:14.315Z,3.70
2018-01-16T10:11:14.671Z,4.20
2018-01-16T10:12:14.379Z,3.50
2018-01-16T10:13:14.412Z,4.10
2018-01-16T10:14:14.448Z,4.40
2018-01-16T10:15:14.479Z,5.60
2018-01-16T10:16:14.510Z,5.00
2018-01-16T10:17:14.542Z,4.70
2018-01-16T10:18:14.574Z,3.60
2018-01-16T10:19:14.610Z,3.00
2018-01-16T10:20:14.641Z,3.70
2018-01-16T10:21:14.674Z,3.30
2018-01-16T10:22:14.703Z,3.20
2018-01-16T10:23:14.741Z,3.00
2018-01-16T10:24:14.776Z,3.60
2018-01-16T10:25:14.801Z,2.40
2018-01-16T10:26:14.836Z,2.80
2018-01-16T10:27:14.866Z,3.20
2018-01-16T10:28:15.231Z,3.20
2018-01-16T10:29:14.931Z,2.90
2018-01-16T10:30:14.963Z,2.60
2018-01-16T10:31:14.996Z,3.40
2018-01-16T10:32:15.032Z,1.80
2018-01-16T10:33:15.062Z,1.60
2018-01-16T10:34:15.096Z,2.30
2018-01-16T10:35:15.125Z,2.30
2018-01-16T10:36:15.157Z,2.90
2018-01-16T10:37:15.192Z,1.80
2018-01-16T10:38:15.221Z,1.60
2018-01-16T10:39:15.258Z,2.50
2018-01-16T10:40:15.288Z,3.00
2018-01-16T10:41:15.365Z,1.70
2018-01-16T10:42:15.365Z,2.10
2018-01-16T10:43:15.386Z,2.90
2018-01-16T10:44:15.418Z,2.90
2018-01-16T10:45:15.453Z,1.70
2018-01-16T10:46:15.485Z,2.80
2018-01-16T10:47:15.543Z,2.60
2018-01-16T10:48:15.549Z,1.60
2018-01-16T10:49:15.625Z,3.00
2018-01-16T10:50:15.615Z,3.20
2018-01-16T10:51:15.648Z,1.70
2018-01-16T10:52:15.677Z,2.00
2018-01-16T10:53:15.711Z,2.10
2018-01-16T10:54:15.744Z,3.30
2018-01-16T10:55:15.790Z,2.30
2018-01-16T10:56:15.832Z,2.00
2018-01-16T10:57:15.846Z,2.30
2018-01-16T10:58:15.874Z,3.30
2018-01-16T10:59:15.909Z,2.70
2018-01-16T11:00:15.937Z,3.50
2018-01-16T11:01:15.971Z,3.60
2018-01-16T11:02:16.005Z,3.20
2018-01-16T11:03:16.047Z,3.80
2018-01-16T11:04:16.075Z,2.10
2018-01-16T11:05:16.100Z,2.40
2018-01-16T11:06:16.137Z,2.80
2018-01-16T11:07:16.171Z,2.90
2018-01-16T11:08:16.199Z,4.10
2018-01-16T11:09:16.246Z,3.40
2018-01-16T11:10:16.266Z,2.80
2018-01-16T11:11:16.326Z,2.30
2018-01-16T11:12:16.341Z,3.00
2018-01-16T11:13:16.362Z,2.70
2018-01-16T11:14:16.398Z,2.10
2018-01-16T11:15:16.426Z,2.30
2018-01-16T11:16:16.465Z,3.50
2018-01-16T11:17:16.492Z,3.00
2018-01-16T11:18:16.634Z,2.20
2018-01-16T11:19:16.559Z,3.70
2018-01-16T11:20:16.595Z,2.40
2018-01-16T11:21:16.622Z,3.20
2018-01-16T11:22:16.653Z,3.80
2018-01-16T11:23:16.687Z,4.30
2018-01-16T11:24:16.720Z,2.70
2018-01-16T11:25:16.815Z,2.30
2018-01-16T11:26:16.786Z,2.40
2018-01-16T11:27:16.818Z,3.60
2018-01-16T11:28:16.886Z,2.70
2018-01-16T11:29:16.880Z,2.40
2018-01-16T11:30:16.914Z,2.40
2018-01-16T11:31:16.950Z,4.30
2018-01-16T11:32:16.979Z,2.40
2018-01-16T11:33:17.015Z,3.00
2018-01-16T11:34:17.045Z,2.40
2018-01-16T11:35:17.080Z,2.80
2018-01-16T11:36:17.108Z,2.80
2018-01-16T11:37:17.472Z,3.50
2018-01-16T11:38:17.224Z,3.40
2018-01-16T11:39:17.213Z,2.70
2018-01-16T11:40:17.242Z,2.60
2018-01-16T11:41:17.270Z,2.70
2018-01-16T11:42:17.302Z,2.50
2018-01-16T11:43:17.344Z,3.60
2018-01-16T11:44:17.364Z,2.50
2018-01-16T11:45:17.400Z,2.90
2018-01-16T11:46:17.431Z,2.90
2018-01-16T11:47:17.464Z,2.70
2018-01-16T11:48:17.495Z,2.90
2018-01-16T11:49:17.531Z,2.90
2018-01-16T11:50:17.614Z,3.20
2018-01-16T11:51:17.591Z,2.60
2018-01-16T11:52:17.623Z,3.00
2018-01-16T11:53:17.655Z,2.00
2018-01-16T11:54:17.692Z,2.70
2018-01-16T11:55:17.743Z,2.30
2018-01-16T11:56:17.753Z,1.40
2018-01-16T11:57:17.783Z,1.40
2018-01-16T11:58:17.812Z,1.90
2018-01-16T11:59:17.842Z,3.00
2018-01-16T12:00:17.873Z,2.50
2018-01-16T12:01:17.997Z,3.20
2018-01-16T12:02:17.937Z,2.50
2018-01-16T12:03:17.975Z,1.40
2018-01-16T12:04:18.008Z,1.80
2018-01-16T12:05:18.038Z,2.40
2018-01-16T12:06:18.064Z,2.20
2018-01-16T12:07:18.096Z,1.70
2018-01-16T12:08:18.123Z,2.30
2018-01-16T12:09:18.177Z,2.10
2018-01-16T12:10:18.185Z,1.80
2018-01-16T12:11:18.218Z,2.20
2018-01-16T12:12:18.254Z,1.90
2018-01-16T12:13:18.279Z,2.00
2018-01-16T12:14:18.313Z,2.00
2018-01-16T12:15:18.347Z,2.40
2018-01-16T12:16:18.376Z,1.90
2018-01-16T12:17:18.404Z,2.80
2018-01-16T12:18:18.435Z,2.40
2018-01-16T12:19:18.470Z,3.10
2018-01-16T12:20:18.514Z,3.00
2018-01-16T12:21:18.529Z,3.50
2018-01-16T12:22:18.565Z,2.30
2018-01-16T12:23:18.614Z,1.10
2018-01-16T12:24:18.625Z,1.60
2018-01-16T12:25:18.719Z,1.40
2018-01-16T12:26:18.739Z,0.70
2018-01-16T12:27:18.717Z,1.10
2018-01-16T12:28:18.748Z,1.70
2018-01-16T12:29:18.779Z,3.30
2018-01-16T12:30:18.810Z,2.60
2018-01-16T12:31:18.840Z,0.80
2018-01-16T12:32:18.884Z,2.00
2018-01-16T12:33:18.906Z,1.10
2018-01-16T12:34:18.936Z,1.70
2018-01-16T12:35:19.020Z,1.80
2018-01-16T12:36:18.996Z,2.50
2018-01-16T12:37:19.066Z,1.30
2018-01-16T12:38:19.054Z,0.60
2018-01-16T12:39:19.089Z,1.70
2018-01-16T12:40:19.112Z,1.80
2018-01-16T12:41:19.142Z,2.10
2018-01-16T12:42:19.171Z,1.20
2018-01-16T12:43:19.201Z,1.40
2018-01-16T12:44:19.561Z,2.60
2018-01-16T12:45:19.263Z,2.70
2018-01-16T12:46:19.308Z,2.70
2018-01-16T12:47:19.319Z,1.30
2018-01-16T12:48:19.350Z,1.10
2018-01-16T12:49:19.377Z,1.20
2018-01-16T12:50:19.408Z,2.10
2018-01-16T12:51:19.450Z,1.00
2018-01-16T12:52:19.467Z,1.00
2018-01-16T12:53:19.498Z,1.00
2018-01-16T12:54:19.528Z,1.40
2018-01-16T12:55:19.559Z,1.20
2018-01-16T12:56:19.591Z,2.70
2018-01-16T12:57:19.613Z,2.60
2018-01-16T12:58:19.643Z,8.60
2018-01-16T12:59:19.678Z,3.50
2018-01-16T13:01:19.792Z,2.50
2018-01-16T13:02:19.760Z,2.30
2018-01-16T13:03:19.790Z,2.00
2018-01-16T13:04:19.818Z,3.80
2018-01-16T13:05:19.852Z,1.40
2018-01-16T13:06:19.886Z,2.50
2018-01-16T13:07:19.909Z,3.40
2018-01-16T13:08:19.939Z,4.70
2018-01-16T13:09:19.980Z,2.10
2018-01-16T13:10:20.029Z,3.10
2018-01-16T13:11:20.033Z,2.60
2018-01-16T13:12:20.059Z,3.40
2018-01-16T13:13:20.090Z,3.20
2018-01-16T13:14:20.125Z,2.70
2018-01-16T13:15:20.150Z,3.20
2018-01-16T13:16:20.182Z,1.20
2018-01-16T13:17:20.214Z,2.20
2018-01-16T13:18:20.240Z,2.40
2018-01-16T13:19:20.271Z,3.30
2018-01-16T13:20:20.321Z,3.00
2018-01-16T13:21:20.590Z,2.60
2018-01-16T13:22:20.364Z,1.40
2018-01-16T13:23:20.394Z,1.80