createdAt,value
2022-12-11T00:02:01.447Z,99379.02
2022-12-11T00:04:49.146Z,99385.81
2022-12-11T00:07:37.101Z,99386.14
2022-12-11T00:10:24.894Z,99387.40
2022-12-11T00:13:12.353Z,99387.14
2022-12-11T00:16:00.084Z,99384.65
2022-12-11T00:18:47.981Z,99382.20
2022-12-11T00:21:35.882Z,99380.73
2022-12-11T00:24:23.455Z,99379.27
2022-12-11T00:27:12.633Z,99375.25
2022-12-11T00:30:00.505Z,99373.60
2022-12-11T00:32:48.425Z,99373.33
2022-12-11T00:35:42.252Z,99375.54
2022-12-11T00:38:30.134Z,99379.44
2022-12-11T00:41:19.199Z,99380.91
2022-12-11T00:44:08.070Z,99381.38
2022-12-11T00:46:55.878Z,99382.86
2022-12-11T00:49:49.932Z,99382.45
2022-12-11T00:52:42.265Z,99382.06
2022-12-11T00:55:30.851Z,99380.65
2022-12-11T00:58:19.536Z,99382.27
2022-12-11T01:01:14.809Z,99384.52
2022-12-11T01:04:06.083Z,99376.23
2022-12-11T01:06:53.878Z,99377.30
2022-12-11T01:10:00.109Z,99374.73
2022-12-11T01:12:49.570Z,99375.56
2022-12-11T01:15:46.113Z,99367.34
2022-12-11T01:18:34.077Z,99372.85
2022-12-11T01:21:22.698Z,99372.35
2022-12-11T01:24:10.629Z,99373.09
2022-12-11T01:26:58.726Z,99371.55
2022-12-11T01:29:46.718Z,99370.19
2022-12-11T01:32:36.249Z,99365.06
2022-12-11T01:35:24.493Z,99367.98
2022-12-11T01:38:14.808Z,99373.80
2022-12-11T01:41:02.338Z,99371.16
2022-12-11T01:44:15.423Z,99366.77
2022-12-11T01:47:02.987Z,99365.01
2022-12-11T01:49:51.447Z,99363.67
2022-12-11T01:52:41.531Z,99361.05
2022-12-11T01:55:29.676Z,99357.10
2022-12-11T01:58:20.887Z,99356.19
2022-12-11T02:01:14.809Z,99357.33
2022-12-11T02:04:03.065Z,99356.88
2022-12-11T02:06:53.146Z,99358.48
2022-12-11T02:09:43.950Z,99358.49
2022-12-11T02:13:05.232Z,99356.58
2022-12-11T02:16:13.195Z,99352.61
2022-12-11T02:19:18.672Z,99348.35
2022-12-11T02:22:14.067Z,99343.91
2022-12-11T02:25:42.494Z,99342.74
2022-12-11T02:28:51.628Z,99337.27
2022-12-11T02:31:47.618Z,99339.67
2022-12-11T02:34:39.803Z,99339.58
2022-12-11T02:37:31.981Z,99336.03
2022-12-11T02:40:23.256Z,99331.19
2022-12-11T02:43:16.874Z,99331.65
2022-12-11T02:46:07.816Z,99327.33
2022-12-11T02:48:57.119Z,99322.69
2022-12-11T02:51:45.132Z,99325.34
2022-12-11T02:54:38.155Z,99329.34
2022-12-11T02:57:46.175Z,99330.30
2022-12-11T03:00:34.367Z,99329.50
2022-12-11T03:03:22.913Z,99323.16
2022-12-11T03:06:18.416Z,99327.20
2022-12-11T03:09:07.763Z,99327.01
2022-12-11T03:11:55.496Z,99328.16
2022-12-11T03:14:43.987Z,99327.52
2022-12-11T03:17:53.131Z,99321.48
2022-12-11T03:21:15.069Z,99318.23
2022-12-11T03:24:20.136Z,99319.42
2022-12-11T03:27:26.138Z,99321.06
2022-12-11T03:30:19.062Z,99322.05
2022-12-11T03:33:16.064Z,99316.48
2022-12-11T03:36:11.120Z,99310.35
2022-12-11T03:39:05.957Z,99313.45
2022-12-11T03:41:55.934Z,99307.42
2022-12-11T03:44:48.180Z,99308.31
2022-12-11T03:47:37.719Z,99310.16
2022-12-11T03:50:28.598Z,99304.06
2022-12-11T03:53:18.889Z,99300.80
2022-12-11T03:56:09.323Z,99299.14
2022-12-11T03:58:57.885Z,99296.36
2022-12-11T04:01:46.703Z,99300.73
2022-12-11T04:04:34.558Z,99299.92
2022-12-11T04:07:22.614Z,99299.35
2022-12-11T04:10:10.474Z,99294.29
2022-12-11T04:12:58.031Z,99294.94
2022-12-11T04:15:45.450Z,99295.83
2022-12-11T04:18:51.779Z,99299.87
2022-12-11T04:21:58.152Z,99301.19
2022-12-11T04:24:49.526Z,99304.38
2022-12-11T04:27:49.193Z,99300.76
2022-12-11T04:30:38.031Z,99300.54
2022-12-11T04:33:26.046Z,99299.28
2022-12-11T04:36:14.129Z,99296.20
2022-12-11T04:39:02.058Z,99302.14
2022-12-11T04:41:50.724Z,99296.53
2022-12-11T04:44:38.615Z,99296.72
2022-12-11T04:47:26.835Z,99296.97
2022-12-11T04:50:15.815Z,99303.44
2022-12-11T04:53:05.880Z,99304.65
2022-12-11T04:55:55.188Z,99296.32
2022-12-11T04:58:44.349Z,99297.02
2022-12-11T05:01:32.077Z,99300.27
2022-12-11T05:04:19.842Z,99299.00
2022-12-11T05:07:09.499Z,99301.39
2022-12-11T05:09:57.546Z,99301.02
2022-12-11T05:12:44.912Z,99301.88
2022-12-11T05:15:32.835Z,99297.70
2022-12-11T05:18:20.681Z,99289.17
2022-12-11T05:21:14.188Z,99293.70
2022-12-11T05:24:02.070Z,99289.42
2022-12-11T05:26:49.385Z,99294.75
2022-12-11T05:29:37.801Z,99296.52
2022-12-11T05:32:25.235Z,99291.73
2022-12-11T05:35:12.748Z,99291.21
2022-12-11T05:38:01.588Z,99290.68
2022-12-11T05:41:05.517Z,99292.85
2022-12-11T05:43:53.817Z,99282.70
2022-12-11T05:46:41.793Z,99285.94
2022-12-11T05:49:31.235Z,99286.10
2022-12-11T05:52:19.237Z,99285.52
2022-12-11T05:55:07.815Z,99277.02
2022-12-11T05:57:55.672Z,99280.27
2022-12-11T06:00:43.395Z,99277.91
2022-12-11T06:03:31.266Z,99275.83
2022-12-11T06:06:18.845Z,99274.27
2022-12-11T06:09:07.980Z,99269.55
2022-12-11T06:11:55.449Z,99256.30
2022-12-11T06:14:43.127Z,99250.80
2022-12-11T06:17:31.133Z,99250.38
2022-12-11T06:20:18.987Z,99249.73
2022-12-11T06:23:07.213Z,99251.65
2022-12-11T06:25:55.020Z,99252.33
2022-12-11T06:28:42.866Z,99252.34
2022-12-11T06:31:30.586Z,99248.57
2022-12-11T06:34:18.435Z,99254.01
2022-12-11T06:37:06.006Z,99253.95
2022-12-11T06:39:53.519Z,99256.29
2022-12-11T06:42:41.040Z,99260.20
2022-12-11T06:45:28.631Z,99260.95
2022-12-11T06:48:16.480Z,99263.02
2022-12-11T06:51:16.318Z,99260.91
2022-12-11T06:54:04.191Z,99268.70
2022-12-11T06:56:51.821Z,99266.05
2022-12-11T06:59:39.869Z,99272.02
2022-12-11T07:02:27.672Z,99271.84
2022-12-11T07:05:15.264Z,99271.42
2022-12-11T07:08:02.834Z,99265.60
2022-12-11T07:10:50.671Z,99266.62
2022-12-11T07:13:38.816Z,99262.88
2022-12-11T07:16:26.701Z,99266.52
2022-12-11T07:19:14.433Z,99266.73
2022-12-11T07:22:02.099Z,99257.73
2022-12-11T07:24:50.028Z,99253.96
2022-12-11T07:27:37.815Z,99261.04
2022-12-11T07:30:25.587Z,99262.67
2022-12-11T07:33:13.231Z,99259.83
2022-12-11T07:36:06.970Z,99254.91
2022-12-11T07:38:54.884Z,99252.97
2022-12-11T07:41:42.357Z,99251.56
2022-12-11T07:44:32.123Z,99254.61
2022-12-11T07:47:20.312Z,99251.55
2022-12-11T07:50:08.504Z,99250.87
2022-12-11T07:52:56.174Z,99242.23
2022-12-11T07:55:43.527Z,99234.17
2022-12-11T07:58:56.025Z,99235.69
2022-12-11T08:01:44.609Z,99238.16
2022-12-11T08:04:35.443Z,99232.73
2022-12-11T08:07:23.332Z,99234.50
2022-12-11T08:10:10.942Z,99232.97
2022-12-11T08:12:58.889Z,99233.38
2022-12-11T08:15:48.728Z,99230.70
2022-12-11T08:18:37.804Z,99234.59
2022-12-11T08:21:29.103Z,99240.09
2022-12-11T08:24:21.564Z,99245.80
2022-12-11T08:27:09.498Z,99247.38
2022-12-11T08:29:57.292Z,99246.89
2022-12-11T08:32:44.845Z,99249.88
2022-12-11T08:35:39.925Z,99255.20
2022-12-11T08:38:27.711Z,99252.98
2022-12-11T08:41:20.263Z,99251.88
2022-12-11T08:44:16.765Z,99252.67
2022-12-11T08:47:05.054Z,99245.83
2022-12-11T08:49:53.069Z,99252.29
2022-12-11T08:52:42.197Z,99259.48
2022-12-11T08:55:29.813Z,99262.08
2022-12-11T08:58:17.566Z,99259.77
2022-12-11T09:01:10.925Z,99254.10
2022-12-11T09:04:00.665Z,99250.00
2022-12-11T09:06:48.635Z,99248.80
2022-12-11T09:09:36.642Z,99248.54
2022-12-11T09:12:24.317Z,99248.92
2022-12-11T09:15:12.526Z,99246.00
2022-12-11T09:18:00.440Z,99243.39
2022-12-11T09:20:48.429Z,99240.04
2022-12-11T09:23:36.702Z,99237.06
2022-12-11T09:26:25.514Z,99237.64
2022-12-11T09:29:13.880Z,99242.99
2022-12-11T09:32:01.860Z,99239.44
2022-12-11T09:34:51.935Z,99239.52
2022-12-11T09:37:39.428Z,99240.71
2022-12-11T09:40:28.283Z,99232.30
2022-12-11T09:43:20.672Z,99225.85
2022-12-11T09:46:15.792Z,99218.69
2022-12-11T09:49:12.059Z,99214.19
2022-12-11T09:52:23.867Z,99213.80
2022-12-11T09:55:24.320Z,99224.52
2022-12-11T09:58:28.282Z,99222.86
2022-12-11T10:01:24.866Z,99218.77
2022-12-11T10:04:42.986Z,99221.75
2022-12-11T10:07:39.982Z,99217.77
2022-12-11T10:10:48.977Z,99214.03
2022-12-11T10:13:45.677Z,99213.86
2022-12-11T10:16:46.882Z,99217.59
2022-12-11T10:19:35.123Z,99223.88
2022-12-11T10:22:29.959Z,99223.50
2022-12-11T10:25:26.172Z,99218.35
2022-12-11T10:28:18.385Z,99215.15
2022-12-11T10:31:51.309Z,99212.44
2022-12-11T10:34:45.355Z,99210.24
2022-12-11T10:37:33.131Z,99202.89
2022-12-11T10:40:22.410Z,99200.25
2022-12-11T10:43:10.812Z,99194.77
2022-12-11T10:45:58.925Z,99191.44
2022-12-11T10:48:55.426Z,99187.10
2022-12-11T10:51:42.914Z,99183.30
2022-12-11T10:54:40.465Z,99179.09
2022-12-11T10:57:36.273Z,99174.16
2022-12-11T11:00:40.790Z,99171.42
2022-12-11T11:03:29.292Z,99167.54
2022-12-11T11:06:20.243Z,99163.97
2022-12-11T11:09:37.419Z,99158.42
2022-12-11T11:12:28.404Z,99152.02
2022-12-11T11:15:31.018Z,99152.30
2022-12-11T11:18:30.846Z,99150.34
2022-12-11T11:21:21.795Z,99149.74
2022-12-11T11:24:29.788Z,99142.54
2022-12-11T11:27:46.144Z,99141.70
2022-12-11T11:30:41.030Z,99138.14
2022-12-11T11:33:30.973Z,99136.52
2022-12-11T11:36:28.793Z,99133.20
2022-12-11T11:39:29.540Z,99135.83
2022-12-11T11:42:37.752Z,99128.11
2022-12-11T11:45:33.451Z,99122.41
2022-12-11T11:48:48.310Z,99116.02
2022-12-11T11:51:56.216Z,99112.06
2022-12-11T11:55:06.118Z,99109.91
2022-12-11T11:58:15.374Z,99101.79
2022-12-11T12:01:02.801Z,99098.82
2022-12-11T12:03:51.790Z,99093.00
2022-12-11T12:07:14.561Z,99090.02
2022-12-11T12:10:46.242Z,99092.95
2022-12-11T12:14:01.489Z,99085.59
2022-12-11T12:17:09.376Z,99090.83
2022-12-11T12:20:25.091Z,99090.44
2022-12-11T12:24:01.874Z,99089.33
2022-12-11T12:27:50.365Z,99086.85
2022-12-11T12:30:35.674Z,99085.63
2022-12-11T12:33:29.675Z,99079.95
2022-12-11T12:37:00.448Z,99085.23
2022-12-11T12:40:32.767Z,99080.39
2022-12-11T12:44:07.098Z,99076.66
2022-12-11T12:47:14.979Z,99072.30
2022-12-11T12:50:05.085Z,99069.02
2022-12-11T12:52:54.387Z,99068.64
2022-12-11T12:55:42.863Z,99066.14
2022-12-11T12:58:36.314Z,99061.92
2022-12-11T13:01:27.382Z,99059.19
2022-12-11T13:08:05.926Z,99055.77
2022-12-11T13:11:09.077Z,99054.09
2022-12-11T13:14:28.099Z,99054.05
2022-12-11T13:17:21.990Z,99049.58
2022-12-11T13:20:20.139Z,99048.08
2022-12-11T13:23:07.437Z,99047.27
2022-12-11T13:26:04.051Z,99049.84
2022-12-11T13:28:52.255Z,99046.90
2022-12-11T13:31:45.278Z,99049.96
2022-12-11T13:34:36.273Z,99050.46
2022-12-11T13:37:36.161Z,99046.64
2022-12-11T13:40:35.178Z,99046.27
2022-12-11T13:43:27.504Z,99051.32
2022-12-11T13:46:19.684Z,99058.74
2022-12-11T13:49:17.977Z,99060.30
2022-12-11T13:52:07.560Z,99057.23
2022-12-11T13:54:59.234Z,99057.15
2022-12-11T13:57:47.334Z,99059.07
2022-12-11T14:00:35.169Z,99056.96
2022-12-11T14:03:23.675Z,99059.19
2022-12-11T14:06:18.373Z,99058.95
2022-12-11T14:09:08.387Z,99061.22
2022-12-11T14:11:57.459Z,99061.07
2022-12-11T14:14:55.209Z,99058.72
2022-12-11T14:17:48.491Z,99052.06
2022-12-11T14:20:39.342Z,99051.83
2022-12-11T14:23:31.903Z,99050.01
2022-12-11T14:26:30.880Z,99046.83
2022-12-11T14:29:33.819Z,99041.37
2022-12-11T14:32:42.019Z,99033.96
2022-12-11T14:35:38.915Z,99029.82
2022-12-11T14:38:37.184Z,99026.48
2022-12-11T14:41:57.781Z,99029.48
2022-12-11T14:44:55.459Z,99031.73
2022-12-11T14:47:44.803Z,99024.95
2022-12-11T14:50:43.808Z,99025.60
2022-12-11T14:53:40.948Z,99028.53
2022-12-11T14:56:30.397Z,99027.08
2022-12-11T14:59:29.980Z,99025.48
2022-12-11T15:02:35.951Z,99022.25
2022-12-11T15:05:24.253Z,99017.29
2022-12-11T15:08:12.714Z,99018.55
2022-12-11T15:11:16.861Z,99016.58
2022-12-11T15:14:06.024Z,99013.21
2022-12-11T15:16:57.632Z,99013.19
2022-12-11T15:19:53.441Z,99009.23
2022-12-11T15:22:44.077Z,99007.79
2022-12-11T15:25:32.764Z,99004.13
2022-12-11T15:28:37.423Z,99000.48
2022-12-11T15:31:32.199Z,98997.83
2022-12-11T15:34:23.911Z,98995.49
2022-12-11T15:37:22.278Z,98990.67
2022-12-11T15:40:11.298Z,98988.23
2022-12-11T15:43:03.324Z,98984.45
2022-12-11T15:45:51.485Z,98979.14
2022-12-11T15:48:39.217Z,98980.95
2022-12-11T15:51:27.738Z,98984.69
2022-12-11T15:54:15.729Z,98985.77
2022-12-11T15:57:07.983Z,98981.87
2022-12-11T15:59:55.650Z,98985.23
2022-12-11T16:02:43.383Z,98982.72
2022-12-11T16:05:33.502Z,98980.86
2022-12-11T16:08:23.699Z,98977.64
2022-12-11T16:11:14.010Z,98972.00
2022-12-11T16:14:04.431Z,98966.21
2022-12-11T16:16:52.212Z,98968.87
2022-12-11T16:19:42.214Z,98968.20
2022-12-11T16:22:29.779Z,98963.92
2022-12-11T16:25:17.560Z,98960.65
2022-12-11T16:28:05.759Z,98957.65
2022-12-11T16:30:53.625Z,98955.70
2022-12-11T16:33:41.615Z,98951.44
2022-12-11T16:36:29.336Z,98954.10
2022-12-11T16:39:17.352Z,98949.49
2022-12-11T16:42:06.496Z,98951.20
2022-12-11T16:44:54.058Z,98957.77
2022-12-11T16:47:42.115Z,98953.48
2022-12-11T16:50:29.739Z,98948.40
2022-12-11T16:53:17.689Z,98944.02
2022-12-11T16:56:07.040Z,98940.15
2022-12-11T16:58:55.129Z,98945.31
2022-12-11T17:01:42.947Z,98941.33
2022-12-11T17:04:30.872Z,98932.05
2022-12-11T17:07:19.698Z,98926.88
2022-12-11T17:10:08.250Z,98920.40
2022-12-11T17:12:55.831Z,98921.53
2022-12-11T17:15:45.206Z,98920.61
2022-12-11T17:18:33.779Z,98911.90
2022-12-11T17:21:22.863Z,98908.63
2022-12-11T17:24:10.904Z,98903.11
2022-12-11T17:26:59.897Z,98901.77
2022-12-11T17:29:49.864Z,98903.23
2022-12-11T17:32:38.277Z,98902.17
2022-12-11T17:35:25.853Z,98906.33
2022-12-11T17:38:13.764Z,98905.23
2022-12-11T17:41:08.023Z,98902.80
2022-12-11T17:43:56.057Z,98894.91
2022-12-11T17:46:43.826Z,98891.20
2022-12-11T17:49:31.453Z,98889.30
2022-12-11T17:52:19.971Z,98891.55
2022-12-11T17:55:08.669Z,98891.92
2022-12-11T17:57:56.399Z,98892.66
2022-12-11T18:00:46.580Z,98888.98
2022-12-11T18:03:35.215Z,98888.48
2022-12-11T18:06:23.368Z,98893.76
2022-12-11T18:09:11.371Z,98891.46
2022-12-11T18:11:59.127Z,98895.40
2022-12-11T18:14:46.863Z,98892.80
2022-12-11T18:17:35.440Z,98891.27
2022-12-11T18:20:23.331Z,98889.73
2022-12-11T18:23:11.048Z,98887.20
2022-12-11T18:25:58.506Z,98885.68
2022-12-11T18:28:47.681Z,98881.03
2022-12-11T18:31:40.654Z,98880.70
2022-12-11T18:34:30.264Z,98881.94
2022-12-11T18:37:18.000Z,98883.00
2022-12-11T18:40:07.640Z,98880.50
2022-12-11T18:42:55.998Z,98877.72
2022-12-11T18:45:45.721Z,98879.09
2022-12-11T18:48:33.692Z,98878.83
2022-12-11T18:51:23.995Z,98874.32
2022-12-11T18:54:12.269Z,98868.05
2022-12-11T18:57:00.142Z,98866.52
2022-12-11T18:59:53.173Z,98862.42
2022-12-11T19:02:40.763Z,98851.77
2022-12-11T19:05:29.606Z,98848.17
2022-12-11T19:08:17.767Z,98847.41
2022-12-11T19:11:07.428Z,98844.39
2022-12-11T19:13:56.816Z,98843.48
2022-12-11T19:16:47.627Z,98840.61
2022-12-11T19:19:36.098Z,98837.90
2022-12-11T19:22:23.965Z,98838.94
2022-12-11T19:25:12.209Z,98837.90
2022-12-11T19:28:01.041Z,98833.02
2022-12-11T19:30:49.867Z,98832.14
2022-12-11T19:33:38.578Z,98834.16
2022-12-11T19:36:30.669Z,98831.36
2022-12-11T19:39:19.801Z,98837.30
2022-12-11T19:42:07.821Z,98831.17
2022-12-11T19:44:56.015Z,98832.02
2022-12-11T19:47:43.830Z,98830.45
2022-12-11T19:50:31.674Z,98832.25
2022-12-11T19:53:19.319Z,98832.19
2022-12-11T19:56:08.391Z,98834.85
2022-12-11T19:58:57.091Z,98830.29
2022-12-11T20:01:49.683Z,98831.23
2022-12-11T20:04:37.344Z,98824.54
2022-12-11T20:07:30.332Z,98823.52
2022-12-11T20:10:20.233Z,98823.54
2022-12-11T20:13:08.201Z,98821.77
2022-12-11T20:15:57.146Z,98821.23
2022-12-11T20:18:45.916Z,98816.54
2022-12-11T20:21:33.786Z,98818.78
2022-12-11T20:24:22.243Z,98818.79
2022-12-11T20:27:10.211Z,98818.05
2022-12-11T20:29:57.749Z,98821.73
2022-12-11T20:32:45.927Z,98821.70
2022-12-11T20:35:34.019Z,98820.48
2022-12-11T20:38:22.271Z,98816.00
2022-12-11T20:41:15.334Z,98815.72
2022-12-11T20:44:02.768Z,98815.86
2022-12-11T20:46:50.982Z,98815.77
2022-12-11T20:49:39.453Z,98811.05
2022-12-11T20:52:28.148Z,98813.32
2022-12-11T20:55:15.809Z,98809.84
2022-12-11T20:58:03.135Z,98812.55
2022-12-11T21:00:51.440Z,98809.04
2022-12-11T21:03:42.105Z,98807.61
2022-12-11T21:06:34.728Z,98807.94
2022-12-11T21:09:25.505Z,98808.98
2022-12-11T21:12:13.658Z,98808.40
2022-12-11T21:15:01.564Z,98799.98
2022-12-11T21:17:48.979Z,98803.11
2022-12-11T21:20:36.776Z,98793.47
2022-12-11T21:23:25.026Z,98791.69
2022-12-11T21:26:13.848Z,98790.18
2022-12-11T21:29:01.379Z,98791.34
2022-12-11T21:31:49.866Z,98785.75
2022-12-11T21:34:38.271Z,98780.09
2022-12-11T21:37:26.103Z,98777.70
2022-12-11T21:40:14.141Z,98777.23
2022-12-11T21:43:01.567Z,98770.31
2022-12-11T21:46:00.889Z,98767.05
2022-12-11T21:48:49.956Z,98760.45
2022-12-11T21:51:46.788Z,98762.48
2022-12-11T21:54:35.767Z,98760.73
2022-12-11T21:57:26.519Z,98762.27
2022-12-11T22:00:16.070Z,98762.91
2022-12-11T22:03:03.869Z,98762.05
2022-12-11T22:05:52.309Z,98760.73
2022-12-11T22:08:39.969Z,98760.95
2022-12-11T22:11:31.819Z,98758.19
2022-12-11T22:14:19.551Z,98759.41
2022-12-11T22:17:07.547Z,98746.89
2022-12-11T22:19:55.307Z,98752.27
2022-12-11T22:22:42.932Z,98748.59
2022-12-11T22:25:31.761Z,98747.54
2022-12-11T22:28:20.020Z,98742.84
2022-12-11T22:31:12.382Z,98740.59
2022-12-11T22:34:00.161Z,98735.79
2022-12-11T22:36:48.495Z,98728.88
2022-12-11T22:39:36.457Z,98720.02
2022-12-11T22:42:24.822Z,98720.60
2022-12-11T22:45:12.793Z,98719.12
2022-12-11T22:48:00.936Z,98720.41
2022-12-11T22:50:48.790Z,98718.04
2022-12-11T22:53:36.273Z,98714.10
2022-12-11T22:56:24.262Z,98711.85
2022-12-11T22:59:12.252Z,98710.98
2022-12-11T23:02:02.403Z,98709.69
2022-12-11T23:04:51.037Z,98710.30
2022-12-11T23:07:39.652Z,98710.16
2022-12-11T23:10:27.424Z,98706.00
2022-12-11T23:13:15.302Z,98704.49
2022-12-11T23:16:03.039Z,98701.40
2022-12-11T23:18:51.048Z,98700.54
2022-12-11T23:21:39.249Z,98704.61
2022-12-11T23:24:26.492Z,98704.95
2022-12-11T23:27:14.109Z,98704.67
2022-12-11T23:30:01.915Z,98706.39
2022-12-11T23:32:50.009Z,98704.26
2022-12-11T23:35:37.968Z,98707.54
2022-12-11T23:38:25.833Z,98705.87
2022-12-11T23:41:16.356Z,98702.49
2022-12-11T23:44:04.786Z,98702.61
2022-12-11T23:46:52.619Z,98702.92
2022-12-11T23:49:40.085Z,98699.21
2022-12-11T23:52:27.968Z,98699.13
2022-12-11T23:55:15.864Z,98699.36
2022-12-11T23:58:03.410Z,98701.86
