createdAt,value
2017-08-24T00:02:08.549Z,68.50
2017-08-24T00:04:35.518Z,68.60
2017-08-24T00:07:02.398Z,68.40
2017-08-24T00:09:29.275Z,68.40
2017-08-24T00:11:56.206Z,68.40
2017-08-24T00:14:23.132Z,68.30
2017-08-24T00:16:50.092Z,68.60
2017-08-24T00:19:16.971Z,68.40
2017-08-24T00:21:43.849Z,68.30
2017-08-24T00:24:10.825Z,68.60
2017-08-24T00:26:37.730Z,68.50
2017-08-24T00:29:04.616Z,68.50
2017-08-24T00:31:31.568Z,68.50
2017-08-24T00:33:58.504Z,68.40
2017-08-24T00:36:25.556Z,68.00
2017-08-24T00:38:52.464Z,67.90
2017-08-24T00:41:19.333Z,67.90
2017-08-24T00:43:46.346Z,67.90
2017-08-24T00:46:13.219Z,68.10
2017-08-24T00:48:40.877Z,68.30
2017-08-24T00:51:08.611Z,68.60
2017-08-24T00:53:35.481Z,69.20
2017-08-24T00:56:03.188Z,69.10
2017-08-24T00:58:30.093Z,69.10
2017-08-24T01:00:57.790Z,69.20
2017-08-24T01:03:24.725Z,69.20
2017-08-24T01:05:51.621Z,69.50
2017-08-24T01:08:19.265Z,69.80
2017-08-24T01:10:46.150Z,69.90
2017-08-24T01:13:13.760Z,69.30
2017-08-24T01:15:40.712Z,69.40
2017-08-24T01:18:07.725Z,70.00
2017-08-24T01:20:35.416Z,69.60
2017-08-24T01:23:02.458Z,69.60
2017-08-24T01:25:29.407Z,70.10
2017-08-24T01:27:56.369Z,69.70
2017-08-24T01:30:23.312Z,69.80
2017-08-24T01:32:50.247Z,70.00
2017-08-24T01:35:17.116Z,70.20
2017-08-24T01:37:44.022Z,70.00
2017-08-24T01:40:10.969Z,69.90
2017-08-24T01:42:37.852Z,70.60
2017-08-24T01:45:04.781Z,69.60
2017-08-24T01:47:31.663Z,69.60
2017-08-24T01:49:58.574Z,69.60
2017-08-24T01:52:25.509Z,69.40
2017-08-24T01:54:52.452Z,69.90
2017-08-24T01:57:19.337Z,69.80
2017-08-24T01:59:46.284Z,70.00
2017-08-24T02:02:13.176Z,70.00
2017-08-24T02:04:40.114Z,69.90
2017-08-24T02:07:06.976Z,70.00
2017-08-24T02:09:33.920Z,70.10
2017-08-24T02:12:00.796Z,70.00
2017-08-24T02:14:28.193Z,69.80
2017-08-24T02:16:55.811Z,69.30
2017-08-24T02:19:22.696Z,69.30
2017-08-24T02:21:50.629Z,69.30
2017-08-24T02:24:17.491Z,69.30
2017-08-24T02:26:44.413Z,69.20
2017-08-24T02:29:11.381Z,69.00
2017-08-24T02:31:38.367Z,69.20
2017-08-24T02:34:05.487Z,69.30
2017-08-24T02:36:33.172Z,69.70
2017-08-24T02:39:00.872Z,70.10
2017-08-24T02:41:27.751Z,70.10
2017-08-24T02:43:54.616Z,70.10
2017-08-24T02:46:22.288Z,70.90
2017-08-24T02:48:49.920Z,70.30
2017-08-24T02:51:16.820Z,70.30
2017-08-24T02:53:43.768Z,70.00
2017-08-24T02:56:10.644Z,70.10
2017-08-24T02:58:37.528Z,70.30
2017-08-24T03:01:05.217Z,70.30
2017-08-24T03:03:32.153Z,70.30
2017-08-24T03:05:59.121Z,70.60
2017-08-24T03:08:25.984Z,70.60
2017-08-24T03:10:52.890Z,71.10
2017-08-24T03:13:19.754Z,70.40
2017-08-24T03:15:46.719Z,70.50
2017-08-24T03:18:13.604Z,70.40
2017-08-24T03:20:41.285Z,70.50
2017-08-24T03:23:08.165Z,70.50
2017-08-24T03:25:35.091Z,70.70
2017-08-24T03:28:02.044Z,70.80
2017-08-24T03:30:28.924Z,70.60
2017-08-24T03:32:55.792Z,70.70
2017-08-24T03:35:23.456Z,70.50
2017-08-24T03:37:51.084Z,70.20
2017-08-24T03:40:18.023Z,70.20
2017-08-24T03:42:45.004Z,70.30
2017-08-24T03:45:11.872Z,70.40
2017-08-24T03:47:38.759Z,70.60
2017-08-24T03:50:05.704Z,70.90
2017-08-24T03:52:32.578Z,70.80
2017-08-24T03:54:59.483Z,71.10
2017-08-24T03:57:26.428Z,70.90
2017-08-24T03:59:53.383Z,70.90
2017-08-24T04:02:20.297Z,71.00
2017-08-24T04:04:47.160Z,71.00
2017-08-24T04:07:14.113Z,71.40
2017-08-24T04:09:40.997Z,71.40
2017-08-24T04:12:07.876Z,71.60
2017-08-24T04:14:34.796Z,71.90
2017-08-24T04:17:02.397Z,72.00
2017-08-24T04:19:29.474Z,72.00
2017-08-24T04:21:56.349Z,72.00
2017-08-24T04:24:23.305Z,72.10
2017-08-24T04:26:50.972Z,72.10
2017-08-24T04:29:17.968Z,72.10
2017-08-24T04:31:44.937Z,72.10
2017-08-24T04:34:11.815Z,72.10
2017-08-24T04:36:39.847Z,71.90
2017-08-24T04:39:06.728Z,71.90
2017-08-24T04:41:37.521Z,71.90
2017-08-24T04:44:04.983Z,71.80
2017-08-24T04:46:31.906Z,71.70
2017-08-24T04:48:58.801Z,71.80
2017-08-24T04:51:25.752Z,71.70
2017-08-24T04:53:52.624Z,71.60
2017-08-24T04:56:19.507Z,71.70
2017-08-24T04:58:46.507Z,71.70
2017-08-24T05:01:14.189Z,71.80
2017-08-24T05:03:41.124Z,71.80
2017-08-24T05:06:08.821Z,71.50
2017-08-24T05:08:35.716Z,71.40
2017-08-24T05:11:02.604Z,71.60
2017-08-24T05:13:29.627Z,70.20
2017-08-24T05:15:57.294Z,71.00
2017-08-24T05:18:24.948Z,70.50
2017-08-24T05:20:52.649Z,69.80
2017-08-24T05:23:19.540Z,69.90
2017-08-24T05:25:46.507Z,70.10
2017-08-24T05:28:28.396Z,71.00
2017-08-24T05:30:56.912Z,70.70
2017-08-24T05:33:23.780Z,70.60
2017-08-24T05:35:50.663Z,70.10
2017-08-24T05:38:17.640Z,70.50
2017-08-24T05:40:44.553Z,70.60
2017-08-24T05:43:12.196Z,71.10
2017-08-24T05:45:39.149Z,71.00
2017-08-24T05:48:06.065Z,70.70
2017-08-24T05:50:33.044Z,70.30
2017-08-24T05:52:59.929Z,71.30
2017-08-24T05:55:26.805Z,70.50
2017-08-24T05:57:53.778Z,71.60
2017-08-24T06:00:20.690Z,70.80
2017-08-24T06:02:47.661Z,70.70
2017-08-24T06:05:14.652Z,71.80
2017-08-24T06:07:41.523Z,70.70
2017-08-24T06:10:08.455Z,70.80
2017-08-24T06:12:35.420Z,70.90
2017-08-24T06:15:02.491Z,70.80
2017-08-24T06:17:29.456Z,71.10
2017-08-24T06:19:56.323Z,71.20
2017-08-24T06:22:24.019Z,71.10
2017-08-24T06:24:50.928Z,71.10
2017-08-24T06:27:18.644Z,71.00
2017-08-24T06:29:45.628Z,71.00
2017-08-24T06:32:12.564Z,70.90
2017-08-24T06:34:39.505Z,71.10
2017-08-24T06:37:06.396Z,71.00
2017-08-24T06:39:33.374Z,70.70
2017-08-24T06:42:00.355Z,71.00
2017-08-24T06:44:27.258Z,70.90
2017-08-24T06:46:54.157Z,71.20
2017-08-24T06:49:21.896Z,71.00
2017-08-24T06:51:49.740Z,71.00
2017-08-24T06:54:16.613Z,70.90
2017-08-24T06:56:43.567Z,71.60
2017-08-24T06:59:13.990Z,71.40
2017-08-24T07:01:40.877Z,71.00
2017-08-24T07:04:07.767Z,71.00
2017-08-24T07:06:34.737Z,71.00
2017-08-24T07:09:01.733Z,71.00
2017-08-24T07:11:28.672Z,70.70
2017-08-24T07:13:55.623Z,70.90
2017-08-24T07:16:22.568Z,70.60
2017-08-24T07:18:49.530Z,69.90
2017-08-24T07:21:16.461Z,69.60
2017-08-24T07:23:43.438Z,69.20
2017-08-24T07:26:10.966Z,69.00
2017-08-24T07:28:37.882Z,68.10
2017-08-24T07:31:04.796Z,67.30
2017-08-24T07:33:31.745Z,67.30
2017-08-24T07:35:58.644Z,65.60
2017-08-24T07:38:25.590Z,65.30
2017-08-24T07:40:52.534Z,65.50
2017-08-24T07:43:19.550Z,65.30
2017-08-24T07:45:46.499Z,65.30
2017-08-24T07:48:14.179Z,65.10
2017-08-24T07:50:41.137Z,65.10
2017-08-24T07:53:08.045Z,64.50
2017-08-24T07:55:34.978Z,64.00
2017-08-24T07:58:01.960Z,63.40
2017-08-24T08:00:28.884Z,63.50
2017-08-24T08:05:29.223Z,60.20
2017-08-24T08:07:56.176Z,61.00
2017-08-24T08:10:23.857Z,60.10
2017-08-24T08:12:51.488Z,60.00
2017-08-24T08:15:20.749Z,60.00
2017-08-24T08:17:47.691Z,58.80
2017-08-24T08:20:14.641Z,57.50
2017-08-24T08:22:41.530Z,57.90
2017-08-24T08:25:08.505Z,55.90
2017-08-24T08:27:35.480Z,57.30
2017-08-24T08:30:03.084Z,57.80
2017-08-24T08:32:35.514Z,58.80
2017-08-24T08:35:02.443Z,58.40
2017-08-24T08:37:29.338Z,57.70
2017-08-24T08:39:56.345Z,57.50
2017-08-24T08:42:23.299Z,56.50
2017-08-24T08:44:50.232Z,54.70
2017-08-24T08:47:17.224Z,52.90
2017-08-24T08:49:44.104Z,52.30
2017-08-24T08:52:11.435Z,52.30
2017-08-24T08:54:39.263Z,52.30
2017-08-24T08:57:06.605Z,52.40
2017-08-24T08:59:34.029Z,51.20
2017-08-24T09:02:00.987Z,50.70
2017-08-24T09:04:27.970Z,50.20
2017-08-24T09:06:55.030Z,50.20
2017-08-24T09:09:22.385Z,49.90
2017-08-24T09:11:49.536Z,51.40
2017-08-24T09:14:17.515Z,49.60
2017-08-24T09:16:44.541Z,48.90
2017-08-24T09:19:11.668Z,47.10
2017-08-24T09:21:40.517Z,44.50
2017-08-24T09:24:07.760Z,44.50
2017-08-24T09:26:34.910Z,42.60
2017-08-24T09:29:02.677Z,40.80
2017-08-24T09:31:29.836Z,40.60
2017-08-24T09:33:58.072Z,41.30
2017-08-24T09:36:24.941Z,40.70
2017-08-24T09:38:51.880Z,42.10
2017-08-24T09:41:20.672Z,41.40
2017-08-24T09:43:47.608Z,41.40
2017-08-24T09:46:14.548Z,38.80
2017-08-24T09:48:41.461Z,37.60
2017-08-24T09:51:08.413Z,37.00
2017-08-24T09:53:35.296Z,36.30
2017-08-24T09:56:02.260Z,35.40
2017-08-24T09:58:29.144Z,35.00
2017-08-24T10:00:56.841Z,31.70
2017-08-24T10:03:23.747Z,31.20
2017-08-24T10:05:50.765Z,27.90
2017-08-24T10:08:17.789Z,29.30
2017-08-24T10:10:44.728Z,29.90
2017-08-24T10:13:11.795Z,30.70
2017-08-24T10:15:38.820Z,30.10
2017-08-24T10:18:05.792Z,30.10
2017-08-24T10:20:32.777Z,30.00
2017-08-24T10:22:59.699Z,30.60
2017-08-24T10:25:26.623Z,29.50
2017-08-24T10:27:53.609Z,29.30
2017-08-24T10:30:20.551Z,30.00
2017-08-24T10:32:47.458Z,31.80
2017-08-24T10:35:14.472Z,30.00
2017-08-24T10:37:41.354Z,30.30
2017-08-24T10:40:08.272Z,30.30
2017-08-24T10:42:35.960Z,31.10
2017-08-24T10:45:02.848Z,31.00
2017-08-24T10:47:29.791Z,28.60
2017-08-24T10:49:56.751Z,29.00
2017-08-24T10:52:23.757Z,28.90
2017-08-24T10:54:53.185Z,29.40
2017-08-24T10:57:20.160Z,28.60
2017-08-24T10:59:49.435Z,28.50
2017-08-24T11:02:21.534Z,28.60
2017-08-24T11:04:59.033Z,27.30
2017-08-24T11:07:31.970Z,26.70
2017-08-24T11:10:06.167Z,26.80
2017-08-24T11:12:33.760Z,27.20
2017-08-24T11:15:01.455Z,26.50
2017-08-24T11:17:29.230Z,27.60
2017-08-24T11:20:03.140Z,27.50
2017-08-24T11:22:35.790Z,27.40
2017-08-24T11:25:13.175Z,27.30
2017-08-24T11:27:40.765Z,28.10
2017-08-24T11:30:08.450Z,29.20
2017-08-24T11:32:35.356Z,29.10
2017-08-24T11:35:02.400Z,29.00
2017-08-24T11:37:29.310Z,28.90
2017-08-24T11:39:56.252Z,29.70
2017-08-24T11:42:23.292Z,30.30
2017-08-24T11:44:50.238Z,30.30
2017-08-24T11:47:19.049Z,29.50
2017-08-24T11:49:46.101Z,29.30
2017-08-24T11:52:13.017Z,28.60
2017-08-24T11:54:39.994Z,29.40
2017-08-24T11:57:06.896Z,30.50
2017-08-24T11:59:33.872Z,30.90
2017-08-24T12:02:00.797Z,29.50
2017-08-24T12:04:27.770Z,31.80
2017-08-24T12:06:54.913Z,31.50
2017-08-24T12:09:23.500Z,32.60
2017-08-24T12:11:50.531Z,32.70
2017-08-24T12:14:18.666Z,33.40
2017-08-24T12:16:45.971Z,32.60
2017-08-24T12:19:13.569Z,33.20
2017-08-24T12:21:43.165Z,32.90
2017-08-24T12:24:16.135Z,32.80
2017-08-24T12:26:46.375Z,33.30
2017-08-24T12:29:21.587Z,34.10
2017-08-24T12:31:51.517Z,34.60
2017-08-24T12:34:21.419Z,33.70
2017-08-24T12:36:50.514Z,33.20
2017-08-24T12:39:18.441Z,32.80
2017-08-24T12:41:45.859Z,32.30
2017-08-24T12:44:13.034Z,32.80
2017-08-24T12:46:39.998Z,32.40
2017-08-24T12:49:07.542Z,33.00
2017-08-24T12:51:34.569Z,32.20
2017-08-24T12:54:02.088Z,31.50
2017-08-24T12:56:29.336Z,30.80
2017-08-24T12:58:56.372Z,31.40
2017-08-24T13:01:24.045Z,32.70
2017-08-24T13:03:51.720Z,33.30
2017-08-24T13:06:18.688Z,33.30
2017-08-24T13:08:45.591Z,33.50
2017-08-24T13:11:12.573Z,33.80
2017-08-24T13:13:39.644Z,34.00
2017-08-24T13:16:06.633Z,34.20
2017-08-24T13:18:33.584Z,33.90
2017-08-24T13:21:01.264Z,33.30
2017-08-24T13:23:28.353Z,33.30
2017-08-24T13:25:59.748Z,33.10
2017-08-24T13:28:27.044Z,33.40
2017-08-24T13:30:54.001Z,34.00
2017-08-24T13:33:20.943Z,34.20
2017-08-24T13:35:47.927Z,33.60
2017-08-24T13:38:14.825Z,34.10
2017-08-24T13:40:41.776Z,33.60
2017-08-24T13:43:08.681Z,33.90
2017-08-24T13:45:35.652Z,34.50
2017-08-24T13:48:02.601Z,33.90
2017-08-24T13:50:29.512Z,34.60
2017-08-24T13:52:56.541Z,35.50
2017-08-24T13:55:23.420Z,35.60
2017-08-24T13:57:51.065Z,34.80
2017-08-24T14:00:18.009Z,34.80
2017-08-24T14:02:45.048Z,34.20
2017-08-24T14:05:12.293Z,33.30
2017-08-24T14:07:39.308Z,34.10
2017-08-24T14:10:06.317Z,33.60
2017-08-24T14:12:34.016Z,31.50
2017-08-24T14:15:00.989Z,31.50
2017-08-24T14:17:28.009Z,31.60
2017-08-24T14:19:54.917Z,31.70
2017-08-24T14:22:22.031Z,31.60
2017-08-24T14:24:49.288Z,32.10
2017-08-24T14:27:16.235Z,32.00
2017-08-24T14:29:43.231Z,31.90
2017-08-24T14:32:11.011Z,32.00
2017-08-24T14:34:37.924Z,31.90
2017-08-24T14:37:04.925Z,32.40
2017-08-24T14:39:31.928Z,32.10
2017-08-24T14:41:59.634Z,31.30
2017-08-24T14:44:26.561Z,31.30
2017-08-24T14:46:53.611Z,32.30
2017-08-24T14:49:22.760Z,32.70
2017-08-24T14:51:49.675Z,32.90
2017-08-24T14:54:16.773Z,33.10
2017-08-24T14:56:43.741Z,32.80
2017-08-24T14:59:10.679Z,33.70
2017-08-24T15:01:37.642Z,32.80
2017-08-24T15:04:04.629Z,32.90
2017-08-24T15:06:31.593Z,32.60
2017-08-24T15:08:58.468Z,33.60
2017-08-24T15:11:26.181Z,33.30
2017-08-24T15:13:53.083Z,33.20
2017-08-24T15:16:19.999Z,33.00
2017-08-24T15:18:46.984Z,32.00
2017-08-24T15:21:13.983Z,32.90
2017-08-24T15:23:40.901Z,32.60
2017-08-24T15:26:07.880Z,33.50
2017-08-24T15:28:34.808Z,32.80
2017-08-24T15:31:03.252Z,31.90
2017-08-24T15:33:31.134Z,33.80
2017-08-24T15:35:58.008Z,33.80
2017-08-24T15:38:25.021Z,33.30
2017-08-24T15:40:52.002Z,34.20
2017-08-24T15:43:18.938Z,34.40
2017-08-24T15:45:45.848Z,33.90
2017-08-24T15:48:12.795Z,33.60
2017-08-24T15:50:39.761Z,34.30
2017-08-24T15:53:06.657Z,33.80
2017-08-24T15:55:33.574Z,33.70
2017-08-24T15:58:00.504Z,34.10
2017-08-24T16:00:27.442Z,34.60
2017-08-24T16:02:54.393Z,34.70
2017-08-24T16:05:21.265Z,34.90
2017-08-24T16:08:02.640Z,34.90
2017-08-24T16:10:31.292Z,35.30
2017-08-24T16:12:58.285Z,36.40
2017-08-24T16:15:31.321Z,36.30
2017-08-24T16:18:04.484Z,36.40
2017-08-24T16:20:31.384Z,37.20
2017-08-24T16:22:58.256Z,36.10
2017-08-24T16:25:25.208Z,36.40
2017-08-24T16:27:52.108Z,36.40
2017-08-24T16:30:19.055Z,36.80
2017-08-24T16:32:45.989Z,37.00
2017-08-24T16:35:12.907Z,37.20
2017-08-24T16:37:40.588Z,37.30
2017-08-24T16:42:54.622Z,37.50
2017-08-24T16:45:22.451Z,37.90
2017-08-24T16:47:50.133Z,38.00
2017-08-24T16:53:08.427Z,38.30
2017-08-24T16:55:35.344Z,38.30
2017-08-24T16:58:02.249Z,38.00
2017-08-24T17:00:29.228Z,37.80
2017-08-24T17:02:56.112Z,37.90
2017-08-24T17:05:23.060Z,38.50
2017-08-24T17:07:50.775Z,38.20
2017-08-24T17:10:17.722Z,38.20
2017-08-24T17:12:45.697Z,38.10
2017-08-24T17:15:20.007Z,37.90
2017-08-24T17:17:48.202Z,38.60
2017-08-24T17:20:15.844Z,38.80
2017-08-24T17:22:44.271Z,38.70
2017-08-24T17:25:12.021Z,38.90
2017-08-24T17:27:38.960Z,38.90
2017-08-24T17:30:05.908Z,38.80
2017-08-24T17:32:32.788Z,38.50
2017-08-24T17:35:00.497Z,39.90
2017-08-24T17:37:27.490Z,39.80
2017-08-24T17:39:55.145Z,40.60
2017-08-24T17:42:22.307Z,40.30
2017-08-24T17:44:49.978Z,41.70
2017-08-24T17:47:16.888Z,41.80
2017-08-24T17:49:43.817Z,41.90
2017-08-24T17:52:10.718Z,42.60
2017-08-24T17:54:37.688Z,42.80
2017-08-24T17:57:04.607Z,42.60
2017-08-24T17:59:32.339Z,44.10
2017-08-24T18:01:59.312Z,43.50
2017-08-24T18:04:27.005Z,50.10
2017-08-24T18:06:53.948Z,50.10
2017-08-24T18:09:20.894Z,52.40
2017-08-24T18:11:49.833Z,53.90
2017-08-24T18:14:16.783Z,53.80
2017-08-24T18:16:43.707Z,54.30
2017-08-24T18:19:10.621Z,54.50
2017-08-24T18:21:37.589Z,54.20
2017-08-24T18:24:04.559Z,54.50
2017-08-24T18:26:31.504Z,55.40
2017-08-24T18:28:58.383Z,55.60
2017-08-24T18:31:26.082Z,56.50
2017-08-24T18:33:53.166Z,56.40
2017-08-24T18:36:20.149Z,56.60
2017-08-24T18:38:47.775Z,57.70
2017-08-24T18:41:14.728Z,57.80
2017-08-24T18:43:41.721Z,57.80
2017-08-24T18:46:08.614Z,58.20
2017-08-24T18:48:35.584Z,58.40
2017-08-24T18:51:02.477Z,58.90
2017-08-24T18:53:29.387Z,58.60
2017-08-24T18:55:56.352Z,58.90
2017-08-24T18:58:24.293Z,59.60
2017-08-24T19:00:51.261Z,58.80
2017-08-24T19:03:18.140Z,58.60
2017-08-24T19:05:45.085Z,59.10
2017-08-24T19:08:11.987Z,59.70
2017-08-24T19:10:39.661Z,59.80
2017-08-24T19:13:06.560Z,59.80
2017-08-24T19:15:33.585Z,59.90
2017-08-24T19:18:00.624Z,60.40
2017-08-24T19:20:27.529Z,60.80
2017-08-24T19:22:55.184Z,59.90
2017-08-24T19:25:22.139Z,59.90
2017-08-24T19:27:49.011Z,60.40
2017-08-24T19:30:15.992Z,60.30
2017-08-24T19:32:43.062Z,60.80
2017-08-24T19:35:10.020Z,61.20
2017-08-24T19:37:36.954Z,61.60
2017-08-24T19:40:04.089Z,61.90
2017-08-24T19:42:31.071Z,61.80
2017-08-24T19:44:58.714Z,62.50
2017-08-24T19:47:25.699Z,62.50
2017-08-24T19:49:52.609Z,62.60
2017-08-24T19:52:19.499Z,63.20
2017-08-24T19:54:46.459Z,63.30
2017-08-24T19:57:13.336Z,63.70
2017-08-24T19:59:40.314Z,64.00
2017-08-24T20:02:07.942Z,64.00
2017-08-24T20:04:34.921Z,64.00
2017-08-24T20:07:02.578Z,65.30
2017-08-24T20:09:30.240Z,64.90
2017-08-24T20:11:57.958Z,65.00
2017-08-24T20:14:24.874Z,64.90
2017-08-24T20:16:51.912Z,64.80
2017-08-24T20:19:19.585Z,65.00
2017-08-24T20:21:46.456Z,64.90
2017-08-24T20:24:13.431Z,65.40
2017-08-24T20:26:40.390Z,65.50
2017-08-24T20:29:07.327Z,65.90
2017-08-24T20:31:34.230Z,66.20
2017-08-24T20:34:01.276Z,65.80
2017-08-24T20:36:28.252Z,65.80
2017-08-24T20:38:55.161Z,66.20
2017-08-24T20:41:22.172Z,65.80
2017-08-24T20:43:49.100Z,65.40
2017-08-24T20:46:16.044Z,65.30
2017-08-24T20:48:43.069Z,64.80
2017-08-24T20:51:09.921Z,64.50
2017-08-24T20:53:36.808Z,64.20
2017-08-24T20:56:03.737Z,64.50
2017-08-24T20:58:30.853Z,65.00
2017-08-24T21:00:57.821Z,65.20
2017-08-24T21:03:24.718Z,65.00
2017-08-24T21:05:51.654Z,64.60
2017-08-24T21:08:20.306Z,65.00
2017-08-24T21:10:47.188Z,64.90
2017-08-24T21:13:14.186Z,64.60
2017-08-24T21:15:41.073Z,64.00
2017-08-24T21:18:07.957Z,63.90
2017-08-24T21:20:34.930Z,63.90
2017-08-24T21:23:01.869Z,64.20
2017-08-24T21:25:28.901Z,64.10
2017-08-24T21:27:55.797Z,64.70
2017-08-24T21:30:23.421Z,66.00
2017-08-24T21:32:50.362Z,65.90
2017-08-24T21:35:17.304Z,66.20
2017-08-24T21:37:44.259Z,66.30
2017-08-24T21:40:11.169Z,65.90
2017-08-24T21:42:38.049Z,66.10
2017-08-24T21:45:05.018Z,65.90
2017-08-24T21:47:32.109Z,65.80
2017-08-24T21:49:59.001Z,66.30
2017-08-24T21:52:25.975Z,66.50
2017-08-24T21:54:52.853Z,66.80
2017-08-24T21:57:19.838Z,66.80
2017-08-24T21:59:46.716Z,66.80
2017-08-24T22:02:13.607Z,66.70
2017-08-24T22:04:40.531Z,67.00
2017-08-24T22:07:07.405Z,66.80
2017-08-24T22:09:34.326Z,67.00
2017-08-24T22:12:01.456Z,66.50
2017-08-24T22:14:29.367Z,67.00
2017-08-24T22:16:56.317Z,67.00
2017-08-24T22:19:23.188Z,66.60
2017-08-24T22:21:50.172Z,66.70
2017-08-24T22:24:17.132Z,66.40
2017-08-24T22:26:44.055Z,66.40
2017-08-24T22:29:11.687Z,66.10
2017-08-24T22:31:38.639Z,66.10
2017-08-24T22:34:05.594Z,66.20
2017-08-24T22:36:32.468Z,66.70
2017-08-24T22:38:59.373Z,66.50
2017-08-24T22:41:26.337Z,66.10
2017-08-24T22:43:53.271Z,66.20
2017-08-24T22:46:20.156Z,66.10
2017-08-24T22:48:47.173Z,66.00
2017-08-24T22:51:14.031Z,65.80
2017-08-24T22:53:46.981Z,65.80
2017-08-24T22:56:19.987Z,66.10
2017-08-24T22:58:52.853Z,65.90
2017-08-24T23:01:26.047Z,65.60
2017-08-24T23:04:01.873Z,65.60
2017-08-24T23:06:28.745Z,65.90
2017-08-24T23:08:55.754Z,65.80
2017-08-24T23:11:22.617Z,66.20
2017-08-24T23:13:49.580Z,66.20
2017-08-24T23:16:16.538Z,66.00
2017-08-24T23:18:43.518Z,66.30
2017-08-24T23:21:11.192Z,66.10
2017-08-24T23:23:38.115Z,66.10
2017-08-24T23:26:05.767Z,66.30
2017-08-24T23:28:32.788Z,66.40
2017-08-24T23:31:04.196Z,66.50
2017-08-24T23:33:31.134Z,66.30
2017-08-24T23:35:58.751Z,66.60
2017-08-24T23:38:25.999Z,66.50
2017-08-24T23:40:52.966Z,67.00
2017-08-24T23:43:22.806Z,66.70
2017-08-24T23:45:50.732Z,66.70
2017-08-24T23:48:17.696Z,66.70
2017-08-24T23:50:44.628Z,66.90
2017-08-24T23:53:11.544Z,67.20
2017-08-24T23:55:38.587Z,67.00
2017-08-24T23:58:05.532Z,67.00
