createdAt,value
2023-05-24T00:01:49.830Z,98516.00
2023-05-24T00:04:37.523Z,98508.00
2023-05-24T00:07:25.053Z,98509.00
2023-05-24T00:10:12.864Z,98506.00
2023-05-24T00:13:00.440Z,98499.00
2023-05-24T00:15:47.932Z,98491.00
2023-05-24T00:18:35.597Z,98499.00
2023-05-24T00:21:23.055Z,98496.00
2023-05-24T00:24:11.456Z,98499.00
2023-05-24T00:26:58.993Z,98503.00
2023-05-24T00:29:46.664Z,98504.00
2023-05-24T00:32:34.925Z,98504.00
2023-05-24T00:35:22.456Z,98501.00
2023-05-24T00:38:10.010Z,98501.00
2023-05-24T00:40:57.486Z,98494.00
2023-05-24T00:43:45.070Z,98486.00
2023-05-24T00:46:36.073Z,98493.00
2023-05-24T00:49:24.460Z,98496.00
2023-05-24T00:52:12.311Z,98486.00
2023-05-24T00:55:00.023Z,98491.00
2023-05-24T00:57:47.716Z,98492.00
2023-05-24T01:00:35.768Z,98499.00
2023-05-24T01:03:23.463Z,98504.00
2023-05-24T01:06:13.686Z,98505.00
2023-05-24T01:09:29.237Z,98505.00
2023-05-24T01:12:38.171Z,98512.00
2023-05-24T01:16:06.856Z,98509.00
2023-05-24T01:19:03.072Z,98510.00
2023-05-24T01:22:12.132Z,98501.00
2023-05-24T01:25:37.347Z,98503.00
2023-05-24T01:28:27.579Z,98506.00
2023-05-24T01:31:18.088Z,98510.00
2023-05-24T01:34:06.636Z,98510.00
2023-05-24T01:36:54.476Z,98503.00
2023-05-24T01:39:43.358Z,98503.00
2023-05-24T01:43:01.974Z,98505.00
2023-05-24T01:46:05.799Z,98505.00
2023-05-24T01:49:13.538Z,98507.00
2023-05-24T01:52:08.422Z,98502.00
2023-05-24T01:54:58.336Z,98511.00
2023-05-24T01:57:50.075Z,98507.00
2023-05-24T02:00:41.453Z,98510.00
2023-05-24T02:03:29.856Z,98510.00
2023-05-24T02:06:17.413Z,98503.00
2023-05-24T02:09:04.990Z,98509.00
2023-05-24T02:11:52.560Z,98498.00
2023-05-24T02:14:42.793Z,98507.00
2023-05-24T02:17:33.097Z,98513.00
2023-05-24T02:20:22.892Z,98507.00
2023-05-24T02:23:10.616Z,98507.00
2023-05-24T02:25:58.059Z,98503.00
2023-05-24T02:28:45.792Z,98506.00
2023-05-24T02:31:33.397Z,98502.00
2023-05-24T02:34:21.217Z,98514.00
2023-05-24T02:37:08.877Z,98522.00
2023-05-24T02:39:56.555Z,98528.00
2023-05-24T02:42:44.021Z,98522.00
2023-05-24T02:45:31.625Z,98515.00
2023-05-24T02:48:19.164Z,98510.00
2023-05-24T02:51:07.083Z,98513.00
2023-05-24T02:53:54.558Z,98510.00
2023-05-24T02:56:42.385Z,98513.00
2023-05-24T02:59:29.861Z,98514.00
2023-05-24T03:02:19.610Z,98518.00
2023-05-24T03:05:10.409Z,98519.00
2023-05-24T03:07:58.657Z,98522.00
2023-05-24T03:10:46.118Z,98515.00
2023-05-24T03:13:33.779Z,98519.00
2023-05-24T03:16:21.366Z,98521.00
2023-05-24T03:19:10.038Z,98515.00
2023-05-24T03:21:57.836Z,98518.00
2023-05-24T03:24:46.485Z,98519.00
2023-05-24T03:27:33.974Z,98520.00
2023-05-24T03:30:21.593Z,98524.00
2023-05-24T03:33:09.159Z,98531.00
2023-05-24T03:35:56.868Z,98543.00
2023-05-24T03:38:45.020Z,98541.00
2023-05-24T03:41:32.481Z,98547.00
2023-05-24T03:44:19.987Z,98547.00
2023-05-24T03:47:07.485Z,98552.00
2023-05-24T03:49:55.061Z,98537.00
2023-05-24T03:52:43.576Z,98544.00
2023-05-24T03:55:31.105Z,98547.00
2023-05-24T03:58:18.680Z,98555.00
2023-05-24T04:01:06.821Z,98557.00
2023-05-24T04:03:56.461Z,98562.00
2023-05-24T04:06:43.924Z,98551.00
2023-05-24T04:09:31.536Z,98558.00
2023-05-24T04:12:19.064Z,98560.00
2023-05-24T04:15:07.822Z,98559.00
2023-05-24T04:17:55.697Z,98559.00
2023-05-24T04:20:43.716Z,98560.00
2023-05-24T04:23:31.570Z,98567.00
2023-05-24T04:26:19.286Z,98577.00
2023-05-24T04:29:08.058Z,98578.00
2023-05-24T04:31:56.535Z,98584.00
2023-05-24T04:34:46.196Z,98588.00
2023-05-24T04:37:33.909Z,98588.00
2023-05-24T04:40:24.017Z,98576.00
2023-05-24T04:43:12.178Z,98576.00
2023-05-24T04:45:59.648Z,98577.00
2023-05-24T04:48:47.145Z,98588.00
2023-05-24T04:51:38.772Z,98594.00
2023-05-24T04:54:26.436Z,98590.00
2023-05-24T04:57:13.987Z,98597.00
2023-05-24T05:00:02.295Z,98587.00
2023-05-24T05:02:50.158Z,98587.00
2023-05-24T05:05:38.145Z,98587.00
2023-05-24T05:08:25.722Z,98590.00
2023-05-24T05:11:15.337Z,98587.00
2023-05-24T05:14:03.219Z,98583.00
2023-05-24T05:16:50.880Z,98583.00
2023-05-24T05:19:38.411Z,98588.00
2023-05-24T05:22:26.179Z,98588.00
2023-05-24T05:25:13.693Z,98590.00
2023-05-24T05:28:01.402Z,98591.00
2023-05-24T05:30:48.991Z,98594.00
2023-05-24T05:33:36.582Z,98597.00
2023-05-24T05:36:24.021Z,98601.00
2023-05-24T05:39:11.747Z,98595.00
2023-05-24T05:41:59.619Z,98599.00
2023-05-24T05:44:47.123Z,98600.00
2023-05-24T05:47:34.793Z,98597.00
2023-05-24T05:50:22.322Z,98599.00
2023-05-24T05:53:09.737Z,98593.00
2023-05-24T05:55:57.314Z,98600.00
2023-05-24T05:58:44.792Z,98602.00
2023-05-24T06:01:32.237Z,98607.00
2023-05-24T06:04:20.064Z,98602.00
2023-05-24T06:07:10.100Z,98613.00
2023-05-24T06:09:57.645Z,98619.00
2023-05-24T06:12:45.133Z,98607.00
2023-05-24T06:15:33.417Z,98622.00
2023-05-24T06:18:24.065Z,98636.00
2023-05-24T06:21:11.986Z,98646.00
2023-05-24T06:24:00.153Z,98652.00
2023-05-24T06:26:49.268Z,98656.00
2023-05-24T06:29:37.459Z,98645.00
2023-05-24T06:32:25.256Z,98635.00
2023-05-24T06:35:13.025Z,98640.00
2023-05-24T06:38:00.578Z,98643.00
2023-05-24T06:40:48.222Z,98627.00
2023-05-24T06:43:35.696Z,98625.00
2023-05-24T06:46:23.387Z,98635.00
2023-05-24T06:49:12.061Z,98630.00
2023-05-24T06:51:59.678Z,98637.00
2023-05-24T06:54:47.234Z,98645.00
2023-05-24T06:57:34.782Z,98649.00
2023-05-24T07:00:22.709Z,98656.00
2023-05-24T07:03:10.699Z,98654.00
2023-05-24T07:05:58.825Z,98664.00
2023-05-24T07:08:46.715Z,98656.00
2023-05-24T07:11:34.244Z,98659.00
2023-05-24T07:14:23.288Z,98661.00
2023-05-24T07:17:11.159Z,98669.00
2023-05-24T07:20:00.265Z,98672.00
2023-05-24T07:22:48.975Z,98666.00
2023-05-24T07:25:36.577Z,98665.00
2023-05-24T07:28:24.143Z,98661.00
2023-05-24T07:31:11.952Z,98670.00
2023-05-24T07:33:59.544Z,98660.00
2023-05-24T07:36:48.562Z,98665.00
2023-05-24T07:39:36.226Z,98656.00
2023-05-24T07:42:23.721Z,98656.00
2023-05-24T07:45:11.455Z,98659.00
2023-05-24T07:47:59.543Z,98656.00
2023-05-24T07:50:48.818Z,98653.00
2023-05-24T07:53:37.838Z,98654.00
2023-05-24T07:56:26.425Z,98658.00
2023-05-24T07:59:14.139Z,98657.00
2023-05-24T08:02:05.578Z,98665.00
2023-05-24T08:04:53.780Z,98667.00
2023-05-24T08:07:42.318Z,98662.00
2023-05-24T08:10:29.800Z,98665.00
2023-05-24T08:13:17.504Z,98659.00
2023-05-24T08:16:05.072Z,98657.00
2023-05-24T08:18:54.926Z,98656.00
2023-05-24T08:21:43.970Z,98660.00
2023-05-24T08:24:32.650Z,98665.00
2023-05-24T08:27:20.643Z,98656.00
2023-05-24T08:30:08.967Z,98657.00
2023-05-24T08:32:58.320Z,98663.00
2023-05-24T08:35:45.949Z,98663.00
2023-05-24T08:38:33.484Z,98665.00
2023-05-24T08:41:21.632Z,98665.00
2023-05-24T08:44:10.098Z,98668.00
2023-05-24T08:46:59.885Z,98664.00
2023-05-24T08:49:48.621Z,98660.00
2023-05-24T08:52:36.942Z,98663.00
2023-05-24T08:55:25.314Z,98669.00
2023-05-24T08:58:13.648Z,98662.00
2023-05-24T09:01:02.366Z,98662.00
2023-05-24T09:03:53.427Z,98671.00
2023-05-24T09:06:41.315Z,98671.00
2023-05-24T09:09:29.406Z,98667.00
2023-05-24T09:12:35.471Z,98664.00
2023-05-24T09:15:25.801Z,98658.00
2023-05-24T09:18:13.456Z,98653.00
2023-05-24T09:21:01.120Z,98656.00
2023-05-24T09:23:49.751Z,98654.00
2023-05-24T09:26:37.632Z,98651.00
2023-05-24T09:29:25.212Z,98651.00
2023-05-24T09:32:16.627Z,98649.00
2023-05-24T09:35:10.026Z,98646.00
2023-05-24T09:38:01.910Z,98641.00
2023-05-24T09:41:06.810Z,98642.00
2023-05-24T09:43:54.359Z,98641.00
2023-05-24T09:46:41.974Z,98639.00
2023-05-24T09:49:29.621Z,98638.00
2023-05-24T09:52:17.314Z,98646.00
2023-05-24T09:55:21.569Z,98638.00
2023-05-24T09:58:09.955Z,98638.00
2023-05-24T10:01:06.718Z,98637.00
2023-05-24T10:04:00.041Z,98638.00
2023-05-24T10:06:48.171Z,98633.00
2023-05-24T10:09:36.945Z,98631.00
2023-05-24T10:12:25.946Z,98635.00
2023-05-24T10:15:13.415Z,98621.00
2023-05-24T10:18:01.849Z,98622.00
2023-05-24T10:20:52.325Z,98632.00
2023-05-24T10:23:44.672Z,98628.00
2023-05-24T10:26:33.840Z,98630.00
2023-05-24T10:29:45.998Z,98622.00
2023-05-24T10:32:37.976Z,98627.00
2023-05-24T10:35:27.019Z,98620.00
2023-05-24T10:38:14.768Z,98624.00
2023-05-24T10:41:02.800Z,98620.00
2023-05-24T10:44:07.851Z,98619.00
2023-05-24T10:47:12.213Z,98622.00
2023-05-24T10:50:04.781Z,98619.00
2023-05-24T10:53:10.882Z,98620.00
2023-05-24T10:56:00.658Z,98629.00
2023-05-24T10:58:58.119Z,98631.00
2023-05-24T11:01:54.748Z,98622.00
2023-05-24T11:04:47.074Z,98629.00
2023-05-24T11:07:45.300Z,98636.00
2023-05-24T11:10:33.337Z,98634.00
2023-05-24T11:13:21.080Z,98629.00
2023-05-24T11:16:08.788Z,98634.00
2023-05-24T11:18:56.395Z,98630.00
2023-05-24T11:21:58.965Z,98623.00
2023-05-24T11:24:48.016Z,98626.00
2023-05-24T11:27:41.926Z,98630.00
2023-05-24T11:30:29.717Z,98628.00
2023-05-24T11:33:22.742Z,98627.00
2023-05-24T11:36:10.967Z,98628.00
2023-05-24T11:38:58.739Z,98619.00
2023-05-24T11:41:47.730Z,98620.00
2023-05-24T11:44:39.977Z,98617.00
2023-05-24T11:47:27.993Z,98620.00
2023-05-24T11:50:17.259Z,98623.00
2023-05-24T11:53:05.279Z,98623.00
2023-05-24T11:55:56.679Z,98627.00
2023-05-24T11:58:50.946Z,98627.00
2023-05-24T12:01:38.609Z,98613.00
2023-05-24T12:04:28.083Z,98611.00
2023-05-24T12:07:16.778Z,98605.00
2023-05-24T12:10:06.526Z,98608.00
2023-05-24T12:12:54.128Z,98613.00
2023-05-24T12:15:41.719Z,98611.00
2023-05-24T12:18:29.954Z,98608.00
2023-05-24T12:21:17.712Z,98601.00
2023-05-24T12:24:13.013Z,98603.00
2023-05-24T12:27:03.365Z,98608.00
2023-05-24T12:29:51.269Z,98598.00
2023-05-24T12:32:39.916Z,98607.00
2023-05-24T12:35:27.727Z,98600.00
2023-05-24T12:38:17.844Z,98594.00
2023-05-24T12:43:57.625Z,98600.00
2023-05-24T12:46:45.210Z,98614.00
2023-05-24T12:49:33.195Z,98605.00
2023-05-24T12:52:20.737Z,98603.00
2023-05-24T12:55:09.622Z,98605.00
2023-05-24T12:57:58.901Z,98598.00
2023-05-24T13:00:50.293Z,98598.00
2023-05-24T13:03:38.949Z,98602.00
2023-05-24T13:06:26.558Z,98592.00
2023-05-24T13:09:16.087Z,98596.00
2023-05-24T13:12:03.841Z,98590.00
2023-05-24T13:14:52.893Z,98600.00
2023-05-24T13:17:44.021Z,98595.00
2023-05-24T13:20:31.605Z,98592.00
2023-05-24T13:23:19.264Z,98589.00
2023-05-24T13:26:07.135Z,98593.00
2023-05-24T13:29:26.669Z,98593.00
2023-05-24T13:32:02.285Z,98584.00
2023-05-24T13:34:49.811Z,98584.00
2023-05-24T13:37:37.902Z,98583.00
2023-05-24T13:40:26.283Z,98587.00
2023-05-24T13:43:14.136Z,98580.00
2023-05-24T13:46:01.897Z,98584.00
2023-05-24T13:48:49.480Z,98590.00
2023-05-24T13:51:39.018Z,98579.00
2023-05-24T13:54:27.673Z,98585.00
2023-05-24T13:57:16.433Z,98587.00
2023-05-24T14:00:05.485Z,98585.00
2023-05-24T14:02:53.196Z,98582.00
2023-05-24T14:05:41.669Z,98581.00
2023-05-24T14:08:29.441Z,98579.00
2023-05-24T14:11:17.412Z,98576.00
2023-05-24T14:16:56.355Z,98578.00
2023-05-24T14:19:44.086Z,98579.00
2023-05-24T14:22:32.064Z,98573.00
2023-05-24T14:25:19.553Z,98574.00
2023-05-24T14:28:08.710Z,98575.00
2023-05-24T14:30:56.327Z,98575.00
2023-05-24T14:33:43.978Z,98581.00
2023-05-24T14:36:31.827Z,98567.00
2023-05-24T14:39:19.374Z,98579.00
2023-05-24T14:42:07.215Z,98573.00
2023-05-24T14:44:54.777Z,98578.00
2023-05-24T14:47:42.421Z,98580.00
2023-05-24T14:50:30.170Z,98578.00
2023-05-24T14:53:17.797Z,98584.00
2023-05-24T14:56:07.640Z,98593.00
2023-05-24T14:58:55.393Z,98584.00
2023-05-24T15:01:43.054Z,98587.00
2023-05-24T15:04:30.650Z,98586.00
2023-05-24T15:07:18.345Z,98584.00
2023-05-24T15:10:06.708Z,98586.00
2023-05-24T15:12:54.316Z,98582.00
2023-05-24T15:15:42.278Z,98588.00
2023-05-24T15:18:31.927Z,98595.00
2023-05-24T15:21:20.963Z,98590.00
2023-05-24T15:24:08.904Z,98590.00
2023-05-24T15:26:57.485Z,98592.00
2023-05-24T15:29:45.239Z,98592.00
2023-05-24T15:32:32.786Z,98590.00
2023-05-24T15:35:20.413Z,98582.00
2023-05-24T15:38:08.028Z,98584.00
2023-05-24T15:40:55.688Z,98581.00
2023-05-24T15:43:43.251Z,98584.00
2023-05-24T15:46:30.909Z,98590.00
2023-05-24T15:49:18.572Z,98586.00
2023-05-24T15:52:06.941Z,98589.00
2023-05-24T15:54:54.677Z,98591.00
2023-05-24T15:57:42.220Z,98592.00
2023-05-24T16:00:29.722Z,98591.00
2023-05-24T16:03:17.497Z,98592.00
2023-05-24T16:06:06.665Z,98601.00
2023-05-24T16:08:54.285Z,98597.00
2023-05-24T16:11:41.952Z,98597.00
2023-05-24T16:14:30.084Z,98599.00
2023-05-24T16:17:17.846Z,98604.00
2023-05-24T16:20:06.438Z,98605.00
2023-05-24T16:22:54.108Z,98611.00
2023-05-24T16:25:41.784Z,98617.00
2023-05-24T16:28:29.362Z,98618.00
2023-05-24T16:31:17.131Z,98619.00
2023-05-24T16:34:04.725Z,98623.00
2023-05-24T16:36:52.396Z,98625.00
2023-05-24T16:39:40.176Z,98626.00
2023-05-24T16:42:27.743Z,98624.00
2023-05-24T16:45:15.510Z,98631.00
2023-05-24T16:48:03.713Z,98642.00
2023-05-24T16:50:53.957Z,98636.00
2023-05-24T16:53:41.585Z,98634.00
2023-05-24T16:56:29.282Z,98642.00
2023-05-24T16:59:17.276Z,98644.00
2023-05-24T17:02:05.499Z,98654.00
2023-05-24T17:04:53.271Z,98665.00
2023-05-24T17:07:40.900Z,98675.00
2023-05-24T17:10:28.388Z,98681.00
2023-05-24T17:13:16.147Z,98685.00
2023-05-24T17:16:04.635Z,98689.00
2023-05-24T17:18:52.205Z,98683.00
2023-05-24T17:21:40.382Z,98695.00
2023-05-24T17:24:27.921Z,98695.00
2023-05-24T17:27:15.493Z,98698.00
2023-05-24T17:30:03.925Z,98697.00
2023-05-24T17:32:51.576Z,98697.00
2023-05-24T17:35:40.396Z,98713.00
2023-05-24T17:38:29.071Z,98709.00
2023-05-24T17:41:16.633Z,98707.00
2023-05-24T17:44:05.278Z,98717.00
2023-05-24T17:46:53.597Z,98710.00
2023-05-24T17:49:41.090Z,98710.00
2023-05-24T17:52:29.785Z,98708.00
2023-05-24T17:55:17.443Z,98716.00
2023-05-24T17:58:05.194Z,98723.00
2023-05-24T18:00:53.225Z,98722.00
2023-05-24T18:03:41.736Z,98730.00
2023-05-24T18:06:29.338Z,98734.00
2023-05-24T18:09:16.987Z,98730.00
2023-05-24T18:12:05.759Z,98727.00
2023-05-24T18:14:53.211Z,98725.00
2023-05-24T18:17:40.823Z,98732.00
2023-05-24T18:20:28.414Z,98734.00
2023-05-24T18:23:16.029Z,98733.00
2023-05-24T18:26:11.125Z,98734.00
2023-05-24T18:28:59.028Z,98736.00
2023-05-24T18:31:47.358Z,98732.00
2023-05-24T18:34:35.028Z,98739.00
2023-05-24T18:37:23.179Z,98739.00
2023-05-24T18:40:12.990Z,98743.00
2023-05-24T18:43:00.705Z,98750.00
2023-05-24T18:45:48.557Z,98753.00
2023-05-24T18:48:36.064Z,98756.00
2023-05-24T18:51:23.669Z,98759.00
2023-05-24T18:54:11.287Z,98758.00
2023-05-24T18:57:01.849Z,98765.00
2023-05-24T18:59:49.907Z,98767.00
2023-05-24T19:02:39.782Z,98777.00
2023-05-24T19:05:27.494Z,98781.00
2023-05-24T19:08:15.222Z,98780.00
2023-05-24T19:11:02.775Z,98782.00
2023-05-24T19:13:53.408Z,98787.00
2023-05-24T19:16:41.158Z,98797.00
2023-05-24T19:19:30.257Z,98797.00
2023-05-24T19:22:17.850Z,98803.00
2023-05-24T19:25:06.093Z,98800.00
2023-05-24T19:27:59.935Z,98803.00
2023-05-24T19:30:48.410Z,98807.00
2023-05-24T19:33:40.497Z,98806.00
2023-05-24T19:36:33.234Z,98813.00
2023-05-24T19:39:22.138Z,98824.00
2023-05-24T19:42:11.016Z,98829.00
2023-05-24T19:44:58.431Z,98821.00
2023-05-24T19:47:46.105Z,98839.00
2023-05-24T19:50:33.635Z,98840.00
2023-05-24T19:53:22.019Z,98839.00
2023-05-24T19:56:09.756Z,98843.00
2023-05-24T19:58:57.321Z,98834.00
2023-05-24T20:01:45.746Z,98835.00
2023-05-24T20:04:33.308Z,98840.00
2023-05-24T20:07:20.916Z,98847.00
2023-05-24T20:10:09.331Z,98850.00
2023-05-24T20:12:57.284Z,98854.00
2023-05-24T20:15:44.934Z,98855.00
2023-05-24T20:18:35.468Z,98861.00
2023-05-24T20:21:23.207Z,98860.00
2023-05-24T20:24:10.763Z,98865.00
2023-05-24T20:26:58.467Z,98860.00
2023-05-24T20:29:46.008Z,98857.00
2023-05-24T20:32:33.586Z,98854.00
2023-05-24T20:35:21.491Z,98854.00
2023-05-24T20:38:11.656Z,98856.00
2023-05-24T20:40:59.793Z,98844.00
2023-05-24T20:43:47.490Z,98852.00
2023-05-24T20:46:35.146Z,98852.00
2023-05-24T20:49:22.628Z,98849.00
2023-05-24T20:52:10.108Z,98849.00
2023-05-24T20:54:57.631Z,98842.00
2023-05-24T20:57:45.705Z,98833.00
2023-05-24T21:00:33.302Z,98839.00
2023-05-24T21:03:21.252Z,98836.00
2023-05-24T21:06:08.812Z,98843.00
2023-05-24T21:08:59.028Z,98845.00
2023-05-24T21:11:46.576Z,98844.00
2023-05-24T21:14:34.000Z,98844.00
2023-05-24T21:17:21.562Z,98847.00
2023-05-24T21:20:09.724Z,98852.00
2023-05-24T21:22:57.200Z,98852.00
2023-05-24T21:25:44.904Z,98856.00
2023-05-24T21:28:32.569Z,98864.00
2023-05-24T21:31:20.865Z,98861.00
2023-05-24T21:34:08.486Z,98870.00
2023-05-24T21:36:56.019Z,98868.00
2023-05-24T21:39:47.387Z,98857.00
2023-05-24T21:42:35.242Z,98871.00
2023-05-24T21:45:22.722Z,98870.00
2023-05-24T21:48:10.300Z,98867.00
2023-05-24T21:50:57.942Z,98871.00
2023-05-24T21:53:45.462Z,98874.00
2023-05-24T21:56:33.059Z,98860.00
2023-05-24T21:59:21.541Z,98860.00
2023-05-24T22:02:09.196Z,98851.00
2023-05-24T22:04:56.807Z,98854.00
2023-05-24T22:07:44.452Z,98866.00
2023-05-24T22:10:32.018Z,98858.00
2023-05-24T22:13:19.620Z,98861.00
2023-05-24T22:16:07.552Z,98867.00
2023-05-24T22:18:58.185Z,98869.00
2023-05-24T22:21:50.344Z,98870.00
2023-05-24T22:24:37.954Z,98869.00
2023-05-24T22:27:25.899Z,98863.00
2023-05-24T22:30:14.046Z,98859.00
2023-05-24T22:33:02.780Z,98865.00
2023-05-24T22:35:50.237Z,98869.00
2023-05-24T22:38:38.597Z,98863.00
2023-05-24T22:41:26.886Z,98882.00
2023-05-24T22:44:14.549Z,98886.00
2023-05-24T22:47:02.184Z,98882.00
2023-05-24T22:49:54.105Z,98893.00
2023-05-24T22:52:46.661Z,98895.00
2023-05-24T22:55:34.192Z,98900.00
2023-05-24T22:58:24.234Z,98897.00
2023-05-24T23:01:12.019Z,98900.00
2023-05-24T23:04:18.387Z,98899.00
2023-05-24T23:07:07.820Z,98900.00
2023-05-24T23:09:55.649Z,98895.00
2023-05-24T23:12:44.633Z,98887.00
2023-05-24T23:15:32.138Z,98882.00
2023-05-24T23:18:22.300Z,98887.00
2023-05-24T23:21:10.861Z,98878.00
2023-05-24T23:23:58.387Z,98874.00
2023-05-24T23:26:46.023Z,98873.00
2023-05-24T23:29:33.843Z,98877.00
2023-05-24T23:32:21.457Z,98880.00
2023-05-24T23:35:09.519Z,98879.00
2023-05-24T23:37:57.043Z,98883.00
2023-05-24T23:40:44.678Z,98878.00
2023-05-24T23:43:32.349Z,98873.00
2023-05-24T23:46:19.957Z,98875.00
2023-05-24T23:49:07.439Z,98870.00
2023-05-24T23:51:54.946Z,98877.00
2023-05-24T23:54:42.450Z,98879.00
2023-05-24T23:57:29.930Z,98874.00
