createdAt,value
2022-12-25T00:01:27.801Z,5.69
2022-12-25T00:03:56.605Z,5.75
2022-12-25T00:06:23.795Z,5.78
2022-12-25T00:08:50.340Z,5.83
2022-12-25T00:11:19.905Z,5.84
2022-12-25T00:13:47.055Z,5.88
2022-12-25T00:16:18.189Z,5.93
2022-12-25T00:18:45.549Z,5.97
2022-12-25T00:21:13.485Z,6.02
2022-12-25T00:23:40.258Z,6.05
2022-12-25T00:26:09.319Z,6.09
2022-12-25T00:28:36.307Z,6.14
2022-12-25T00:31:07.904Z,6.17
2022-12-25T00:33:36.433Z,6.21
2022-12-25T00:36:03.785Z,6.24
2022-12-25T00:38:30.444Z,6.26
2022-12-25T00:40:56.953Z,6.27
2022-12-25T00:43:23.627Z,6.31
2022-12-25T00:46:02.118Z,6.36
2022-12-25T00:48:29.680Z,6.37
2022-12-25T00:50:58.014Z,6.39
2022-12-25T00:53:25.909Z,6.41
2022-12-25T00:55:57.196Z,6.45
2022-12-25T00:58:25.382Z,6.48
2022-12-25T01:00:51.906Z,6.50
2022-12-25T01:03:18.863Z,6.51
2022-12-25T01:05:55.320Z,6.54
2022-12-25T01:08:21.778Z,6.56
2022-12-25T01:11:00.168Z,6.58
2022-12-25T01:13:28.501Z,6.59
2022-12-25T01:15:55.086Z,6.62
2022-12-25T01:18:23.710Z,6.64
2022-12-25T01:20:50.687Z,6.64
2022-12-25T01:23:17.469Z,6.65
2022-12-25T01:25:43.988Z,6.70
2022-12-25T01:28:10.500Z,6.70
2022-12-25T01:30:36.974Z,6.69
2022-12-25T01:33:03.645Z,6.73
2022-12-25T01:35:30.079Z,6.74
2022-12-25T01:37:56.778Z,6.78
2022-12-25T01:40:23.329Z,6.77
2022-12-25T01:42:49.871Z,6.77
2022-12-25T01:45:37.742Z,6.77
2022-12-25T01:48:13.036Z,6.75
2022-12-25T01:50:43.958Z,6.72
2022-12-25T01:53:10.874Z,6.72
2022-12-25T01:55:38.449Z,6.68
2022-12-25T01:58:05.402Z,6.69
2022-12-25T02:00:31.994Z,6.67
2022-12-25T02:02:59.128Z,6.65
2022-12-25T02:05:31.804Z,6.62
2022-12-25T02:08:02.085Z,6.61
2022-12-25T02:10:28.555Z,6.59
2022-12-25T02:12:55.881Z,6.56
2022-12-25T02:15:31.371Z,6.50
2022-12-25T02:18:15.848Z,6.47
2022-12-25T02:21:09.191Z,6.44
2022-12-25T02:23:54.265Z,6.39
2022-12-25T02:26:56.698Z,6.37
2022-12-25T02:29:34.805Z,6.34
2022-12-25T02:32:10.131Z,6.33
2022-12-25T02:34:48.602Z,6.31
2022-12-25T02:37:24.621Z,6.28
2022-12-25T02:40:01.960Z,6.34
2022-12-25T02:42:51.103Z,6.35
2022-12-25T02:45:42.795Z,6.33
2022-12-25T02:48:30.093Z,6.29
2022-12-25T02:51:18.905Z,6.27
2022-12-25T02:54:05.703Z,6.24
2022-12-25T02:56:53.390Z,6.25
2022-12-25T02:59:40.088Z,6.26
2022-12-25T03:02:26.370Z,6.30
2022-12-25T03:05:15.179Z,6.36
2022-12-25T03:07:44.092Z,6.40
2022-12-25T03:10:33.474Z,6.44
2022-12-25T03:13:06.051Z,6.45
2022-12-25T03:15:53.274Z,6.44
2022-12-25T03:18:24.337Z,6.43
2022-12-25T03:21:13.197Z,6.44
2022-12-25T03:24:02.177Z,6.50
2022-12-25T03:26:48.039Z,6.58
2022-12-25T03:29:37.107Z,6.65
2022-12-25T03:32:14.496Z,6.68
2022-12-25T03:35:11.238Z,6.73
2022-12-25T03:38:29.171Z,6.78
2022-12-25T03:41:17.415Z,6.83
2022-12-25T03:44:18.192Z,6.85
2022-12-25T03:47:11.845Z,6.87
2022-12-25T03:50:11.905Z,6.91
2022-12-25T03:52:58.180Z,6.92
2022-12-25T03:55:45.306Z,6.96
2022-12-25T03:58:41.136Z,7.00
2022-12-25T04:01:26.378Z,6.99
2022-12-25T04:04:11.534Z,6.99
2022-12-25T04:06:56.532Z,6.99
2022-12-25T04:09:42.153Z,6.95
2022-12-25T04:12:27.282Z,6.89
2022-12-25T04:15:12.431Z,6.83
2022-12-25T04:17:57.793Z,6.77
2022-12-25T04:20:42.751Z,6.74
2022-12-25T04:23:27.950Z,6.72
2022-12-25T04:26:16.106Z,6.72
2022-12-25T04:29:01.263Z,6.72
2022-12-25T04:31:46.673Z,6.71
2022-12-25T04:34:31.711Z,6.69
2022-12-25T04:36:58.326Z,6.66
2022-12-25T04:39:24.869Z,6.64
2022-12-25T04:41:51.680Z,6.60
2022-12-25T04:44:18.151Z,6.60
2022-12-25T04:46:44.686Z,6.55
2022-12-25T04:49:11.293Z,6.53
2022-12-25T04:51:38.107Z,6.52
2022-12-25T04:54:05.291Z,6.47
2022-12-25T04:56:31.773Z,6.48
2022-12-25T04:58:58.247Z,6.45
2022-12-25T05:01:25.093Z,6.45
2022-12-25T05:03:52.048Z,6.45
2022-12-25T05:06:18.640Z,6.43
2022-12-25T05:08:45.163Z,6.39
2022-12-25T05:11:14.521Z,6.38
2022-12-25T05:13:41.237Z,6.34
2022-12-25T05:16:12.084Z,6.33
2022-12-25T05:18:38.743Z,6.32
2022-12-25T05:21:07.803Z,6.30
2022-12-25T05:23:34.961Z,6.29
2022-12-25T05:26:06.731Z,6.25
2022-12-25T05:28:36.153Z,6.26
2022-12-25T05:31:03.099Z,6.26
2022-12-25T05:33:29.707Z,6.24
2022-12-25T05:35:56.635Z,6.24
2022-12-25T05:38:23.047Z,6.23
2022-12-25T05:40:51.535Z,6.22
2022-12-25T05:43:19.477Z,6.22
2022-12-25T05:45:45.983Z,6.24
2022-12-25T05:48:12.449Z,6.26
2022-12-25T05:50:39.043Z,6.26
2022-12-25T05:53:08.596Z,6.27
2022-12-25T05:55:37.203Z,6.26
2022-12-25T05:58:05.911Z,6.25
2022-12-25T06:00:32.973Z,6.27
2022-12-25T06:02:59.504Z,6.29
2022-12-25T06:05:26.494Z,6.30
2022-12-25T06:07:53.204Z,6.34
2022-12-25T06:10:20.974Z,6.36
2022-12-25T06:12:47.494Z,6.40
2022-12-25T06:15:14.441Z,6.42
2022-12-25T06:17:40.969Z,6.44
2022-12-25T06:20:08.289Z,6.47
2022-12-25T06:22:35.582Z,6.47
2022-12-25T06:25:02.160Z,6.46
2022-12-25T06:27:28.748Z,6.49
2022-12-25T06:29:55.759Z,6.53
2022-12-25T06:32:22.309Z,6.55
2022-12-25T06:34:48.903Z,6.60
2022-12-25T06:37:15.466Z,6.63
2022-12-25T06:39:41.973Z,6.65
2022-12-25T06:42:08.690Z,6.69
2022-12-25T06:44:35.368Z,6.72
2022-12-25T06:47:02.075Z,6.76
2022-12-25T06:49:28.753Z,6.78
2022-12-25T06:51:55.618Z,6.80
2022-12-25T06:54:22.112Z,6.83
2022-12-25T06:56:49.831Z,6.87
2022-12-25T06:59:16.489Z,6.90
2022-12-25T07:01:49.216Z,6.92
2022-12-25T07:04:25.484Z,6.94
2022-12-25T07:06:52.809Z,6.96
2022-12-25T07:09:19.841Z,6.98
2022-12-25T07:11:46.322Z,7.00
2022-12-25T07:14:24.242Z,7.02
2022-12-25T07:16:51.440Z,7.02
2022-12-25T07:19:19.219Z,7.04
2022-12-25T07:21:46.454Z,7.04
2022-12-25T07:24:18.219Z,7.04
2022-12-25T07:26:44.651Z,7.07
2022-12-25T07:29:11.168Z,7.07
2022-12-25T07:31:37.773Z,7.09
2022-12-25T07:34:04.760Z,7.10
2022-12-25T07:36:31.239Z,7.13
2022-12-25T07:38:57.876Z,7.14
2022-12-25T07:41:24.531Z,7.14
2022-12-25T07:43:55.076Z,7.16
2022-12-25T07:46:23.283Z,7.16
2022-12-25T07:48:49.979Z,7.19
2022-12-25T07:51:16.722Z,7.19
2022-12-25T07:53:43.418Z,7.22
2022-12-25T07:56:18.654Z,7.22
2022-12-25T07:58:45.769Z,7.23
2022-12-25T08:01:16.641Z,7.24
2022-12-25T08:03:44.319Z,7.24
2022-12-25T08:06:11.750Z,7.27
2022-12-25T08:08:40.191Z,7.26
2022-12-25T08:11:08.825Z,7.29
2022-12-25T08:13:35.985Z,7.31
2022-12-25T08:16:05.706Z,7.30
2022-12-25T08:18:32.471Z,7.32
2022-12-25T08:21:17.080Z,7.32
2022-12-25T08:23:45.709Z,7.33
2022-12-25T08:26:18.661Z,7.37
2022-12-25T08:28:45.504Z,7.35
2022-12-25T08:31:16.109Z,7.36
2022-12-25T08:33:43.115Z,7.37
2022-12-25T08:36:11.575Z,7.39
2022-12-25T08:38:40.393Z,7.41
2022-12-25T08:41:07.303Z,7.40
2022-12-25T08:43:33.719Z,7.44
2022-12-25T08:46:00.274Z,7.44
2022-12-25T08:48:27.764Z,7.45
2022-12-25T08:50:54.433Z,7.46
2022-12-25T08:53:23.007Z,7.47
2022-12-25T08:55:49.665Z,7.47
2022-12-25T08:58:16.789Z,7.49
2022-12-25T09:00:43.588Z,7.52
2022-12-25T09:03:10.133Z,7.52
2022-12-25T09:05:40.732Z,7.51
2022-12-25T09:08:07.477Z,7.52
2022-12-25T09:10:37.595Z,7.53
2022-12-25T09:13:04.596Z,7.53
2022-12-25T09:15:31.287Z,7.55
2022-12-25T09:17:58.198Z,7.58
2022-12-25T09:20:24.886Z,7.60
2022-12-25T09:22:51.384Z,7.59
2022-12-25T09:25:18.007Z,7.61
2022-12-25T09:27:44.548Z,7.61
2022-12-25T09:30:11.349Z,7.63
2022-12-25T09:32:40.343Z,7.64
2022-12-25T09:35:10.329Z,7.67
2022-12-25T09:37:36.959Z,7.67
2022-12-25T09:40:03.991Z,7.69
2022-12-25T09:42:32.392Z,7.69
2022-12-25T09:45:11.897Z,7.70
2022-12-25T09:47:41.971Z,7.70
2022-12-25T09:50:20.610Z,7.70
2022-12-25T09:52:57.646Z,7.73
2022-12-25T09:55:26.136Z,7.75
2022-12-25T09:57:57.105Z,7.75
2022-12-25T10:00:28.751Z,7.78
2022-12-25T10:03:19.173Z,7.78
2022-12-25T10:06:04.130Z,7.78
2022-12-25T10:09:02.494Z,7.77
2022-12-25T10:11:51.537Z,7.79
2022-12-25T10:14:31.646Z,7.79
2022-12-25T10:17:34.327Z,7.78
2022-12-25T10:20:43.306Z,7.78
2022-12-25T10:23:19.726Z,7.80
2022-12-25T10:25:47.561Z,7.80
2022-12-25T10:28:21.767Z,7.84
2022-12-25T10:30:50.236Z,7.80
2022-12-25T10:33:17.897Z,7.83
2022-12-25T10:35:45.312Z,7.84
2022-12-25T10:38:15.622Z,7.86
2022-12-25T10:41:24.114Z,7.89
2022-12-25T10:43:55.876Z,7.90
2022-12-25T10:46:25.361Z,7.92
2022-12-25T10:48:56.569Z,7.93
2022-12-25T10:51:38.845Z,7.94
2022-12-25T10:54:35.967Z,7.95
2022-12-25T10:57:09.613Z,7.93
2022-12-25T10:59:43.668Z,7.94
2022-12-25T11:02:26.444Z,7.95
2022-12-25T11:05:37.227Z,7.98
2022-12-25T11:08:04.073Z,8.00
2022-12-25T11:10:35.728Z,8.03
2022-12-25T11:13:05.719Z,8.02
2022-12-25T11:15:37.072Z,8.02
2022-12-25T11:18:18.049Z,8.02
2022-12-25T11:20:58.114Z,8.00
2022-12-25T11:23:26.806Z,8.00
2022-12-25T11:25:59.234Z,7.99
2022-12-25T11:28:28.242Z,8.00
2022-12-25T11:30:59.788Z,8.01
2022-12-25T11:33:33.315Z,8.06
2022-12-25T11:36:08.119Z,8.08
2022-12-25T11:38:34.601Z,8.07
2022-12-25T11:41:04.501Z,8.11
2022-12-25T11:43:39.992Z,8.13
2022-12-25T11:46:22.133Z,8.23
2022-12-25T11:49:12.331Z,8.28
2022-12-25T11:51:43.449Z,8.34
2022-12-25T11:54:18.210Z,8.41
2022-12-25T11:56:44.741Z,8.44
2022-12-25T11:59:30.116Z,8.46
2022-12-25T12:02:01.901Z,8.44
2022-12-25T12:04:40.343Z,8.43
2022-12-25T12:07:29.243Z,8.42
2022-12-25T12:10:15.856Z,8.38
2022-12-25T12:12:54.867Z,8.39
2022-12-25T12:15:30.415Z,8.40
2022-12-25T12:18:26.496Z,8.43
2022-12-25T12:21:08.199Z,8.45
2022-12-25T12:23:56.419Z,8.46
2022-12-25T12:26:44.629Z,8.45
2022-12-25T12:29:33.071Z,8.44
2022-12-25T12:32:05.119Z,8.44
2022-12-25T12:34:42.620Z,8.45
2022-12-25T12:37:37.770Z,8.46
2022-12-25T12:40:08.044Z,8.43
2022-12-25T12:42:48.502Z,8.40
2022-12-25T12:45:29.150Z,8.40
2022-12-25T12:47:56.755Z,8.41
2022-12-25T12:50:28.383Z,8.39
2022-12-25T12:52:55.549Z,8.35
2022-12-25T12:55:33.508Z,8.38
2022-12-25T12:58:06.013Z,8.38
2022-12-25T13:00:52.534Z,8.33
2022-12-25T13:03:22.019Z,8.35
2022-12-25T13:06:00.755Z,8.34
2022-12-25T13:09:00.760Z,8.35
2022-12-25T13:11:31.340Z,8.34
2022-12-25T13:14:02.318Z,8.33
2022-12-25T13:16:33.619Z,8.32
2022-12-25T13:19:05.472Z,8.30
2022-12-25T13:21:33.059Z,8.32
2022-12-25T13:24:07.205Z,8.34
2022-12-25T13:26:33.687Z,8.33
2022-12-25T13:29:01.995Z,8.34
2022-12-25T13:31:31.395Z,8.34
2022-12-25T13:34:01.263Z,8.34
2022-12-25T13:36:30.184Z,8.32
2022-12-25T13:38:58.932Z,8.30
2022-12-25T13:41:59.821Z,8.33
2022-12-25T13:44:29.826Z,8.33
2022-12-25T13:46:56.437Z,8.32
2022-12-25T13:49:24.683Z,8.32
2022-12-25T13:51:51.476Z,8.30
2022-12-25T13:54:18.856Z,8.31
2022-12-25T13:56:55.992Z,8.31
2022-12-25T13:59:24.792Z,8.27
2022-12-25T14:01:54.154Z,8.25
2022-12-25T14:04:23.714Z,8.28
2022-12-25T14:06:51.961Z,8.26
2022-12-25T14:09:19.230Z,8.27
2022-12-25T14:11:50.374Z,8.25
2022-12-25T14:14:23.860Z,8.27
2022-12-25T14:16:53.659Z,8.28
2022-12-25T14:19:40.532Z,8.26
2022-12-25T14:22:16.870Z,8.23
2022-12-25T14:24:43.515Z,8.23
2022-12-25T14:27:26.589Z,8.25
2022-12-25T14:29:57.444Z,8.25
2022-12-25T14:32:30.241Z,8.25
2022-12-25T14:35:01.620Z,8.27
2022-12-25T14:37:30.867Z,8.27
2022-12-25T14:40:00.023Z,8.29
2022-12-25T14:42:32.713Z,8.32
2022-12-25T14:45:07.269Z,8.31
2022-12-25T14:47:49.865Z,8.34
2022-12-25T14:50:44.986Z,8.35
2022-12-25T14:53:21.691Z,8.32
2022-12-25T14:55:50.556Z,8.32
2022-12-25T14:58:26.750Z,8.30
2022-12-25T15:01:04.613Z,8.30
2022-12-25T15:03:35.445Z,8.28
2022-12-25T15:06:03.476Z,8.28
2022-12-25T15:08:32.397Z,8.25
2022-12-25T15:11:01.517Z,8.23
2022-12-25T15:13:29.826Z,8.24
2022-12-25T15:16:19.729Z,8.22
2022-12-25T15:18:47.307Z,8.22
2022-12-25T15:21:23.073Z,8.21
2022-12-25T15:23:49.621Z,8.21
2022-12-25T15:26:16.469Z,8.17
2022-12-25T15:28:42.872Z,8.17
2022-12-25T15:31:23.461Z,8.18
2022-12-25T15:33:50.066Z,8.19
2022-12-25T15:36:17.037Z,8.17
2022-12-25T15:38:43.842Z,8.17
2022-12-25T15:41:37.863Z,8.17
2022-12-25T15:44:06.101Z,8.14
2022-12-25T15:46:34.094Z,8.16
2022-12-25T15:49:00.849Z,8.17
2022-12-25T15:51:27.673Z,8.17
2022-12-25T15:53:54.282Z,8.14
2022-12-25T15:56:22.410Z,8.15
2022-12-25T15:58:49.731Z,8.16
2022-12-25T16:01:19.210Z,8.12
2022-12-25T16:03:46.666Z,8.12
2022-12-25T16:06:15.663Z,8.09
2022-12-25T16:08:42.945Z,8.07
2022-12-25T16:11:09.624Z,8.08
2022-12-25T16:13:37.294Z,8.05
2022-12-25T16:16:05.026Z,8.06
2022-12-25T16:18:31.762Z,8.05
2022-12-25T16:20:59.570Z,8.02
2022-12-25T16:23:26.122Z,8.04
2022-12-25T16:25:52.623Z,8.04
2022-12-25T16:28:19.061Z,8.04
2022-12-25T16:30:45.781Z,8.06
2022-12-25T16:33:12.368Z,8.02
2022-12-25T16:35:38.873Z,8.04
2022-12-25T16:38:05.506Z,8.04
2022-12-25T16:40:32.341Z,8.03
2022-12-25T16:42:59.184Z,8.04
2022-12-25T16:45:25.694Z,8.03
2022-12-25T16:47:52.089Z,8.03
2022-12-25T16:50:18.665Z,7.99
2022-12-25T16:52:45.203Z,7.99
2022-12-25T16:55:11.805Z,8.02
2022-12-25T16:57:38.363Z,8.01
2022-12-25T17:00:05.443Z,8.02
2022-12-25T17:02:31.980Z,8.00
2022-12-25T17:04:59.396Z,8.02
2022-12-25T17:07:26.599Z,8.04
2022-12-25T17:09:53.080Z,8.00
2022-12-25T17:12:19.550Z,8.00
2022-12-25T17:14:45.984Z,7.97
2022-12-25T17:17:12.515Z,7.97
2022-12-25T17:19:39.033Z,7.98
2022-12-25T17:22:06.745Z,7.99
2022-12-25T17:24:36.183Z,7.98
2022-12-25T17:27:03.563Z,7.98
2022-12-25T17:29:31.844Z,7.96
2022-12-25T17:31:58.495Z,7.98
2022-12-25T17:34:25.082Z,7.97
2022-12-25T17:36:53.141Z,7.97
2022-12-25T17:39:19.712Z,7.97
2022-12-25T17:41:46.157Z,7.95
2022-12-25T17:44:13.143Z,7.96
2022-12-25T17:46:39.721Z,7.97
2022-12-25T17:49:06.639Z,7.96
2022-12-25T17:51:33.290Z,7.96
2022-12-25T17:54:03.440Z,7.97
2022-12-25T17:56:30.114Z,7.91
2022-12-25T17:58:59.238Z,7.93
2022-12-25T18:01:27.647Z,7.95
2022-12-25T18:03:55.235Z,7.92
2022-12-25T18:06:24.372Z,7.93
2022-12-25T18:08:50.857Z,7.91
2022-12-25T18:11:23.062Z,7.91
2022-12-25T18:13:52.146Z,7.92
2022-12-25T18:16:20.843Z,7.91
2022-12-25T18:18:51.935Z,7.91
2022-12-25T18:21:20.119Z,7.90
2022-12-25T18:23:46.676Z,7.90
2022-12-25T18:26:13.590Z,7.89
2022-12-25T18:28:42.360Z,7.87
2022-12-25T18:31:16.874Z,7.87
2022-12-25T18:33:44.564Z,7.86
2022-12-25T18:36:13.587Z,7.87
2022-12-25T18:38:40.462Z,7.84
2022-12-25T18:41:10.688Z,7.86
2022-12-25T18:43:53.019Z,7.83
2022-12-25T18:46:24.259Z,7.85
2022-12-25T18:48:51.488Z,7.85
2022-12-25T18:51:18.097Z,7.82
2022-12-25T18:53:44.937Z,7.83
2022-12-25T18:56:17.291Z,7.83
2022-12-25T18:58:44.482Z,7.80
2022-12-25T19:01:19.887Z,7.78
2022-12-25T19:03:48.829Z,7.82
2022-12-25T19:06:22.169Z,7.78
2022-12-25T19:08:49.218Z,7.80
2022-12-25T19:11:16.714Z,7.80
2022-12-25T19:13:44.089Z,7.82
2022-12-25T19:16:11.138Z,7.82
2022-12-25T19:18:39.175Z,7.80
2022-12-25T19:21:07.758Z,7.82
2022-12-25T19:23:35.129Z,7.81
2022-12-25T19:26:04.860Z,7.82
2022-12-25T19:28:31.360Z,7.81
2022-12-25T19:30:59.943Z,7.80
2022-12-25T19:33:26.461Z,7.77
2022-12-25T19:35:53.129Z,7.77
2022-12-25T19:38:20.253Z,7.80
2022-12-25T19:41:00.383Z,7.83
2022-12-25T19:43:29.717Z,7.82
2022-12-25T19:45:59.845Z,7.83
2022-12-25T19:48:26.396Z,7.81
2022-12-25T19:50:53.528Z,7.77
2022-12-25T19:53:25.544Z,7.80
2022-12-25T19:55:56.722Z,7.76
2022-12-25T19:58:26.762Z,7.78
2022-12-25T20:01:07.753Z,7.77
2022-12-25T20:03:40.179Z,7.80
2022-12-25T20:06:21.893Z,7.81
2022-12-25T20:08:54.754Z,7.82
2022-12-25T20:11:23.326Z,7.84
2022-12-25T20:13:52.358Z,7.85
2022-12-25T20:16:18.989Z,7.82
2022-12-25T20:18:45.633Z,7.82
2022-12-25T20:21:17.875Z,7.84
2022-12-25T20:23:46.966Z,7.87
2022-12-25T20:26:14.918Z,7.87
2022-12-25T20:28:42.856Z,7.86
2022-12-25T20:31:13.250Z,7.84
2022-12-25T20:33:39.914Z,7.88
2022-12-25T20:36:07.278Z,7.88
2022-12-25T20:38:35.008Z,7.91
2022-12-25T20:43:52.342Z,7.90
2022-12-25T20:46:19.232Z,7.92
2022-12-25T20:48:46.085Z,7.92
2022-12-25T20:51:18.894Z,7.93
2022-12-25T20:53:45.941Z,7.93
2022-12-25T20:56:14.524Z,7.90
2022-12-25T20:58:41.765Z,7.91
2022-12-25T21:01:12.886Z,7.91
2022-12-25T21:03:40.290Z,7.91
2022-12-25T21:06:07.826Z,7.90
2022-12-25T21:08:36.388Z,7.91
2022-12-25T21:11:04.084Z,7.90
2022-12-25T21:13:33.974Z,7.91
2022-12-25T21:16:00.919Z,7.90
2022-12-25T21:18:28.654Z,7.92
2022-12-25T21:20:57.791Z,7.91
2022-12-25T21:23:28.512Z,7.93
2022-12-25T21:25:55.048Z,7.92
2022-12-25T21:28:22.793Z,7.91
2022-12-25T21:30:50.907Z,7.91
2022-12-25T21:33:36.243Z,7.93
2022-12-25T21:36:10.901Z,7.94
2022-12-25T21:38:38.249Z,7.92
2022-12-25T21:41:07.021Z,7.94
2022-12-25T21:43:35.279Z,7.93
2022-12-25T21:46:14.983Z,7.94
2022-12-25T21:48:42.624Z,7.96
2022-12-25T21:51:32.442Z,7.96
2022-12-25T21:53:59.809Z,7.97
2022-12-25T21:56:30.905Z,7.99
2022-12-25T21:59:08.463Z,7.97
2022-12-25T22:01:36.570Z,7.99
2022-12-25T22:04:08.813Z,8.01
2022-12-25T22:06:54.635Z,8.00
2022-12-25T22:09:22.489Z,8.03
2022-12-25T22:12:07.668Z,8.03
2022-12-25T22:14:57.129Z,8.02
2022-12-25T22:17:50.582Z,8.05
2022-12-25T22:20:23.914Z,8.06
2022-12-25T22:22:51.162Z,8.06
2022-12-25T22:25:18.428Z,8.07
2022-12-25T22:27:46.818Z,8.06
2022-12-25T22:30:17.372Z,8.06
2022-12-25T22:32:46.663Z,8.06
2022-12-25T22:35:14.550Z,8.09
2022-12-25T22:37:42.521Z,8.11
2022-12-25T22:40:12.552Z,8.11
2022-12-25T22:42:39.205Z,8.09
2022-12-25T22:45:06.234Z,8.11
2022-12-25T22:47:32.836Z,8.12
2022-12-25T22:49:59.383Z,8.12
2022-12-25T22:52:26.239Z,8.12
2022-12-25T22:54:52.770Z,8.13
2022-12-25T22:57:19.438Z,8.12
2022-12-25T22:59:45.995Z,8.12
2022-12-25T23:02:12.703Z,8.12
2022-12-25T23:04:42.131Z,8.13
2022-12-25T23:07:10.381Z,8.13
2022-12-25T23:09:36.895Z,8.12
2022-12-25T23:12:03.675Z,8.11
2022-12-25T23:14:39.143Z,8.11
2022-12-25T23:17:30.656Z,8.13
2022-12-25T23:20:17.199Z,8.11
2022-12-25T23:23:03.145Z,8.13
2022-12-25T23:25:48.737Z,8.12
2022-12-25T23:28:35.421Z,8.15
2022-12-25T23:31:02.025Z,8.16
2022-12-25T23:33:28.659Z,8.12
2022-12-25T23:35:55.421Z,8.12
2022-12-25T23:38:22.361Z,8.13
2022-12-25T23:40:49.088Z,8.14
2022-12-25T23:43:15.931Z,8.14
2022-12-25T23:45:42.362Z,8.13
2022-12-25T23:48:08.867Z,8.16
2022-12-25T23:50:35.338Z,8.16
2022-12-25T23:53:01.786Z,8.16
2022-12-25T23:55:28.311Z,8.13
2022-12-25T23:57:54.800Z,8.16
