createdAt,value
2017-10-26T00:00:26.747Z,0
2017-10-26T00:01:36.901Z,0
2017-10-26T00:02:47.375Z,0
2017-10-26T00:03:57.840Z,0
2017-10-26T00:05:08.315Z,0
2017-10-26T00:06:18.756Z,0
2017-10-26T00:07:28.871Z,0
2017-10-26T00:08:39.328Z,0
2017-10-26T00:09:49.774Z,0
2017-10-26T00:11:00.214Z,0
2017-10-26T00:12:10.336Z,0
2017-10-26T00:13:21.003Z,0
2017-10-26T00:14:31.468Z,0
2017-10-26T00:15:41.924Z,0
2017-10-26T00:16:52.591Z,0
2017-10-26T00:18:03.058Z,0
2017-10-26T00:19:13.246Z,0
2017-10-26T00:20:23.708Z,0
2017-10-26T00:21:34.170Z,0
2017-10-26T00:22:44.642Z,0
2017-10-26T00:23:54.753Z,0
2017-10-26T00:25:05.212Z,0
2017-10-26T00:26:15.743Z,0
2017-10-26T00:27:26.268Z,0
2017-10-26T00:28:36.732Z,0
2017-10-26T00:29:47.164Z,0
2017-10-26T00:30:57.645Z,0
2017-10-26T00:32:07.718Z,0
2017-10-26T00:33:18.431Z,0
2017-10-26T00:34:28.894Z,0
2017-10-26T00:35:39.354Z,0
2017-10-26T00:36:49.498Z,0
2017-10-26T00:37:59.977Z,0
2017-10-26T00:39:10.185Z,0
2017-10-26T00:40:20.681Z,0
2017-10-26T00:41:31.292Z,0
2017-10-26T00:42:41.819Z,0
2017-10-26T00:43:52.270Z,0
2017-10-26T00:45:02.851Z,0
2017-10-26T00:46:13.526Z,0
2017-10-26T00:47:24.056Z,0
2017-10-26T00:48:34.515Z,0
2017-10-26T00:49:44.627Z,0
2017-10-26T00:50:55.095Z,0
2017-10-26T00:52:05.152Z,0
2017-10-26T00:53:15.740Z,0
2017-10-26T00:54:26.203Z,0
2017-10-26T00:55:36.666Z,0
2017-10-26T00:56:47.126Z,0
2017-10-26T00:57:57.573Z,0
2017-10-26T00:59:08.030Z,0
2017-10-26T01:00:18.553Z,0
2017-10-26T01:01:28.997Z,0
2017-10-26T01:02:39.496Z,0
2017-10-26T01:03:49.946Z,0
2017-10-26T01:05:00.510Z,0
2017-10-26T01:06:10.982Z,0
2017-10-26T01:07:21.465Z,0
2017-10-26T01:08:32.204Z,0
2017-10-26T01:09:42.669Z,0
2017-10-26T01:10:53.117Z,0
2017-10-26T01:12:03.598Z,0
2017-10-26T01:13:14.041Z,0
2017-10-26T01:14:24.567Z,0
2017-10-26T01:15:35.290Z,0
2017-10-26T01:16:45.744Z,0
2017-10-26T01:17:56.182Z,0
2017-10-26T01:19:06.674Z,0
2017-10-26T01:20:17.139Z,0
2017-10-26T01:21:27.670Z,0
2017-10-26T01:22:38.167Z,0
2017-10-26T01:23:48.650Z,0
2017-10-26T01:24:59.116Z,0
2017-10-26T01:26:09.576Z,0
2017-10-26T01:27:19.709Z,0
2017-10-26T01:28:30.186Z,0
2017-10-26T01:29:40.656Z,0
2017-10-26T01:30:51.155Z,0
2017-10-26T01:32:01.291Z,0
2017-10-26T01:33:11.760Z,0
2017-10-26T01:34:22.290Z,0
2017-10-26T01:35:32.730Z,0
2017-10-26T01:36:43.191Z,0
2017-10-26T01:37:53.648Z,0
2017-10-26T01:39:04.165Z,0
2017-10-26T01:40:14.619Z,0
2017-10-26T01:41:25.112Z,0
2017-10-26T01:42:35.593Z,0
2017-10-26T01:43:46.053Z,0
2017-10-26T01:44:56.512Z,0
2017-10-26T01:46:06.659Z,0
2017-10-26T01:47:17.140Z,0
2017-10-26T01:48:27.617Z,0
2017-10-26T01:49:38.336Z,0
2017-10-26T01:50:49.025Z,0
2017-10-26T01:51:59.530Z,0
2017-10-26T01:53:09.976Z,0
2017-10-26T01:54:20.502Z,0
2017-10-26T01:55:30.979Z,0
2017-10-26T01:56:41.477Z,0
2017-10-26T01:57:52.058Z,0
2017-10-26T01:59:02.499Z,0
2017-10-26T02:00:13.128Z,0
2017-10-26T02:01:23.708Z,0
2017-10-26T02:02:34.152Z,0
2017-10-26T02:03:44.638Z,0
2017-10-26T02:04:55.097Z,0
2017-10-26T02:06:05.562Z,0
2017-10-26T02:07:16.042Z,0
2017-10-26T02:08:26.259Z,0
2017-10-26T02:09:36.802Z,0
2017-10-26T02:10:47.230Z,0
2017-10-26T02:11:57.723Z,0
2017-10-26T02:13:08.171Z,0
2017-10-26T02:14:18.642Z,0
2017-10-26T02:15:29.085Z,0
2017-10-26T02:16:39.547Z,0
2017-10-26T02:17:50.009Z,0
2017-10-26T02:19:00.549Z,0
2017-10-26T02:20:10.991Z,0
2017-10-26T02:21:21.544Z,0
2017-10-26T02:22:31.993Z,0
2017-10-26T02:23:42.458Z,0
2017-10-26T02:24:52.905Z,0
2017-10-26T02:26:03.104Z,0
2017-10-26T02:27:13.234Z,0
2017-10-26T02:28:23.755Z,0
2017-10-26T02:29:34.217Z,0
2017-10-26T02:30:44.686Z,0
2017-10-26T02:31:55.343Z,0
2017-10-26T02:33:05.815Z,0
2017-10-26T02:34:16.311Z,0
2017-10-26T02:35:26.795Z,0
2017-10-26T02:36:37.361Z,0
2017-10-26T02:37:47.835Z,0
2017-10-26T02:38:58.285Z,0
2017-10-26T02:40:08.612Z,0
2017-10-26T02:41:19.178Z,0
2017-10-26T02:42:29.633Z,0
2017-10-26T02:43:40.080Z,0
2017-10-26T02:44:50.548Z,0
2017-10-26T02:46:01.040Z,0
2017-10-26T02:47:11.575Z,0
2017-10-26T02:48:21.700Z,0
2017-10-26T02:49:32.192Z,0
2017-10-26T02:50:42.658Z,0
2017-10-26T02:51:53.226Z,0
2017-10-26T02:53:03.781Z,0
2017-10-26T02:54:14.275Z,0
2017-10-26T02:55:24.725Z,0
2017-10-26T02:56:35.244Z,0
2017-10-26T02:57:45.702Z,0
2017-10-26T02:58:55.856Z,0
2017-10-26T03:00:06.316Z,0
2017-10-26T03:01:16.850Z,0
2017-10-26T03:02:27.295Z,0
2017-10-26T03:03:37.749Z,0
2017-10-26T03:04:48.305Z,0
2017-10-26T03:05:58.737Z,0
2017-10-26T03:07:09.165Z,0
2017-10-26T03:08:19.833Z,0
2017-10-26T03:09:29.876Z,0
2017-10-26T03:10:40.624Z,0
2017-10-26T03:11:51.095Z,0
2017-10-26T03:13:01.535Z,0
2017-10-26T03:14:12.031Z,0
2017-10-26T03:15:22.483Z,0
2017-10-26T03:16:32.978Z,0
2017-10-26T03:17:43.421Z,0
2017-10-26T03:18:54.017Z,0
2017-10-26T03:20:04.473Z,0
2017-10-26T03:21:14.931Z,0
2017-10-26T03:22:25.402Z,0
2017-10-26T03:23:35.903Z,0
2017-10-26T03:24:45.965Z,0
2017-10-26T03:25:56.507Z,0
2017-10-26T03:27:06.441Z,0
2017-10-26T03:28:16.874Z,0
2017-10-26T03:29:27.373Z,0
2017-10-26T03:30:37.860Z,0
2017-10-26T03:31:48.387Z,0
2017-10-26T03:32:58.848Z,0
2017-10-26T03:34:09.372Z,0
2017-10-26T03:35:19.816Z,0
2017-10-26T03:36:30.289Z,0
2017-10-26T03:37:40.743Z,0
2017-10-26T03:38:50.777Z,0
2017-10-26T03:40:01.242Z,0
2017-10-26T03:41:11.732Z,0
2017-10-26T03:42:22.169Z,0
2017-10-26T03:43:32.628Z,0
2017-10-26T03:44:43.105Z,0
2017-10-26T03:45:53.580Z,0
2017-10-26T03:47:04.026Z,0
2017-10-26T03:48:15.093Z,0
2017-10-26T03:49:25.550Z,0
2017-10-26T03:50:36.023Z,0
2017-10-26T03:51:46.495Z,0
2017-10-26T03:52:56.945Z,0
2017-10-26T03:54:07.436Z,0
2017-10-26T03:55:17.990Z,0
2017-10-26T03:56:28.467Z,0
2017-10-26T03:57:38.962Z,0
2017-10-26T03:58:49.437Z,0
2017-10-26T03:59:59.603Z,0
2017-10-26T04:01:09.831Z,0
2017-10-26T04:02:20.292Z,0
2017-10-26T04:03:30.849Z,0
2017-10-26T04:04:41.533Z,0
2017-10-26T04:05:52.002Z,0
2017-10-26T04:07:02.452Z,0
2017-10-26T04:08:13.141Z,0
2017-10-26T04:09:23.598Z,0
2017-10-26T04:10:34.031Z,0
2017-10-26T04:11:44.511Z,0
2017-10-26T04:12:55.000Z,0
2017-10-26T04:14:05.457Z,0
2017-10-26T04:15:15.911Z,0
2017-10-26T04:16:26.380Z,0
2017-10-26T04:17:36.885Z,0
2017-10-26T04:18:47.367Z,0
2017-10-26T04:19:57.829Z,0
2017-10-26T04:21:08.430Z,0
2017-10-26T04:22:18.894Z,0
2017-10-26T04:23:29.346Z,0
2017-10-26T04:24:39.817Z,0
2017-10-26T04:25:50.368Z,0
2017-10-26T04:27:00.805Z,0
2017-10-26T04:28:11.298Z,0
2017-10-26T04:29:21.746Z,0
2017-10-26T04:30:32.308Z,0
2017-10-26T04:31:42.884Z,0
2017-10-26T04:32:53.336Z,0
2017-10-26T04:34:03.479Z,0
2017-10-26T04:35:13.965Z,0
2017-10-26T04:36:24.472Z,0
2017-10-26T04:37:34.973Z,0
2017-10-26T04:38:45.443Z,0
2017-10-26T04:39:55.913Z,0
2017-10-26T04:41:06.392Z,0
2017-10-26T04:42:16.899Z,0
2017-10-26T04:43:27.333Z,0
2017-10-26T04:44:37.823Z,0
2017-10-26T04:45:48.339Z,0
2017-10-26T04:46:58.810Z,0
2017-10-26T04:48:09.303Z,0
2017-10-26T04:49:19.780Z,0
2017-10-26T04:50:30.482Z,0
2017-10-26T04:51:40.933Z,0
2017-10-26T04:52:51.399Z,0
2017-10-26T04:54:02.061Z,0
2017-10-26T04:55:12.546Z,0
2017-10-26T04:56:23.008Z,0
2017-10-26T04:57:33.458Z,0
2017-10-26T04:58:43.928Z,0
2017-10-26T04:59:54.451Z,0
2017-10-26T05:01:04.904Z,0
2017-10-26T05:02:15.605Z,0
2017-10-26T05:03:25.733Z,0
2017-10-26T05:04:35.852Z,0
2017-10-26T05:05:46.293Z,0
2017-10-26T05:06:56.776Z,0
2017-10-26T05:08:07.238Z,0
2017-10-26T05:09:17.696Z,0
2017-10-26T05:10:28.204Z,0
2017-10-26T05:11:38.722Z,0
2017-10-26T05:12:49.188Z,0
2017-10-26T05:13:59.704Z,0
2017-10-26T05:15:10.188Z,0
2017-10-26T05:16:20.684Z,0
2017-10-26T05:17:31.137Z,0
2017-10-26T05:18:41.593Z,0
2017-10-26T05:19:52.130Z,0
2017-10-26T05:21:02.630Z,0
2017-10-26T05:22:13.134Z,0
2017-10-26T05:23:23.612Z,0
2017-10-26T05:24:34.123Z,0
2017-10-26T05:25:44.621Z,0
2017-10-26T05:26:55.092Z,0
2017-10-26T05:28:05.523Z,0
2017-10-26T05:29:16.055Z,0
2017-10-26T05:30:26.600Z,0
2017-10-26T05:31:37.060Z,0
2017-10-26T05:32:47.562Z,0
2017-10-26T05:33:57.999Z,0
2017-10-26T05:35:08.120Z,0
2017-10-26T05:36:18.564Z,0
2017-10-26T05:37:29.021Z,0
2017-10-26T05:38:38.724Z,0
2017-10-26T05:39:49.164Z,0
2017-10-26T05:40:59.782Z,0
2017-10-26T05:42:10.267Z,0
2017-10-26T05:43:20.733Z,0
2017-10-26T05:44:31.180Z,0
2017-10-26T05:45:41.337Z,0
2017-10-26T05:46:51.836Z,0
2017-10-26T05:48:02.439Z,0
2017-10-26T05:49:12.219Z,0
2017-10-26T05:50:22.696Z,0
2017-10-26T05:51:33.185Z,0
2017-10-26T05:52:43.638Z,0
2017-10-26T05:53:54.111Z,0
2017-10-26T05:55:04.575Z,0
2017-10-26T05:56:15.101Z,0
2017-10-26T05:57:25.574Z,0
2017-10-26T05:58:36.035Z,0
2017-10-26T05:59:46.715Z,0
2017-10-26T06:00:57.185Z,0
2017-10-26T06:02:07.654Z,0
2017-10-26T06:03:18.250Z,0
2017-10-26T06:04:28.410Z,0
2017-10-26T06:05:38.864Z,5
2017-10-26T06:06:49.408Z,5
2017-10-26T06:07:59.873Z,5
2017-10-26T06:09:10.369Z,5
2017-10-26T06:10:21.051Z,5
2017-10-26T06:11:31.540Z,5
2017-10-26T06:12:42.005Z,10
2017-10-26T06:13:52.482Z,10
2017-10-26T06:15:02.994Z,10
2017-10-26T06:16:13.426Z,10
2017-10-26T06:17:24.230Z,15
2017-10-26T06:18:34.672Z,15
2017-10-26T06:19:45.192Z,20
2017-10-26T06:20:55.681Z,20
2017-10-26T06:22:06.139Z,20
2017-10-26T06:23:16.597Z,20
2017-10-26T06:24:27.057Z,20
2017-10-26T06:25:37.550Z,20
2017-10-26T06:26:48.156Z,20
2017-10-26T06:27:58.668Z,25
2017-10-26T06:29:09.129Z,25
2017-10-26T06:30:19.612Z,30
2017-10-26T06:31:29.767Z,35
2017-10-26T06:32:40.245Z,35
2017-10-26T06:33:50.803Z,35
2017-10-26T06:35:01.250Z,40
2017-10-26T06:36:11.507Z,45
2017-10-26T06:37:21.975Z,50
2017-10-26T06:38:32.123Z,55
2017-10-26T06:39:42.640Z,55
2017-10-26T06:40:53.388Z,55
2017-10-26T06:42:03.879Z,55
2017-10-26T06:43:14.337Z,55
2017-10-26T06:44:24.829Z,55
2017-10-26T06:45:35.529Z,55
2017-10-26T06:46:45.963Z,55
2017-10-26T06:47:56.484Z,55
2017-10-26T06:49:07.007Z,55
2017-10-26T06:50:17.496Z,55
2017-10-26T06:51:27.956Z,55
2017-10-26T06:52:38.393Z,55
2017-10-26T06:53:48.873Z,60
2017-10-26T06:54:59.380Z,60
2017-10-26T06:56:09.860Z,65
2017-10-26T06:57:20.046Z,70
2017-10-26T06:58:30.589Z,70
2017-10-26T06:59:41.101Z,80
2017-10-26T07:00:51.559Z,85
2017-10-26T07:02:02.020Z,75
2017-10-26T07:03:12.759Z,75
2017-10-26T07:04:23.214Z,80
2017-10-26T07:05:33.679Z,80
2017-10-26T07:06:44.162Z,80
2017-10-26T07:07:54.648Z,85
2017-10-26T07:09:05.140Z,85
2017-10-26T07:10:15.640Z,95
2017-10-26T07:11:26.084Z,115
2017-10-26T07:12:36.769Z,100
2017-10-26T07:13:47.000Z,100
2017-10-26T07:14:57.475Z,105
2017-10-26T07:16:07.936Z,110
2017-10-26T07:17:18.405Z,120
2017-10-26T07:18:28.854Z,120
2017-10-26T07:19:39.590Z,125
2017-10-26T07:20:50.075Z,130
2017-10-26T07:22:00.620Z,135
2017-10-26T07:23:11.106Z,140
2017-10-26T07:24:21.246Z,145
2017-10-26T07:25:31.773Z,155
2017-10-26T07:26:42.245Z,160
2017-10-26T07:27:52.366Z,155
2017-10-26T07:29:02.849Z,160
2017-10-26T07:30:13.445Z,165
2017-10-26T07:31:24.002Z,160
2017-10-26T07:32:34.499Z,225
2017-10-26T07:33:46.001Z,255
2017-10-26T07:34:56.559Z,215
2017-10-26T07:36:07.002Z,155
2017-10-26T07:37:17.515Z,135
2017-10-26T07:38:28.066Z,140
2017-10-26T07:39:38.534Z,140
2017-10-26T07:40:49.102Z,150
2017-10-26T07:41:59.595Z,165
2017-10-26T07:43:10.171Z,175
2017-10-26T07:44:20.344Z,185
2017-10-26T07:45:30.884Z,180
2017-10-26T07:46:41.360Z,175
2017-10-26T07:47:51.411Z,170
2017-10-26T07:49:01.884Z,170
2017-10-26T07:50:12.369Z,165
2017-10-26T07:51:22.542Z,170
2017-10-26T07:52:33.009Z,170
2017-10-26T07:53:43.473Z,170
2017-10-26T07:54:53.984Z,180
2017-10-26T07:56:04.477Z,195
2017-10-26T07:57:14.968Z,210
2017-10-26T07:58:25.468Z,240
2017-10-26T07:59:35.919Z,240
2017-10-26T08:00:46.414Z,245
2017-10-26T08:01:56.888Z,250
2017-10-26T08:03:07.340Z,260
2017-10-26T08:04:18.079Z,295
2017-10-26T08:05:29.546Z,415
2017-10-26T08:06:40.044Z,605
2017-10-26T08:07:50.596Z,625
2017-10-26T08:09:01.065Z,765
2017-10-26T08:10:11.556Z,895
2017-10-26T08:11:22.079Z,915
2017-10-26T08:12:32.553Z,585
2017-10-26T08:13:43.036Z,560
2017-10-26T08:14:53.483Z,440
2017-10-26T08:16:03.975Z,340
2017-10-26T08:17:14.502Z,410
2017-10-26T08:18:25.042Z,555
2017-10-26T08:19:35.524Z,650
2017-10-26T08:20:45.691Z,645
2017-10-26T08:21:56.393Z,885
2017-10-26T08:23:06.910Z,940
2017-10-26T08:24:17.374Z,890
2017-10-26T08:25:27.895Z,905
2017-10-26T08:26:38.381Z,855
2017-10-26T08:27:48.564Z,760
2017-10-26T08:28:59.082Z,915
2017-10-26T08:30:09.584Z,995
2017-10-26T08:31:20.096Z,1025
2017-10-26T08:32:30.660Z,930
2017-10-26T08:33:41.265Z,935
2017-10-26T08:34:51.754Z,1040
2017-10-26T08:36:02.268Z,1115
2017-10-26T08:37:12.749Z,1185
2017-10-26T08:38:22.896Z,1200
2017-10-26T08:39:33.469Z,1140
2017-10-26T08:40:43.931Z,1060
2017-10-26T08:41:54.425Z,1215
2017-10-26T08:43:04.942Z,1045
2017-10-26T08:44:14.968Z,1055
2017-10-26T08:45:25.478Z,895
2017-10-26T08:46:35.938Z,1035
2017-10-26T08:47:46.422Z,910
2017-10-26T08:48:56.896Z,1260
2017-10-26T08:50:07.409Z,1150
2017-10-26T08:51:17.590Z,1260
2017-10-26T08:52:28.096Z,1085
2017-10-26T08:53:38.236Z,885
2017-10-26T08:54:48.753Z,900
2017-10-26T08:55:59.222Z,795
2017-10-26T08:57:09.698Z,710
2017-10-26T08:58:19.787Z,1160
2017-10-26T08:59:30.259Z,970
2017-10-26T09:00:40.943Z,835
2017-10-26T09:01:51.466Z,625
2017-10-26T09:03:01.963Z,645
2017-10-26T09:04:12.145Z,555
2017-10-26T09:05:23.198Z,465
2017-10-26T09:06:33.682Z,425
2017-10-26T09:07:44.208Z,395
2017-10-26T09:08:54.682Z,385
2017-10-26T09:10:05.149Z,355
2017-10-26T09:11:15.633Z,325
2017-10-26T09:12:26.151Z,295
2017-10-26T09:13:36.639Z,280
2017-10-26T09:14:47.073Z,260
2017-10-26T09:15:57.616Z,255
2017-10-26T09:17:08.079Z,275
2017-10-26T09:18:18.558Z,410
2017-10-26T09:19:29.058Z,315
2017-10-26T09:20:39.564Z,315
2017-10-26T09:21:50.078Z,425
2017-10-26T09:23:00.556Z,320
2017-10-26T09:24:11.057Z,310
2017-10-26T09:25:21.515Z,315
2017-10-26T09:26:32.020Z,330
2017-10-26T09:27:42.165Z,340
2017-10-26T09:28:52.631Z,355
2017-10-26T09:30:03.117Z,375
2017-10-26T09:31:13.798Z,420
2017-10-26T09:32:24.275Z,465
2017-10-26T09:33:34.742Z,510
2017-10-26T09:34:45.061Z,560
2017-10-26T09:35:55.532Z,630
2017-10-26T09:37:05.687Z,760
2017-10-26T09:38:15.770Z,545
2017-10-26T09:39:26.233Z,490
2017-10-26T09:40:36.457Z,450
2017-10-26T09:41:46.970Z,425
2017-10-26T09:42:57.547Z,415
2017-10-26T09:44:08.025Z,375
2017-10-26T09:45:18.483Z,355
2017-10-26T09:46:29.194Z,360
2017-10-26T09:47:39.707Z,360
2017-10-26T09:48:50.303Z,365
2017-10-26T09:50:00.833Z,370
2017-10-26T09:51:11.341Z,370
2017-10-26T09:52:21.855Z,380
2017-10-26T09:53:32.353Z,380
2017-10-26T09:54:43.867Z,375
2017-10-26T09:55:54.476Z,380
2017-10-26T09:57:05.078Z,400
2017-10-26T09:58:15.559Z,425
2017-10-26T09:59:26.051Z,405
2017-10-26T10:00:36.520Z,420
2017-10-26T10:01:47.212Z,415
2017-10-26T10:02:57.747Z,415
2017-10-26T10:04:07.888Z,415
2017-10-26T10:05:18.332Z,410
2017-10-26T10:06:29.055Z,430
2017-10-26T10:07:39.575Z,460
2017-10-26T10:08:50.040Z,520
2017-10-26T10:10:00.512Z,570
2017-10-26T10:11:11.021Z,540
2017-10-26T10:12:21.519Z,575
2017-10-26T10:13:31.999Z,615
2017-10-26T10:14:42.690Z,680
2017-10-26T10:15:53.186Z,635
2017-10-26T10:17:03.685Z,585
2017-10-26T10:18:14.186Z,525
2017-10-26T10:19:24.753Z,545
2017-10-26T10:20:35.253Z,515
2017-10-26T10:21:45.867Z,505
2017-10-26T10:22:56.395Z,520
2017-10-26T10:24:06.918Z,530
2017-10-26T10:25:17.489Z,585
2017-10-26T10:26:28.028Z,620
2017-10-26T10:27:38.500Z,605
2017-10-26T10:28:49.000Z,565
2017-10-26T10:29:59.489Z,560
2017-10-26T10:31:10.040Z,570
2017-10-26T10:32:20.583Z,570
2017-10-26T10:33:31.038Z,575
2017-10-26T10:34:41.491Z,515
2017-10-26T10:35:51.949Z,550
2017-10-26T10:37:02.468Z,520
2017-10-26T10:38:12.938Z,505
2017-10-26T10:39:23.460Z,470
2017-10-26T10:40:34.037Z,445
2017-10-26T10:41:44.500Z,440
2017-10-26T10:42:55.059Z,475
2017-10-26T10:44:05.530Z,510
2017-10-26T10:45:15.697Z,555
2017-10-26T10:46:26.334Z,580
2017-10-26T10:47:36.827Z,565
2017-10-26T10:48:47.307Z,585
2017-10-26T10:49:57.494Z,530
2017-10-26T10:51:08.022Z,480
2017-10-26T10:52:18.488Z,480
2017-10-26T10:53:29.016Z,455
2017-10-26T10:54:39.495Z,435
2017-10-26T10:55:50.084Z,425
2017-10-26T10:57:00.838Z,415
2017-10-26T10:58:11.195Z,425
2017-10-26T10:59:21.733Z,435
2017-10-26T11:00:32.229Z,445
2017-10-26T11:01:42.695Z,445
2017-10-26T11:02:53.183Z,445
2017-10-26T11:04:03.663Z,435
2017-10-26T11:05:14.147Z,435
2017-10-26T11:06:24.631Z,410
2017-10-26T11:07:35.237Z,405
2017-10-26T11:08:45.741Z,345
2017-10-26T11:09:56.248Z,370
2017-10-26T11:11:06.746Z,330
2017-10-26T11:12:17.279Z,315
2017-10-26T11:13:27.761Z,345
2017-10-26T11:14:38.325Z,320
2017-10-26T11:15:48.454Z,325
2017-10-26T11:16:58.970Z,340
2017-10-26T11:18:09.489Z,370
2017-10-26T11:19:19.955Z,405
2017-10-26T11:20:30.090Z,420
2017-10-26T11:21:40.632Z,415
2017-10-26T11:22:51.107Z,395
2017-10-26T11:24:01.598Z,365
2017-10-26T11:25:12.089Z,345
2017-10-26T11:26:22.604Z,365
2017-10-26T11:27:33.307Z,415
2017-10-26T11:28:43.854Z,460
2017-10-26T11:29:54.358Z,495
2017-10-26T11:31:04.846Z,490
2017-10-26T11:32:15.314Z,425
2017-10-26T11:33:25.778Z,420
2017-10-26T11:34:36.254Z,445
2017-10-26T11:35:46.745Z,500
2017-10-26T11:36:57.209Z,560
2017-10-26T11:38:07.911Z,525
2017-10-26T11:39:19.415Z,375
2017-10-26T11:40:29.979Z,325
2017-10-26T11:41:40.117Z,270
2017-10-26T11:42:50.583Z,225
2017-10-26T11:44:01.062Z,220
2017-10-26T11:45:11.551Z,225
2017-10-26T11:46:21.659Z,285
2017-10-26T11:47:32.117Z,335
2017-10-26T11:48:42.615Z,355
2017-10-26T11:49:53.094Z,430
2017-10-26T11:51:03.592Z,495
2017-10-26T11:52:14.072Z,570
2017-10-26T11:53:24.775Z,570
2017-10-26T11:54:35.234Z,580
2017-10-26T11:55:45.728Z,650
2017-10-26T11:56:56.202Z,575
2017-10-26T11:58:06.689Z,605
2017-10-26T11:59:17.189Z,510
2017-10-26T12:00:27.680Z,530
2017-10-26T12:01:38.209Z,690
2017-10-26T12:02:48.903Z,635
2017-10-26T12:03:59.433Z,755
2017-10-26T12:05:09.996Z,560
2017-10-26T12:06:20.479Z,515
2017-10-26T12:07:30.979Z,435
2017-10-26T12:08:41.441Z,405
2017-10-26T12:09:51.629Z,425
2017-10-26T12:11:02.121Z,495
2017-10-26T12:12:12.844Z,505
2017-10-26T12:13:23.383Z,635
2017-10-26T12:14:33.905Z,590
2017-10-26T12:15:44.376Z,465
2017-10-26T12:16:55.825Z,410
2017-10-26T12:18:06.346Z,400
2017-10-26T12:19:16.827Z,415
2017-10-26T12:20:27.376Z,445
2017-10-26T12:21:37.836Z,465
2017-10-26T12:22:48.328Z,485
2017-10-26T12:23:58.788Z,515
2017-10-26T12:25:09.289Z,505
2017-10-26T12:26:19.950Z,480
2017-10-26T12:27:30.469Z,410
2017-10-26T12:28:40.986Z,370
2017-10-26T12:29:51.472Z,370
2017-10-26T12:31:01.932Z,410
2017-10-26T12:32:12.504Z,610
2017-10-26T12:33:22.665Z,760
2017-10-26T12:34:33.148Z,465
2017-10-26T12:35:43.629Z,420
2017-10-26T12:36:54.156Z,375
2017-10-26T12:38:04.858Z,340
2017-10-26T12:39:14.898Z,325
2017-10-26T12:40:25.424Z,325
2017-10-26T12:41:36.424Z,320
2017-10-26T12:42:47.212Z,305
2017-10-26T12:43:57.391Z,285
2017-10-26T12:45:08.125Z,275
2017-10-26T12:46:18.640Z,270
2017-10-26T12:47:29.108Z,275
2017-10-26T12:48:39.721Z,275
2017-10-26T12:49:50.399Z,265
2017-10-26T12:51:00.546Z,250
2017-10-26T12:52:11.039Z,255
2017-10-26T12:53:21.547Z,280
2017-10-26T12:54:32.104Z,325
2017-10-26T12:55:42.608Z,390
2017-10-26T12:56:53.089Z,425
2017-10-26T12:58:03.818Z,465
2017-10-26T12:59:14.507Z,485
2017-10-26T13:00:25.611Z,550
2017-10-26T13:01:36.144Z,610
2017-10-26T13:02:46.608Z,610
2017-10-26T13:03:57.346Z,480
2017-10-26T13:05:07.824Z,540
2017-10-26T13:06:18.503Z,460
2017-10-26T13:07:29.257Z,770
2017-10-26T13:08:39.778Z,670
2017-10-26T13:09:49.985Z,485
2017-10-26T13:11:00.559Z,485
2017-10-26T13:12:11.018Z,405
2017-10-26T13:13:21.578Z,370
2017-10-26T13:14:32.130Z,320
2017-10-26T13:15:42.636Z,280
2017-10-26T13:16:53.113Z,265
2017-10-26T13:18:03.843Z,255
2017-10-26T13:19:14.019Z,235
2017-10-26T13:20:24.471Z,240
2017-10-26T13:21:35.206Z,245
2017-10-26T13:22:45.877Z,235
2017-10-26T13:23:56.030Z,225
2017-10-26T13:25:06.595Z,210
2017-10-26T13:26:17.885Z,195
2017-10-26T13:27:29.450Z,205
2017-10-26T13:28:39.942Z,200
2017-10-26T13:29:50.457Z,185
2017-10-26T13:31:00.981Z,190
2017-10-26T13:32:11.577Z,225
2017-10-26T13:33:21.619Z,240
2017-10-26T13:34:32.086Z,245
2017-10-26T13:35:42.660Z,255
2017-10-26T13:36:53.154Z,265
2017-10-26T13:38:03.662Z,265
2017-10-26T13:39:13.794Z,255
2017-10-26T13:40:24.297Z,240
2017-10-26T13:41:34.760Z,220
2017-10-26T13:42:45.246Z,195
2017-10-26T13:43:55.750Z,185
2017-10-26T13:45:06.316Z,215
2017-10-26T13:46:16.815Z,265
2017-10-26T13:47:27.399Z,255
2017-10-26T13:48:37.876Z,245
2017-10-26T13:49:48.354Z,245
2017-10-26T13:50:58.870Z,260
2017-10-26T13:52:09.393Z,255
2017-10-26T13:53:19.866Z,245
2017-10-26T13:54:30.442Z,225
2017-10-26T13:55:40.913Z,220
2017-10-26T13:56:51.477Z,215
2017-10-26T13:58:01.997Z,200
2017-10-26T13:59:12.457Z,185
2017-10-26T14:00:23.086Z,170
2017-10-26T14:01:33.576Z,160
2017-10-26T14:02:44.202Z,160
2017-10-26T14:03:54.743Z,155
2017-10-26T14:05:05.186Z,145
2017-10-26T14:06:15.725Z,135
2017-10-26T14:07:26.226Z,120
2017-10-26T14:08:36.722Z,110
2017-10-26T14:09:47.243Z,100
2017-10-26T14:10:57.689Z,100
2017-10-26T14:12:08.259Z,85
2017-10-26T14:13:18.742Z,75
2017-10-26T14:14:29.258Z,80
2017-10-26T14:15:39.734Z,95
2017-10-26T14:16:50.217Z,80
2017-10-26T14:18:00.760Z,85
2017-10-26T14:19:10.810Z,110
2017-10-26T14:20:21.330Z,115
2017-10-26T14:21:32.037Z,100
2017-10-26T14:22:42.637Z,80
2017-10-26T14:23:53.139Z,65
2017-10-26T14:25:03.624Z,60
2017-10-26T14:26:14.153Z,65
2017-10-26T14:27:24.648Z,75
2017-10-26T14:28:35.142Z,95
2017-10-26T14:29:45.642Z,105
2017-10-26T14:30:56.213Z,115
2017-10-26T14:32:06.707Z,135
2017-10-26T14:33:17.192Z,150
2017-10-26T14:34:27.761Z,155
2017-10-26T14:35:38.267Z,150
2017-10-26T14:36:48.800Z,135
2017-10-26T14:37:59.015Z,110
2017-10-26T14:39:09.507Z,110
2017-10-26T14:40:20.275Z,145
2017-10-26T14:41:30.825Z,175
2017-10-26T14:42:41.342Z,180
2017-10-26T14:43:51.569Z,165
2017-10-26T14:45:02.109Z,140
2017-10-26T14:46:12.780Z,115
2017-10-26T14:47:23.330Z,100
2017-10-26T14:48:33.891Z,85
2017-10-26T14:49:44.419Z,75
2017-10-26T14:50:54.923Z,70
2017-10-26T14:52:05.423Z,65
2017-10-26T14:53:15.952Z,60
2017-10-26T14:54:26.940Z,65
2017-10-26T14:55:37.143Z,65
2017-10-26T14:56:47.913Z,65
2017-10-26T14:57:58.400Z,60
2017-10-26T14:59:08.917Z,60
2017-10-26T15:00:19.483Z,55
2017-10-26T15:01:29.983Z,50
2017-10-26T15:02:40.473Z,50
2017-10-26T15:03:50.940Z,50
2017-10-26T15:05:01.493Z,50
2017-10-26T15:06:11.995Z,60
2017-10-26T15:07:22.519Z,65
2017-10-26T15:08:33.087Z,60
2017-10-26T15:09:43.686Z,55
2017-10-26T15:10:54.224Z,45
2017-10-26T15:12:04.833Z,35
2017-10-26T15:13:15.449Z,35
2017-10-26T15:14:25.959Z,40
2017-10-26T15:15:36.767Z,40
2017-10-26T15:16:46.585Z,40
2017-10-26T15:17:57.044Z,40
2017-10-26T15:19:07.558Z,35
2017-10-26T15:20:18.171Z,35
2017-10-26T15:21:28.711Z,35
2017-10-26T15:22:39.207Z,30
2017-10-26T15:23:49.761Z,30
2017-10-26T15:25:00.249Z,30
2017-10-26T15:26:10.777Z,30
2017-10-26T15:27:21.314Z,25
2017-10-26T15:28:31.554Z,25
2017-10-26T15:29:42.094Z,25
2017-10-26T15:30:52.593Z,25
2017-10-26T15:32:03.116Z,20
2017-10-26T15:33:13.715Z,20
2017-10-26T15:34:24.240Z,20
2017-10-26T15:35:34.732Z,20
2017-10-26T15:36:45.252Z,20
2017-10-26T15:37:55.796Z,20
2017-10-26T15:39:06.324Z,20
2017-10-26T15:40:16.479Z,20
2017-10-26T15:41:27.049Z,15
2017-10-26T15:42:37.192Z,15
2017-10-26T15:43:47.689Z,15
2017-10-26T15:44:57.849Z,10
2017-10-26T15:46:08.029Z,10
2017-10-26T15:47:18.768Z,10
2017-10-26T15:48:29.422Z,10
2017-10-26T15:49:39.947Z,5
2017-10-26T15:50:50.509Z,5
2017-10-26T15:52:00.990Z,5
2017-10-26T15:53:11.517Z,5
2017-10-26T15:54:22.066Z,5
2017-10-26T15:55:32.589Z,5
2017-10-26T15:56:43.053Z,0
2017-10-26T15:57:53.641Z,0
2017-10-26T15:59:04.146Z,0
2017-10-26T16:00:14.926Z,0
2017-10-26T16:01:25.476Z,0
2017-10-26T16:02:35.978Z,0
2017-10-26T16:03:46.495Z,0
2017-10-26T16:04:57.069Z,0
2017-10-26T16:06:07.876Z,0
2017-10-26T16:07:18.383Z,0
2017-10-26T16:08:28.937Z,0
2017-10-26T16:09:39.436Z,0
2017-10-26T16:10:50.153Z,0
2017-10-26T16:12:00.667Z,0
2017-10-26T16:13:11.204Z,0
2017-10-26T16:14:21.985Z,0
2017-10-26T16:15:32.480Z,0
2017-10-26T16:16:42.298Z,0
2017-10-26T16:17:52.805Z,0
2017-10-26T16:19:03.571Z,0
2017-10-26T16:20:14.120Z,0
2017-10-26T16:21:24.628Z,0
2017-10-26T16:22:35.129Z,0
2017-10-26T16:23:45.271Z,0
2017-10-26T16:24:55.477Z,0
2017-10-26T16:26:06.163Z,0
2017-10-26T16:27:16.657Z,0
2017-10-26T16:28:27.156Z,0
2017-10-26T16:29:37.635Z,0
2017-10-26T16:30:47.957Z,0
2017-10-26T16:31:58.741Z,0
2017-10-26T16:33:09.242Z,0
2017-10-26T16:34:19.990Z,0
2017-10-26T16:35:30.560Z,0
2017-10-26T16:36:41.209Z,0
2017-10-26T16:37:51.937Z,0
2017-10-26T16:39:03.540Z,0
2017-10-26T16:40:14.046Z,0
2017-10-26T16:41:24.546Z,0
2017-10-26T16:42:35.195Z,0
2017-10-26T16:43:45.755Z,0