createdAt,value
2018-09-05T00:00:57.384Z,18.70
2018-09-05T00:03:25.725Z,18.60
2018-09-05T00:05:53.938Z,18.60
2018-09-05T00:08:22.022Z,18.50
2018-09-05T00:10:50.294Z,18.40
2018-09-05T00:13:18.619Z,18.30
2018-09-05T00:15:46.760Z,18.30
2018-09-05T00:18:15.079Z,18.30
2018-09-05T00:20:43.295Z,18.20
2018-09-05T00:23:11.614Z,18.20
2018-09-05T00:25:39.799Z,18.20
2018-09-05T00:28:08.838Z,18.20
2018-09-05T00:30:37.002Z,18.20
2018-09-05T00:33:05.497Z,18.20
2018-09-05T00:35:33.667Z,18.20
2018-09-05T00:38:01.982Z,18.20
2018-09-05T00:40:30.184Z,18.10
2018-09-05T00:42:58.460Z,18.20
2018-09-05T00:45:26.668Z,18.10
2018-09-05T00:47:55.019Z,18.10
2018-09-05T00:50:30.037Z,18.10
2018-09-05T00:52:58.353Z,18.10
2018-09-05T00:55:26.951Z,18.10
2018-09-05T00:57:55.212Z,18.10
2018-09-05T01:00:23.513Z,18.10
2018-09-05T01:02:51.833Z,18.10
2018-09-05T01:05:20.437Z,18.00
2018-09-05T01:07:48.733Z,18.00
2018-09-05T01:10:17.053Z,18.00
2018-09-05T01:12:45.573Z,17.90
2018-09-05T01:15:13.927Z,17.90
2018-09-05T01:17:42.285Z,17.80
2018-09-05T01:20:11.721Z,17.70
2018-09-05T01:22:39.968Z,17.70
2018-09-05T01:25:08.419Z,17.60
2018-09-05T01:27:37.029Z,17.60
2018-09-05T01:30:05.924Z,17.50
2018-09-05T01:32:34.131Z,17.50
2018-09-05T01:35:02.482Z,17.40
2018-09-05T01:37:30.623Z,17.40
2018-09-05T01:39:58.895Z,17.30
2018-09-05T01:42:27.106Z,17.30
2018-09-05T01:44:55.342Z,17.20
2018-09-05T01:47:23.573Z,17.20
2018-09-05T01:49:51.860Z,17.20
2018-09-05T01:52:20.071Z,17.10
2018-09-05T01:54:48.347Z,17.10
2018-09-05T01:57:16.512Z,17.00
2018-09-05T01:59:44.762Z,16.90
2018-09-05T02:02:13.488Z,16.90
2018-09-05T02:04:41.900Z,16.90
2018-09-05T02:07:10.056Z,16.80
2018-09-05T02:09:38.200Z,16.80
2018-09-05T02:12:06.471Z,16.80
2018-09-05T02:14:34.750Z,16.80
2018-09-05T02:17:02.987Z,16.70
2018-09-05T02:19:31.260Z,16.70
2018-09-05T02:21:59.544Z,16.70
2018-09-05T02:24:27.863Z,16.70
2018-09-05T02:26:56.503Z,16.70
2018-09-05T02:29:25.865Z,16.60
2018-09-05T02:31:53.518Z,16.70
2018-09-05T02:34:21.682Z,16.60
2018-09-05T02:36:49.972Z,16.60
2018-09-05T02:39:18.387Z,16.60
2018-09-05T02:41:47.389Z,16.60
2018-09-05T02:44:18.710Z,16.50
2018-09-05T02:46:47.587Z,16.60
2018-09-05T02:49:15.901Z,16.50
2018-09-05T02:51:44.087Z,16.50
2018-09-05T02:54:18.985Z,16.50
2018-09-05T02:56:47.536Z,16.50
2018-09-05T02:59:15.984Z,16.40
2018-09-05T03:01:44.428Z,16.40
2018-09-05T03:04:12.850Z,16.40
2018-09-05T03:06:41.099Z,16.50
2018-09-05T03:09:09.300Z,16.40
2018-09-05T03:11:37.620Z,16.50
2018-09-05T03:14:05.881Z,16.50
2018-09-05T03:16:34.233Z,16.60
2018-09-05T03:19:04.108Z,16.60
2018-09-05T03:21:30.563Z,16.70
2018-09-05T03:23:58.702Z,16.70
2018-09-05T03:26:27.251Z,16.70
2018-09-05T03:28:55.547Z,16.60
2018-09-05T03:31:30.315Z,16.60
2018-09-05T03:33:58.573Z,16.50
2018-09-05T03:36:26.815Z,16.50
2018-09-05T03:38:54.929Z,16.50
2018-09-05T03:41:23.267Z,16.50
2018-09-05T03:43:51.615Z,16.40
2018-09-05T03:46:19.873Z,16.40
2018-09-05T03:48:48.416Z,16.40
2018-09-05T03:51:16.551Z,16.40
2018-09-05T03:53:44.696Z,16.40
2018-09-05T03:56:13.019Z,16.40
2018-09-05T03:58:41.143Z,16.30
2018-09-05T04:01:09.436Z,16.30
2018-09-05T04:03:37.654Z,16.30
2018-09-05T04:06:05.832Z,16.30
2018-09-05T04:08:33.984Z,16.30
2018-09-05T04:11:02.193Z,16.30
2018-09-05T04:13:30.348Z,16.30
2018-09-05T04:15:58.736Z,16.30
2018-09-05T04:18:27.066Z,16.30
2018-09-05T04:20:55.218Z,16.20
2018-09-05T04:23:23.413Z,16.20
2018-09-05T04:25:52.748Z,16.20
2018-09-05T04:28:20.983Z,16.20
2018-09-05T04:30:49.284Z,16.20
2018-09-05T04:33:17.603Z,16.20
2018-09-05T04:35:45.858Z,16.20
2018-09-05T04:38:14.010Z,16.10
2018-09-05T04:40:42.306Z,16.10
2018-09-05T04:43:10.653Z,16.10
2018-09-05T04:45:38.801Z,16.00
2018-09-05T04:48:07.029Z,16.00
2018-09-05T04:50:35.967Z,16.00
2018-09-05T04:53:04.228Z,16.00
2018-09-05T04:55:32.457Z,15.90
2018-09-05T04:58:00.719Z,16.00
2018-09-05T05:00:28.942Z,15.90
2018-09-05T05:02:57.425Z,16.00
2018-09-05T05:05:25.628Z,15.90
2018-09-05T05:07:54.071Z,15.90
2018-09-05T05:10:22.198Z,15.90
2018-09-05T05:12:50.319Z,16.00
2018-09-05T05:15:18.413Z,16.00
2018-09-05T05:17:46.891Z,16.00
2018-09-05T05:20:15.176Z,16.10
2018-09-05T05:22:43.406Z,16.10
2018-09-05T05:25:11.630Z,16.20
2018-09-05T05:27:39.731Z,16.20
2018-09-05T05:30:08.005Z,16.20
2018-09-05T05:32:36.386Z,16.20
2018-09-05T05:35:04.673Z,16.30
2018-09-05T05:37:33.001Z,16.30
2018-09-05T05:40:05.154Z,16.30
2018-09-05T05:42:33.928Z,16.40
2018-09-05T05:45:02.406Z,16.40
2018-09-05T05:47:31.474Z,16.40
2018-09-05T05:49:59.643Z,16.40
2018-09-05T05:52:27.808Z,16.40
2018-09-05T05:54:56.127Z,16.50
2018-09-05T05:57:24.340Z,16.50
2018-09-05T05:59:52.674Z,16.50
2018-09-05T06:02:20.960Z,16.60
2018-09-05T06:04:49.302Z,16.70
2018-09-05T06:07:17.556Z,16.70
2018-09-05T06:09:45.696Z,16.80
2018-09-05T06:12:13.894Z,16.90
2018-09-05T06:14:42.065Z,16.90
2018-09-05T06:17:10.461Z,17.00
2018-09-05T06:19:38.592Z,17.20
2018-09-05T06:22:06.865Z,17.30
2018-09-05T06:24:35.192Z,17.50
2018-09-05T06:27:03.382Z,17.60
2018-09-05T06:29:31.570Z,17.70
2018-09-05T06:31:59.675Z,17.80
2018-09-05T06:34:27.893Z,17.90
2018-09-05T06:36:56.092Z,18.00
2018-09-05T06:39:27.134Z,18.10
2018-09-05T06:41:57.667Z,18.10
2018-09-05T06:44:25.961Z,18.20
2018-09-05T06:46:54.153Z,18.30
2018-09-05T06:49:22.405Z,18.40
2018-09-05T06:51:50.561Z,18.50
2018-09-05T06:54:18.831Z,18.50
2018-09-05T06:56:46.953Z,18.60
2018-09-05T06:59:15.049Z,18.70
2018-09-05T07:01:43.242Z,18.80
2018-09-05T07:04:11.541Z,18.80
2018-09-05T07:06:39.712Z,18.80
2018-09-05T07:09:14.085Z,19.00
2018-09-05T07:11:42.736Z,19.10
2018-09-05T07:14:11.477Z,19.10
2018-09-05T07:16:39.674Z,19.20
2018-09-05T07:19:09.674Z,19.30
2018-09-05T07:21:38.120Z,19.40
2018-09-05T07:24:06.670Z,19.50
2018-09-05T07:26:35.072Z,19.60
2018-09-05T07:29:03.517Z,19.70
2018-09-05T07:31:31.744Z,19.70
2018-09-05T07:34:00.421Z,19.70
2018-09-05T07:36:28.657Z,19.70
2018-09-05T07:38:57.443Z,19.70
2018-09-05T07:41:25.701Z,19.70
2018-09-05T07:43:53.993Z,19.90
2018-09-05T07:46:22.237Z,20.00
2018-09-05T07:48:50.403Z,20.20
2018-09-05T07:51:19.633Z,20.40
2018-09-05T07:53:47.905Z,20.40
2018-09-05T07:56:16.225Z,20.50
2018-09-05T07:58:45.116Z,20.50
2018-09-05T08:01:14.078Z,20.60
2018-09-05T08:03:42.329Z,20.80
2018-09-05T08:06:10.562Z,21.00
2018-09-05T08:08:40.385Z,20.90
2018-09-05T08:11:08.709Z,21.30
2018-09-05T08:13:37.092Z,21.60
2018-09-05T08:16:06.010Z,22.30
2018-09-05T08:18:34.270Z,23.30
2018-09-05T08:21:02.508Z,24.50
2018-09-05T08:23:30.986Z,26.10
2018-09-05T08:25:59.137Z,28.30
2018-09-05T08:28:27.455Z,30.00
2018-09-05T08:30:55.680Z,31.40
2018-09-05T08:33:23.912Z,32.50
2018-09-05T08:35:52.951Z,33.30
2018-09-05T08:38:20.809Z,34.90
2018-09-05T08:40:49.869Z,35.90
2018-09-05T08:43:17.996Z,36.50
2018-09-05T08:45:46.294Z,36.40
2018-09-05T08:48:14.380Z,37.00
2018-09-05T08:50:42.495Z,36.40
2018-09-05T08:53:10.640Z,37.90
2018-09-05T08:55:38.837Z,39.10
2018-09-05T08:58:07.228Z,38.30
2018-09-05T09:00:35.453Z,36.20
2018-09-05T09:03:03.850Z,37.20
2018-09-05T09:05:31.932Z,36.40
2018-09-05T09:08:00.244Z,35.30
2018-09-05T09:10:28.536Z,35.60
2018-09-05T09:12:56.917Z,37.30
2018-09-05T09:15:25.046Z,38.50
2018-09-05T09:17:53.300Z,39.30
2018-09-05T09:20:21.478Z,39.00
2018-09-05T09:22:50.216Z,39.70
2018-09-05T09:25:18.419Z,41.10
2018-09-05T09:27:46.663Z,41.20
2018-09-05T09:30:14.870Z,42.00
2018-09-05T09:32:42.989Z,41.40
2018-09-05T09:35:11.276Z,39.80
2018-09-05T09:37:41.696Z,39.50
2018-09-05T09:40:11.131Z,38.20
2018-09-05T09:42:40.117Z,37.90
2018-09-05T09:45:09.375Z,38.70
2018-09-05T09:47:37.581Z,37.30
2018-09-05T09:50:05.919Z,37.70
2018-09-05T09:52:37.134Z,36.80
2018-09-05T09:55:07.736Z,37.70
2018-09-05T09:57:36.361Z,38.30
2018-09-05T10:00:05.684Z,38.60
2018-09-05T10:02:40.433Z,40.20
2018-09-05T10:05:14.627Z,39.30
2018-09-05T10:07:48.529Z,38.00
2018-09-05T10:10:22.835Z,37.20
2018-09-05T10:12:56.915Z,35.90
2018-09-05T10:15:30.909Z,36.60
2018-09-05T10:18:04.721Z,35.60
2018-09-05T10:20:33.000Z,35.90
2018-09-05T10:23:01.260Z,36.60
2018-09-05T10:25:29.433Z,37.60
2018-09-05T10:27:57.596Z,37.30
2018-09-05T10:30:25.725Z,39.60
2018-09-05T10:32:54.162Z,40.00
2018-09-05T10:35:22.433Z,40.70
2018-09-05T10:37:50.658Z,41.60
2018-09-05T10:40:18.794Z,43.40
2018-09-05T10:45:15.762Z,44.60
2018-09-05T10:47:44.144Z,45.40
2018-09-05T10:50:12.242Z,45.40
2018-09-05T10:52:40.681Z,45.50
2018-09-05T10:55:08.839Z,43.80
2018-09-05T10:57:36.998Z,44.60
2018-09-05T11:00:05.521Z,44.30
2018-09-05T11:02:33.631Z,44.10
2018-09-05T11:05:02.945Z,44.70
2018-09-05T11:07:31.059Z,44.70
2018-09-05T11:09:59.406Z,43.10
2018-09-05T11:12:27.516Z,41.70
2018-09-05T11:14:55.651Z,41.40
2018-09-05T11:17:23.766Z,40.50
2018-09-05T11:19:51.958Z,40.60
2018-09-05T11:22:20.079Z,40.90
2018-09-05T11:24:48.240Z,42.60
2018-09-05T11:27:16.317Z,42.30
2018-09-05T11:29:44.694Z,42.30
2018-09-05T11:32:12.895Z,42.00
2018-09-05T11:34:41.089Z,43.70
2018-09-05T11:37:09.257Z,44.90
2018-09-05T11:39:37.400Z,45.00
2018-09-05T11:42:05.624Z,44.40
2018-09-05T11:44:33.865Z,43.20
2018-09-05T11:47:02.235Z,42.50
2018-09-05T11:49:30.431Z,42.50
2018-09-05T11:51:58.622Z,43.10
2018-09-05T11:54:26.744Z,43.50
2018-09-05T11:56:54.901Z,42.50
2018-09-05T11:59:23.030Z,43.70
2018-09-05T12:01:51.228Z,43.70
2018-09-05T12:04:19.398Z,42.20
2018-09-05T12:06:47.684Z,42.30
2018-09-05T12:09:15.881Z,43.50
2018-09-05T12:11:44.144Z,44.60
2018-09-05T12:14:12.284Z,44.40
2018-09-05T12:16:40.494Z,44.90
2018-09-05T12:19:08.834Z,43.40
2018-09-05T12:21:36.970Z,41.60
2018-09-05T12:24:05.126Z,39.80
2018-09-05T12:26:33.592Z,37.70
2018-09-05T12:29:04.374Z,35.40
2018-09-05T12:31:33.490Z,33.90
2018-09-05T12:34:01.770Z,35.60
2018-09-05T12:36:29.998Z,38.40
2018-09-05T12:38:58.345Z,39.60
2018-09-05T12:41:26.624Z,39.30
2018-09-05T12:43:54.807Z,39.20
2018-09-05T12:46:22.972Z,40.20
2018-09-05T12:48:51.162Z,41.10
2018-09-05T12:51:19.436Z,41.60
2018-09-05T12:53:47.616Z,42.00
2018-09-05T12:56:15.870Z,42.10
2018-09-05T12:58:44.159Z,42.70
2018-09-05T13:01:12.503Z,43.30
2018-09-05T13:03:40.741Z,45.20
2018-09-05T13:06:09.000Z,46.10
2018-09-05T13:08:37.206Z,46.20
2018-09-05T13:11:06.111Z,45.20
2018-09-05T13:13:34.269Z,42.80
2018-09-05T13:16:02.607Z,40.50
2018-09-05T13:18:30.757Z,40.20
2018-09-05T13:20:59.021Z,41.00
2018-09-05T13:23:27.179Z,42.30
2018-09-05T13:25:55.409Z,40.70
2018-09-05T13:28:23.635Z,39.00
2018-09-05T13:30:51.803Z,38.90
2018-09-05T13:33:20.053Z,39.20
2018-09-05T13:38:16.483Z,35.40
2018-09-05T13:40:44.797Z,33.30
2018-09-05T13:43:13.047Z,31.70
2018-09-05T13:45:41.298Z,31.00
2018-09-05T13:48:09.590Z,30.40
2018-09-05T13:50:37.911Z,30.10
2018-09-05T13:53:06.453Z,29.80
2018-09-05T13:55:34.600Z,29.70
2018-09-05T13:58:02.808Z,29.50
2018-09-05T14:00:30.946Z,29.30
2018-09-05T14:02:59.445Z,30.00
2018-09-05T14:05:27.758Z,32.10
2018-09-05T14:07:56.029Z,34.00
2018-09-05T14:10:24.224Z,35.50
2018-09-05T14:12:53.004Z,35.90
2018-09-05T14:15:21.271Z,36.90
2018-09-05T14:17:49.543Z,37.00
2018-09-05T14:20:17.826Z,36.90
2018-09-05T14:22:45.994Z,36.30
2018-09-05T14:25:14.178Z,35.80
2018-09-05T14:27:43.060Z,35.30
2018-09-05T14:30:11.210Z,35.20
2018-09-05T14:32:39.552Z,35.10
2018-09-05T14:35:07.808Z,33.50
2018-09-05T14:37:36.122Z,32.00
2018-09-05T14:40:04.427Z,31.40
2018-09-05T14:42:32.519Z,31.10
2018-09-05T14:45:00.759Z,30.70
2018-09-05T14:47:28.948Z,30.70
2018-09-05T14:49:57.177Z,31.10
2018-09-05T14:52:25.369Z,30.80
2018-09-05T14:54:53.589Z,30.50
2018-09-05T14:57:22.430Z,29.90
2018-09-05T14:59:50.692Z,29.50
2018-09-05T15:02:19.520Z,29.40
2018-09-05T15:04:47.707Z,29.00
2018-09-05T15:07:16.300Z,28.80
2018-09-05T15:09:44.528Z,28.70
2018-09-05T15:12:12.743Z,28.60
2018-09-05T15:14:40.865Z,28.40
2018-09-05T15:17:09.126Z,28.40
2018-09-05T15:19:37.264Z,28.60
2018-09-05T15:22:05.477Z,28.50
2018-09-05T15:24:33.657Z,28.60
2018-09-05T15:27:01.859Z,28.60
2018-09-05T15:29:29.976Z,28.60
2018-09-05T15:31:58.222Z,28.50
2018-09-05T15:34:26.505Z,28.20
2018-09-05T15:36:54.759Z,28.10
2018-09-05T15:39:23.087Z,28.10
2018-09-05T15:41:51.183Z,27.90
2018-09-05T15:44:19.451Z,27.80
2018-09-05T15:46:47.681Z,27.80
2018-09-05T15:49:15.997Z,27.90
2018-09-05T15:51:44.209Z,27.90
2018-09-05T15:54:12.491Z,27.90
2018-09-05T15:56:40.860Z,27.70
2018-09-05T15:59:09.000Z,27.50
2018-09-05T16:01:37.333Z,27.30
2018-09-05T16:04:05.676Z,27.10
2018-09-05T16:06:34.170Z,27.00
2018-09-05T16:09:02.374Z,27.00
2018-09-05T16:11:30.676Z,27.00
2018-09-05T16:13:58.764Z,27.00
2018-09-05T16:16:27.099Z,27.00
2018-09-05T16:18:55.212Z,27.00
2018-09-05T16:21:23.465Z,26.80
2018-09-05T16:23:51.728Z,26.80
2018-09-05T16:26:20.079Z,26.70
2018-09-05T16:28:48.525Z,26.50
2018-09-05T16:31:16.606Z,26.50
2018-09-05T16:33:44.895Z,26.30
2018-09-05T16:36:13.094Z,26.30
2018-09-05T16:38:41.912Z,26.20
2018-09-05T16:41:10.048Z,26.20
2018-09-05T16:43:38.376Z,26.10
2018-09-05T16:46:07.267Z,26.00
2018-09-05T16:48:35.628Z,25.90
2018-09-05T16:51:03.805Z,25.80
2018-09-05T16:53:32.063Z,25.80
2018-09-05T16:56:00.221Z,25.70
2018-09-05T16:58:29.264Z,25.60
2018-09-05T17:00:57.463Z,25.50
2018-09-05T17:03:25.717Z,25.50
2018-09-05T17:05:53.820Z,25.40
2018-09-05T17:08:22.873Z,25.30
2018-09-05T17:10:51.328Z,25.10
2018-09-05T17:13:19.631Z,25.00
2018-09-05T17:15:47.841Z,24.90
2018-09-05T17:18:16.160Z,24.70
2018-09-05T17:20:44.368Z,24.60
2018-09-05T17:23:12.958Z,24.50
2018-09-05T17:25:41.419Z,24.40
2018-09-05T17:28:09.714Z,24.30
2018-09-05T17:30:37.855Z,24.20
2018-09-05T17:33:06.965Z,24.10
2018-09-05T17:35:35.070Z,24.00
2018-09-05T17:38:03.258Z,23.90
2018-09-05T17:40:31.492Z,23.80
2018-09-05T17:42:59.729Z,23.70
2018-09-05T17:45:27.850Z,23.60
2018-09-05T17:47:56.061Z,23.50
2018-09-05T17:50:24.544Z,23.50
2018-09-05T17:52:52.701Z,23.40
2018-09-05T17:55:20.841Z,23.30
2018-09-05T17:57:49.795Z,23.20
2018-09-05T18:00:18.112Z,23.10
2018-09-05T18:02:46.258Z,23.00
2018-09-05T18:05:14.421Z,22.90
2018-09-05T18:07:42.793Z,22.90
2018-09-05T18:10:11.770Z,22.80
2018-09-05T18:12:39.867Z,22.70
2018-09-05T18:15:08.041Z,22.60
2018-09-05T18:17:36.157Z,22.60
2018-09-05T18:20:04.470Z,22.50
2018-09-05T18:22:32.595Z,22.50
2018-09-05T18:25:00.787Z,22.40
2018-09-05T18:27:35.760Z,22.40
2018-09-05T18:30:04.638Z,22.30
2018-09-05T18:32:32.947Z,22.20
2018-09-05T18:35:01.196Z,22.10
2018-09-05T18:37:29.318Z,22.00
2018-09-05T18:40:04.470Z,22.00
2018-09-05T18:42:32.690Z,21.90
2018-09-05T18:45:00.861Z,21.80
2018-09-05T18:47:29.067Z,21.70
2018-09-05T18:49:57.304Z,21.70
2018-09-05T18:52:25.445Z,21.60
2018-09-05T18:54:53.722Z,21.60
2018-09-05T18:57:21.932Z,21.50
2018-09-05T18:59:50.420Z,21.50
2018-09-05T19:02:18.702Z,21.40
2018-09-05T19:04:46.955Z,21.40
2018-09-05T19:07:15.166Z,21.40
2018-09-05T19:09:43.494Z,21.30
2018-09-05T19:12:12.239Z,21.20
2018-09-05T19:14:40.462Z,21.20
2018-09-05T19:17:08.825Z,21.10
2018-09-05T19:19:37.570Z,21.10
2018-09-05T19:22:05.964Z,21.00
2018-09-05T19:27:02.104Z,20.90
2018-09-05T19:29:30.401Z,20.90
2018-09-05T19:31:58.571Z,20.90
2018-09-05T19:34:26.856Z,20.80
2018-09-05T19:36:55.854Z,20.80
2018-09-05T19:39:24.691Z,20.70
2018-09-05T19:41:52.779Z,20.70
2018-09-05T19:44:21.028Z,20.60
2018-09-05T19:46:49.177Z,20.50
2018-09-05T19:49:17.592Z,20.50
2018-09-05T19:51:45.663Z,20.40
2018-09-05T19:54:13.941Z,20.40
2018-09-05T19:56:42.293Z,20.30
2018-09-05T19:59:10.582Z,20.30
2018-09-05T20:01:38.700Z,20.30
2018-09-05T20:04:06.938Z,20.20
2018-09-05T20:06:35.253Z,20.20
2018-09-05T20:09:05.215Z,20.10
2018-09-05T20:11:34.805Z,20.10
2018-09-05T20:14:03.183Z,20.00
2018-09-05T20:16:31.652Z,20.00
2018-09-05T20:19:00.193Z,20.00
2018-09-05T20:21:28.710Z,20.00
2018-09-05T20:23:57.358Z,20.00
2018-09-05T20:26:25.490Z,20.00
2018-09-05T20:28:53.781Z,19.90
2018-09-05T20:31:22.609Z,19.90
2018-09-05T20:33:50.806Z,19.70
2018-09-05T20:36:19.062Z,19.70
2018-09-05T20:38:48.054Z,19.70
2018-09-05T20:41:16.353Z,19.70
2018-09-05T20:43:44.575Z,19.70
2018-09-05T20:46:12.655Z,19.70
2018-09-05T20:51:09.324Z,19.60
2018-09-05T20:53:37.465Z,19.50
2018-09-05T20:56:07.363Z,19.50
2018-09-05T20:58:35.643Z,19.40
2018-09-05T21:01:04.407Z,19.40
2018-09-05T21:03:32.509Z,19.30
2018-09-05T21:06:00.610Z,19.20
2018-09-05T21:08:28.718Z,19.20
2018-09-05T21:10:56.867Z,19.20
2018-09-05T21:13:25.401Z,19.10
2018-09-05T21:15:53.499Z,19.10
2018-09-05T21:18:21.664Z,19.10
2018-09-05T21:20:49.905Z,19.00
2018-09-05T21:23:18.062Z,19.00
2018-09-05T21:25:46.402Z,19.00
2018-09-05T21:28:14.558Z,19.00
2018-09-05T21:30:42.829Z,18.90
2018-09-05T21:33:11.051Z,18.90
2018-09-05T21:35:39.226Z,18.80
2018-09-05T21:38:07.465Z,18.80
2018-09-05T21:40:35.559Z,18.80
2018-09-05T21:43:04.770Z,18.80
2018-09-05T21:45:33.312Z,18.80
2018-09-05T21:48:01.627Z,18.70
2018-09-05T21:50:29.963Z,18.70
2018-09-05T21:52:58.098Z,18.70
2018-09-05T21:55:26.343Z,18.70
2018-09-05T21:57:54.520Z,18.60
2018-09-05T22:00:22.745Z,18.50
2018-09-05T22:02:51.022Z,18.50
2018-09-05T22:05:19.172Z,18.40
2018-09-05T22:07:47.444Z,18.40
2018-09-05T22:10:15.641Z,18.40
2018-09-05T22:12:43.949Z,18.30
2018-09-05T22:15:12.228Z,18.30
2018-09-05T22:17:40.514Z,18.30
2018-09-05T22:20:08.948Z,18.30
2018-09-05T22:22:37.117Z,18.20
2018-09-05T22:25:05.274Z,18.10
2018-09-05T22:27:33.575Z,18.10
2018-09-05T22:30:01.720Z,18.10
2018-09-05T22:32:29.816Z,18.10
2018-09-05T22:34:57.990Z,18.10
2018-09-05T22:37:26.108Z,18.00
2018-09-05T22:39:54.346Z,18.00
2018-09-05T22:42:22.648Z,18.00
2018-09-05T22:45:07.829Z,18.00
2018-09-05T22:49:01.600Z,17.90
2018-09-05T22:53:08.200Z,17.90
2018-09-05T22:58:53.892Z,17.90
2018-09-05T23:01:56.620Z,17.80
2018-09-05T23:04:56.630Z,17.80
2018-09-05T23:08:35.512Z,17.80
2018-09-05T23:11:20.950Z,17.80
2018-09-05T23:15:04.930Z,17.70
2018-09-05T23:22:04.960Z,17.60
2018-09-05T23:24:33.062Z,17.60
2018-09-05T23:27:01.511Z,17.50
2018-09-05T23:29:29.623Z,17.50
2018-09-05T23:31:57.710Z,17.40
2018-09-05T23:34:26.054Z,17.40
2018-09-05T23:36:54.208Z,17.40
2018-09-05T23:39:22.498Z,17.40
2018-09-05T23:41:50.816Z,17.40
2018-09-05T23:44:18.963Z,17.40
2018-09-05T23:46:47.127Z,17.40
2018-09-05T23:49:15.434Z,17.30
2018-09-05T23:51:43.554Z,17.30
2018-09-05T23:54:11.828Z,17.30
2018-09-05T23:56:40.126Z,17.20
2018-09-05T23:59:08.427Z,17.30
