createdAt,value
2019-05-21T00:01:33.485Z,30.03
2019-05-21T00:04:02.273Z,30.67
2019-05-21T00:06:30.751Z,32.10
2019-05-21T00:08:59.546Z,31.40
2019-05-21T00:11:28.387Z,33.30
2019-05-21T00:13:56.837Z,29.40
2019-05-21T00:16:25.307Z,39.00
2019-05-21T00:18:53.989Z,32.17
2019-05-21T00:21:22.486Z,32.27
2019-05-21T00:23:50.988Z,32.33
2019-05-21T00:26:19.844Z,30.40
2019-05-21T00:29:24.493Z,33.60
2019-05-21T00:32:29.157Z,30.67
2019-05-21T00:35:50.942Z,40.93
2019-05-21T00:38:55.780Z,31.40
2019-05-21T00:42:01.286Z,30.60
2019-05-21T00:44:35.821Z,39.13
2019-05-21T00:47:05.837Z,32.03
2019-05-21T00:49:35.274Z,35.50
2019-05-21T00:52:08.996Z,36.80
2019-05-21T00:54:34.043Z,30.87
2019-05-21T00:57:02.584Z,33.20
2019-05-21T00:59:30.978Z,33.10
2019-05-21T01:01:59.413Z,32.53
2019-05-21T01:04:28.043Z,46.63
2019-05-21T01:06:56.411Z,33.40
2019-05-21T01:09:24.982Z,34.50
2019-05-21T01:11:53.659Z,35.80
2019-05-21T01:14:22.218Z,36.93
2019-05-21T01:16:51.241Z,32.90
2019-05-21T01:19:19.776Z,33.50
2019-05-21T01:21:48.287Z,30.60
2019-05-21T01:24:16.663Z,31.47
2019-05-21T01:26:45.374Z,31.00
2019-05-21T01:29:13.918Z,36.80
2019-05-21T01:31:42.661Z,31.10
2019-05-21T01:34:11.702Z,33.00
2019-05-21T01:36:40.342Z,33.37
2019-05-21T01:39:08.770Z,38.40
2019-05-21T01:41:37.221Z,31.70
2019-05-21T01:44:05.683Z,32.83
2019-05-21T01:46:34.094Z,33.00
2019-05-21T01:49:02.460Z,32.63
2019-05-21T01:51:31.003Z,30.33
2019-05-21T01:54:00.165Z,31.03
2019-05-21T01:56:28.617Z,29.20
2019-05-21T01:58:57.084Z,29.23
2019-05-21T02:01:25.870Z,30.27
2019-05-21T02:03:54.407Z,30.73
2019-05-21T02:06:23.755Z,44.60
2019-05-21T02:08:52.134Z,36.77
2019-05-21T02:11:20.927Z,32.93
2019-05-21T02:13:49.359Z,32.00
2019-05-21T02:16:18.091Z,28.77
2019-05-21T02:18:46.622Z,32.00
2019-05-21T02:21:15.107Z,30.27
2019-05-21T02:23:43.861Z,28.40
2019-05-21T02:26:12.341Z,29.90
2019-05-21T02:28:40.724Z,30.57
2019-05-21T02:31:09.197Z,34.70
2019-05-21T02:33:37.620Z,28.93
2019-05-21T02:36:06.050Z,33.43
2019-05-21T02:38:34.481Z,34.53
2019-05-21T02:41:02.891Z,30.10
2019-05-21T02:43:31.376Z,31.57
2019-05-21T02:45:59.753Z,26.57
2019-05-21T02:48:28.269Z,31.80
2019-05-21T02:50:56.795Z,31.93
2019-05-21T02:53:25.263Z,31.20
2019-05-21T02:55:53.720Z,29.70
2019-05-21T02:58:22.234Z,32.80
2019-05-21T03:00:52.388Z,31.57
2019-05-21T03:03:22.508Z,36.93
2019-05-21T03:05:50.962Z,28.73
2019-05-21T03:08:19.501Z,35.80
2019-05-21T03:10:47.882Z,40.17
2019-05-21T03:13:16.253Z,29.87
2019-05-21T03:15:44.699Z,40.63
2019-05-21T03:18:13.165Z,33.00
2019-05-21T03:20:41.922Z,33.87
2019-05-21T03:23:10.475Z,31.13
2019-05-21T03:25:38.939Z,36.00
2019-05-21T03:28:07.330Z,29.47
2019-05-21T03:30:35.876Z,30.67
2019-05-21T03:33:04.399Z,33.40
2019-05-21T03:35:32.846Z,29.33
2019-05-21T03:38:01.303Z,33.33
2019-05-21T03:40:29.726Z,31.27
2019-05-21T03:42:58.209Z,33.93
2019-05-21T03:45:26.639Z,33.63
2019-05-21T03:47:55.100Z,33.50
2019-05-21T03:50:23.554Z,37.63
2019-05-21T03:52:52.058Z,38.30
2019-05-21T03:55:20.440Z,38.60
2019-05-21T03:57:48.966Z,35.40
2019-05-21T04:00:17.670Z,38.10
2019-05-21T04:02:46.133Z,32.50
2019-05-21T04:05:26.238Z,37.17
2019-05-21T04:07:54.691Z,33.10
2019-05-21T04:10:23.135Z,32.23
2019-05-21T04:13:07.593Z,32.23
2019-05-21T04:15:42.186Z,47.20
2019-05-21T04:18:24.725Z,40.23
2019-05-21T04:20:53.223Z,26.30
2019-05-21T04:23:21.725Z,31.43
2019-05-21T04:25:50.108Z,38.40
2019-05-21T04:28:18.494Z,31.80
2019-05-21T04:30:47.241Z,31.90
2019-05-21T04:33:16.028Z,41.90
2019-05-21T04:35:44.391Z,29.63
2019-05-21T04:38:12.865Z,29.33
2019-05-21T04:40:41.240Z,31.17
2019-05-21T04:43:09.662Z,28.13
2019-05-21T04:45:38.015Z,29.87
2019-05-21T04:48:06.402Z,33.10
2019-05-21T04:50:35.099Z,39.63
2019-05-21T04:53:03.636Z,28.77
2019-05-21T04:55:32.214Z,33.40
2019-05-21T04:58:00.857Z,40.30
2019-05-21T05:00:29.397Z,29.07
2019-05-21T05:02:57.876Z,34.90
2019-05-21T05:05:26.329Z,28.47
2019-05-21T05:07:54.882Z,31.43
2019-05-21T05:10:23.675Z,31.37
2019-05-21T05:12:52.223Z,32.13
2019-05-21T05:15:20.784Z,31.90
2019-05-21T05:17:49.302Z,26.77
2019-05-21T05:20:19.956Z,28.83
2019-05-21T05:22:48.442Z,28.00
2019-05-21T05:25:17.452Z,25.20
2019-05-21T05:27:47.340Z,32.27
2019-05-21T05:30:16.523Z,34.13
2019-05-21T05:32:45.249Z,31.37
2019-05-21T05:35:14.287Z,26.03
2019-05-21T05:37:46.334Z,29.27
2019-05-21T05:40:14.114Z,25.57
2019-05-21T05:42:42.739Z,36.13
2019-05-21T05:45:12.793Z,29.27
2019-05-21T05:47:41.234Z,23.63
2019-05-21T05:50:27.161Z,25.90
2019-05-21T05:52:55.560Z,24.90
2019-05-21T05:55:24.416Z,29.10
2019-05-21T05:57:53.543Z,27.33
2019-05-21T06:00:23.444Z,28.50
2019-05-21T06:02:52.433Z,24.33
2019-05-21T06:05:21.215Z,36.83
2019-05-21T06:07:59.235Z,27.83
2019-05-21T06:10:20.393Z,26.40
2019-05-21T06:12:48.835Z,28.17
2019-05-21T06:15:17.859Z,36.20
2019-05-21T06:17:46.239Z,26.90
2019-05-21T06:20:15.278Z,24.87
2019-05-21T06:22:43.714Z,24.67
2019-05-21T06:25:12.543Z,21.63
2019-05-21T06:27:41.341Z,52.53
2019-05-21T06:30:10.950Z,32.63
2019-05-21T06:32:39.678Z,36.37
2019-05-21T06:35:08.273Z,28.00
2019-05-21T06:37:37.011Z,21.97
2019-05-21T06:40:06.620Z,22.73
2019-05-21T06:42:35.028Z,24.30
2019-05-21T06:45:04.832Z,22.53
2019-05-21T06:47:33.240Z,23.40
2019-05-21T06:50:01.647Z,29.30
2019-05-21T06:52:30.088Z,28.60
2019-05-21T06:54:58.483Z,23.03
2019-05-21T06:57:37.488Z,22.87
2019-05-21T07:00:08.537Z,24.70
2019-05-21T07:02:37.130Z,23.80
2019-05-21T07:05:06.332Z,24.13
2019-05-21T07:07:34.936Z,25.87
2019-05-21T07:10:05.185Z,20.43
2019-05-21T07:12:33.621Z,20.77
2019-05-21T07:15:02.458Z,25.43
2019-05-21T07:17:31.101Z,22.67
2019-05-21T07:20:00.263Z,24.70
2019-05-21T07:22:28.962Z,22.90
2019-05-21T07:24:57.407Z,20.67
2019-05-21T07:27:25.944Z,20.87
2019-05-21T07:29:54.605Z,22.10
2019-05-21T07:32:23.535Z,19.97
2019-05-21T07:34:52.154Z,19.97
2019-05-21T07:37:20.649Z,20.70
2019-05-21T07:39:49.119Z,20.70
2019-05-21T07:42:17.557Z,17.80
2019-05-21T07:44:46.081Z,20.20
2019-05-21T07:47:14.638Z,21.57
2019-05-21T07:49:43.013Z,32.07
2019-05-21T07:52:11.401Z,32.30
2019-05-21T07:54:39.992Z,23.60
2019-05-21T07:57:08.359Z,21.20
2019-05-21T07:59:36.760Z,17.23
2019-05-21T08:02:05.237Z,16.57
2019-05-21T08:04:33.975Z,19.13
2019-05-21T08:07:03.060Z,21.53
2019-05-21T08:09:31.456Z,24.50
2019-05-21T08:11:59.975Z,17.70
2019-05-21T08:14:28.348Z,17.90
2019-05-21T08:16:56.970Z,15.33
2019-05-21T08:19:25.454Z,14.30
2019-05-21T08:21:54.264Z,14.40
2019-05-21T08:24:22.766Z,14.97
2019-05-21T08:26:51.571Z,17.37
2019-05-21T08:29:19.934Z,24.97
2019-05-21T08:31:48.336Z,17.90
2019-05-21T08:34:17.190Z,20.93
2019-05-21T08:36:45.571Z,14.50
2019-05-21T08:39:27.829Z,17.80
2019-05-21T08:41:44.475Z,14.23
2019-05-21T08:44:13.268Z,14.80
2019-05-21T08:46:42.078Z,16.13
2019-05-21T08:49:10.511Z,13.20
2019-05-21T08:51:39.126Z,13.63
2019-05-21T08:54:07.571Z,14.27
2019-05-21T08:56:36.005Z,14.43
2019-05-21T08:59:04.483Z,16.17
2019-05-21T09:01:33.361Z,14.03
2019-05-21T09:04:01.859Z,13.07
2019-05-21T09:06:30.435Z,14.87
2019-05-21T09:08:58.896Z,19.33
2019-05-21T09:11:27.363Z,13.53
2019-05-21T09:13:55.735Z,13.03
2019-05-21T09:16:24.177Z,11.10
2019-05-21T09:18:52.637Z,14.10
2019-05-21T09:21:21.632Z,12.37
2019-05-21T09:23:50.072Z,12.20
2019-05-21T09:26:18.572Z,12.37
2019-05-21T09:28:47.067Z,12.47
2019-05-21T09:31:15.449Z,11.03
2019-05-21T09:33:43.871Z,12.33
2019-05-21T09:36:12.625Z,13.93
2019-05-21T09:38:41.153Z,22.77
2019-05-21T09:41:09.998Z,11.57
2019-05-21T09:43:38.789Z,12.70
2019-05-21T09:46:07.579Z,20.17
2019-05-21T09:48:36.412Z,13.17
2019-05-21T09:51:04.993Z,13.03
2019-05-21T09:53:33.453Z,14.90
2019-05-21T09:56:03.445Z,16.93
2019-05-21T09:58:33.520Z,11.83
2019-05-21T10:01:18.323Z,14.93
2019-05-21T10:03:48.419Z,12.17
2019-05-21T10:06:16.874Z,13.40
2019-05-21T10:08:45.245Z,12.90
2019-05-21T10:11:13.686Z,11.97
2019-05-21T10:13:42.507Z,11.70
2019-05-21T10:16:10.950Z,13.57
2019-05-21T10:18:39.500Z,12.70
2019-05-21T10:21:08.034Z,12.33
2019-05-21T10:23:36.470Z,17.07
2019-05-21T10:26:05.039Z,15.67
2019-05-21T10:28:33.559Z,13.13
2019-05-21T10:31:02.049Z,11.90
2019-05-21T10:33:30.778Z,13.90
2019-05-21T10:35:59.400Z,12.80
2019-05-21T10:38:28.250Z,11.77
2019-05-21T10:40:56.783Z,12.30
2019-05-21T10:43:25.216Z,13.50
2019-05-21T10:45:53.698Z,11.90
2019-05-21T10:48:22.112Z,13.00
2019-05-21T10:50:50.882Z,13.97
2019-05-21T10:53:19.754Z,13.20
2019-05-21T10:55:48.232Z,11.93
2019-05-21T10:58:16.721Z,11.53
2019-05-21T11:00:47.171Z,13.40
2019-05-21T11:03:29.450Z,15.53
2019-05-21T11:06:09.487Z,20.43
2019-05-21T11:08:28.968Z,19.77
2019-05-21T11:10:57.616Z,12.67
2019-05-21T11:13:26.127Z,11.60
2019-05-21T11:15:54.631Z,11.30
2019-05-21T11:18:23.622Z,12.43
2019-05-21T11:20:52.173Z,13.10
2019-05-21T11:23:20.649Z,15.33
2019-05-21T11:25:49.271Z,12.43
2019-05-21T11:28:17.722Z,13.00
2019-05-21T11:30:46.183Z,12.00
2019-05-21T11:33:14.667Z,11.77
2019-05-21T11:35:43.143Z,11.10
2019-05-21T11:38:11.641Z,12.33
2019-05-21T11:40:40.201Z,12.23
2019-05-21T11:43:08.781Z,11.70
2019-05-21T11:45:37.219Z,11.83
2019-05-21T11:48:05.699Z,12.10
2019-05-21T11:50:34.401Z,11.20
2019-05-21T11:53:02.865Z,17.53
2019-05-21T11:55:31.309Z,11.70
2019-05-21T11:58:01.427Z,13.17
2019-05-21T12:00:30.283Z,12.50
2019-05-21T12:02:58.787Z,18.77
2019-05-21T12:05:27.451Z,12.50
2019-05-21T12:07:56.237Z,11.70
2019-05-21T12:10:24.934Z,11.20
2019-05-21T12:12:53.414Z,22.50
2019-05-21T12:15:21.995Z,16.87
2019-05-21T12:17:50.784Z,17.53
2019-05-21T12:20:35.206Z,11.00
2019-05-21T12:22:49.797Z,10.10
2019-05-21T12:25:18.194Z,11.80
2019-05-21T12:27:46.582Z,10.90
2019-05-21T12:30:14.984Z,10.63
2019-05-21T12:32:43.719Z,11.27
2019-05-21T12:35:13.836Z,11.10
2019-05-21T12:37:42.211Z,10.50
2019-05-21T12:40:11.370Z,11.60
2019-05-21T12:42:39.895Z,11.10
2019-05-21T12:45:08.642Z,10.30
2019-05-21T12:47:37.080Z,10.70
2019-05-21T12:50:06.528Z,11.43
2019-05-21T12:52:34.961Z,12.10
2019-05-21T12:55:05.280Z,17.90
2019-05-21T12:57:33.787Z,13.90
2019-05-21T13:00:02.351Z,11.00
2019-05-21T13:02:30.812Z,13.43
2019-05-21T13:04:59.364Z,11.37
2019-05-21T13:07:27.901Z,14.83
2019-05-21T13:09:56.344Z,18.00
2019-05-21T13:12:24.889Z,15.33
2019-05-21T13:14:53.438Z,15.93
2019-05-21T13:17:21.868Z,12.40
2019-05-21T13:19:50.448Z,12.40
2019-05-21T13:22:18.827Z,12.53
2019-05-21T13:24:47.696Z,10.87
2019-05-21T13:27:16.313Z,12.77
2019-05-21T13:29:44.897Z,17.10
2019-05-21T13:32:13.370Z,14.73
2019-05-21T13:34:43.615Z,10.57
2019-05-21T13:37:12.169Z,10.90
2019-05-21T13:39:49.458Z,11.12
2019-05-21T13:42:10.904Z,9.88
2019-05-21T13:44:39.252Z,10.75
2019-05-21T13:47:07.770Z,10.30
2019-05-21T13:49:36.601Z,10.30
2019-05-21T13:52:05.159Z,12.40
2019-05-21T13:54:33.605Z,10.80
2019-05-21T13:57:02.140Z,10.40
2019-05-21T13:59:30.533Z,10.50
2019-05-21T14:01:59.269Z,10.70
2019-05-21T14:04:27.866Z,11.20
2019-05-21T14:06:56.746Z,11.20
2019-05-21T14:09:25.363Z,13.70
2019-05-21T14:11:54.568Z,12.03
2019-05-21T14:14:23.035Z,10.83
2019-05-21T14:16:51.440Z,11.33
2019-05-21T14:19:20.170Z,10.70
2019-05-21T14:21:49.135Z,11.60
2019-05-21T14:24:17.708Z,11.77
2019-05-21T14:26:46.386Z,13.17
2019-05-21T14:29:15.090Z,14.00
2019-05-21T14:31:43.756Z,11.60
2019-05-21T14:34:12.277Z,16.70
2019-05-21T14:36:40.978Z,12.67
2019-05-21T14:39:13.851Z,11.67
2019-05-21T14:41:42.728Z,12.70
2019-05-21T14:44:11.319Z,13.57
2019-05-21T14:46:39.931Z,12.60
2019-05-21T14:49:08.680Z,14.10
2019-05-21T14:51:37.115Z,20.07
2019-05-21T14:54:06.161Z,22.53
2019-05-21T14:56:34.677Z,15.77
2019-05-21T14:59:03.179Z,17.63
2019-05-21T15:01:31.621Z,18.27
2019-05-21T15:04:00.284Z,16.80
2019-05-21T15:06:28.843Z,20.97
2019-05-21T15:08:57.292Z,16.07
2019-05-21T15:11:25.656Z,17.27
2019-05-21T15:13:54.432Z,15.87
2019-05-21T15:16:22.941Z,18.93
2019-05-21T15:18:51.510Z,17.10
2019-05-21T15:21:21.522Z,17.17
2019-05-21T15:23:50.044Z,17.50
2019-05-21T15:26:18.605Z,17.73
2019-05-21T15:28:47.056Z,18.30
2019-05-21T15:31:15.495Z,17.37
2019-05-21T15:33:43.876Z,16.27
2019-05-21T15:36:12.438Z,18.87
2019-05-21T15:38:50.305Z,17.40
2019-05-21T15:41:12.783Z,16.73
2019-05-21T15:43:41.843Z,16.87
2019-05-21T15:46:10.340Z,19.80
2019-05-21T15:48:38.773Z,16.90
2019-05-21T15:51:07.237Z,18.20
2019-05-21T15:53:35.621Z,20.10
2019-05-21T15:56:04.360Z,18.17
2019-05-21T15:58:32.813Z,14.83
2019-05-21T16:01:01.283Z,17.43
2019-05-21T16:03:29.688Z,19.63
2019-05-21T16:05:58.499Z,16.63
2019-05-21T16:08:27.294Z,18.80
2019-05-21T16:10:56.400Z,14.63
2019-05-21T16:13:25.016Z,14.30
2019-05-21T16:15:53.488Z,15.50
2019-05-21T16:18:22.136Z,14.80
2019-05-21T16:20:50.682Z,16.10
2019-05-21T16:23:19.136Z,15.53
2019-05-21T16:25:49.768Z,17.87
2019-05-21T16:28:18.355Z,27.40
2019-05-21T16:30:46.873Z,20.70
2019-05-21T16:33:16.143Z,21.60
2019-05-21T16:35:44.665Z,19.47
2019-05-21T16:38:13.431Z,20.20
2019-05-21T16:40:42.370Z,16.70
2019-05-21T16:43:10.746Z,15.73
2019-05-21T16:45:39.349Z,16.30
2019-05-21T16:48:08.191Z,14.50
2019-05-21T16:50:36.693Z,19.90
2019-05-21T16:53:05.160Z,15.77
2019-05-21T16:55:35.163Z,17.13
2019-05-21T16:58:03.632Z,18.57
2019-05-21T17:00:32.263Z,16.80
2019-05-21T17:03:00.705Z,17.90
2019-05-21T17:05:29.649Z,15.37
2019-05-21T17:08:00.193Z,23.10
2019-05-21T17:10:29.449Z,18.70
2019-05-21T17:12:58.038Z,15.17
2019-05-21T17:15:26.764Z,28.40
2019-05-21T17:17:55.199Z,16.37
2019-05-21T17:20:23.740Z,16.33
2019-05-21T17:22:52.257Z,17.20
2019-05-21T17:25:20.795Z,19.77
2019-05-21T17:27:49.421Z,15.67
2019-05-21T17:30:18.734Z,15.77
2019-05-21T17:32:47.215Z,16.93
2019-05-21T17:35:15.783Z,20.80
2019-05-21T17:37:44.333Z,19.70
2019-05-21T17:40:14.544Z,14.50
2019-05-21T17:42:43.450Z,16.20
2019-05-21T17:45:15.531Z,19.20
2019-05-21T17:47:44.167Z,16.20
2019-05-21T17:50:13.032Z,17.83
2019-05-21T17:52:41.441Z,16.43
2019-05-21T17:55:09.998Z,17.33
2019-05-21T17:57:38.576Z,14.10
2019-05-21T18:00:09.265Z,18.33
2019-05-21T18:02:37.916Z,14.20
2019-05-21T18:05:08.797Z,15.47
2019-05-21T18:07:37.992Z,16.47
2019-05-21T18:10:10.374Z,28.80
2019-05-21T18:12:39.559Z,18.27
2019-05-21T18:15:11.802Z,19.73
2019-05-21T18:17:42.272Z,27.23
2019-05-21T18:20:12.163Z,16.90
2019-05-21T18:22:42.106Z,24.93
2019-05-21T18:25:12.321Z,19.00
2019-05-21T18:27:41.094Z,16.00
2019-05-21T18:30:10.110Z,18.10
2019-05-21T18:32:38.631Z,17.77
2019-05-21T18:35:08.787Z,15.80
2019-05-21T18:37:39.048Z,17.77
2019-05-21T18:40:09.564Z,16.57
2019-05-21T18:42:38.348Z,15.30
2019-05-21T18:45:07.886Z,17.43
2019-05-21T18:47:36.747Z,15.13
2019-05-21T18:50:09.743Z,17.27
2019-05-21T18:52:38.373Z,15.80
2019-05-21T18:55:07.517Z,22.57
2019-05-21T18:57:36.082Z,16.03
2019-05-21T19:00:09.229Z,19.50
2019-05-21T19:02:37.832Z,16.03
2019-05-21T19:05:07.154Z,16.67
2019-05-21T19:07:35.672Z,19.33
2019-05-21T19:10:06.114Z,16.50
2019-05-21T19:12:37.930Z,19.40
2019-05-21T19:15:09.349Z,17.77
2019-05-21T19:17:38.205Z,18.73
2019-05-21T19:20:08.425Z,28.10
2019-05-21T19:22:36.931Z,17.87
2019-05-21T19:25:07.069Z,22.40
2019-05-21T19:27:35.811Z,17.30
2019-05-21T19:30:08.195Z,37.23
2019-05-21T19:32:36.616Z,20.40
2019-05-21T19:35:08.399Z,22.83
2019-05-21T19:37:36.918Z,20.70
2019-05-21T19:40:07.445Z,20.20
2019-05-21T19:42:35.896Z,18.97
2019-05-21T19:45:06.134Z,21.20
2019-05-21T19:47:34.497Z,18.93
2019-05-21T19:50:03.227Z,18.70
2019-05-21T19:52:32.006Z,19.30
2019-05-21T19:55:00.536Z,17.70
2019-05-21T19:57:30.740Z,16.17
2019-05-21T19:59:59.223Z,20.50
2019-05-21T20:02:29.304Z,16.07
2019-05-21T20:04:59.456Z,16.90
2019-05-21T20:07:27.929Z,15.97
2019-05-21T20:09:56.754Z,13.20
2019-05-21T20:12:26.624Z,13.20
2019-05-21T20:14:55.517Z,12.77
2019-05-21T20:17:25.784Z,16.30
2019-05-21T20:19:54.372Z,14.40
2019-05-21T20:22:26.118Z,12.23
2019-05-21T20:24:53.015Z,18.70
2019-05-21T20:27:21.917Z,15.33
2019-05-21T20:29:50.915Z,14.30
2019-05-21T20:32:21.061Z,15.03
2019-05-21T20:34:51.059Z,16.63
2019-05-21T20:37:21.454Z,17.37
2019-05-21T20:39:50.055Z,13.40
2019-05-21T20:42:20.951Z,16.73
2019-05-21T20:44:49.688Z,16.60
2019-05-21T20:47:18.972Z,16.27
2019-05-21T20:49:49.000Z,15.77
2019-05-21T20:52:18.913Z,18.80
2019-05-21T20:54:47.921Z,15.77
2019-05-21T20:57:18.217Z,14.33
2019-05-21T20:59:46.724Z,14.57
2019-05-21T21:02:16.123Z,13.77
2019-05-21T21:04:45.239Z,14.30
2019-05-21T21:07:13.783Z,13.10
2019-05-21T21:09:42.736Z,13.17
2019-05-21T21:12:11.772Z,12.53
2019-05-21T21:14:41.022Z,13.10
2019-05-21T21:17:11.065Z,11.80
2019-05-21T21:19:40.864Z,12.53
2019-05-21T21:22:09.347Z,15.73
2019-05-21T21:24:38.860Z,12.80
2019-05-21T21:27:08.136Z,17.20
2019-05-21T21:29:36.630Z,14.37
2019-05-21T21:32:05.142Z,13.10
2019-05-21T21:34:33.807Z,13.10
2019-05-21T21:37:04.321Z,12.67
2019-05-21T21:39:33.263Z,12.83
2019-05-21T21:42:03.022Z,16.03
2019-05-21T21:44:34.450Z,19.30
2019-05-21T21:47:03.485Z,13.23
2019-05-21T21:49:37.595Z,20.27
2019-05-21T21:52:08.005Z,16.27
2019-05-21T21:54:38.179Z,17.43
2019-05-21T21:57:06.739Z,15.53
2019-05-21T21:59:35.572Z,15.37
2019-05-21T22:02:10.477Z,23.63
2019-05-21T22:04:39.665Z,25.27
2019-05-21T22:07:08.837Z,16.10
2019-05-21T22:09:38.754Z,14.43
2019-05-21T22:12:09.690Z,15.47
2019-05-21T22:14:50.469Z,14.50
2019-05-21T22:17:10.822Z,15.20
2019-05-21T22:19:39.749Z,15.87
2019-05-21T22:22:10.110Z,15.80
2019-05-21T22:24:38.971Z,14.50
2019-05-21T22:27:07.567Z,16.67
2019-05-21T22:29:37.257Z,18.60
2019-05-21T22:32:05.743Z,17.83
2019-05-21T22:34:34.462Z,19.93
2019-05-21T22:37:03.066Z,20.70
2019-05-21T22:39:32.448Z,21.13
2019-05-21T22:42:01.434Z,21.50
2019-05-21T22:44:30.759Z,24.10
2019-05-21T22:46:59.456Z,27.70
2019-05-21T22:49:33.617Z,27.93
2019-05-21T22:51:58.427Z,30.70
2019-05-21T22:54:26.987Z,29.40
2019-05-21T22:56:55.418Z,29.93
2019-05-21T22:59:23.948Z,38.37
2019-05-21T23:01:54.343Z,43.20
2019-05-21T23:04:22.715Z,34.97
2019-05-21T23:06:51.341Z,38.40
2019-05-21T23:09:19.770Z,36.80
2019-05-21T23:11:48.531Z,39.50
2019-05-21T23:14:17.204Z,40.97
2019-05-21T23:16:45.637Z,41.70
2019-05-21T23:19:16.114Z,44.83
2019-05-21T23:21:46.248Z,54.83
2019-05-21T23:24:17.111Z,44.30
2019-05-21T23:26:46.926Z,48.97
2019-05-21T23:29:16.135Z,50.87
2019-05-21T23:31:44.745Z,47.77
2019-05-21T23:34:14.139Z,46.70
2019-05-21T23:36:43.258Z,46.83
2019-05-21T23:39:13.497Z,54.97
2019-05-21T23:41:42.378Z,44.30
2019-05-21T23:44:10.733Z,48.90
2019-05-21T23:46:40.004Z,53.40
2019-05-21T23:49:08.532Z,55.83
2019-05-21T23:51:36.929Z,51.53
2019-05-21T23:54:05.951Z,50.40
2019-05-21T23:56:34.473Z,56.33
2019-05-21T23:59:03.686Z,49.23
