createdAt,value
2022-12-19T00:00:32.488Z,0.10
2022-12-19T00:03:00.985Z,0.10
2022-12-19T00:05:29.189Z,0.20
2022-12-19T00:07:57.440Z,0.20
2022-12-19T00:10:27.033Z,0.10
2022-12-19T00:12:55.212Z,0.10
2022-12-19T00:15:23.643Z,0.00
2022-12-19T00:17:53.049Z,0.10
2022-12-19T00:20:21.176Z,0.20
2022-12-19T00:22:49.437Z,0.20
2022-12-19T00:25:22.030Z,0.10
2022-12-19T00:27:50.170Z,0.10
2022-12-19T00:30:18.349Z,0.10
2022-12-19T00:32:47.661Z,0.10
2022-12-19T00:35:17.288Z,0.10
2022-12-19T00:37:49.449Z,0.20
2022-12-19T00:40:18.555Z,0.30
2022-12-19T00:42:53.155Z,0.30
2022-12-19T00:45:21.942Z,0.20
2022-12-19T00:47:50.041Z,0.20
2022-12-19T00:50:19.524Z,0.30
2022-12-19T00:52:47.580Z,0.20
2022-12-19T00:55:18.959Z,0.30
2022-12-19T00:57:48.066Z,0.40
2022-12-19T01:00:17.628Z,0.40
2022-12-19T01:02:46.164Z,0.40
2022-12-19T01:05:14.448Z,0.50
2022-12-19T01:07:43.891Z,0.50
2022-12-19T01:10:12.009Z,0.60
2022-12-19T01:12:49.206Z,0.60
2022-12-19T01:15:20.522Z,0.60
2022-12-19T01:17:49.706Z,0.60
2022-12-19T01:20:25.315Z,0.60
2022-12-19T01:23:00.133Z,0.60
2022-12-19T01:25:28.787Z,0.60
2022-12-19T01:27:57.627Z,0.60
2022-12-19T01:30:26.296Z,0.60
2022-12-19T01:32:55.866Z,0.60
2022-12-19T01:35:24.806Z,0.70
2022-12-19T01:37:55.824Z,0.80
2022-12-19T01:40:36.043Z,0.80
2022-12-19T01:43:06.661Z,0.70
2022-12-19T01:45:43.634Z,0.80
2022-12-19T01:48:18.507Z,0.90
2022-12-19T01:51:00.613Z,0.90
2022-12-19T01:53:34.549Z,1.00
2022-12-19T01:56:07.606Z,0.90
2022-12-19T01:58:36.349Z,0.90
2022-12-19T02:01:04.700Z,1.00
2022-12-19T02:03:35.515Z,1.00
2022-12-19T02:06:05.623Z,1.00
2022-12-19T02:08:35.762Z,1.00
2022-12-19T02:11:05.408Z,1.00
2022-12-19T02:13:34.081Z,1.00
2022-12-19T02:16:20.003Z,1.10
2022-12-19T02:18:58.982Z,1.10
2022-12-19T02:21:40.969Z,1.10
2022-12-19T02:24:42.037Z,1.10
2022-12-19T02:27:48.774Z,1.10
2022-12-19T02:30:19.995Z,1.10
2022-12-19T02:33:01.615Z,1.10
2022-12-19T02:35:35.073Z,1.10
2022-12-19T02:38:13.307Z,1.10
2022-12-19T02:40:46.425Z,1.10
2022-12-19T02:43:20.043Z,1.20
2022-12-19T02:45:49.131Z,1.20
2022-12-19T02:48:19.730Z,1.20
2022-12-19T02:50:50.167Z,1.20
2022-12-19T02:53:22.322Z,1.30
2022-12-19T02:56:05.054Z,1.20
2022-12-19T02:58:50.985Z,1.30
2022-12-19T03:01:36.418Z,1.30
2022-12-19T03:04:15.597Z,1.30
2022-12-19T03:06:49.127Z,1.30
2022-12-19T03:09:21.907Z,1.30
2022-12-19T03:11:52.505Z,1.30
2022-12-19T03:14:22.601Z,1.30
2022-12-19T03:16:51.016Z,1.40
2022-12-19T03:19:20.645Z,1.40
2022-12-19T03:21:49.895Z,1.40
2022-12-19T03:24:19.866Z,1.30
2022-12-19T03:26:53.771Z,1.40
2022-12-19T03:29:26.289Z,1.40
2022-12-19T03:31:55.135Z,1.40
2022-12-19T03:34:29.511Z,1.40
2022-12-19T03:37:00.950Z,1.30
2022-12-19T03:39:32.029Z,1.20
2022-12-19T03:42:19.520Z,1.40
2022-12-19T03:44:50.890Z,1.40
2022-12-19T03:47:23.908Z,1.40
2022-12-19T03:49:54.712Z,1.40
2022-12-19T03:52:31.139Z,1.40
2022-12-19T03:55:07.018Z,1.40
2022-12-19T03:57:41.026Z,1.50
2022-12-19T04:00:12.794Z,1.60
2022-12-19T04:02:44.756Z,1.60
2022-12-19T04:05:18.260Z,1.70
2022-12-19T04:07:47.050Z,1.70
2022-12-19T04:10:18.661Z,1.80
2022-12-19T04:12:51.630Z,1.80
2022-12-19T04:15:23.538Z,1.80
2022-12-19T04:17:54.433Z,1.80
2022-12-19T04:20:27.364Z,1.70
2022-12-19T04:23:02.065Z,1.80
2022-12-19T04:25:33.609Z,1.80
2022-12-19T04:28:05.483Z,1.80
2022-12-19T04:30:36.409Z,1.90
2022-12-19T04:33:05.542Z,1.90
2022-12-19T04:35:38.123Z,1.90
2022-12-19T04:38:07.161Z,1.90
2022-12-19T04:40:41.195Z,1.80
2022-12-19T04:43:09.962Z,1.80
2022-12-19T04:45:38.093Z,1.90
2022-12-19T04:48:07.655Z,1.80
2022-12-19T04:50:38.440Z,1.90
2022-12-19T04:53:07.625Z,1.90
2022-12-19T04:55:35.844Z,2.00
2022-12-19T04:58:06.222Z,2.00
2022-12-19T05:00:36.680Z,2.00
2022-12-19T05:03:05.092Z,2.00
2022-12-19T05:05:33.317Z,2.00
2022-12-19T05:08:02.879Z,2.00
2022-12-19T05:10:31.521Z,2.10
2022-12-19T05:12:59.640Z,2.20
2022-12-19T05:15:27.956Z,2.10
2022-12-19T05:17:56.368Z,2.20
2022-12-19T05:20:24.645Z,2.20
2022-12-19T05:22:52.933Z,2.20
2022-12-19T05:25:22.477Z,2.20
2022-12-19T05:27:50.667Z,2.20
2022-12-19T05:30:19.006Z,2.20
2022-12-19T05:32:47.227Z,2.20
2022-12-19T05:35:15.465Z,2.10
2022-12-19T05:37:43.636Z,2.20
2022-12-19T05:40:12.937Z,2.20
2022-12-19T05:42:42.645Z,2.10
2022-12-19T05:45:11.259Z,2.20
2022-12-19T05:47:40.727Z,2.10
2022-12-19T05:50:09.796Z,2.20
2022-12-19T05:52:38.065Z,2.20
2022-12-19T05:55:07.170Z,2.20
2022-12-19T05:57:35.832Z,2.20
2022-12-19T06:00:13.760Z,2.10
2022-12-19T06:02:42.018Z,2.10
2022-12-19T06:05:10.446Z,2.00
2022-12-19T06:07:38.734Z,2.10
2022-12-19T06:10:08.101Z,2.10
2022-12-19T06:12:36.403Z,2.00
2022-12-19T06:15:05.066Z,2.10
2022-12-19T06:17:34.854Z,2.20
2022-12-19T06:20:03.116Z,2.30
2022-12-19T06:22:31.465Z,2.30
2022-12-19T06:24:59.715Z,2.20
2022-12-19T06:27:28.086Z,2.20
2022-12-19T06:29:56.404Z,2.10
2022-12-19T06:32:24.629Z,2.20
2022-12-19T06:35:09.448Z,2.20
2022-12-19T06:37:39.476Z,2.20
2022-12-19T06:40:29.320Z,2.20
2022-12-19T06:42:56.451Z,2.20
2022-12-19T06:45:24.497Z,2.20
2022-12-19T06:47:52.780Z,2.20
2022-12-19T06:50:22.277Z,2.20
2022-12-19T06:52:50.380Z,2.30
2022-12-19T06:55:18.730Z,2.20
2022-12-19T06:57:47.104Z,2.20
2022-12-19T07:00:16.899Z,2.30
2022-12-19T07:02:48.601Z,2.30
2022-12-19T07:05:16.972Z,2.30
2022-12-19T07:07:46.504Z,2.30
2022-12-19T07:10:15.799Z,2.40
2022-12-19T07:12:44.005Z,2.40
2022-12-19T07:15:13.165Z,2.50
2022-12-19T07:17:41.626Z,2.40
2022-12-19T07:20:11.236Z,2.30
2022-12-19T07:22:39.630Z,2.20
2022-12-19T07:25:10.482Z,2.30
2022-12-19T07:27:39.760Z,2.30
2022-12-19T07:30:09.511Z,2.40
2022-12-19T07:32:39.165Z,2.50
2022-12-19T07:35:08.389Z,2.50
2022-12-19T07:37:36.768Z,2.50
2022-12-19T07:40:05.722Z,2.60
2022-12-19T07:42:35.451Z,2.60
2022-12-19T07:45:03.800Z,2.60
2022-12-19T07:47:32.618Z,2.70
2022-12-19T07:50:01.627Z,2.80
2022-12-19T07:52:30.226Z,2.80
2022-12-19T07:54:58.716Z,2.80
2022-12-19T07:57:27.163Z,2.80
2022-12-19T07:59:56.867Z,2.90
2022-12-19T08:02:25.371Z,2.80
2022-12-19T08:04:53.711Z,2.80
2022-12-19T08:07:21.850Z,2.90
2022-12-19T08:09:50.252Z,2.80
2022-12-19T08:12:18.582Z,2.90
2022-12-19T08:14:46.776Z,2.90
2022-12-19T08:17:20.941Z,3.00
2022-12-19T08:19:51.335Z,3.00
2022-12-19T08:22:19.936Z,2.90
2022-12-19T08:24:49.093Z,3.00
2022-12-19T08:27:18.324Z,3.00
2022-12-19T08:29:47.690Z,2.90
2022-12-19T08:32:21.494Z,3.00
2022-12-19T08:34:50.353Z,3.10
2022-12-19T08:37:18.736Z,3.20
2022-12-19T08:39:47.339Z,3.30
2022-12-19T08:42:15.554Z,3.30
2022-12-19T08:44:43.777Z,3.20
2022-12-19T08:47:11.909Z,3.20
2022-12-19T08:49:41.412Z,3.20
2022-12-19T08:52:09.876Z,3.20
2022-12-19T08:54:38.275Z,3.30
2022-12-19T08:57:07.597Z,3.40
2022-12-19T08:59:35.976Z,3.40
2022-12-19T09:02:06.656Z,3.40
2022-12-19T09:05:58.724Z,3.40
2022-12-19T09:07:26.807Z,3.30
2022-12-19T09:09:56.254Z,3.40
2022-12-19T09:12:25.481Z,3.40
2022-12-19T09:14:54.322Z,3.60
2022-12-19T09:17:24.123Z,3.80
2022-12-19T09:19:53.981Z,3.90
2022-12-19T09:22:27.555Z,4.00
2022-12-19T09:25:01.393Z,4.00
2022-12-19T09:27:29.870Z,4.10
2022-12-19T09:29:59.069Z,4.10
2022-12-19T09:32:28.630Z,4.30
2022-12-19T09:34:57.136Z,4.40
2022-12-19T09:37:26.092Z,4.50
2022-12-19T09:39:58.732Z,4.50
2022-12-19T09:42:49.478Z,4.50
2022-12-19T09:45:46.176Z,4.50
2022-12-19T09:48:22.844Z,4.60
2022-12-19T09:51:09.585Z,4.50
2022-12-19T09:53:54.213Z,4.50
2022-12-19T09:56:27.029Z,4.60
2022-12-19T09:59:02.875Z,4.50
2022-12-19T10:01:36.521Z,4.50
2022-12-19T10:04:11.243Z,4.50
2022-12-19T10:07:11.698Z,4.40
2022-12-19T10:12:33.083Z,4.40
2022-12-19T10:12:53.019Z,4.40
2022-12-19T10:15:30.069Z,4.40
2022-12-19T10:18:18.486Z,4.40
2022-12-19T10:20:52.142Z,4.30
2022-12-19T10:23:54.205Z,4.40
2022-12-19T10:26:30.624Z,4.50
2022-12-19T10:29:18.858Z,4.60
2022-12-19T10:31:57.028Z,4.70
2022-12-19T10:34:29.973Z,4.90
2022-12-19T10:37:27.690Z,5.00
2022-12-19T10:40:00.776Z,5.30
2022-12-19T10:42:37.723Z,5.50
2022-12-19T10:45:17.319Z,5.60
2022-12-19T10:47:48.842Z,5.40
2022-12-19T10:50:22.797Z,5.30
2022-12-19T10:52:55.079Z,5.50
2022-12-19T10:55:31.545Z,5.40
2022-12-19T10:58:02.091Z,5.40
2022-12-19T11:00:32.998Z,5.40
2022-12-19T11:03:18.854Z,5.50
2022-12-19T11:05:57.099Z,5.50
2022-12-19T11:08:28.246Z,5.40
2022-12-19T11:12:45.231Z,5.40
2022-12-19T11:19:43.485Z,5.50
2022-12-19T11:24:31.746Z,5.60
2022-12-19T11:28:35.989Z,5.70
2022-12-19T11:29:46.627Z,6.10
2022-12-19T11:30:37.870Z,6.40
2022-12-19T11:30:43.172Z,6.40
2022-12-19T11:34:05.240Z,6.40
2022-12-19T11:36:40.460Z,6.20
2022-12-19T11:39:19.656Z,6.20
2022-12-19T11:41:52.430Z,6.20
2022-12-19T11:44:30.323Z,6.10
2022-12-19T11:47:06.070Z,6.10
2022-12-19T11:49:39.907Z,6.10
2022-12-19T11:52:54.269Z,6.00
2022-12-19T11:55:15.907Z,6.10
2022-12-19T11:57:44.898Z,6.10
2022-12-19T12:00:15.032Z,6.10
2022-12-19T12:03:12.229Z,6.20
2022-12-19T12:05:46.887Z,6.20
2022-12-19T12:10:28.657Z,6.10
2022-12-19T12:20:49.867Z,6.00
2022-12-19T12:24:17.379Z,6.10
2022-12-19T12:30:33.547Z,6.20
2022-12-19T12:31:10.131Z,6.30
2022-12-19T12:31:45.828Z,6.20
2022-12-19T12:31:47.732Z,6.20
2022-12-19T12:31:57.406Z,6.30
2022-12-19T12:35:55.109Z,6.20
2022-12-19T12:38:43.516Z,6.30
2022-12-19T12:41:46.357Z,6.30
2022-12-19T12:44:15.381Z,6.20
2022-12-19T12:46:50.377Z,6.20
2022-12-19T12:49:31.633Z,6.30
2022-12-19T12:52:03.714Z,6.40
2022-12-19T12:54:37.854Z,6.40
2022-12-19T12:57:07.763Z,6.40
2022-12-19T12:59:35.906Z,6.50
2022-12-19T13:02:16.501Z,6.50
2022-12-19T13:04:58.439Z,6.50
2022-12-19T13:07:33.709Z,6.60
2022-12-19T13:10:35.934Z,6.70
2022-12-19T13:13:14.160Z,6.70
2022-12-19T13:15:44.436Z,6.70
2022-12-19T13:18:38.786Z,6.60
2022-12-19T13:21:10.047Z,6.70
2022-12-19T13:24:16.340Z,6.60
2022-12-19T13:26:51.376Z,6.50
2022-12-19T13:29:36.055Z,6.40
2022-12-19T13:32:16.946Z,6.30
2022-12-19T13:34:58.267Z,6.30
2022-12-19T13:39:58.423Z,6.30
2022-12-19T13:40:52.163Z,6.30
2022-12-19T13:43:44.200Z,6.20
2022-12-19T13:46:37.613Z,6.20
2022-12-19T13:49:09.363Z,6.20
2022-12-19T13:51:47.835Z,6.10
2022-12-19T13:54:25.262Z,6.10
2022-12-19T13:56:55.913Z,6.10
2022-12-19T13:59:29.551Z,6.10
2022-12-19T14:02:09.123Z,6.00
2022-12-19T14:04:43.204Z,6.10
2022-12-19T14:07:36.631Z,6.10
2022-12-19T14:11:32.292Z,6.00
2022-12-19T14:13:45.804Z,6.00
2022-12-19T14:16:16.149Z,6.00
2022-12-19T14:18:50.975Z,6.00
2022-12-19T14:22:10.916Z,6.00
2022-12-19T14:24:20.222Z,6.00
2022-12-19T14:28:19.580Z,6.00
2022-12-19T14:30:27.558Z,6.10
2022-12-19T14:33:43.988Z,6.20
2022-12-19T14:36:07.999Z,6.10
2022-12-19T14:39:20.517Z,6.00
2022-12-19T14:41:42.209Z,6.00
2022-12-19T14:52:50.828Z,5.90
2022-12-19T14:54:11.922Z,5.90
2022-12-19T14:54:16.485Z,6.00
2022-12-19T14:54:27.385Z,6.00
2022-12-19T14:56:09.470Z,6.00
2022-12-19T14:58:55.565Z,6.00
2022-12-19T15:01:24.657Z,6.00
2022-12-19T15:04:50.609Z,6.00
2022-12-19T15:07:07.121Z,6.00
2022-12-19T15:11:04.092Z,6.00
2022-12-19T15:14:49.678Z,6.00
2022-12-19T15:15:55.340Z,6.00
2022-12-19T15:18:27.876Z,5.90
2022-12-19T15:20:57.910Z,5.80
2022-12-19T15:23:28.437Z,5.80
2022-12-19T15:26:04.658Z,5.80
2022-12-19T15:28:39.786Z,5.70
2022-12-19T15:31:19.738Z,5.80
2022-12-19T15:34:23.461Z,5.70
2022-12-19T15:36:36.529Z,5.80
2022-12-19T15:39:06.599Z,5.80
2022-12-19T15:41:35.097Z,5.70
2022-12-19T15:44:09.903Z,5.70
2022-12-19T15:46:42.998Z,5.70
2022-12-19T15:49:17.251Z,5.70
2022-12-19T15:51:45.837Z,5.70
2022-12-19T15:54:47.184Z,5.70
2022-12-19T15:57:04.201Z,5.70
2022-12-19T15:59:38.047Z,5.70
2022-12-19T16:02:17.344Z,5.70
2022-12-19T16:04:47.241Z,5.60
2022-12-19T16:07:17.673Z,5.40
2022-12-19T16:09:47.462Z,5.30
2022-12-19T16:12:18.011Z,5.30
2022-12-19T16:14:47.656Z,5.40
2022-12-19T16:17:21.392Z,5.50
2022-12-19T16:19:50.042Z,5.60
2022-12-19T16:22:20.871Z,5.60
2022-12-19T16:24:51.278Z,5.60
2022-12-19T16:27:25.458Z,5.50
2022-12-19T16:29:55.225Z,5.50
2022-12-19T16:32:25.739Z,5.50
2022-12-19T16:34:54.467Z,5.50
2022-12-19T16:37:28.516Z,5.50
2022-12-19T16:40:02.594Z,5.50
2022-12-19T16:42:33.508Z,5.50
2022-12-19T16:45:02.409Z,5.50
2022-12-19T16:47:31.283Z,5.40
2022-12-19T16:49:59.969Z,5.40
2022-12-19T16:52:29.902Z,5.40
2022-12-19T16:54:58.772Z,5.30
2022-12-19T16:57:28.376Z,5.30
2022-12-19T16:59:56.813Z,5.30
2022-12-19T17:02:43.148Z,5.30
2022-12-19T17:05:23.625Z,5.30
2022-12-19T17:07:52.783Z,5.30
2022-12-19T17:10:26.303Z,5.30
2022-12-19T17:12:57.819Z,5.30
2022-12-19T17:15:29.856Z,5.30
2022-12-19T17:18:00.847Z,5.40
2022-12-19T17:20:33.680Z,5.40
2022-12-19T17:23:01.998Z,5.40
2022-12-19T17:25:30.456Z,5.40
2022-12-19T17:28:00.164Z,5.40
2022-12-19T17:30:29.886Z,5.30
2022-12-19T17:32:58.682Z,5.40
2022-12-19T17:35:30.152Z,5.30
2022-12-19T17:37:59.189Z,5.20
2022-12-19T17:40:30.981Z,5.10
2022-12-19T17:43:01.159Z,5.10
2022-12-19T17:45:31.050Z,5.00
2022-12-19T17:48:03.441Z,5.00
2022-12-19T17:50:35.928Z,4.90
2022-12-19T17:53:04.463Z,4.90
2022-12-19T17:55:33.467Z,4.80
2022-12-19T17:58:03.230Z,4.70
2022-12-19T18:00:34.811Z,4.60
2022-12-19T18:03:10.846Z,4.70
2022-12-19T18:05:39.211Z,4.70
2022-12-19T18:08:17.739Z,4.70
2022-12-19T18:10:46.053Z,4.90
2022-12-19T18:13:15.674Z,5.10
2022-12-19T18:15:44.743Z,5.20
2022-12-19T18:18:15.402Z,5.20
2022-12-19T18:20:45.011Z,5.20
2022-12-19T18:23:18.558Z,5.40
2022-12-19T18:25:47.758Z,5.40
2022-12-19T18:28:17.859Z,5.40
2022-12-19T18:30:47.246Z,5.40
2022-12-19T18:33:19.450Z,5.40
2022-12-19T18:35:49.871Z,5.40
2022-12-19T18:38:20.118Z,5.40
2022-12-19T18:40:49.532Z,5.40
2022-12-19T18:43:20.315Z,5.50
2022-12-19T18:45:53.308Z,5.50
2022-12-19T18:48:26.381Z,5.50
2022-12-19T18:50:55.327Z,5.50
2022-12-19T18:53:32.756Z,5.60
2022-12-19T18:56:03.615Z,5.60
2022-12-19T18:58:33.585Z,5.60
2022-12-19T19:01:03.229Z,5.60
2022-12-19T19:03:33.994Z,5.70
2022-12-19T19:06:04.575Z,5.70
2022-12-19T19:08:35.157Z,5.70
2022-12-19T19:11:03.536Z,5.70
2022-12-19T19:13:33.238Z,5.60
2022-12-19T19:16:03.896Z,5.60
2022-12-19T19:18:37.195Z,5.60
2022-12-19T19:21:07.793Z,5.60
2022-12-19T19:23:40.349Z,5.60
2022-12-19T19:26:08.843Z,5.60
2022-12-19T19:28:39.469Z,5.60
2022-12-19T19:31:10.377Z,5.60
2022-12-19T19:33:41.861Z,5.60
2022-12-19T19:36:13.594Z,5.60
2022-12-19T19:38:44.752Z,5.50
2022-12-19T19:41:13.517Z,5.50
2022-12-19T19:43:43.485Z,5.60
2022-12-19T19:46:11.728Z,5.60
2022-12-19T19:48:41.487Z,5.60
2022-12-19T19:51:10.430Z,5.70
2022-12-19T19:53:38.757Z,5.70
2022-12-19T19:56:07.711Z,5.60
2022-12-19T19:58:36.533Z,5.70
2022-12-19T20:01:11.004Z,5.70
2022-12-19T20:03:42.000Z,5.60
2022-12-19T20:06:11.439Z,5.60
2022-12-19T20:08:40.800Z,5.60
2022-12-19T20:11:11.871Z,5.50
2022-12-19T20:13:42.686Z,5.40
2022-12-19T20:16:16.105Z,5.30
2022-12-19T20:18:48.520Z,5.50
2022-12-19T20:21:17.219Z,5.60
2022-12-19T20:23:45.930Z,5.50
2022-12-19T20:26:16.504Z,5.40
2022-12-19T20:28:48.944Z,5.40
2022-12-19T20:31:22.839Z,5.20
2022-12-19T20:33:53.289Z,5.10
2022-12-19T20:36:21.978Z,5.10
2022-12-19T20:38:50.428Z,5.00
2022-12-19T20:41:19.242Z,5.00
2022-12-19T20:43:48.135Z,5.20
2022-12-19T20:46:18.352Z,5.30
2022-12-19T20:48:49.315Z,5.40
2022-12-19T20:51:19.528Z,5.40
2022-12-19T20:53:49.200Z,5.50
2022-12-19T20:56:19.645Z,5.50
2022-12-19T20:58:48.277Z,5.60
2022-12-19T21:01:18.896Z,5.60
2022-12-19T21:03:49.149Z,5.60
2022-12-19T21:06:18.794Z,5.60
2022-12-19T21:08:47.693Z,5.60
2022-12-19T21:11:16.628Z,5.60
2022-12-19T21:13:45.951Z,5.70
2022-12-19T21:16:16.002Z,5.70
2022-12-19T21:18:46.394Z,5.70
2022-12-19T21:21:18.943Z,5.70
2022-12-19T21:23:47.947Z,5.70
2022-12-19T21:26:16.869Z,5.70
2022-12-19T21:28:45.859Z,5.70
2022-12-19T21:31:18.605Z,5.70
2022-12-19T21:33:48.162Z,5.70
2022-12-19T21:36:20.292Z,5.70
2022-12-19T21:38:49.930Z,5.80
2022-12-19T21:41:19.642Z,5.70
2022-12-19T21:43:48.881Z,5.80
2022-12-19T21:46:18.511Z,5.70
2022-12-19T21:48:48.700Z,5.80
2022-12-19T21:51:20.565Z,5.80
2022-12-19T21:53:49.692Z,5.80
2022-12-19T21:56:25.507Z,5.80
2022-12-19T21:58:56.003Z,5.80
2022-12-19T22:01:26.799Z,5.80
2022-12-19T22:03:59.559Z,5.90
2022-12-19T22:06:32.431Z,5.90
2022-12-19T22:09:01.325Z,5.80
2022-12-19T22:11:30.734Z,5.80
2022-12-19T22:14:00.212Z,5.80
2022-12-19T22:16:28.867Z,5.80
2022-12-19T22:18:57.301Z,5.80
2022-12-19T22:21:26.397Z,5.80
2022-12-19T22:23:58.461Z,5.80
2022-12-19T22:26:28.066Z,5.80
2022-12-19T22:28:57.884Z,5.80
2022-12-19T22:31:27.925Z,5.80
2022-12-19T22:33:58.598Z,5.80
2022-12-19T22:36:29.081Z,5.70
2022-12-19T22:39:00.258Z,5.80
2022-12-19T22:41:29.839Z,5.80
2022-12-19T22:43:58.723Z,5.70
2022-12-19T22:46:29.286Z,5.70
2022-12-19T22:48:59.398Z,5.70
2022-12-19T22:51:28.926Z,5.80
2022-12-19T22:54:00.391Z,5.70
2022-12-19T22:56:30.556Z,5.80
2022-12-19T22:59:02.509Z,5.70
2022-12-19T23:01:32.805Z,5.70
2022-12-19T23:04:03.246Z,5.60
2022-12-19T23:06:37.568Z,5.70
2022-12-19T23:09:08.760Z,5.70
2022-12-19T23:11:39.632Z,5.60
2022-12-19T23:14:10.028Z,5.70
2022-12-19T23:16:38.529Z,5.70
2022-12-19T23:19:07.155Z,5.60
2022-12-19T23:21:35.280Z,5.60
2022-12-19T23:24:03.455Z,5.60
2022-12-19T23:26:35.449Z,5.50
2022-12-19T23:29:05.812Z,5.50
2022-12-19T23:31:34.575Z,5.60
2022-12-19T23:34:03.057Z,5.70
2022-12-19T23:39:19.580Z,5.80
2022-12-19T23:41:49.260Z,5.70
2022-12-19T23:44:17.584Z,5.80
2022-12-19T23:46:45.839Z,5.70
2022-12-19T23:49:14.401Z,5.70
2022-12-19T23:51:42.554Z,5.50
2022-12-19T23:54:11.347Z,5.50
2022-12-19T23:56:39.950Z,5.50
2022-12-19T23:59:09.588Z,5.70
