createdAt,value
2018-04-10T00:00:07.768Z,4.50
2018-04-10T00:02:37.341Z,5.17
2018-04-10T00:05:07.378Z,5.63
2018-04-10T00:07:36.448Z,5.17
2018-04-10T00:10:06.517Z,5.40
2018-04-10T00:12:36.637Z,5.57
2018-04-10T00:15:05.440Z,5.50
2018-04-10T00:17:35.918Z,5.23
2018-04-10T00:20:04.597Z,5.00
2018-04-10T00:22:34.013Z,5.43
2018-04-10T00:25:03.981Z,5.67
2018-04-10T00:27:33.735Z,5.03
2018-04-10T00:30:03.939Z,4.93
2018-04-10T00:32:35.572Z,4.97
2018-04-10T00:35:06.371Z,4.47
2018-04-10T00:37:37.261Z,5.33
2018-04-10T00:40:05.821Z,4.77
2018-04-10T00:42:36.521Z,4.93
2018-04-10T00:45:04.899Z,5.53
2018-04-10T00:47:34.900Z,5.40
2018-04-10T00:50:04.128Z,5.23
2018-04-10T00:52:34.507Z,5.13
2018-04-10T00:55:04.162Z,5.10
2018-04-10T00:57:32.442Z,5.20
2018-04-10T01:00:03.561Z,5.67
2018-04-10T01:02:33.249Z,4.70
2018-04-10T01:05:05.432Z,5.70
2018-04-10T01:07:35.703Z,5.50
2018-04-10T01:10:04.795Z,5.43
2018-04-10T01:12:35.678Z,5.67
2018-04-10T01:15:05.659Z,5.83
2018-04-10T01:17:35.550Z,5.83
2018-04-10T01:20:06.301Z,6.20
2018-04-10T01:22:35.075Z,6.07
2018-04-10T01:25:05.252Z,5.90
2018-04-10T01:27:35.075Z,5.43
2018-04-10T01:30:05.221Z,5.63
2018-04-10T01:32:38.114Z,5.50
2018-04-10T01:38:16.001Z,5.37
2018-04-10T01:41:04.756Z,5.63
2018-04-10T01:43:50.454Z,5.67
2018-04-10T01:46:23.194Z,5.87
2018-04-10T01:49:05.046Z,5.93
2018-04-10T01:51:48.676Z,5.43
2018-04-10T01:54:29.575Z,6.07
2018-04-10T01:57:13.355Z,6.17
2018-04-10T01:59:49.273Z,5.53
2018-04-10T02:02:22.978Z,5.77
2018-04-10T02:04:55.896Z,6.17
2018-04-10T02:07:33.373Z,5.77
2018-04-10T02:10:04.656Z,5.73
2018-04-10T02:12:39.659Z,5.93
2018-04-10T02:15:12.874Z,6.20
2018-04-10T02:17:45.593Z,6.50
2018-04-10T02:20:19.914Z,5.93
2018-04-10T02:22:53.279Z,6.13
2018-04-10T02:25:28.315Z,6.07
2018-04-10T02:28:00.682Z,6.20
2018-04-10T02:30:33.880Z,5.60
2018-04-10T02:33:06.640Z,5.90
2018-04-10T02:35:41.060Z,5.53
2018-04-10T02:38:15.735Z,5.50
2018-04-10T02:40:49.215Z,5.63
2018-04-10T02:43:22.115Z,5.40
2018-04-10T02:45:55.780Z,6.00
2018-04-10T02:48:29.954Z,6.43
2018-04-10T02:51:05.196Z,6.00
2018-04-10T02:53:40.514Z,6.13
2018-04-10T02:56:15.481Z,6.50
2018-04-10T02:58:52.092Z,6.33
2018-04-10T03:01:26.338Z,6.07
2018-04-10T03:04:01.677Z,6.53
2018-04-10T03:06:36.475Z,6.70
2018-04-10T03:09:13.175Z,6.30
2018-04-10T03:11:48.653Z,6.53
2018-04-10T03:14:23.416Z,6.23
2018-04-10T03:17:00.072Z,6.57
2018-04-10T03:19:35.233Z,5.90
2018-04-10T03:22:11.258Z,6.40
2018-04-10T03:24:45.792Z,6.93
2018-04-10T03:27:20.154Z,6.60
2018-04-10T03:29:55.855Z,6.93
2018-04-10T03:32:30.776Z,7.00
2018-04-10T03:35:05.685Z,6.70
2018-04-10T03:37:40.466Z,6.93
2018-04-10T03:40:14.293Z,6.70
2018-04-10T03:42:49.977Z,6.87
2018-04-10T03:45:21.818Z,6.67
2018-04-10T03:47:59.017Z,7.10
2018-04-10T03:50:41.254Z,7.13
2018-04-10T03:53:16.358Z,6.77
2018-04-10T03:55:50.561Z,6.83
2018-04-10T03:58:27.940Z,6.70
2018-04-10T04:01:03.696Z,6.90
2018-04-10T04:03:38.495Z,7.33
2018-04-10T04:06:11.218Z,6.70
2018-04-10T04:08:48.937Z,7.20
2018-04-10T04:11:22.498Z,6.73
2018-04-10T04:13:56.620Z,6.77
2018-04-10T04:16:46.329Z,5.60
2018-04-10T04:19:35.814Z,6.90
2018-04-10T04:22:25.491Z,6.10
2018-04-10T04:25:00.057Z,7.53
2018-04-10T04:27:43.937Z,6.90
2018-04-10T04:30:20.019Z,6.63
2018-04-10T04:32:54.217Z,7.03
2018-04-10T04:35:30.403Z,6.80
2018-04-10T04:38:04.216Z,7.13
2018-04-10T04:40:40.073Z,7.70
2018-04-10T04:43:13.693Z,8.27
2018-04-10T04:45:48.540Z,7.57
2018-04-10T04:48:24.078Z,8.00
2018-04-10T04:50:58.874Z,8.10
2018-04-10T04:53:33.089Z,7.77
2018-04-10T04:56:06.998Z,8.20
2018-04-10T04:58:44.018Z,8.53
2018-04-10T05:01:34.952Z,8.23
2018-04-10T05:04:13.574Z,8.33
2018-04-10T05:06:52.953Z,8.03
2018-04-10T05:09:24.344Z,9.17
2018-04-10T05:11:57.135Z,8.07
2018-04-10T05:14:30.891Z,7.73
2018-04-10T05:17:12.696Z,7.57
2018-04-10T05:19:45.133Z,8.03
2018-04-10T05:22:17.033Z,7.53
2018-04-10T05:24:51.497Z,7.70
2018-04-10T05:27:25.873Z,7.43
2018-04-10T05:30:00.233Z,7.80
2018-04-10T05:32:34.841Z,6.77
2018-04-10T05:35:10.191Z,7.57
2018-04-10T05:37:43.810Z,6.87
2018-04-10T05:40:20.796Z,8.00
2018-04-10T05:42:55.991Z,7.93
2018-04-10T05:45:28.956Z,8.10
2018-04-10T05:48:02.152Z,7.70
2018-04-10T05:50:40.392Z,6.83
2018-04-10T05:53:16.694Z,7.53
2018-04-10T05:55:52.477Z,8.13
2018-04-10T06:01:17.998Z,7.73
2018-04-10T06:03:51.217Z,7.07
2018-04-10T06:06:23.636Z,8.77
2018-04-10T06:08:56.654Z,9.37
2018-04-10T06:11:30.790Z,7.97
2018-04-10T06:14:09.036Z,9.17
2018-04-10T06:16:42.609Z,10.33
2018-04-10T06:19:16.340Z,9.23
2018-04-10T06:21:51.519Z,9.90
2018-04-10T06:24:26.577Z,8.70
2018-04-10T06:27:00.341Z,9.43
2018-04-10T06:29:41.660Z,8.57
2018-04-10T06:32:15.819Z,9.40
2018-04-10T06:34:51.777Z,7.83
2018-04-10T06:37:26.242Z,8.40
2018-04-10T06:40:00.536Z,9.00
2018-04-10T06:42:32.745Z,7.87
2018-04-10T06:45:06.957Z,9.07
2018-04-10T06:47:42.634Z,8.63
2018-04-10T06:50:16.937Z,9.90
2018-04-10T06:52:54.183Z,12.13
2018-04-10T06:55:31.656Z,12.97
2018-04-10T06:58:08.525Z,12.90
2018-04-10T07:00:47.297Z,13.13
2018-04-10T07:03:20.891Z,12.10
2018-04-10T07:05:54.443Z,12.07
2018-04-10T07:08:28.116Z,12.67
2018-04-10T07:11:01.114Z,12.83
2018-04-10T07:13:38.282Z,13.57
2018-04-10T07:16:13.062Z,12.90
2018-04-10T07:18:47.632Z,13.57
2018-04-10T07:21:20.335Z,12.90
2018-04-10T07:23:54.278Z,15.13
2018-04-10T07:26:31.275Z,12.70
2018-04-10T07:29:06.134Z,15.13
2018-04-10T07:31:40.337Z,14.90
2018-04-10T07:34:14.771Z,16.33
2018-04-10T07:36:48.039Z,15.07
2018-04-10T07:39:26.077Z,16.60
2018-04-10T07:42:01.002Z,16.30
2018-04-10T07:44:38.097Z,15.67
2018-04-10T07:47:11.795Z,14.83
2018-04-10T07:49:48.974Z,16.27
2018-04-10T07:52:24.674Z,15.30
2018-04-10T07:54:58.991Z,15.90
2018-04-10T07:57:32.099Z,15.40
2018-04-10T08:00:04.329Z,15.23
2018-04-10T08:02:49.060Z,15.40
2018-04-10T08:05:31.254Z,15.03
2018-04-10T08:08:26.979Z,16.27
2018-04-10T08:10:57.774Z,17.40
2018-04-10T08:13:27.462Z,17.20
2018-04-10T08:16:07.416Z,17.07
2018-04-10T08:18:39.773Z,17.03
2018-04-10T08:21:19.116Z,17.03
2018-04-10T08:23:47.898Z,17.50
2018-04-10T08:26:22.975Z,17.60
2018-04-10T08:28:53.042Z,16.97
2018-04-10T08:31:26.459Z,17.90
2018-04-10T08:33:58.097Z,17.43
2018-04-10T08:36:28.713Z,18.70
2018-04-10T08:38:58.740Z,18.93
2018-04-10T08:41:28.947Z,17.57
2018-04-10T08:44:00.435Z,17.70
2018-04-10T08:46:32.903Z,19.40
2018-04-10T08:49:07.387Z,20.23
2018-04-10T08:51:38.882Z,20.97
2018-04-10T08:54:17.630Z,19.70
2018-04-10T08:56:47.559Z,19.37
2018-04-10T08:59:17.284Z,19.60
2018-04-10T09:01:47.574Z,20.27
2018-04-10T09:04:18.713Z,19.67
2018-04-10T09:06:49.835Z,18.80
2018-04-10T09:09:19.905Z,18.07
2018-04-10T09:12:13.995Z,17.60
2018-04-10T09:14:53.743Z,17.50
2018-04-10T09:17:38.615Z,17.07
2018-04-10T09:20:27.278Z,16.10
2018-04-10T09:22:55.649Z,17.70
2018-04-10T09:28:10.568Z,17.27
2018-04-10T09:30:40.884Z,16.70
2018-04-10T09:36:00.577Z,16.63
2018-04-10T09:38:30.858Z,16.77
2018-04-10T09:41:14.604Z,15.37
2018-04-10T09:44:10.608Z,15.97
2018-04-10T09:46:41.203Z,14.83
2018-04-10T09:49:15.440Z,15.57
2018-04-10T09:51:46.668Z,14.80
2018-04-10T09:54:17.591Z,14.93
2018-04-10T09:56:48.357Z,15.17
2018-04-10T09:59:18.871Z,14.50
2018-04-10T10:01:49.233Z,14.00
2018-04-10T10:04:20.376Z,12.97
2018-04-10T10:06:52.023Z,12.63
2018-04-10T10:09:24.120Z,12.10
2018-04-10T10:12:00.107Z,10.90
2018-04-10T10:14:30.930Z,9.83
2018-04-10T10:17:00.188Z,10.53
2018-04-10T10:19:36.322Z,9.77
2018-04-10T10:22:10.500Z,10.70
2018-04-10T10:24:39.079Z,11.70
2018-04-10T10:27:13.168Z,10.83
2018-04-10T10:29:46.296Z,11.33
2018-04-10T10:32:16.225Z,12.33
2018-04-10T10:34:46.368Z,12.23
2018-04-10T10:37:18.358Z,11.30
2018-04-10T10:39:48.706Z,10.77
2018-04-10T10:42:20.238Z,10.63
2018-04-10T10:44:52.644Z,10.70
2018-04-10T10:47:26.294Z,11.00
2018-04-10T10:49:56.918Z,10.20
2018-04-10T10:52:26.341Z,10.00
2018-04-10T10:54:57.261Z,9.40
2018-04-10T10:57:27.961Z,10.03
2018-04-10T11:00:04.232Z,9.77
2018-04-10T11:02:34.504Z,9.10
2018-04-10T11:05:16.816Z,9.10
2018-04-10T11:10:34.866Z,8.60
2018-04-10T11:13:06.276Z,7.50
2018-04-10T11:15:36.086Z,7.47
2018-04-10T11:18:06.797Z,6.60
2018-04-10T11:20:37.388Z,7.37
2018-04-10T11:23:07.970Z,6.00
2018-04-10T11:25:37.896Z,6.53
2018-04-10T11:28:09.003Z,7.73
2018-04-10T11:30:39.306Z,6.90
2018-04-10T11:33:21.010Z,6.70
2018-04-10T11:36:11.400Z,6.67
2018-04-10T11:38:41.870Z,6.47
2018-04-10T11:41:10.453Z,6.30
2018-04-10T11:43:40.747Z,5.73
2018-04-10T11:48:57.613Z,7.27
2018-04-10T11:51:26.188Z,7.73
2018-04-10T11:54:00.436Z,7.70
2018-04-10T11:56:33.915Z,7.60
2018-04-10T11:59:05.903Z,9.33
2018-04-10T12:01:36.109Z,9.30
2018-04-10T12:04:08.748Z,9.27
2018-04-10T12:06:39.949Z,9.30
2018-04-10T12:09:18.560Z,9.50
2018-04-10T12:11:47.514Z,8.37
2018-04-10T12:14:17.410Z,9.23
2018-04-10T12:16:48.496Z,9.00
2018-04-10T12:19:45.940Z,10.47
2018-04-10T12:25:00.979Z,10.60
2018-04-10T12:27:32.672Z,9.93
2018-04-10T12:30:04.286Z,10.43
2018-04-10T12:32:35.308Z,10.20
2018-04-10T12:38:13.713Z,10.17
2018-04-10T12:40:49.416Z,11.03
2018-04-10T12:43:29.140Z,11.03
2018-04-10T12:46:04.158Z,10.10
2018-04-10T12:48:37.307Z,11.13
2018-04-10T12:51:05.613Z,12.03
2018-04-10T12:53:34.070Z,11.10
2018-04-10T12:56:05.674Z,11.37
2018-04-10T12:58:36.915Z,12.13
2018-04-10T13:01:05.752Z,11.90
2018-04-10T13:03:35.737Z,11.63
2018-04-10T13:06:20.237Z,12.57
2018-04-10T13:09:08.837Z,12.17
2018-04-10T13:11:40.742Z,11.63
2018-04-10T13:14:11.300Z,12.43
2018-04-10T13:16:41.907Z,13.90
2018-04-10T13:19:10.250Z,12.10
2018-04-10T13:21:40.023Z,13.13
2018-04-10T13:24:09.874Z,11.60
2018-04-10T13:26:55.796Z,12.77
2018-04-10T13:29:26.138Z,12.70
2018-04-10T13:31:56.081Z,13.63
2018-04-10T13:34:29.416Z,13.17
2018-04-10T13:37:02.496Z,13.43
2018-04-10T13:39:32.470Z,12.83
2018-04-10T13:42:03.126Z,12.40
2018-04-10T13:44:31.615Z,15.03
2018-04-10T13:47:03.551Z,13.00
2018-04-10T13:49:35.773Z,14.00
2018-04-10T13:52:14.308Z,13.63
2018-04-10T13:54:44.276Z,13.23
2018-04-10T13:57:17.820Z,13.90
2018-04-10T13:59:51.641Z,14.40
2018-04-10T14:02:23.859Z,14.30
2018-04-10T14:04:59.757Z,13.83
2018-04-10T14:07:30.432Z,14.30
