createdAt,value
2018-07-20T00:01:49.110Z,100762.00
2018-07-20T00:04:19.129Z,100760.00
2018-07-20T00:06:49.466Z,100755.00
2018-07-20T00:09:19.539Z,100754.00
2018-07-20T00:11:49.764Z,100755.00
2018-07-20T00:14:19.758Z,100755.00
2018-07-20T00:16:49.934Z,100752.00
2018-07-20T00:19:19.615Z,100749.00
2018-07-20T00:21:49.852Z,100753.00
2018-07-20T00:24:19.493Z,100746.00
2018-07-20T00:26:49.467Z,100743.00
2018-07-20T00:29:19.886Z,100746.00
2018-07-20T00:31:50.165Z,100746.00
2018-07-20T00:34:20.070Z,100745.00
2018-07-20T00:36:50.549Z,100743.00
2018-07-20T00:39:20.580Z,100739.00
2018-07-20T00:41:50.871Z,100734.00
2018-07-20T00:44:20.857Z,100731.00
2018-07-20T00:46:52.276Z,100731.00
2018-07-20T00:49:22.515Z,100721.00
2018-07-20T00:51:52.629Z,100721.00
2018-07-20T00:54:22.886Z,100723.00
2018-07-20T00:56:53.124Z,100723.00
2018-07-20T00:59:23.409Z,100722.00
2018-07-20T01:01:53.505Z,100721.00
2018-07-20T01:04:23.746Z,100722.00
2018-07-20T01:06:53.964Z,100722.00
2018-07-20T01:09:24.185Z,100716.00
2018-07-20T01:11:54.237Z,100715.00
2018-07-20T01:14:24.456Z,100717.00
2018-07-20T01:16:54.741Z,100710.00
2018-07-20T01:19:25.047Z,100715.00
2018-07-20T01:21:55.038Z,100712.00
2018-07-20T01:24:25.179Z,100719.00
2018-07-20T01:26:55.374Z,100713.00
2018-07-20T01:29:25.597Z,100711.00
2018-07-20T01:31:55.854Z,100713.00
2018-07-20T01:34:26.119Z,100714.00
2018-07-20T01:36:56.184Z,100714.00
2018-07-20T01:39:26.536Z,100716.00
2018-07-20T01:41:56.556Z,100715.00
2018-07-20T01:44:26.729Z,100714.00
2018-07-20T01:46:57.019Z,100719.00
2018-07-20T01:49:27.375Z,100715.00
2018-07-20T01:51:57.425Z,100718.00
2018-07-20T01:54:27.437Z,100718.00
2018-07-20T01:56:57.895Z,100714.00
2018-07-20T01:59:27.974Z,100710.00
2018-07-20T02:01:58.006Z,100719.00
2018-07-20T02:04:28.068Z,100718.00
2018-07-20T02:06:58.701Z,100720.00
2018-07-20T02:09:28.769Z,100712.00
2018-07-20T02:11:58.968Z,100708.00
2018-07-20T02:14:29.260Z,100712.00
2018-07-20T02:16:59.304Z,100709.00
2018-07-20T02:19:29.234Z,100702.00
2018-07-20T02:21:59.341Z,100709.00
2018-07-20T02:24:29.570Z,100707.00
2018-07-20T02:26:59.610Z,100702.00
2018-07-20T02:29:29.627Z,100702.00
2018-07-20T02:31:59.625Z,100699.00
2018-07-20T02:34:29.866Z,100695.00
2018-07-20T02:36:59.941Z,100695.00
2018-07-20T02:39:30.172Z,100692.00
2018-07-20T02:42:00.396Z,100690.00
2018-07-20T02:44:30.619Z,100698.00
2018-07-20T02:47:00.761Z,100695.00
2018-07-20T02:49:30.950Z,100690.00
2018-07-20T02:52:01.347Z,100694.00
2018-07-20T02:54:31.324Z,100694.00
2018-07-20T02:57:01.617Z,100697.00
2018-07-20T02:59:31.740Z,100693.00
2018-07-20T03:02:01.781Z,100694.00
2018-07-20T03:04:32.007Z,100690.00
2018-07-20T03:07:02.244Z,100692.00
2018-07-20T03:09:32.442Z,100684.00
2018-07-20T03:12:02.621Z,100690.00
2018-07-20T03:14:32.840Z,100684.00
2018-07-20T03:17:03.035Z,100683.00
2018-07-20T03:19:33.159Z,100686.00
2018-07-20T03:22:03.521Z,100685.00
2018-07-20T03:24:34.459Z,100686.00
2018-07-20T03:27:05.511Z,100689.00
2018-07-20T03:29:36.947Z,100684.00
2018-07-20T03:32:08.047Z,100690.00
2018-07-20T03:34:39.030Z,100690.00
2018-07-20T03:37:09.549Z,100689.00
2018-07-20T03:39:40.580Z,100688.00
2018-07-20T03:42:11.855Z,100686.00
2018-07-20T03:44:43.222Z,100680.00
2018-07-20T03:47:14.209Z,100679.00
2018-07-20T03:49:45.277Z,100677.00
2018-07-20T03:52:16.322Z,100678.00
2018-07-20T03:54:47.832Z,100675.00
2018-07-20T03:57:18.433Z,100673.00
2018-07-20T03:59:49.416Z,100672.00
2018-07-20T04:02:21.223Z,100671.00
2018-07-20T04:04:51.508Z,100667.00
2018-07-20T04:14:06.489Z,100666.00
2018-07-20T04:16:36.584Z,100666.00
2018-07-20T04:19:06.751Z,100670.00
2018-07-20T04:21:36.894Z,100665.00
2018-07-20T04:24:06.801Z,100659.00
2018-07-20T04:26:37.001Z,100661.00
2018-07-20T04:29:07.420Z,100663.00
2018-07-20T04:31:37.632Z,100664.00
2018-07-20T04:34:07.958Z,100665.00
2018-07-20T04:36:38.066Z,100666.00
2018-07-20T04:39:13.142Z,100660.00
2018-07-20T04:41:43.857Z,100663.00
2018-07-20T04:44:14.143Z,100664.00
2018-07-20T04:46:44.997Z,100663.00
2018-07-20T04:49:15.555Z,100666.00
2018-07-20T04:51:46.947Z,100668.00
2018-07-20T04:54:16.841Z,100662.00
2018-07-20T04:56:46.751Z,100659.00
2018-07-20T04:59:17.010Z,100656.00
2018-07-20T05:01:47.021Z,100654.00
2018-07-20T05:04:17.065Z,100650.00
2018-07-20T05:06:47.326Z,100654.00
2018-07-20T05:09:18.567Z,100647.00
2018-07-20T05:11:49.466Z,100647.00
2018-07-20T05:14:20.803Z,100641.00
2018-07-20T05:16:51.487Z,100648.00
2018-07-20T05:19:21.580Z,100645.00
2018-07-20T05:21:51.595Z,100639.00
2018-07-20T05:24:21.736Z,100640.00
2018-07-20T05:26:51.821Z,100637.00
2018-07-20T05:29:21.855Z,100635.00
2018-07-20T05:31:51.974Z,100634.00
2018-07-20T05:34:22.447Z,100634.00
2018-07-20T05:36:52.462Z,100630.00
2018-07-20T05:39:22.449Z,100633.00
2018-07-20T05:41:52.445Z,100632.00
2018-07-20T05:44:23.188Z,100630.00
2018-07-20T05:46:53.345Z,100626.00
2018-07-20T05:49:23.200Z,100623.00
2018-07-20T05:51:53.397Z,100621.00
2018-07-20T05:54:23.867Z,100621.00
2018-07-20T05:56:54.187Z,100617.00
2018-07-20T05:59:24.516Z,100615.00
2018-07-20T06:01:54.516Z,100618.00
2018-07-20T06:04:24.664Z,100618.00
2018-07-20T06:06:54.922Z,100619.00
2018-07-20T06:09:25.081Z,100616.00
2018-07-20T06:11:55.304Z,100618.00
2018-07-20T06:14:25.417Z,100622.00
2018-07-20T06:16:55.415Z,100617.00
2018-07-20T06:19:25.471Z,100613.00
2018-07-20T06:21:55.737Z,100616.00
2018-07-20T06:24:25.835Z,100615.00
2018-07-20T06:26:55.960Z,100617.00
2018-07-20T06:29:26.614Z,100623.00
2018-07-20T06:31:57.595Z,100621.00
2018-07-20T06:34:28.085Z,100623.00
2018-07-20T06:36:58.446Z,100620.00
2018-07-20T06:39:28.493Z,100619.00
2018-07-20T06:41:58.702Z,100611.00
2018-07-20T06:44:28.852Z,100611.00
2018-07-20T06:46:59.037Z,100611.00
2018-07-20T06:49:29.168Z,100606.00
2018-07-20T06:51:59.527Z,100610.00
2018-07-20T06:54:29.696Z,100607.00
2018-07-20T06:56:59.786Z,100610.00
2018-07-20T06:59:29.994Z,100612.00
2018-07-20T07:02:00.261Z,100611.00
2018-07-20T07:04:30.401Z,100612.00
2018-07-20T07:07:01.146Z,100610.00
2018-07-20T07:09:32.325Z,100614.00
2018-07-20T07:12:02.782Z,100610.00
2018-07-20T07:14:33.034Z,100613.00
2018-07-20T07:17:03.409Z,100612.00
2018-07-20T07:19:33.527Z,100611.00
2018-07-20T07:22:03.766Z,100608.00
2018-07-20T07:24:33.965Z,100603.00
2018-07-20T07:27:05.167Z,100600.00
2018-07-20T07:29:35.367Z,100599.00
2018-07-20T07:32:05.454Z,100601.00
2018-07-20T07:34:35.666Z,100596.00
2018-07-20T07:37:05.851Z,100601.00
2018-07-20T07:39:36.239Z,100595.00
2018-07-20T07:42:07.260Z,100595.00
2018-07-20T07:54:07.288Z,100601.00
2018-07-20T07:56:37.332Z,100583.00
2018-07-20T07:59:07.375Z,100584.00
2018-07-20T08:01:37.496Z,100582.00
2018-07-20T08:04:07.954Z,100579.00
2018-07-20T08:06:38.474Z,100577.00
2018-07-20T08:09:12.971Z,100583.00
2018-07-20T08:11:43.330Z,100575.00
2018-07-20T08:14:14.081Z,100573.00
2018-07-20T08:16:44.292Z,100576.00
2018-07-20T08:19:13.916Z,100566.00
2018-07-20T08:21:43.992Z,100561.00
2018-07-20T08:24:14.271Z,100565.00
2018-07-20T08:26:44.462Z,100563.00
2018-07-20T08:29:14.452Z,100562.00
2018-07-20T08:31:44.858Z,100558.00
2018-07-20T08:34:15.136Z,100554.00
2018-07-20T08:36:45.270Z,100558.00
2018-07-20T08:39:15.512Z,100552.00
2018-07-20T08:41:45.474Z,100551.00
2018-07-20T08:44:15.798Z,100550.00
2018-07-20T08:46:46.182Z,100542.00
2018-07-20T08:49:16.400Z,100543.00
2018-07-20T08:51:46.406Z,100543.00
2018-07-20T08:54:16.644Z,100542.00
2018-07-20T08:56:46.741Z,100541.00
2018-07-20T08:59:16.963Z,100547.00
2018-07-20T09:01:47.156Z,100542.00
2018-07-20T09:04:17.328Z,100541.00
2018-07-20T09:06:47.648Z,100538.00
2018-07-20T09:09:17.730Z,100538.00
2018-07-20T09:11:47.983Z,100539.00
2018-07-20T09:14:17.962Z,100536.00
2018-07-20T09:16:48.174Z,100537.00
2018-07-20T09:19:19.484Z,100536.00
2018-07-20T09:21:50.477Z,100539.00
2018-07-20T09:24:21.094Z,100533.00
2018-07-20T09:26:52.803Z,100532.00
2018-07-20T09:29:23.362Z,100528.00
2018-07-20T09:31:54.481Z,100530.00
2018-07-20T09:34:24.608Z,100525.00
2018-07-20T09:36:54.751Z,100523.00
2018-07-20T09:39:24.968Z,100517.00
2018-07-20T09:41:55.204Z,100524.00
2018-07-20T09:44:25.408Z,100520.00
2018-07-20T09:46:55.748Z,100516.00
2018-07-20T09:49:25.849Z,100522.00
2018-07-20T09:51:56.265Z,100522.00
2018-07-20T09:54:26.482Z,100521.00
2018-07-20T09:56:56.563Z,100519.00
2018-07-20T09:59:26.555Z,100518.00
2018-07-20T10:01:56.795Z,100515.00
2018-07-20T10:04:27.010Z,100514.00
2018-07-20T10:06:57.118Z,100513.00
2018-07-20T10:09:27.375Z,100507.00
2018-07-20T10:11:57.685Z,100503.00
2018-07-20T10:14:27.923Z,100501.00
2018-07-20T10:16:58.134Z,100500.00
2018-07-20T10:19:34.957Z,100496.00
2018-07-20T10:22:05.478Z,100497.00
2018-07-20T10:24:35.902Z,100484.00
2018-07-20T10:27:06.403Z,100488.00
2018-07-20T10:29:36.672Z,100492.00
2018-07-20T10:32:06.608Z,100492.00
2018-07-20T10:34:37.135Z,100485.00
2018-07-20T10:37:07.251Z,100489.00
2018-07-20T10:39:37.672Z,100486.00
2018-07-20T10:42:07.992Z,100489.00
2018-07-20T10:44:38.013Z,100487.00
2018-07-20T10:47:08.149Z,100490.00
2018-07-20T10:49:38.358Z,100494.00
2018-07-20T10:52:08.599Z,100492.00
2018-07-20T10:54:38.839Z,100495.00
2018-07-20T10:57:09.074Z,100487.00
2018-07-20T10:59:39.078Z,100487.00
2018-07-20T11:02:09.248Z,100486.00
2018-07-20T11:04:39.385Z,100482.00
2018-07-20T11:07:09.397Z,100478.00
2018-07-20T11:09:39.778Z,100481.00
2018-07-20T11:12:10.009Z,100473.00
2018-07-20T11:14:40.284Z,100470.00
2018-07-20T11:17:10.285Z,100464.00
2018-07-20T11:19:40.253Z,100457.00
2018-07-20T11:22:10.823Z,100461.00
2018-07-20T11:24:40.975Z,100456.00
2018-07-20T11:27:11.181Z,100451.00
2018-07-20T11:29:41.394Z,100446.00
2018-07-20T11:32:11.668Z,100454.00
2018-07-20T11:34:41.885Z,100441.00
2018-07-20T11:37:12.227Z,100444.00
2018-07-20T11:39:42.252Z,100442.00
2018-07-20T11:42:12.142Z,100436.00
2018-07-20T11:44:42.752Z,100436.00
2018-07-20T11:47:12.885Z,100431.00
2018-07-20T11:49:42.954Z,100423.00
2018-07-20T11:52:13.297Z,100406.00
2018-07-20T11:54:43.478Z,100425.00
2018-07-20T11:57:13.453Z,100429.00
2018-07-20T11:59:43.763Z,100422.00
2018-07-20T12:02:14.103Z,100424.00
2018-07-20T12:04:44.489Z,100415.00
2018-07-20T12:07:14.629Z,100406.00
2018-07-20T12:09:45.359Z,100404.00
2018-07-20T12:12:15.795Z,100407.00
2018-07-20T12:14:45.913Z,100401.00
2018-07-20T12:17:16.050Z,100394.00
2018-07-20T12:19:46.714Z,100395.00
2018-07-20T12:22:16.852Z,100398.00
2018-07-20T12:24:47.035Z,100401.00
2018-07-20T12:27:17.846Z,100391.00
2018-07-20T12:29:47.979Z,100386.00
2018-07-20T12:32:19.092Z,100383.00
2018-07-20T12:34:49.558Z,100377.00
2018-07-20T12:37:19.769Z,100380.00
2018-07-20T12:39:49.844Z,100390.00
2018-07-20T12:42:19.982Z,100376.00
2018-07-20T12:44:50.043Z,100375.00
2018-07-20T12:47:20.242Z,100382.00
2018-07-20T12:49:50.052Z,100376.00
2018-07-20T12:52:19.863Z,100377.00
2018-07-20T12:54:50.819Z,100373.00
2018-07-20T12:57:22.112Z,100368.00
2018-07-20T12:59:53.223Z,100363.00
2018-07-20T13:02:23.602Z,100359.00
2018-07-20T13:04:53.748Z,100358.00
2018-07-20T13:07:23.943Z,100366.00
2018-07-20T13:09:54.161Z,100355.00
2018-07-20T13:12:24.360Z,100354.00
2018-07-20T13:14:54.508Z,100359.00
2018-07-20T13:17:24.649Z,100353.00
2018-07-20T13:19:54.958Z,100356.00
2018-07-20T13:22:24.980Z,100350.00
2018-07-20T13:24:55.125Z,100346.00
2018-07-20T13:27:24.969Z,100344.00
2018-07-20T13:29:54.802Z,100346.00
2018-07-20T13:32:24.759Z,100337.00
2018-07-20T13:34:55.049Z,100333.00
2018-07-20T13:37:25.442Z,100338.00
2018-07-20T13:39:55.928Z,100339.00
2018-07-20T13:42:25.932Z,100339.00
2018-07-20T13:44:56.031Z,100330.00
2018-07-20T13:47:26.051Z,100326.00
2018-07-20T13:49:57.202Z,100328.00
2018-07-20T13:52:27.325Z,100325.00
2018-07-20T13:54:57.615Z,100323.00
2018-07-20T13:57:27.778Z,100315.00
2018-07-20T13:59:58.098Z,100319.00
2018-07-20T14:02:28.227Z,100306.00
2018-07-20T14:04:58.470Z,100310.00
2018-07-20T14:07:28.601Z,100305.00
2018-07-20T14:09:58.764Z,100306.00
2018-07-20T14:12:28.994Z,100306.00
2018-07-20T14:14:59.357Z,100306.00
2018-07-20T14:17:29.418Z,100294.00
2018-07-20T14:19:59.627Z,100297.00
2018-07-20T14:22:30.303Z,100294.00
2018-07-20T14:25:01.714Z,100289.00
2018-07-20T14:27:32.952Z,100292.00
2018-07-20T14:30:04.145Z,100290.00
2018-07-20T14:32:34.995Z,100285.00
2018-07-20T14:35:06.490Z,100292.00
2018-07-20T14:37:37.314Z,100290.00
2018-07-20T14:40:09.486Z,100303.00
2018-07-20T14:42:40.035Z,100292.00
2018-07-20T14:45:11.200Z,100289.00
2018-07-20T14:47:41.497Z,100284.00
2018-07-20T14:50:12.533Z,100288.00
2018-07-20T14:52:43.189Z,100284.00
2018-07-20T14:55:13.615Z,100285.00
2018-07-20T14:57:50.370Z,100283.00
2018-07-20T15:00:20.766Z,100286.00
2018-07-20T15:02:51.261Z,100282.00
2018-07-20T15:05:21.509Z,100280.00
2018-07-20T15:07:51.702Z,100283.00
2018-07-20T15:10:21.740Z,100277.00
2018-07-20T15:12:52.251Z,100278.00
2018-07-20T15:15:23.448Z,100264.00
2018-07-20T15:17:53.586Z,100265.00
2018-07-20T15:20:23.726Z,100258.00
2018-07-20T15:22:53.957Z,100259.00
2018-07-20T15:25:24.350Z,100255.00
2018-07-20T15:27:55.174Z,100258.00
2018-07-20T15:30:25.549Z,100260.00
2018-07-20T15:32:55.768Z,100259.00
2018-07-20T15:35:26.354Z,100263.00
2018-07-20T15:37:56.973Z,100251.00
2018-07-20T15:40:27.306Z,100252.00
2018-07-20T15:42:57.582Z,100254.00
2018-07-20T15:45:27.703Z,100253.00
2018-07-20T15:47:58.017Z,100254.00
2018-07-20T15:50:28.488Z,100248.00
2018-07-20T15:53:36.265Z,100253.00
2018-07-20T15:55:29.307Z,100243.00
2018-07-20T15:57:59.698Z,100242.00
2018-07-20T16:00:29.891Z,100237.00
2018-07-20T16:03:00.048Z,100229.00
2018-07-20T16:05:30.177Z,100226.00
2018-07-20T16:08:00.417Z,100225.00
2018-07-20T16:10:30.492Z,100222.00
2018-07-20T16:13:00.798Z,100224.00
2018-07-20T16:15:30.969Z,100217.00
2018-07-20T16:18:01.102Z,100211.00
2018-07-20T16:20:31.331Z,100222.00
2018-07-20T16:23:01.521Z,100221.00
2018-07-20T16:25:31.884Z,100222.00
2018-07-20T16:28:02.041Z,100220.00
2018-07-20T16:30:32.180Z,100223.00
2018-07-20T16:33:02.495Z,100225.00
2018-07-20T16:35:32.453Z,100221.00
2018-07-20T16:38:02.757Z,100218.00
2018-07-20T16:40:33.086Z,100217.00
2018-07-20T16:43:03.263Z,100215.00
2018-07-20T16:45:34.209Z,100213.00
2018-07-20T16:48:05.717Z,100207.00
2018-07-20T16:50:36.519Z,100205.00
2018-07-20T16:53:07.722Z,100207.00
2018-07-20T16:55:38.644Z,100206.00
2018-07-20T16:58:10.091Z,100196.00
2018-07-20T17:00:40.156Z,100193.00
2018-07-20T17:03:10.425Z,100199.00
2018-07-20T17:05:40.861Z,100195.00
2018-07-20T17:08:11.076Z,100187.00
2018-07-20T17:10:41.095Z,100184.00
2018-07-20T17:13:11.434Z,100176.00
2018-07-20T17:15:41.525Z,100183.00
2018-07-20T17:18:11.483Z,100172.00
2018-07-20T17:20:41.946Z,100173.00
2018-07-20T17:23:12.102Z,100165.00
2018-07-20T17:25:42.407Z,100169.00
2018-07-20T17:28:12.915Z,100167.00
2018-07-20T17:30:43.095Z,100159.00
2018-07-20T17:33:13.074Z,100156.00
2018-07-20T17:35:43.186Z,100162.00
2018-07-20T17:38:13.364Z,100164.00
2018-07-20T17:40:43.538Z,100172.00
2018-07-20T17:43:13.704Z,100173.00
2018-07-20T17:45:44.154Z,100176.00
2018-07-20T17:48:14.187Z,100176.00
2018-07-20T17:50:44.405Z,100178.00
2018-07-20T17:53:14.640Z,100183.00
2018-07-20T17:55:44.917Z,100179.00
2018-07-20T17:58:15.208Z,100177.00
2018-07-20T18:00:45.245Z,100182.00
2018-07-20T18:03:15.531Z,100183.00
2018-07-20T18:05:45.654Z,100180.00
2018-07-20T18:08:15.803Z,100181.00
2018-07-20T18:10:46.163Z,100185.00
2018-07-20T18:13:16.480Z,100182.00
2018-07-20T18:15:46.782Z,100166.00
2018-07-20T18:18:17.380Z,100177.00
2018-07-20T18:20:47.639Z,100179.00
2018-07-20T18:23:17.660Z,100180.00
2018-07-20T18:25:47.967Z,100191.00
2018-07-20T18:28:18.678Z,100186.00
2018-07-20T18:30:50.107Z,100190.00
2018-07-20T18:33:20.585Z,100188.00
2018-07-20T18:35:50.726Z,100189.00
2018-07-20T18:38:23.890Z,100194.00
2018-07-20T18:40:54.877Z,100193.00
2018-07-20T18:43:25.150Z,100196.00
2018-07-20T18:45:55.317Z,100204.00
2018-07-20T18:48:25.454Z,100208.00
2018-07-20T18:50:55.801Z,100207.00
2018-07-20T18:53:25.958Z,100207.00
2018-07-20T18:55:56.585Z,100201.00
2018-07-20T18:58:26.933Z,100205.00
2018-07-20T19:00:57.342Z,100204.00
2018-07-20T19:03:28.344Z,100210.00
2018-07-20T19:05:59.531Z,100209.00
2018-07-20T19:08:30.356Z,100210.00
2018-07-20T19:11:00.786Z,100205.00
2018-07-20T19:13:31.589Z,100211.00
2018-07-20T19:16:01.679Z,100210.00
2018-07-20T19:18:32.163Z,100219.00
2018-07-20T19:21:02.739Z,100219.00
2018-07-20T19:23:33.855Z,100221.00
2018-07-20T19:26:04.409Z,100223.00
2018-07-20T19:28:35.505Z,100230.00
2018-07-20T19:31:06.081Z,100238.00
2018-07-20T19:33:36.417Z,100240.00
2018-07-20T19:36:06.806Z,100246.00
2018-07-20T19:38:37.385Z,100246.00
2018-07-20T19:41:07.464Z,100247.00
2018-07-20T19:43:37.764Z,100251.00
2018-07-20T19:46:08.075Z,100253.00
2018-07-20T19:48:38.254Z,100255.00
2018-07-20T19:51:08.694Z,100262.00
2018-07-20T19:53:38.893Z,100261.00
2018-07-20T19:56:09.026Z,100258.00
2018-07-20T19:58:39.229Z,100265.00
2018-07-20T20:01:09.911Z,100265.00
2018-07-20T20:03:40.418Z,100273.00
2018-07-20T20:06:10.926Z,100275.00
2018-07-20T20:08:41.480Z,100275.00
2018-07-20T20:11:11.948Z,100288.00
2018-07-20T20:13:42.219Z,100291.00
2018-07-20T20:16:12.685Z,100292.00
2018-07-20T20:18:42.759Z,100290.00
2018-07-20T20:21:13.137Z,100291.00
2018-07-20T20:23:43.814Z,100289.00
2018-07-20T20:26:14.299Z,100300.00
2018-07-20T20:28:46.103Z,100305.00
2018-07-20T20:31:16.499Z,100311.00
2018-07-20T20:33:46.729Z,100313.00
2018-07-20T20:36:16.729Z,100317.00
2018-07-20T20:38:46.714Z,100319.00
2018-07-20T20:41:17.155Z,100324.00
2018-07-20T20:43:47.349Z,100331.00
2018-07-20T20:46:17.544Z,100328.00
2018-07-20T20:48:47.897Z,100331.00
2018-07-20T20:51:18.041Z,100322.00
2018-07-20T20:53:48.327Z,100320.00
2018-07-20T20:56:18.457Z,100317.00
2018-07-20T20:58:48.646Z,100318.00
2018-07-20T21:01:18.753Z,100314.00
2018-07-20T21:03:49.330Z,100309.00
2018-07-20T21:06:19.936Z,100306.00
2018-07-20T21:08:50.253Z,100305.00
2018-07-20T21:11:20.537Z,100299.00
2018-07-20T21:13:50.716Z,100299.00
2018-07-20T21:16:20.890Z,100292.00
2018-07-20T21:18:50.994Z,100284.00
2018-07-20T21:21:21.095Z,100280.00
2018-07-20T21:23:51.164Z,100283.00
2018-07-20T21:26:21.724Z,100282.00
2018-07-20T21:28:52.049Z,100290.00
2018-07-20T21:31:22.283Z,100293.00
2018-07-20T21:33:52.298Z,100287.00
2018-07-20T21:36:22.499Z,100291.00
2018-07-20T21:38:52.928Z,100282.00
2018-07-20T21:41:23.619Z,100278.00
2018-07-20T21:43:53.870Z,100284.00
2018-07-20T21:46:23.926Z,100286.00
2018-07-20T21:48:54.071Z,100281.00
2018-07-20T21:51:24.119Z,100277.00
2018-07-20T21:53:54.174Z,100272.00
2018-07-20T21:56:24.458Z,100270.00
2018-07-20T21:58:55.135Z,100262.00
2018-07-20T22:01:26.633Z,100259.00
2018-07-20T22:03:57.345Z,100262.00
2018-07-20T22:06:27.492Z,100267.00
2018-07-20T22:08:57.994Z,100270.00
2018-07-20T22:11:28.190Z,100276.00
2018-07-20T22:13:59.218Z,100273.00
2018-07-20T22:16:29.366Z,100275.00
2018-07-20T22:18:59.538Z,100276.00
2018-07-20T22:21:29.723Z,100269.00
2018-07-20T22:24:00.158Z,100276.00
2018-07-20T22:26:30.585Z,100279.00
2018-07-20T22:29:00.925Z,100287.00
2018-07-20T22:31:31.086Z,100286.00
2018-07-20T22:34:01.605Z,100286.00
2018-07-20T22:36:31.781Z,100287.00
2018-07-20T22:39:02.191Z,100286.00
2018-07-20T22:41:32.492Z,100280.00
2018-07-20T22:44:02.450Z,100274.00
2018-07-20T22:46:32.738Z,100274.00
2018-07-20T22:49:03.093Z,100273.00
2018-07-20T22:51:33.292Z,100277.00
2018-07-20T22:54:03.425Z,100270.00
2018-07-20T22:56:33.559Z,100263.00
2018-07-20T22:59:03.835Z,100267.00
2018-07-20T23:01:33.989Z,100265.00
2018-07-20T23:04:03.965Z,100259.00
2018-07-20T23:06:34.279Z,100254.00
2018-07-20T23:09:06.439Z,100251.00
2018-07-20T23:11:36.720Z,100250.00
2018-07-20T23:14:07.245Z,100247.00
2018-07-20T23:16:37.910Z,100245.00
2018-07-20T23:19:08.563Z,100245.00
2018-07-20T23:21:38.810Z,100238.00
2018-07-20T23:24:09.245Z,100238.00
2018-07-20T23:26:39.634Z,100236.00
2018-07-20T23:29:09.551Z,100234.00
2018-07-20T23:31:40.084Z,100234.00
2018-07-20T23:34:10.293Z,100236.00
2018-07-20T23:36:40.519Z,100248.00
2018-07-20T23:39:11.454Z,100245.00
2018-07-20T23:41:41.467Z,100238.00
2018-07-20T23:44:11.424Z,100236.00
2018-07-20T23:46:42.229Z,100235.00
2018-07-20T23:54:07.697Z,100237.00
2018-07-20T23:56:37.759Z,100237.00
2018-07-20T23:59:08.379Z,100242.00
