createdAt,value
2019-06-01T00:00:44.607Z,0
2019-06-01T00:01:44.878Z,0
2019-06-01T00:02:52.098Z,0
2019-06-01T00:03:44.607Z,0
2019-06-01T00:04:45.116Z,0
2019-06-01T00:05:44.550Z,0
2019-06-01T00:06:43.373Z,0
2019-06-01T00:07:43.416Z,0
2019-06-01T00:08:47.450Z,0
2019-06-01T00:09:45.066Z,0
2019-06-01T00:10:45.111Z,0
2019-06-01T00:11:45.380Z,0
2019-06-01T00:12:43.909Z,0
2019-06-01T00:13:45.518Z,0
2019-06-01T00:14:45.445Z,0
2019-06-01T00:15:45.822Z,0
2019-06-01T00:16:46.326Z,0
2019-06-01T00:17:44.244Z,0
2019-06-01T00:18:45.923Z,0
2019-06-01T00:19:46.169Z,0
2019-06-01T00:20:44.687Z,0
2019-06-01T00:21:43.717Z,0
2019-06-01T00:22:45.327Z,0
2019-06-01T00:23:46.222Z,0
2019-06-01T00:24:44.162Z,0
2019-06-01T00:25:45.081Z,0
2019-06-01T00:26:44.152Z,0
2019-06-01T00:27:45.253Z,0
2019-06-01T00:28:45.698Z,0
2019-06-01T00:29:45.181Z,0
2019-06-01T00:30:44.170Z,0
2019-06-01T00:31:45.496Z,0
2019-06-01T00:32:45.353Z,0
2019-06-01T00:33:45.677Z,0
2019-06-01T00:34:43.991Z,0
2019-06-01T00:35:45.305Z,0
2019-06-01T00:36:45.513Z,0
2019-06-01T00:37:45.517Z,0
2019-06-01T00:38:45.429Z,0
2019-06-01T00:39:44.105Z,0
2019-06-01T00:40:44.151Z,0
2019-06-01T00:41:44.411Z,0
2019-06-01T00:42:44.509Z,0
2019-06-01T00:43:44.575Z,0
2019-06-01T00:44:44.571Z,0
2019-06-01T00:45:44.780Z,0
2019-06-01T00:46:44.957Z,0
2019-06-01T00:47:45.128Z,0
2019-06-01T00:48:45.770Z,0
2019-06-01T00:49:45.098Z,0
2019-06-01T00:50:46.776Z,0
2019-06-01T00:51:45.262Z,0
2019-06-01T00:52:45.386Z,0
2019-06-01T00:53:45.774Z,0
2019-06-01T00:54:45.641Z,0
2019-06-01T00:55:45.929Z,0
2019-06-01T00:56:45.923Z,0
2019-06-01T00:57:45.760Z,0
2019-06-01T00:58:45.916Z,0
2019-06-01T00:59:45.809Z,0
2019-06-01T01:00:55.739Z,0
2019-06-01T01:01:46.270Z,0
2019-06-01T01:02:45.897Z,0
2019-06-01T01:03:44.618Z,0
2019-06-01T01:04:46.262Z,0
2019-06-01T01:05:44.732Z,0
2019-06-01T01:06:44.705Z,0
2019-06-01T01:07:46.921Z,0
2019-06-01T01:08:45.008Z,0
2019-06-01T01:09:45.068Z,0
2019-06-01T01:10:45.043Z,0
2019-06-01T01:11:44.936Z,0
2019-06-01T01:12:44.999Z,0
2019-06-01T01:13:45.648Z,0
2019-06-01T01:14:45.181Z,0
2019-06-01T01:15:45.279Z,0
2019-06-01T01:16:45.509Z,0
2019-06-01T01:17:45.732Z,0
2019-06-01T01:18:45.586Z,0
2019-06-01T01:19:45.604Z,0
2019-06-01T01:20:45.900Z,0
2019-06-01T01:21:45.940Z,0
2019-06-01T01:22:46.028Z,0
2019-06-01T01:23:46.165Z,0
2019-06-01T01:24:46.296Z,0
2019-06-01T01:25:46.274Z,0
2019-06-01T01:26:46.394Z,0
2019-06-01T01:27:46.491Z,0
2019-06-01T01:28:46.607Z,0
2019-06-01T01:29:46.740Z,0
2019-06-01T01:31:13.116Z,0
2019-06-01T01:31:45.528Z,0
2019-06-01T01:32:45.644Z,0
2019-06-01T01:33:45.275Z,0
2019-06-01T01:34:45.620Z,0
2019-06-01T01:35:45.329Z,0
2019-06-01T01:36:45.607Z,0
2019-06-01T01:37:45.640Z,0
2019-06-01T01:38:45.667Z,0
2019-06-01T01:39:45.701Z,0
2019-06-01T01:40:45.777Z,0
2019-06-01T01:41:45.705Z,0
2019-06-01T01:42:45.476Z,0
2019-06-01T01:43:45.804Z,0
2019-06-01T01:44:45.818Z,0
2019-06-01T01:45:45.866Z,0
2019-06-01T01:46:45.824Z,0
2019-06-01T01:47:45.430Z,0
2019-06-01T01:48:45.638Z,0
2019-06-01T01:49:45.403Z,0
2019-06-01T01:50:45.663Z,0
2019-06-01T01:51:45.942Z,0
2019-06-01T01:52:45.982Z,0
2019-06-01T01:53:45.755Z,0
2019-06-01T01:54:45.746Z,0
2019-06-01T01:55:45.801Z,0
2019-06-01T01:56:46.047Z,0
2019-06-01T01:57:45.849Z,0
2019-06-01T01:58:46.122Z,0
2019-06-01T01:59:46.115Z,0
2019-06-01T02:00:46.154Z,0
2019-06-01T02:01:46.155Z,0
2019-06-01T02:02:46.178Z,0
2019-06-01T02:03:46.218Z,0
2019-06-01T02:04:46.228Z,0
2019-06-01T02:05:45.987Z,0
2019-06-01T02:06:46.285Z,0
2019-06-01T02:07:46.303Z,0
2019-06-01T02:08:46.063Z,0
2019-06-01T02:09:46.382Z,0
2019-06-01T02:10:46.367Z,0
2019-06-01T02:11:45.854Z,0
2019-06-01T02:12:46.408Z,0
2019-06-01T02:13:46.172Z,0
2019-06-01T02:14:46.193Z,0
2019-06-01T02:15:46.445Z,0
2019-06-01T02:16:46.509Z,0
2019-06-01T02:17:46.509Z,0
2019-06-01T02:18:46.550Z,0
2019-06-01T02:19:46.546Z,0
2019-06-01T02:20:46.580Z,0
2019-06-01T02:21:46.607Z,0
2019-06-01T02:22:46.803Z,0
2019-06-01T02:24:03.191Z,0
2019-06-01T02:24:46.651Z,0
2019-06-01T02:25:46.661Z,0
2019-06-01T02:26:46.452Z,0
2019-06-01T02:27:46.736Z,0
2019-06-01T02:28:46.738Z,0
2019-06-01T02:29:46.745Z,0
2019-06-01T02:30:46.569Z,0
2019-06-01T02:31:49.628Z,0
2019-06-01T02:32:46.848Z,0
2019-06-01T02:33:46.859Z,0
2019-06-01T02:34:46.858Z,0
2019-06-01T02:35:46.635Z,0
2019-06-01T02:36:46.917Z,0
2019-06-01T02:37:46.930Z,0
2019-06-01T02:38:46.969Z,4
2019-06-01T02:39:46.973Z,4
2019-06-01T02:40:46.979Z,4
2019-06-01T02:41:47.028Z,0
2019-06-01T02:42:46.774Z,4
2019-06-01T02:43:47.049Z,4
2019-06-01T02:44:46.834Z,4
2019-06-01T02:45:47.131Z,4
2019-06-01T02:46:47.129Z,4
2019-06-01T02:47:46.919Z,4
2019-06-01T02:48:47.183Z,8
2019-06-01T02:49:47.193Z,8
2019-06-01T02:50:47.236Z,4
2019-06-01T02:51:46.967Z,8
2019-06-01T02:52:47.231Z,8
2019-06-01T02:53:47.000Z,12
2019-06-01T02:54:47.295Z,8
2019-06-01T02:55:47.277Z,12
2019-06-01T02:56:47.318Z,12
2019-06-01T02:57:46.840Z,12
2019-06-01T02:58:47.371Z,16
2019-06-01T02:59:47.378Z,16
2019-06-01T03:00:47.401Z,16
2019-06-01T03:02:16.921Z,20
2019-06-01T03:02:47.196Z,20
2019-06-01T03:03:47.217Z,20
2019-06-01T03:04:47.491Z,20
2019-06-01T03:05:46.988Z,20
2019-06-01T03:06:47.575Z,24
2019-06-01T03:07:47.583Z,24
2019-06-01T03:08:47.709Z,28
2019-06-01T03:09:47.328Z,32
2019-06-01T03:10:47.629Z,32
2019-06-01T03:11:47.138Z,32
2019-06-01T03:12:47.686Z,32
2019-06-01T03:13:47.738Z,36
2019-06-01T03:14:47.689Z,40
2019-06-01T03:15:47.717Z,40
2019-06-01T03:16:47.734Z,40
2019-06-01T03:17:47.506Z,44
2019-06-01T03:18:47.780Z,44
2019-06-01T03:19:47.566Z,48
2019-06-01T03:20:47.814Z,48
2019-06-01T03:21:47.612Z,52
2019-06-01T03:22:47.876Z,52
2019-06-01T03:23:47.895Z,56
2019-06-01T03:24:47.913Z,56
2019-06-01T03:25:47.941Z,60
2019-06-01T03:26:47.732Z,64
2019-06-01T03:27:47.739Z,68
2019-06-01T03:28:47.735Z,68
2019-06-01T03:29:48.020Z,72
2019-06-01T03:30:52.801Z,72
2019-06-01T03:31:48.165Z,76
2019-06-01T03:32:48.077Z,80
2019-06-01T03:33:48.144Z,84
2019-06-01T03:34:48.130Z,84
2019-06-01T03:35:48.398Z,88
2019-06-01T03:36:47.657Z,96
2019-06-01T03:37:47.679Z,96
2019-06-01T03:38:48.199Z,104
2019-06-01T03:39:48.215Z,104
2019-06-01T03:40:48.248Z,108
2019-06-01T03:41:48.287Z,116
2019-06-01T03:42:48.291Z,116
2019-06-01T03:43:48.312Z,124
2019-06-01T03:44:48.084Z,128
2019-06-01T03:45:48.381Z,132
2019-06-01T03:46:48.510Z,136
2019-06-01T03:47:48.389Z,140
2019-06-01T03:48:48.181Z,144
2019-06-01T03:49:48.196Z,144
2019-06-01T03:50:48.231Z,148
2019-06-01T03:51:48.492Z,152
2019-06-01T03:52:48.250Z,156
2019-06-01T03:53:48.521Z,160
2019-06-01T03:54:51.070Z,164
2019-06-01T03:55:48.547Z,164
2019-06-01T03:56:48.644Z,168
2019-06-01T03:57:48.675Z,168
2019-06-01T03:58:48.349Z,176
2019-06-01T03:59:48.372Z,176
2019-06-01T04:00:48.151Z,176
2019-06-01T04:01:51.897Z,180
2019-06-01T04:02:48.690Z,184
2019-06-01T04:03:48.717Z,184
2019-06-01T04:04:48.496Z,188
2019-06-01T04:05:48.756Z,192
2019-06-01T04:06:48.770Z,192
2019-06-01T04:07:48.785Z,196
2019-06-01T04:08:48.827Z,196
2019-06-01T04:09:48.866Z,200
2019-06-01T04:10:48.622Z,200
2019-06-01T04:11:48.896Z,204
2019-06-01T04:12:48.899Z,208
2019-06-01T04:13:48.937Z,208
2019-06-01T04:14:48.717Z,212
2019-06-01T04:15:48.994Z,212
2019-06-01T04:16:49.013Z,216
2019-06-01T04:17:48.781Z,212
2019-06-01T04:18:48.799Z,216
2019-06-01T04:19:49.034Z,216
2019-06-01T04:20:48.811Z,216
2019-06-01T04:21:49.087Z,216
2019-06-01T04:22:49.085Z,216
2019-06-01T04:23:48.924Z,220
2019-06-01T04:24:48.904Z,220
2019-06-01T04:25:49.211Z,224
2019-06-01T04:26:49.190Z,224
2019-06-01T04:27:49.264Z,224
2019-06-01T04:28:49.263Z,224
2019-06-01T04:29:49.266Z,224
2019-06-01T04:30:49.035Z,224
2019-06-01T04:31:48.797Z,228
2019-06-01T04:32:57.275Z,228
2019-06-01T04:33:49.080Z,228
2019-06-01T04:34:49.385Z,228
2019-06-01T04:35:49.405Z,232
2019-06-01T04:36:49.428Z,228
2019-06-01T04:37:49.171Z,232
2019-06-01T04:38:49.454Z,232
2019-06-01T04:39:48.966Z,232
2019-06-01T04:40:49.518Z,236
2019-06-01T04:41:49.323Z,236
2019-06-01T04:42:49.592Z,236
2019-06-01T04:43:49.532Z,240
2019-06-01T04:44:49.645Z,240
2019-06-01T04:45:49.595Z,236
2019-06-01T04:46:49.621Z,240
2019-06-01T04:47:49.657Z,236
2019-06-01T04:48:49.631Z,240
2019-06-01T04:49:49.421Z,240
2019-06-01T04:50:49.699Z,240
2019-06-01T04:51:49.478Z,240
2019-06-01T04:52:49.743Z,244
2019-06-01T04:53:49.741Z,244
2019-06-01T04:54:49.526Z,244
2019-06-01T04:55:49.856Z,248
2019-06-01T04:56:49.812Z,252
2019-06-01T04:57:49.599Z,256
2019-06-01T04:58:49.875Z,256
2019-06-01T04:59:49.633Z,256
2019-06-01T05:00:49.650Z,260
2019-06-01T05:01:49.938Z,260
2019-06-01T05:03:04.384Z,260
2019-06-01T05:03:49.942Z,260
2019-06-01T05:04:50.969Z,264
2019-06-01T05:05:49.768Z,264
2019-06-01T05:06:49.999Z,268
2019-06-01T05:07:50.058Z,264
2019-06-01T05:08:49.832Z,264
2019-06-01T05:09:50.093Z,268
2019-06-01T05:10:50.111Z,268
2019-06-01T05:11:49.923Z,272
2019-06-01T05:12:50.155Z,272
2019-06-01T05:13:49.985Z,272
2019-06-01T05:14:50.200Z,276
2019-06-01T05:15:50.217Z,276
2019-06-01T05:16:49.993Z,280
2019-06-01T05:17:49.975Z,280
2019-06-01T05:18:50.263Z,280
2019-06-01T05:19:50.044Z,284
2019-06-01T05:20:50.329Z,288
2019-06-01T05:21:50.331Z,288
2019-06-01T05:22:50.088Z,292
2019-06-01T05:23:50.372Z,292
2019-06-01T05:24:50.390Z,296
2019-06-01T05:25:53.143Z,296
2019-06-01T05:26:50.177Z,296
2019-06-01T05:27:50.453Z,296
2019-06-01T05:28:50.195Z,300
2019-06-01T05:29:50.514Z,300
2019-06-01T05:30:49.977Z,300
2019-06-01T05:31:50.276Z,304
2019-06-01T05:32:50.630Z,308
2019-06-01T05:33:50.589Z,304
2019-06-01T05:34:50.342Z,308
2019-06-01T05:35:50.629Z,308
2019-06-01T05:36:50.687Z,312
2019-06-01T05:37:51.049Z,312
2019-06-01T05:38:50.649Z,312
2019-06-01T05:39:50.703Z,316
2019-06-01T05:40:50.706Z,320
2019-06-01T05:41:50.552Z,324
2019-06-01T05:42:50.807Z,324
2019-06-01T05:43:50.826Z,328
2019-06-01T05:44:50.818Z,332
2019-06-01T05:45:50.828Z,332
2019-06-01T05:46:50.831Z,340
2019-06-01T05:47:50.636Z,352
2019-06-01T05:48:50.898Z,364
2019-06-01T05:49:50.942Z,380
2019-06-01T05:50:50.920Z,392
2019-06-01T05:51:50.968Z,396
2019-06-01T05:52:51.031Z,384
2019-06-01T05:53:50.963Z,364
2019-06-01T05:54:50.790Z,352
2019-06-01T05:55:51.060Z,352
2019-06-01T05:56:51.025Z,356
2019-06-01T05:57:50.818Z,360
2019-06-01T05:58:51.167Z,360
2019-06-01T05:59:50.834Z,360
2019-06-01T06:00:51.157Z,360
2019-06-01T06:01:50.372Z,360
2019-06-01T06:02:50.691Z,364
2019-06-01T06:03:51.207Z,364
2019-06-01T06:04:53.502Z,368
2019-06-01T06:05:51.191Z,368
2019-06-01T06:06:51.322Z,372
2019-06-01T06:07:51.321Z,372
2019-06-01T06:08:51.296Z,368
2019-06-01T06:09:51.307Z,368
2019-06-01T06:10:50.819Z,372
2019-06-01T06:11:53.782Z,376
2019-06-01T06:12:51.374Z,376
2019-06-01T06:13:51.418Z,384
2019-06-01T06:14:51.410Z,396
2019-06-01T06:15:51.471Z,408
2019-06-01T06:16:51.451Z,440
2019-06-01T06:17:51.467Z,480
2019-06-01T06:18:51.515Z,512
2019-06-01T06:19:51.268Z,552
2019-06-01T06:20:51.310Z,596
2019-06-01T06:21:51.577Z,636
2019-06-01T06:22:51.587Z,660
2019-06-01T06:23:51.374Z,696
2019-06-01T06:24:51.378Z,748
2019-06-01T06:25:51.647Z,824
2019-06-01T06:26:51.679Z,908
2019-06-01T06:27:51.729Z,944
2019-06-01T06:28:51.449Z,932
2019-06-01T06:29:51.741Z,944
2019-06-01T06:30:51.750Z,972
2019-06-01T06:31:51.806Z,1020
2019-06-01T06:32:51.813Z,1036
2019-06-01T06:34:03.115Z,1028
2019-06-01T06:34:51.389Z,1048
2019-06-01T06:35:51.890Z,1144
2019-06-01T06:36:51.404Z,1312
2019-06-01T06:37:51.924Z,1396
2019-06-01T06:38:51.693Z,1380
2019-06-01T06:39:51.942Z,1408
2019-06-01T06:40:51.948Z,1532
2019-06-01T06:41:52.009Z,1652
2019-06-01T06:42:51.751Z,1692
2019-06-01T06:43:51.520Z,1684
2019-06-01T06:44:52.094Z,1648
2019-06-01T06:45:51.825Z,1696
2019-06-01T06:46:51.586Z,1760
2019-06-01T06:47:51.872Z,1836
2019-06-01T06:48:52.188Z,1776
2019-06-01T06:49:52.190Z,1716
2019-06-01T06:50:51.703Z,1720
2019-06-01T06:51:52.257Z,1724
2019-06-01T06:52:52.258Z,1752
2019-06-01T06:53:52.341Z,1808
2019-06-01T06:54:52.323Z,1800
2019-06-01T06:55:52.025Z,1792
2019-06-01T06:56:52.051Z,1836
2019-06-01T06:57:52.367Z,1884
2019-06-01T06:58:52.450Z,1964
2019-06-01T06:59:52.119Z,2004
2019-06-01T07:00:52.408Z,2020
2019-06-01T07:01:52.198Z,2080
2019-06-01T07:02:52.427Z,2084
2019-06-01T07:03:52.008Z,2032
2019-06-01T07:04:52.552Z,1996
2019-06-01T07:05:52.242Z,1972
2019-06-01T07:06:52.293Z,1972
2019-06-01T07:07:52.554Z,1956
2019-06-01T07:08:56.103Z,1952
2019-06-01T07:09:52.333Z,1908
2019-06-01T07:10:52.374Z,1860
2019-06-01T07:11:52.413Z,1900
2019-06-01T07:12:52.665Z,1924
2019-06-01T07:13:53.014Z,1888
2019-06-01T07:14:52.489Z,1812
2019-06-01T07:15:52.247Z,1740
2019-06-01T07:16:52.763Z,1844
2019-06-01T07:17:52.276Z,1920
2019-06-01T07:18:52.578Z,1960
2019-06-01T07:19:52.858Z,2072
2019-06-01T07:20:52.828Z,2072
2019-06-01T07:21:52.835Z,1940
2019-06-01T07:22:52.921Z,1956
2019-06-01T07:23:52.647Z,2040
2019-06-01T07:24:52.437Z,2024
2019-06-01T07:25:52.690Z,2072
2019-06-01T07:26:52.482Z,2032
2019-06-01T07:27:52.997Z,1960
2019-06-01T07:28:53.010Z,1972
2019-06-01T07:29:53.045Z,2024
2019-06-01T07:30:57.981Z,2060
2019-06-01T07:31:53.068Z,2072
2019-06-01T07:32:52.902Z,2156
2019-06-01T07:33:53.191Z,2176
2019-06-01T07:34:53.125Z,2124
2019-06-01T07:35:52.718Z,2024
2019-06-01T07:36:52.992Z,1904
2019-06-01T07:37:52.956Z,1844
2019-06-01T07:38:53.379Z,1828
2019-06-01T07:39:53.265Z,1800
2019-06-01T07:40:52.792Z,1676
2019-06-01T07:41:53.388Z,1484
2019-06-01T07:42:53.789Z,1364
2019-06-01T07:43:52.845Z,1200
2019-06-01T07:44:52.873Z,1040
2019-06-01T07:45:53.139Z,1024
2019-06-01T07:46:53.158Z,1040
2019-06-01T07:47:53.430Z,1148
2019-06-01T07:48:53.443Z,1148
2019-06-01T07:49:53.453Z,1152
2019-06-01T07:50:53.488Z,1088
2019-06-01T07:51:53.509Z,1020
2019-06-01T07:52:53.530Z,1064
2019-06-01T07:53:53.071Z,1100
2019-06-01T07:54:53.584Z,1128
2019-06-01T07:55:53.604Z,1116
2019-06-01T07:56:53.627Z,1028
2019-06-01T07:57:53.658Z,1036
2019-06-01T07:58:53.424Z,1060
2019-06-01T07:59:53.726Z,1032
2019-06-01T08:00:53.702Z,968
2019-06-01T08:01:53.655Z,856
2019-06-01T08:02:53.747Z,760
2019-06-01T08:03:53.780Z,696
2019-06-01T08:05:00.571Z,732
2019-06-01T08:05:53.822Z,736
2019-06-01T08:06:55.957Z,748
2019-06-01T08:07:53.889Z,760
2019-06-01T08:08:53.895Z,772
2019-06-01T08:09:54.304Z,760
2019-06-01T08:10:54.386Z,744
2019-06-01T08:11:54.808Z,736
2019-06-01T08:12:53.502Z,740
2019-06-01T08:13:53.752Z,760
2019-06-01T08:14:53.839Z,776
2019-06-01T08:15:54.144Z,792
2019-06-01T08:16:53.853Z,828
2019-06-01T08:17:53.870Z,900
2019-06-01T08:18:58.031Z,1024
2019-06-01T08:19:58.962Z,1224
2019-06-01T08:20:54.221Z,1412
2019-06-01T08:21:53.990Z,1488
2019-06-01T08:22:53.984Z,1536
2019-06-01T08:23:54.271Z,1644
2019-06-01T08:24:54.274Z,1844
2019-06-01T08:25:54.326Z,2032
2019-06-01T08:26:54.309Z,1872
2019-06-01T08:27:54.356Z,1816
2019-06-01T08:28:54.115Z,1748
2019-06-01T08:29:54.400Z,1588
2019-06-01T08:30:54.432Z,1496
2019-06-01T08:31:58.180Z,1284
2019-06-01T08:32:54.209Z,1136
2019-06-01T08:33:54.252Z,1024
2019-06-01T08:35:09.911Z,1000
2019-06-01T08:35:54.546Z,936
2019-06-01T08:36:54.554Z,964
2019-06-01T08:37:54.331Z,944
2019-06-01T08:38:54.387Z,976
2019-06-01T08:39:54.620Z,1020
2019-06-01T08:40:54.402Z,1036
2019-06-01T08:41:54.658Z,1072
2019-06-01T08:42:54.461Z,1116
2019-06-01T08:43:54.726Z,1104
2019-06-01T08:44:54.758Z,1080
2019-06-01T08:45:54.783Z,1060
2019-06-01T08:46:54.277Z,1056
2019-06-01T08:47:54.576Z,1056
2019-06-01T08:48:54.854Z,1024
2019-06-01T08:49:54.880Z,1004
2019-06-01T08:50:54.650Z,1032
2019-06-01T08:51:54.680Z,1044
2019-06-01T08:52:54.684Z,1108
2019-06-01T08:53:54.706Z,1164
2019-06-01T08:54:54.747Z,1212
2019-06-01T08:55:55.013Z,1244
2019-06-01T08:56:54.789Z,1276
2019-06-01T08:57:54.831Z,1344
2019-06-01T08:58:55.109Z,1468
2019-06-01T08:59:55.108Z,1604
2019-06-01T09:00:54.908Z,1560
2019-06-01T09:01:55.149Z,1596
2019-06-01T09:02:54.927Z,1324
2019-06-01T09:03:54.944Z,1492
2019-06-01T09:04:54.979Z,1664
2019-06-01T09:05:54.996Z,2108
2019-06-01T09:06:55.298Z,1900
2019-06-01T09:07:55.331Z,1852
2019-06-01T09:08:55.383Z,1632
2019-06-01T09:09:54.886Z,2036
2019-06-01T09:10:55.410Z,1784
2019-06-01T09:11:55.144Z,1476
2019-06-01T09:12:55.208Z,1464
2019-06-01T09:13:56.979Z,1772
2019-06-01T09:14:55.494Z,1692
2019-06-01T09:15:55.266Z,1604
2019-06-01T09:16:55.538Z,1568
2019-06-01T09:17:55.307Z,1532
2019-06-01T09:18:55.462Z,1500
2019-06-01T09:19:55.091Z,1640
2019-06-01T09:20:55.135Z,1520
2019-06-01T09:21:55.685Z,1668
2019-06-01T09:22:55.725Z,1732
2019-06-01T09:23:55.723Z,1368
2019-06-01T09:24:59.895Z,1112
2019-06-01T09:25:55.508Z,1092
2019-06-01T09:26:55.054Z,1156
2019-06-01T09:27:55.826Z,1248
2019-06-01T09:28:55.852Z,1344
2019-06-01T09:29:55.359Z,1888
2019-06-01T09:30:55.642Z,1976
2019-06-01T09:31:55.928Z,1988
2019-06-01T09:32:55.948Z,2036
2019-06-01T09:33:56.001Z,2028
2019-06-01T09:34:56.005Z,2180
2019-06-01T09:36:02.782Z,2340
2019-06-01T09:36:58.118Z,2472
2019-06-01T09:37:56.094Z,2412
2019-06-01T09:38:56.137Z,1740
2019-06-01T09:39:56.161Z,1380
2019-06-01T09:40:56.275Z,1368
2019-06-01T09:41:56.192Z,1916
2019-06-01T09:42:56.193Z,2036
2019-06-01T09:43:56.273Z,2128
2019-06-01T09:44:56.015Z,2196
2019-06-01T09:46:00.222Z,1884
2019-06-01T09:46:56.437Z,1724
2019-06-01T09:47:56.463Z,1656
2019-06-01T09:48:56.722Z,2108
2019-06-01T09:49:56.359Z,2404
2019-06-01T09:50:56.430Z,2660
2019-06-01T09:51:56.619Z,2884
2019-06-01T09:52:57.282Z,2752
2019-06-01T09:53:56.268Z,3144
2019-06-01T09:54:56.288Z,3312
2019-06-01T09:55:56.299Z,3476
2019-06-01T09:56:56.415Z,3208
2019-06-01T09:57:56.368Z,2964
2019-06-01T09:58:56.373Z,2672
2019-06-01T09:59:56.662Z,2496
2019-06-01T10:00:57.386Z,2324
2019-06-01T10:01:56.835Z,1952
2019-06-01T10:02:56.721Z,2144
2019-06-01T10:03:56.367Z,2104
2019-06-01T10:04:56.262Z,2096
2019-06-01T10:06:08.769Z,2024
2019-06-01T10:06:56.592Z,2092
2019-06-01T10:07:56.883Z,2064
2019-06-01T10:08:56.378Z,2048
2019-06-01T10:09:56.669Z,2168
2019-06-01T10:10:56.959Z,2248
2019-06-01T10:11:56.719Z,2304
2019-06-01T10:12:56.750Z,2292
2019-06-01T10:13:57.206Z,2336
2019-06-01T10:14:57.047Z,2388
2019-06-01T10:15:57.096Z,2288
2019-06-01T10:16:57.113Z,2184
2019-06-01T10:17:56.919Z,2316
2019-06-01T10:18:56.990Z,2324
2019-06-01T10:19:56.971Z,2048
2019-06-01T10:20:57.218Z,2052
2019-06-01T10:21:57.254Z,2040
2019-06-01T10:22:57.247Z,2060
2019-06-01T10:23:57.408Z,2012
2019-06-01T10:24:56.824Z,2128
2019-06-01T10:25:56.835Z,2128
2019-06-01T10:26:57.099Z,2044
2019-06-01T10:27:58.721Z,1564
2019-06-01T10:28:57.474Z,1572
2019-06-01T10:29:57.469Z,1660
2019-06-01T10:30:57.480Z,2448
2019-06-01T10:31:57.523Z,2588
2019-06-01T10:32:57.553Z,2648
2019-06-01T10:33:59.129Z,2808
2019-06-01T10:34:57.354Z,2788
2019-06-01T10:35:57.365Z,2700
2019-06-01T10:36:57.411Z,2296
2019-06-01T10:37:57.703Z,2232
2019-06-01T10:38:57.728Z,1496
2019-06-01T10:39:57.473Z,2500
2019-06-01T10:40:57.780Z,2732
2019-06-01T10:41:57.542Z,2752
2019-06-01T10:42:57.876Z,2536
2019-06-01T10:43:57.819Z,2432
2019-06-01T10:44:57.928Z,2112
2019-06-01T10:45:57.917Z,2700
2019-06-01T10:46:57.955Z,2652
2019-06-01T10:47:57.966Z,2520
2019-06-01T10:48:58.093Z,1688
2019-06-01T10:49:57.759Z,2556
2019-06-01T10:50:57.788Z,2748
2019-06-01T10:51:58.105Z,1852
2019-06-01T10:52:58.091Z,2484
2019-06-01T10:53:57.607Z,2772
2019-06-01T10:54:57.909Z,1948
2019-06-01T10:55:58.169Z,2904
2019-06-01T10:56:58.596Z,2180
2019-06-01T10:57:58.244Z,1512
2019-06-01T10:59:07.074Z,1592
2019-06-01T10:59:58.054Z,2764
2019-06-01T11:00:58.952Z,2952
2019-06-01T11:01:58.365Z,3368
2019-06-01T11:02:58.390Z,3576
2019-06-01T11:03:58.392Z,3704
2019-06-01T11:04:58.443Z,3776
2019-06-01T11:05:58.483Z,3892
2019-06-01T11:06:58.298Z,3796
2019-06-01T11:07:58.554Z,3220
2019-06-01T11:08:58.304Z,2808
2019-06-01T11:09:58.627Z,2544
2019-06-01T11:10:58.700Z,2452
2019-06-01T11:11:58.406Z,2464
2019-06-01T11:12:58.702Z,2424
2019-06-01T11:13:58.440Z,2440
2019-06-01T11:14:58.721Z,2432
2019-06-01T11:15:58.753Z,2412
2019-06-01T11:17:04.013Z,2532
2019-06-01T11:17:58.591Z,2544
2019-06-01T11:18:58.866Z,2616
2019-06-01T11:19:58.882Z,2756
2019-06-01T11:20:58.900Z,2968
2019-06-01T11:21:59.031Z,2344
2019-06-01T11:22:58.706Z,3080
2019-06-01T11:23:58.986Z,3048
2019-06-01T11:24:59.032Z,2996
2019-06-01T11:25:59.069Z,2952
2019-06-01T11:26:59.077Z,2968
2019-06-01T11:27:59.095Z,2932
2019-06-01T11:28:59.148Z,2916
2019-06-01T11:29:59.180Z,2928
2019-06-01T11:30:59.183Z,2976
2019-06-01T11:31:59.208Z,2916
2019-06-01T11:32:59.279Z,1248
2019-06-01T11:33:59.029Z,1324
2019-06-01T11:34:59.087Z,2784
2019-06-01T11:35:59.369Z,2820
2019-06-01T11:37:15.130Z,2776
2019-06-01T11:37:59.397Z,2736
2019-06-01T11:38:59.448Z,2764
2019-06-01T11:39:59.462Z,2856
2019-06-01T11:40:59.543Z,2760
2019-06-01T11:41:59.566Z,2956
2019-06-01T11:42:59.572Z,2976
2019-06-01T11:43:59.588Z,2888
2019-06-01T11:44:59.680Z,3008
2019-06-01T11:45:59.422Z,3100
2019-06-01T11:46:59.790Z,3136
2019-06-01T11:47:59.699Z,3048
2019-06-01T11:48:59.255Z,3096
2019-06-01T11:49:59.493Z,3136
2019-06-01T11:50:59.790Z,3144
2019-06-01T11:51:59.754Z,3268
2019-06-01T11:52:59.886Z,3532
2019-06-01T11:53:59.907Z,3912
2019-06-01T11:54:59.664Z,3656
2019-06-01T11:55:59.712Z,3868
2019-06-01T11:56:59.761Z,3772
2019-06-01T11:58:00.032Z,3460
2019-06-01T11:59:00.057Z,3264
2019-06-01T11:59:59.841Z,3244
2019-06-01T12:00:59.844Z,3236
2019-06-01T12:02:00.147Z,3292
2019-06-01T12:02:59.408Z,3336
2019-06-01T12:03:59.962Z,3380
2019-06-01T12:05:00.232Z,3476
2019-06-01T12:06:00.024Z,3524
2019-06-01T12:07:18.842Z,3804
2019-06-01T12:08:00.331Z,3808
2019-06-01T12:09:00.384Z,3988
2019-06-01T12:09:59.873Z,4420
2019-06-01T12:11:00.421Z,4652
2019-06-01T12:12:00.207Z,5236
2019-06-01T12:13:00.546Z,5924
2019-06-01T12:14:00.510Z,5744
2019-06-01T12:15:00.305Z,5152
2019-06-01T12:16:00.342Z,4296
2019-06-01T12:17:00.375Z,4272
2019-06-01T12:18:00.692Z,4648
2019-06-01T12:19:00.670Z,5588
2019-06-01T12:20:00.464Z,6268
2019-06-01T12:21:00.521Z,6156
2019-06-01T12:22:00.832Z,5896
2019-06-01T12:23:00.820Z,5220
2019-06-01T12:24:00.827Z,4936
2019-06-01T12:25:00.379Z,4588
2019-06-01T12:26:00.937Z,4312
2019-06-01T12:27:00.952Z,4528
2019-06-01T12:28:00.745Z,4816
2019-06-01T12:29:01.006Z,5084
2019-06-01T12:30:01.092Z,5452
2019-06-01T12:31:00.812Z,5196
2019-06-01T12:32:01.123Z,5128
2019-06-01T12:33:01.142Z,5020
2019-06-01T12:34:01.179Z,4792
2019-06-01T12:35:05.388Z,4316
2019-06-01T12:36:00.976Z,4024
2019-06-01T12:37:01.372Z,3880
2019-06-01T12:38:13.347Z,3844
2019-06-01T12:39:01.365Z,4232
2019-06-01T12:40:01.715Z,4252
2019-06-01T12:41:01.418Z,3792
2019-06-01T12:42:01.436Z,4100
2019-06-01T12:43:01.238Z,4108
2019-06-01T12:44:01.266Z,4308
2019-06-01T12:45:01.042Z,4628
2019-06-01T12:46:14.434Z,4444
2019-06-01T12:47:01.632Z,3872
2019-06-01T12:48:05.178Z,3828
2019-06-01T12:49:01.715Z,3860
2019-06-01T12:50:01.443Z,3708
2019-06-01T12:51:01.777Z,3752
2019-06-01T12:52:01.541Z,3804
2019-06-01T12:53:01.551Z,3772
2019-06-01T12:54:01.846Z,3748
2019-06-01T12:55:01.877Z,3732
2019-06-01T12:56:01.661Z,3812
2019-06-01T12:57:01.741Z,3864
2019-06-01T12:58:01.964Z,3976
2019-06-01T12:59:01.764Z,4208
2019-06-01T13:00:01.950Z,4436
2019-06-01T13:01:05.219Z,4708
2019-06-01T13:02:02.111Z,5036
2019-06-01T13:03:14.484Z,5520
2019-06-01T13:04:01.915Z,5880
2019-06-01T13:05:01.936Z,5256
2019-06-01T13:06:02.328Z,5664
2019-06-01T13:07:02.039Z,5580
2019-06-01T13:08:09.194Z,5548
2019-06-01T13:09:02.100Z,5412
2019-06-01T13:10:02.190Z,5204
2019-06-01T13:11:02.433Z,4964
2019-06-01T13:12:01.935Z,4736
2019-06-01T13:13:02.510Z,4720
2019-06-01T13:14:06.589Z,4692
2019-06-01T13:15:02.291Z,4632
2019-06-01T13:16:02.367Z,4596
2019-06-01T13:17:13.739Z,4540
2019-06-01T13:18:02.381Z,4496
2019-06-01T13:19:02.487Z,4508
2019-06-01T13:20:02.709Z,4352
2019-06-01T13:21:02.795Z,4604
2019-06-01T13:22:02.802Z,4748
2019-06-01T13:23:02.555Z,4736
2019-06-01T13:24:02.851Z,4700
2019-06-01T13:25:02.931Z,4668
2019-06-01T13:26:02.705Z,4708
2019-06-01T13:27:02.732Z,4740
2019-06-01T13:28:03.005Z,4840
2019-06-01T13:29:03.185Z,5016
2019-06-01T13:30:02.835Z,5192
2019-06-01T13:31:02.857Z,5092
2019-06-01T13:32:03.165Z,4848
2019-06-01T13:33:03.213Z,4884
2019-06-01T13:34:02.982Z,4956
2019-06-01T13:35:03.009Z,5008
2019-06-01T13:36:03.302Z,4936
2019-06-01T13:37:03.349Z,5080
2019-06-01T13:38:18.442Z,5208
2019-06-01T13:39:03.410Z,5336
2019-06-01T13:40:05.560Z,5424
2019-06-01T13:41:03.470Z,5412
2019-06-01T13:42:03.264Z,5312
2019-06-01T13:43:03.540Z,5176
2019-06-01T13:44:03.076Z,2868
2019-06-01T13:45:03.603Z,1924
2019-06-01T13:46:06.375Z,5608