createdAt,value
2019-03-15T00:00:11.013Z,6.7
2019-03-15T00:01:10.972Z,6.69
2019-03-15T00:02:10.959Z,6.7
2019-03-15T00:03:10.982Z,6.7
2019-03-15T00:04:11.485Z,6.7
2019-03-15T00:05:10.998Z,6.71
2019-03-15T00:06:10.978Z,6.73
2019-03-15T00:07:10.992Z,6.72
2019-03-15T00:08:10.977Z,6.71
2019-03-15T00:09:11.022Z,6.72
2019-03-15T00:10:11.088Z,6.71
2019-03-15T00:11:11.811Z,6.72
2019-03-15T00:12:11.040Z,6.73
2019-03-15T00:13:11.006Z,6.72
2019-03-15T00:14:11.013Z,6.72
2019-03-15T00:15:10.978Z,6.7
2019-03-15T00:16:10.983Z,6.71
2019-03-15T00:17:10.986Z,6.69
2019-03-15T00:18:11.042Z,6.7
2019-03-15T00:19:13.032Z,6.71
2019-03-15T00:20:11.069Z,6.7
2019-03-15T00:21:10.912Z,6.71
2019-03-15T00:22:10.962Z,6.7
2019-03-15T00:23:10.923Z,6.68
2019-03-15T00:24:10.927Z,6.7
2019-03-15T00:25:11.885Z,6.69
2019-03-15T00:26:10.947Z,6.69
2019-03-15T00:27:11.140Z,6.68
2019-03-15T00:28:11.035Z,6.68
2019-03-15T00:29:10.994Z,6.69
2019-03-15T00:30:10.973Z,6.69
2019-03-15T00:31:10.987Z,6.66
2019-03-15T00:32:11.148Z,6.67
2019-03-15T00:33:10.925Z,6.67
2019-03-15T00:34:10.894Z,6.66
2019-03-15T00:35:10.939Z,6.65
2019-03-15T00:36:10.943Z,6.66
2019-03-15T00:37:11.150Z,6.65
2019-03-15T00:38:10.930Z,6.65
2019-03-15T00:39:10.915Z,6.65
2019-03-15T00:40:11.021Z,6.66
2019-03-15T00:41:11.368Z,6.65
2019-03-15T00:42:11.095Z,6.66
2019-03-15T00:43:10.904Z,6.67
2019-03-15T00:44:10.920Z,6.66
2019-03-15T00:45:10.914Z,6.66
2019-03-15T00:46:10.973Z,6.67
2019-03-15T00:47:10.919Z,6.65
2019-03-15T00:48:12.122Z,6.65
2019-03-15T00:49:11.058Z,6.66
2019-03-15T00:50:10.934Z,6.65
2019-03-15T00:51:10.893Z,6.65
2019-03-15T00:52:10.951Z,6.66
2019-03-15T00:53:10.876Z,6.64
2019-03-15T00:54:10.914Z,6.64
2019-03-15T00:55:10.896Z,6.64
2019-03-15T00:56:12.004Z,6.63
2019-03-15T00:57:10.884Z,6.62
2019-03-15T00:58:10.911Z,6.61
2019-03-15T00:59:10.884Z,6.62
2019-03-15T01:00:10.855Z,6.61
2019-03-15T01:01:10.882Z,6.61
2019-03-15T01:02:11.759Z,6.6
2019-03-15T01:03:10.896Z,6.61
2019-03-15T01:04:10.855Z,6.58
2019-03-15T01:05:10.953Z,6.6
2019-03-15T01:06:10.894Z,6.59
2019-03-15T01:07:10.853Z,6.59
2019-03-15T01:08:11.809Z,6.6
2019-03-15T01:09:10.889Z,6.56
2019-03-15T01:10:10.855Z,6.58
2019-03-15T01:11:10.851Z,6.57
2019-03-15T01:12:10.908Z,6.58
2019-03-15T01:13:10.989Z,6.58
2019-03-15T01:14:10.869Z,6.58
2019-03-15T01:15:11.310Z,6.55
2019-03-15T01:16:10.980Z,6.56
2019-03-15T01:17:10.918Z,6.55
2019-03-15T01:18:10.889Z,6.53
2019-03-15T01:19:10.927Z,6.56
2019-03-15T01:20:10.861Z,6.54
2019-03-15T01:21:10.994Z,6.53
2019-03-15T01:22:10.897Z,6.54
2019-03-15T01:23:10.848Z,6.55
2019-03-15T01:24:10.926Z,6.52
2019-03-15T01:25:10.829Z,6.54
2019-03-15T01:26:10.925Z,6.53
2019-03-15T01:27:10.875Z,6.53
2019-03-15T01:28:10.850Z,6.53
2019-03-15T01:29:11.018Z,6.53
2019-03-15T01:30:10.986Z,6.54
2019-03-15T01:31:10.852Z,6.52
2019-03-15T01:32:10.886Z,6.53
2019-03-15T01:33:10.826Z,6.53
2019-03-15T01:34:10.915Z,6.51
2019-03-15T01:35:10.871Z,6.54
2019-03-15T01:36:10.847Z,6.52
2019-03-15T01:37:10.870Z,6.53
2019-03-15T01:38:11.057Z,6.53
2019-03-15T01:39:11.421Z,6.53
2019-03-15T01:40:10.925Z,6.53
2019-03-15T01:41:10.837Z,6.53
2019-03-15T01:42:10.813Z,6.53
2019-03-15T01:43:10.835Z,6.55
2019-03-15T01:44:10.822Z,6.54
2019-03-15T01:45:10.890Z,6.53
2019-03-15T01:46:10.960Z,6.55
2019-03-15T01:47:10.812Z,6.54
2019-03-15T01:48:10.871Z,6.55
2019-03-15T01:49:11.027Z,6.55
2019-03-15T01:50:10.837Z,6.55
2019-03-15T01:51:10.859Z,6.55
2019-03-15T01:52:10.818Z,6.56
2019-03-15T01:53:10.862Z,6.57
2019-03-15T01:54:10.815Z,6.57
2019-03-15T01:55:10.820Z,6.56
2019-03-15T01:56:10.825Z,6.57
2019-03-15T01:57:10.862Z,6.58
2019-03-15T01:58:10.786Z,6.58
2019-03-15T01:59:11.091Z,6.58
2019-03-15T02:00:10.860Z,6.57
2019-03-15T02:01:10.820Z,6.58
2019-03-15T02:02:10.775Z,6.61
2019-03-15T02:03:10.784Z,6.6
2019-03-15T02:04:10.815Z,6.59
2019-03-15T02:05:10.800Z,6.6
2019-03-15T02:06:10.808Z,6.61
2019-03-15T02:07:10.813Z,6.61
2019-03-15T02:08:10.807Z,6.63
2019-03-15T02:09:10.848Z,6.62
2019-03-15T02:10:11.357Z,6.61
2019-03-15T02:11:10.769Z,6.62
2019-03-15T02:12:10.780Z,6.62
2019-03-15T02:13:10.896Z,6.61
2019-03-15T02:14:10.777Z,6.63
2019-03-15T02:15:10.766Z,6.63
2019-03-15T02:16:10.764Z,6.64
2019-03-15T02:17:10.773Z,6.63
2019-03-15T02:18:10.761Z,6.62
2019-03-15T02:19:10.804Z,6.62
2019-03-15T02:20:11.329Z,6.62
2019-03-15T02:21:11.129Z,6.63
2019-03-15T02:22:10.818Z,6.63
2019-03-15T02:23:10.743Z,6.63
2019-03-15T02:24:10.768Z,6.64
2019-03-15T02:25:10.774Z,6.64
2019-03-15T02:26:10.783Z,6.62
2019-03-15T02:27:10.878Z,6.63
2019-03-15T02:28:10.820Z,6.62
2019-03-15T02:29:10.767Z,6.62
2019-03-15T02:30:10.829Z,6.61
2019-03-15T02:31:10.805Z,6.62
2019-03-15T02:32:10.781Z,6.61
2019-03-15T02:33:10.801Z,6.63
2019-03-15T02:34:10.791Z,6.62
2019-03-15T02:35:10.894Z,6.63
2019-03-15T02:36:10.834Z,6.65
2019-03-15T02:37:10.747Z,6.64
2019-03-15T02:38:10.770Z,6.63
2019-03-15T02:39:10.765Z,6.64
2019-03-15T02:40:10.820Z,6.66
2019-03-15T02:41:10.753Z,6.65
2019-03-15T02:42:10.848Z,6.66
2019-03-15T02:43:10.688Z,6.65
2019-03-15T02:44:13.032Z,6.65
2019-03-15T02:45:10.788Z,6.65
2019-03-15T02:46:10.776Z,6.67
2019-03-15T02:47:10.824Z,6.67
2019-03-15T02:48:10.772Z,6.67
2019-03-15T02:49:10.757Z,6.66
2019-03-15T02:50:10.735Z,6.67
2019-03-15T02:51:10.940Z,6.66
2019-03-15T02:52:10.734Z,6.66
2019-03-15T02:53:10.744Z,6.66
2019-03-15T02:54:10.722Z,6.67
2019-03-15T02:55:10.677Z,6.69
2019-03-15T02:56:10.725Z,6.7
2019-03-15T02:57:10.729Z,6.7
2019-03-15T02:58:10.763Z,6.69
2019-03-15T02:59:10.706Z,6.69
2019-03-15T03:00:10.711Z,6.68
2019-03-15T03:01:10.690Z,6.7
2019-03-15T03:02:10.746Z,6.7
2019-03-15T03:03:10.733Z,6.72
2019-03-15T03:04:11.160Z,6.72
2019-03-15T03:05:10.893Z,6.72
2019-03-15T03:06:10.765Z,6.73
2019-03-15T03:07:10.756Z,6.75
2019-03-15T03:08:10.727Z,6.77
2019-03-15T03:09:10.755Z,6.74
2019-03-15T03:10:10.741Z,6.75
2019-03-15T03:11:10.705Z,6.73
2019-03-15T03:12:10.722Z,6.74
2019-03-15T03:13:11.257Z,6.75
2019-03-15T03:14:10.729Z,6.77
2019-03-15T03:15:10.695Z,6.75
2019-03-15T03:16:10.783Z,6.77
2019-03-15T03:17:10.731Z,6.77
2019-03-15T03:18:10.690Z,6.78
2019-03-15T03:19:10.739Z,6.81
2019-03-15T03:20:10.702Z,6.78
2019-03-15T03:21:10.674Z,6.81
2019-03-15T03:22:10.742Z,6.81
2019-03-15T03:23:10.664Z,6.83
2019-03-15T03:24:10.736Z,6.83
2019-03-15T03:25:10.762Z,6.82
2019-03-15T03:26:10.787Z,6.84
2019-03-15T03:27:10.742Z,6.84
2019-03-15T03:28:10.743Z,6.82
2019-03-15T03:29:11.145Z,6.83
2019-03-15T03:30:11.251Z,6.82
2019-03-15T03:31:10.813Z,6.84
2019-03-15T03:32:14.823Z,6.86
2019-03-15T03:33:13.165Z,6.85
2019-03-15T03:34:13.623Z,6.85
2019-03-15T03:35:12.716Z,6.85
2019-03-15T03:36:10.690Z,6.86
2019-03-15T03:37:10.651Z,6.85
2019-03-15T03:38:12.836Z,6.87
2019-03-15T03:39:10.646Z,6.89
2019-03-15T03:40:10.705Z,6.88
2019-03-15T03:41:10.978Z,6.86
2019-03-15T03:42:10.679Z,6.85
2019-03-15T03:43:10.672Z,6.87
2019-03-15T03:44:10.697Z,6.88
2019-03-15T03:45:10.616Z,6.87
2019-03-15T03:46:10.652Z,6.87
2019-03-15T03:47:10.632Z,6.89
2019-03-15T03:48:10.648Z,6.88
2019-03-15T03:49:10.643Z,6.87
2019-03-15T03:50:10.643Z,6.86
2019-03-15T03:51:10.664Z,6.87
2019-03-15T03:52:10.815Z,6.88
2019-03-15T03:53:10.704Z,6.89
2019-03-15T03:54:10.669Z,6.9
2019-03-15T03:55:10.661Z,6.92
2019-03-15T03:56:10.610Z,6.91
2019-03-15T03:57:10.889Z,6.94
2019-03-15T03:58:10.625Z,6.95
2019-03-15T03:59:10.815Z,6.92
2019-03-15T04:00:10.643Z,6.93
2019-03-15T04:01:10.677Z,6.93
2019-03-15T04:02:10.688Z,6.92
2019-03-15T04:03:10.617Z,6.92
2019-03-15T04:04:10.623Z,6.94
2019-03-15T04:05:10.628Z,6.91
2019-03-15T04:06:10.745Z,6.91
2019-03-15T04:07:10.675Z,6.91
2019-03-15T04:08:10.716Z,6.91
2019-03-15T04:09:10.634Z,6.91
2019-03-15T04:10:10.635Z,6.91
2019-03-15T04:11:10.657Z,6.9
2019-03-15T04:12:10.922Z,6.88
2019-03-15T04:13:10.610Z,6.88
2019-03-15T04:14:10.628Z,6.88
2019-03-15T04:15:10.590Z,6.88
2019-03-15T04:16:10.580Z,6.89
2019-03-15T04:17:10.595Z,6.88
2019-03-15T04:18:10.593Z,6.88
2019-03-15T04:19:10.659Z,6.88
2019-03-15T04:20:10.591Z,6.88
2019-03-15T04:21:10.691Z,6.88
2019-03-15T04:22:10.609Z,6.88
2019-03-15T04:23:10.701Z,6.88
2019-03-15T04:24:10.673Z,6.88
2019-03-15T04:25:10.645Z,6.87
2019-03-15T04:26:10.650Z,6.87
2019-03-15T04:27:10.684Z,6.88
2019-03-15T04:28:10.564Z,6.86
2019-03-15T04:29:10.600Z,6.87
2019-03-15T04:30:10.592Z,6.88
2019-03-15T04:31:10.563Z,6.87
2019-03-15T04:32:10.592Z,6.84
2019-03-15T04:33:10.628Z,6.86
2019-03-15T04:34:10.603Z,6.86
2019-03-15T04:35:10.595Z,6.86
2019-03-15T04:36:10.613Z,6.88
2019-03-15T04:37:10.569Z,6.87
2019-03-15T04:38:10.586Z,6.87
2019-03-15T04:39:14.533Z,6.87
2019-03-15T04:40:10.649Z,6.87
2019-03-15T04:41:10.600Z,6.87
2019-03-15T04:42:10.633Z,6.86
2019-03-15T04:43:10.565Z,6.87
2019-03-15T04:44:10.649Z,6.89
2019-03-15T04:45:10.576Z,6.88
2019-03-15T04:46:10.561Z,6.88
2019-03-15T04:47:10.559Z,6.87
2019-03-15T04:48:10.559Z,6.88
2019-03-15T04:49:10.656Z,6.88
2019-03-15T04:50:10.587Z,6.87
2019-03-15T04:51:10.661Z,6.87
2019-03-15T04:52:10.601Z,6.85
2019-03-15T04:53:10.557Z,6.86
2019-03-15T04:54:10.537Z,6.9
2019-03-15T04:55:10.621Z,6.86
2019-03-15T04:56:10.538Z,6.88
2019-03-15T04:57:10.631Z,6.89
2019-03-15T04:58:10.945Z,6.92
2019-03-15T04:59:10.564Z,6.9
2019-03-15T05:00:10.535Z,6.88
2019-03-15T05:01:10.539Z,6.87
2019-03-15T05:02:10.518Z,6.87
2019-03-15T05:03:10.529Z,6.91
2019-03-15T05:04:10.536Z,6.91
2019-03-15T05:05:10.563Z,6.91
2019-03-15T05:06:10.554Z,6.92
2019-03-15T05:07:10.514Z,6.91
2019-03-15T05:08:10.524Z,6.92
2019-03-15T05:09:10.558Z,6.91
2019-03-15T05:10:10.578Z,6.94
2019-03-15T05:11:10.512Z,6.94
2019-03-15T05:12:10.607Z,6.92
2019-03-15T05:13:10.597Z,6.93
2019-03-15T05:14:10.510Z,6.96
2019-03-15T05:15:10.526Z,6.98
2019-03-15T05:16:10.536Z,6.97
2019-03-15T05:17:10.552Z,6.99
2019-03-15T05:18:10.531Z,6.99
2019-03-15T05:19:10.781Z,7.03
2019-03-15T05:20:10.573Z,7.02
2019-03-15T05:21:10.529Z,7.05
2019-03-15T05:22:10.554Z,7.03
2019-03-15T05:23:10.554Z,7.07
2019-03-15T05:24:10.585Z,7.08
2019-03-15T05:25:10.483Z,7.08
2019-03-15T05:26:10.532Z,7.07
2019-03-15T05:27:10.552Z,7.08
2019-03-15T05:28:10.606Z,7.09
2019-03-15T05:29:10.508Z,7.08
2019-03-15T05:30:10.547Z,7.1
2019-03-15T05:31:10.584Z,7.09
2019-03-15T05:32:10.613Z,7.1
2019-03-15T05:33:10.469Z,7.1
2019-03-15T05:34:10.533Z,7.16
2019-03-15T05:35:10.533Z,7.13
2019-03-15T05:36:10.488Z,7.14
2019-03-15T05:37:10.465Z,7.18
2019-03-15T05:38:10.501Z,7.18
2019-03-15T05:39:10.511Z,7.2
2019-03-15T05:40:10.522Z,7.19
2019-03-15T05:41:10.481Z,7.19
2019-03-15T05:42:10.683Z,7.19
2019-03-15T05:43:10.480Z,7.22
2019-03-15T05:44:10.513Z,7.21
2019-03-15T05:45:10.483Z,7.24
2019-03-15T05:46:10.478Z,7.25
2019-03-15T05:47:10.488Z,7.25
2019-03-15T05:48:10.484Z,7.23
2019-03-15T05:49:10.520Z,7.26
2019-03-15T05:50:10.480Z,7.28
2019-03-15T05:51:10.456Z,7.29
2019-03-15T05:52:10.492Z,7.28
2019-03-15T05:53:10.468Z,7.27
2019-03-15T05:54:10.680Z,7.28
2019-03-15T05:55:10.464Z,7.31
2019-03-15T05:56:10.471Z,7.3
2019-03-15T05:57:10.438Z,7.3
2019-03-15T05:58:10.453Z,7.31
2019-03-15T05:59:10.471Z,7.32
2019-03-15T06:00:10.462Z,7.33
2019-03-15T06:01:10.538Z,7.33
2019-03-15T06:02:10.509Z,7.33
2019-03-15T06:03:13.086Z,7.31
2019-03-15T06:04:10.598Z,7.31
2019-03-15T06:05:10.461Z,7.32
2019-03-15T06:06:10.447Z,7.33
2019-03-15T06:07:10.425Z,7.32
2019-03-15T06:08:10.448Z,7.33
2019-03-15T06:09:10.446Z,7.37
2019-03-15T06:10:10.606Z,7.36
2019-03-15T06:11:10.460Z,7.36
2019-03-15T06:12:10.442Z,7.38
2019-03-15T06:13:10.545Z,7.38
2019-03-15T06:14:10.560Z,7.39
2019-03-15T06:15:10.560Z,7.39
2019-03-15T06:16:10.444Z,7.37
2019-03-15T06:17:10.425Z,7.4
2019-03-15T06:18:10.441Z,7.38
2019-03-15T06:19:10.462Z,7.39
2019-03-15T06:20:10.456Z,7.37
2019-03-15T06:21:10.581Z,7.4
2019-03-15T06:22:10.439Z,7.4
2019-03-15T06:23:10.428Z,7.42
2019-03-15T06:24:10.527Z,7.39
2019-03-15T06:25:10.593Z,7.42
2019-03-15T06:26:10.647Z,7.41
2019-03-15T06:27:10.468Z,7.4
2019-03-15T06:28:10.496Z,7.41
2019-03-15T06:29:10.400Z,7.41
2019-03-15T06:30:10.411Z,7.42
2019-03-15T06:31:10.443Z,7.4
2019-03-15T06:32:10.425Z,7.42
2019-03-15T06:33:10.427Z,7.43
2019-03-15T06:34:10.406Z,7.43
2019-03-15T06:35:10.465Z,7.43
2019-03-15T06:36:10.443Z,7.4
2019-03-15T06:37:10.465Z,7.38
2019-03-15T06:38:10.426Z,7.39
2019-03-15T06:39:10.433Z,7.4
2019-03-15T06:40:14.315Z,7.43
2019-03-15T06:41:10.401Z,7.43
2019-03-15T06:42:10.448Z,7.45
2019-03-15T06:43:13.899Z,7.44
2019-03-15T06:44:10.377Z,7.43
2019-03-15T06:45:10.398Z,7.44
2019-03-15T06:46:10.416Z,7.44
2019-03-15T06:47:10.653Z,7.42
2019-03-15T06:48:10.755Z,7.44
2019-03-15T06:49:10.367Z,7.45
2019-03-15T06:50:10.445Z,7.46
2019-03-15T06:51:10.389Z,7.45
2019-03-15T06:52:10.389Z,7.45
2019-03-15T06:53:10.431Z,7.47
2019-03-15T06:54:12.373Z,7.48
2019-03-15T06:55:10.387Z,7.48
2019-03-15T06:56:10.361Z,7.47
2019-03-15T06:57:10.390Z,7.46
2019-03-15T06:58:10.390Z,7.46
2019-03-15T06:59:10.391Z,7.47
2019-03-15T07:00:10.368Z,7.5
2019-03-15T07:01:10.665Z,7.49
2019-03-15T07:02:10.373Z,7.46
2019-03-15T07:03:10.350Z,7.44
2019-03-15T07:04:10.378Z,7.42
2019-03-15T07:05:12.866Z,7.42
2019-03-15T07:06:10.737Z,7.44
2019-03-15T07:07:10.761Z,7.43
2019-03-15T07:08:10.364Z,7.45
2019-03-15T07:09:10.343Z,7.46
2019-03-15T07:10:10.660Z,7.46
2019-03-15T07:11:10.382Z,7.46
2019-03-15T07:12:11.984Z,7.44
2019-03-15T07:13:10.369Z,7.46
2019-03-15T07:14:10.377Z,7.46
2019-03-15T07:15:10.454Z,7.47
2019-03-15T07:16:10.333Z,7.49
2019-03-15T07:17:10.347Z,7.45
2019-03-15T07:18:10.320Z,7.43
2019-03-15T07:19:10.340Z,7.46
2019-03-15T07:20:10.359Z,7.46
2019-03-15T07:21:10.346Z,7.48
2019-03-15T07:22:10.325Z,7.44
2019-03-15T07:23:10.344Z,7.44
2019-03-15T07:24:10.353Z,7.44
2019-03-15T07:25:10.341Z,7.41
2019-03-15T07:26:10.329Z,7.41
2019-03-15T07:27:14.013Z,7.45
2019-03-15T07:28:10.338Z,7.47
2019-03-15T07:29:10.324Z,7.47
2019-03-15T07:30:10.368Z,7.48
2019-03-15T07:31:10.420Z,7.48
2019-03-15T07:32:11.579Z,7.46
2019-03-15T07:33:10.429Z,7.47
2019-03-15T07:34:16.236Z,7.47
2019-03-15T07:35:10.394Z,7.49
2019-03-15T07:36:10.322Z,7.48
2019-03-15T07:37:10.370Z,7.48
2019-03-15T07:38:10.296Z,7.49
2019-03-15T07:39:13.449Z,7.48
2019-03-15T07:40:10.408Z,7.46
2019-03-15T07:41:10.347Z,7.47
2019-03-15T07:42:10.401Z,7.47
2019-03-15T07:43:12.337Z,7.46
2019-03-15T07:44:10.501Z,7.49
2019-03-15T07:45:10.414Z,7.46
2019-03-15T07:46:10.330Z,7.46
2019-03-15T07:47:10.403Z,7.47
2019-03-15T07:48:27.124Z,7.47
2019-03-15T07:49:10.303Z,7.48
2019-03-15T07:50:10.300Z,7.47
2019-03-15T07:51:10.329Z,7.48
2019-03-15T07:52:10.351Z,7.5
2019-03-15T07:53:10.453Z,7.5
2019-03-15T07:54:10.332Z,7.48
2019-03-15T07:55:10.467Z,7.5
2019-03-15T07:56:10.333Z,7.5
2019-03-15T07:57:10.297Z,7.48
2019-03-15T07:58:10.306Z,7.48
2019-03-15T07:59:10.328Z,7.51
2019-03-15T08:00:10.287Z,7.5
2019-03-15T08:01:10.290Z,7.51
2019-03-15T08:02:10.294Z,7.52
2019-03-15T08:03:10.375Z,7.52
2019-03-15T08:04:17.965Z,7.52
2019-03-15T08:05:10.264Z,7.51
2019-03-15T08:06:10.288Z,7.52
2019-03-15T08:07:10.264Z,7.53
2019-03-15T08:08:10.344Z,7.51
2019-03-15T08:09:10.276Z,7.52
2019-03-15T08:10:10.286Z,7.54
2019-03-15T08:11:10.315Z,7.53
2019-03-15T08:12:10.447Z,7.52
2019-03-15T08:13:10.295Z,7.54
2019-03-15T08:14:10.226Z,7.53
2019-03-15T08:15:10.289Z,7.52
2019-03-15T08:16:10.343Z,7.52
2019-03-15T08:17:10.499Z,7.54
2019-03-15T08:18:10.386Z,7.58
2019-03-15T08:19:10.261Z,7.59
2019-03-15T08:20:10.292Z,7.57
2019-03-15T08:21:10.296Z,7.55
2019-03-15T08:22:10.338Z,7.57
2019-03-15T08:23:10.315Z,7.58
2019-03-15T08:24:10.297Z,7.56
2019-03-15T08:25:10.256Z,7.56
2019-03-15T08:26:10.285Z,7.57
2019-03-15T08:27:10.260Z,7.56
2019-03-15T08:28:10.275Z,7.56
2019-03-15T08:29:10.395Z,7.59
2019-03-15T08:30:10.383Z,7.59
2019-03-15T08:31:10.295Z,7.61
2019-03-15T08:32:10.264Z,7.6
2019-03-15T08:33:11.720Z,7.6
2019-03-15T08:34:10.225Z,7.62
2019-03-15T08:35:10.272Z,7.61
2019-03-15T08:36:10.252Z,7.63
2019-03-15T08:37:10.260Z,7.64
2019-03-15T08:38:10.530Z,7.62
2019-03-15T08:39:10.307Z,7.61
2019-03-15T08:40:10.249Z,7.64
2019-03-15T08:41:10.234Z,7.63
2019-03-15T08:42:10.364Z,7.64
2019-03-15T08:43:10.220Z,7.66
2019-03-15T08:44:10.471Z,7.64
2019-03-15T08:45:10.224Z,7.65
2019-03-15T08:46:10.213Z,7.66
2019-03-15T08:47:10.271Z,7.68
2019-03-15T08:48:10.205Z,7.68
2019-03-15T08:49:10.371Z,7.67
2019-03-15T08:50:10.261Z,7.67
2019-03-15T08:51:11.328Z,7.68
2019-03-15T08:52:10.233Z,7.67
2019-03-15T08:53:10.195Z,7.71
2019-03-15T08:54:10.192Z,7.69
2019-03-15T08:55:10.207Z,7.7
2019-03-15T08:56:10.182Z,7.7
2019-03-15T08:57:10.241Z,7.66
2019-03-15T08:58:22.866Z,7.69
2019-03-15T08:59:10.202Z,7.71
2019-03-15T09:00:10.183Z,7.71
2019-03-15T09:01:11.395Z,7.7
2019-03-15T09:02:10.327Z,7.72
2019-03-15T09:03:10.307Z,7.7
2019-03-15T09:04:10.230Z,7.7
2019-03-15T09:05:10.222Z,7.72
2019-03-15T09:06:10.329Z,7.72
2019-03-15T09:07:10.230Z,7.72
2019-03-15T09:08:10.312Z,7.72
2019-03-15T09:09:10.250Z,7.73
2019-03-15T09:10:24.428Z,7.74
2019-03-15T09:11:10.263Z,7.72
2019-03-15T09:12:10.193Z,7.74
2019-03-15T09:13:11.513Z,7.75
2019-03-15T09:14:10.277Z,7.76
2019-03-15T09:15:10.289Z,7.76
2019-03-15T09:16:10.181Z,7.75
2019-03-15T09:17:10.192Z,7.76
2019-03-15T09:18:10.455Z,7.78
2019-03-15T09:19:10.206Z,7.79
2019-03-15T09:20:10.191Z,7.78
2019-03-15T09:21:10.160Z,7.79
2019-03-15T09:22:10.272Z,7.77
2019-03-15T09:23:10.257Z,7.81
2019-03-15T09:24:10.207Z,7.82
2019-03-15T09:25:21.337Z,7.84
2019-03-15T09:26:11.003Z,7.83
2019-03-15T09:27:11.100Z,7.81
2019-03-15T09:28:10.225Z,7.81
2019-03-15T09:29:10.169Z,7.83
2019-03-15T09:30:24.896Z,7.83
2019-03-15T09:31:10.156Z,7.84
2019-03-15T09:32:10.219Z,7.87
2019-03-15T09:33:10.247Z,7.87
2019-03-15T09:34:10.178Z,7.88
2019-03-15T09:35:10.161Z,7.88
2019-03-15T09:36:10.161Z,7.91
2019-03-15T09:37:10.211Z,7.91
2019-03-15T09:38:11.051Z,7.89
2019-03-15T09:39:10.160Z,7.92
2019-03-15T09:40:10.125Z,7.91
2019-03-15T09:41:10.149Z,7.91
2019-03-15T09:42:10.142Z,7.92
2019-03-15T09:43:10.162Z,7.95
2019-03-15T09:44:11.994Z,7.96
2019-03-15T09:45:10.413Z,7.95
2019-03-15T09:46:10.116Z,7.96
2019-03-15T09:47:10.210Z,8.01
2019-03-15T09:48:10.254Z,8
2019-03-15T09:49:10.273Z,8.01
2019-03-15T09:51:10.098Z,8.04
2019-03-15T09:52:10.157Z,8.05
2019-03-15T09:53:10.122Z,8.08
2019-03-15T09:54:10.145Z,8.07
2019-03-15T09:55:10.133Z,8.05
2019-03-15T09:56:10.101Z,8.04
2019-03-15T09:57:10.115Z,8.05
2019-03-15T09:58:10.114Z,8.06
2019-03-15T09:59:10.129Z,8.08
2019-03-15T10:00:10.415Z,8.1
2019-03-15T10:01:12.954Z,8.11
2019-03-15T10:02:10.119Z,8.09
2019-03-15T10:03:22.878Z,8.11
2019-03-15T10:04:10.119Z,8.13
2019-03-15T10:05:12.046Z,8.13
2019-03-15T10:06:19.947Z,8.13
2019-03-15T10:07:10.478Z,8.14
2019-03-15T10:08:10.082Z,8.15
2019-03-15T10:09:10.121Z,8.18
2019-03-15T10:10:19.561Z,8.19
2019-03-15T10:11:10.091Z,8.2
2019-03-15T10:12:10.090Z,8.21
2019-03-15T10:13:10.250Z,8.22
2019-03-15T10:14:10.146Z,8.21
2019-03-15T10:15:10.384Z,8.25
2019-03-15T10:16:10.090Z,8.24
2019-03-15T10:17:10.073Z,8.25
2019-03-15T10:18:10.090Z,8.27
2019-03-15T10:19:10.095Z,8.27
2019-03-15T10:20:13.226Z,8.3
2019-03-15T10:21:10.135Z,8.28
2019-03-15T10:22:10.086Z,8.28
2019-03-15T10:23:10.101Z,8.3
2019-03-15T10:24:10.070Z,8.33
2019-03-15T10:25:10.058Z,8.35
2019-03-15T10:26:10.144Z,8.36
2019-03-15T10:27:10.073Z,8.36
2019-03-15T10:28:10.399Z,8.36
2019-03-15T10:29:19.968Z,8.37
2019-03-15T10:30:10.073Z,8.37
2019-03-15T10:31:10.068Z,8.4
2019-03-15T10:32:10.198Z,8.4
2019-03-15T10:33:10.085Z,8.45
2019-03-15T10:34:10.320Z,8.45
2019-03-15T10:35:10.071Z,8.47
2019-03-15T10:36:10.078Z,8.46
2019-03-15T10:37:10.101Z,8.46
2019-03-15T10:38:10.063Z,8.43
2019-03-15T10:39:10.063Z,8.47
2019-03-15T10:40:10.054Z,8.45
2019-03-15T10:41:10.051Z,8.48
2019-03-15T10:42:10.068Z,8.48
2019-03-15T10:43:10.108Z,8.5
2019-03-15T10:44:10.063Z,8.53
2019-03-15T10:45:10.048Z,8.54
2019-03-15T10:46:10.030Z,8.54
2019-03-15T10:47:10.043Z,8.59
2019-03-15T10:48:10.064Z,8.59
2019-03-15T10:49:10.077Z,8.62
2019-03-15T10:50:10.103Z,8.59
2019-03-15T10:51:10.437Z,8.59
2019-03-15T10:52:10.041Z,8.58
2019-03-15T10:53:10.042Z,8.61
2019-03-15T10:54:10.088Z,8.67
2019-03-15T10:55:10.215Z,8.66
2019-03-15T10:56:10.072Z,8.62
2019-03-15T10:57:10.043Z,8.66
2019-03-15T10:58:10.113Z,8.68
2019-03-15T10:59:10.093Z,8.65
2019-03-15T11:00:10.043Z,8.71
2019-03-15T11:01:10.085Z,8.71
2019-03-15T11:02:10.058Z,8.71
2019-03-15T11:03:13.435Z,8.73
2019-03-15T11:04:10.066Z,8.72
2019-03-15T11:05:10.060Z,8.72
2019-03-15T11:06:10.018Z,8.74
2019-03-15T11:07:10.057Z,8.76
2019-03-15T11:08:10.013Z,8.78
2019-03-15T11:09:10.376Z,8.78
2019-03-15T11:10:10.025Z,8.79
2019-03-15T11:11:10.061Z,8.78
2019-03-15T11:12:10.015Z,8.79
2019-03-15T11:13:10.073Z,8.8
2019-03-15T11:14:10.027Z,8.83
2019-03-15T11:15:10.066Z,8.8
2019-03-15T11:16:10.054Z,8.82
2019-03-15T11:17:10.049Z,8.82
2019-03-15T11:18:10.013Z,8.85
2019-03-15T11:19:10.026Z,8.85
2019-03-15T11:20:10.021Z,8.86
2019-03-15T11:21:09.996Z,8.83
2019-03-15T11:22:10.086Z,8.84
2019-03-15T11:23:10.073Z,8.9
2019-03-15T11:24:10.023Z,8.91
2019-03-15T11:25:10.054Z,8.92
2019-03-15T11:26:14.515Z,8.92
2019-03-15T11:27:10.012Z,8.94
2019-03-15T11:28:10.039Z,8.95
2019-03-15T11:29:10.095Z,8.96
2019-03-15T11:30:10.090Z,8.99
2019-03-15T11:31:10.104Z,8.99
2019-03-15T11:32:10.006Z,9.02
2019-03-15T11:33:10.051Z,9.04
2019-03-15T11:34:09.979Z,9.03
2019-03-15T11:35:10.078Z,8.99
2019-03-15T11:36:10.023Z,9.02
2019-03-15T11:37:09.983Z,9.06
2019-03-15T11:38:10.004Z,9.04
2019-03-15T11:39:10.015Z,9.01
2019-03-15T11:40:10.015Z,9.02
2019-03-15T11:41:09.992Z,9.03
2019-03-15T11:42:09.999Z,9.06
2019-03-15T11:43:09.966Z,9.06
2019-03-15T11:44:09.970Z,9.04
2019-03-15T11:45:09.964Z,9.03
2019-03-15T11:46:09.983Z,9.04
2019-03-15T11:47:10.225Z,9.03
2019-03-15T11:48:10.023Z,9.01
2019-03-15T11:49:10.113Z,9.05
2019-03-15T11:50:09.967Z,9.08
2019-03-15T11:51:10.070Z,9.1
2019-03-15T11:52:09.979Z,9.11
2019-03-15T11:53:09.953Z,9.14
2019-03-15T11:54:09.992Z,9.15
2019-03-15T11:55:09.995Z,9.14
2019-03-15T11:56:09.984Z,9.13
2019-03-15T11:57:10.282Z,9.16
2019-03-15T11:58:10.355Z,9.15
2019-03-15T11:59:10.041Z,9.17
2019-03-15T12:00:09.950Z,9.17
2019-03-15T12:01:09.960Z,9.19
2019-03-15T12:02:11.175Z,9.18
2019-03-15T12:03:10.014Z,9.19
2019-03-15T12:04:09.948Z,9.17
2019-03-15T12:05:09.950Z,9.22
2019-03-15T12:06:09.957Z,9.22
2019-03-15T12:07:10.813Z,9.22
2019-03-15T12:08:09.951Z,9.25
2019-03-15T12:09:09.990Z,9.29
2019-03-15T12:10:09.941Z,9.28
2019-03-15T12:11:09.950Z,9.25
2019-03-15T12:12:09.939Z,9.27
2019-03-15T12:13:09.945Z,9.26
2019-03-15T12:14:09.916Z,9.26
2019-03-15T12:15:09.938Z,9.29
2019-03-15T12:16:09.949Z,9.27
2019-03-15T12:17:09.967Z,9.27
2019-03-15T12:18:09.923Z,9.3
2019-03-15T12:19:10.103Z,9.29
2019-03-15T12:20:11.434Z,9.28
2019-03-15T12:21:10.124Z,9.29
2019-03-15T12:22:09.932Z,9.3
2019-03-15T12:23:09.896Z,9.34
2019-03-15T12:24:09.896Z,9.34
2019-03-15T12:25:09.970Z,9.36
2019-03-15T12:26:10.520Z,9.37
2019-03-15T12:27:09.892Z,9.32
2019-03-15T12:28:09.906Z,9.34
2019-03-15T12:29:09.949Z,9.33
2019-03-15T12:30:09.941Z,9.35
2019-03-15T12:31:09.907Z,9.3
2019-03-15T12:32:09.897Z,9.33
2019-03-15T12:33:09.919Z,9.36
2019-03-15T12:34:10.011Z,9.38
2019-03-15T12:35:09.912Z,9.35
2019-03-15T12:36:09.901Z,9.34
2019-03-15T12:37:09.960Z,9.35
2019-03-15T12:38:09.904Z,9.33
2019-03-15T12:39:09.936Z,9.34
2019-03-15T12:40:09.908Z,9.35
2019-03-15T12:41:09.950Z,9.33
2019-03-15T12:42:09.945Z,9.34
2019-03-15T12:43:09.897Z,9.35
2019-03-15T12:44:10.944Z,9.36
2019-03-15T12:45:09.908Z,9.38
2019-03-15T12:46:09.882Z,9.39
2019-03-15T12:47:09.931Z,9.39
2019-03-15T12:48:09.903Z,9.38
2019-03-15T12:49:09.884Z,9.37
2019-03-15T12:50:09.902Z,9.39
2019-03-15T12:51:09.869Z,9.35
2019-03-15T12:52:09.898Z,9.35
2019-03-15T12:53:09.932Z,9.35
2019-03-15T12:54:09.877Z,9.35
2019-03-15T12:55:09.877Z,9.36
2019-03-15T12:56:11.631Z,9.34
2019-03-15T12:57:09.913Z,9.36
2019-03-15T12:58:09.918Z,9.37
2019-03-15T12:59:09.885Z,9.34
2019-03-15T13:00:09.884Z,9.31
2019-03-15T13:01:09.875Z,9.33
2019-03-15T13:02:09.862Z,9.36
2019-03-15T13:03:09.876Z,9.33
2019-03-15T13:04:10.016Z,9.36
2019-03-15T13:05:09.901Z,9.34
2019-03-15T13:06:09.911Z,9.36
2019-03-15T13:07:09.990Z,9.29
2019-03-15T13:08:10.046Z,9.35
2019-03-15T13:09:09.934Z,9.35
2019-03-15T13:10:10.727Z,9.35
2019-03-15T13:11:09.841Z,9.34
2019-03-15T13:12:09.851Z,9.33
2019-03-15T13:13:09.867Z,9.37
2019-03-15T13:14:09.886Z,9.34
2019-03-15T13:15:09.907Z,9.38
2019-03-15T13:16:09.827Z,9.4
2019-03-15T13:17:09.848Z,9.37
2019-03-15T13:18:09.841Z,9.37
2019-03-15T13:19:09.824Z,9.3
2019-03-15T13:20:09.833Z,9.32
2019-03-15T13:21:09.855Z,9.28