createdAt,value
2018-04-02T00:00:03.476Z,1012.15
2018-04-02T00:05:03.413Z,1012.23
2018-04-02T00:10:03.030Z,1012.19
2018-04-02T00:15:02.721Z,1012.09
2018-04-02T00:20:03.363Z,1012.15
2018-04-02T00:25:03.031Z,1012.13
2018-04-02T00:30:03.647Z,1012.12
2018-04-02T00:35:03.288Z,1012.05
2018-04-02T00:40:02.939Z,1011.98
2018-04-02T00:45:03.549Z,1011.89
2018-04-02T00:50:03.224Z,1011.89
2018-04-02T00:55:02.787Z,1011.89
2018-04-02T01:00:03.368Z,1011.81
2018-04-02T01:05:02.931Z,1011.75
2018-04-02T01:10:03.552Z,1011.68
2018-04-02T01:15:03.174Z,1011.73
2018-04-02T01:20:02.833Z,1011.73
2018-04-02T01:25:03.379Z,1011.66
2018-04-02T01:30:02.937Z,1011.59
2018-04-02T01:35:03.786Z,1011.59
2018-04-02T01:40:03.485Z,1011.41
2018-04-02T01:45:03.103Z,1011.37
2018-04-02T01:50:03.843Z,1011.43
2018-04-02T01:55:03.532Z,1011.39
2018-04-02T02:00:03.100Z,1011.4
2018-04-02T02:05:03.714Z,1011.34
2018-04-02T02:10:03.412Z,1011.29
2018-04-02T02:15:03.040Z,1011.26
2018-04-02T02:20:03.635Z,1011.17
2018-04-02T02:25:03.246Z,1011.08
2018-04-02T02:30:02.821Z,1011.04
2018-04-02T02:35:03.610Z,1011.01
2018-04-02T02:40:03.311Z,1010.99
2018-04-02T02:45:02.949Z,1011
2018-04-02T02:50:03.610Z,1010.97
2018-04-02T02:55:03.256Z,1010.98
2018-04-02T03:00:02.871Z,1010.96
2018-04-02T03:05:03.478Z,1010.91
2018-04-02T03:10:03.376Z,1010.77
2018-04-02T03:15:02.995Z,1010.75
2018-04-02T03:20:03.621Z,1010.84
2018-04-02T03:25:03.261Z,1010.85
2018-04-02T03:30:02.896Z,1010.83
2018-04-02T03:35:03.542Z,1010.8
2018-04-02T03:40:03.254Z,1010.7
2018-04-02T03:45:02.823Z,1010.61
2018-04-02T03:50:03.419Z,1010.54
2018-04-02T03:55:03.035Z,1010.5
2018-04-02T04:00:03.698Z,1010.39
2018-04-02T04:05:03.337Z,1010.3
2018-04-02T04:10:02.935Z,1010.29
2018-04-02T04:15:03.523Z,1010.3
2018-04-02T04:20:03.160Z,1010.15
2018-04-02T04:25:02.738Z,1010.02
2018-04-02T04:30:03.325Z,1009.98
2018-04-02T04:35:02.972Z,1009.91
2018-04-02T04:40:03.807Z,1009.98
2018-04-02T04:45:03.448Z,1009.93
2018-04-02T04:50:03.002Z,1009.91
2018-04-02T04:55:03.711Z,1009.91
2018-04-02T05:00:03.289Z,1009.9
2018-04-02T05:05:02.908Z,1009.86
2018-04-02T05:10:03.652Z,1009.84
2018-04-02T05:15:03.207Z,1009.81
2018-04-02T05:20:02.844Z,1009.79
2018-04-02T05:25:03.463Z,1009.73
2018-04-02T05:30:03.044Z,1009.67
2018-04-02T05:35:03.609Z,1009.6
2018-04-02T05:40:03.212Z,1009.58
2018-04-02T05:45:02.829Z,1009.63
2018-04-02T05:50:03.380Z,1009.52
2018-04-02T05:55:02.916Z,1009.45
2018-04-02T06:00:03.531Z,1009.42
2018-04-02T06:05:03.117Z,1009.41
2018-04-02T06:10:02.816Z,1009.39
2018-04-02T06:15:03.451Z,1009.4
2018-04-02T06:20:03.080Z,1009.37
2018-04-02T06:25:03.632Z,1009.38
2018-04-02T06:30:03.231Z,1009.31
2018-04-02T06:35:02.848Z,1009.26
2018-04-02T06:40:03.510Z,1009.29
2018-04-02T06:45:03.118Z,1009.15
2018-04-02T06:50:02.762Z,1009.05
2018-04-02T06:55:03.371Z,1009.05
2018-04-02T07:00:03.315Z,1008.95
2018-04-02T07:05:02.859Z,1008.93
2018-04-02T07:10:03.454Z,1008.85
2018-04-02T07:15:02.994Z,1008.78
2018-04-02T07:20:03.639Z,1008.84
2018-04-02T07:25:03.201Z,1008.76
2018-04-02T07:30:02.773Z,1008.79
2018-04-02T07:35:03.480Z,1008.6
2018-04-02T07:40:03.056Z,1008.55
2018-04-02T07:45:03.669Z,1008.55
2018-04-02T07:50:03.332Z,1008.43
2018-04-02T07:55:02.903Z,1008.48
2018-04-02T08:00:03.495Z,1008.45
2018-04-02T08:05:03.102Z,1008.32
2018-04-02T08:10:02.844Z,1008.3
2018-04-02T08:15:02.904Z,1008.36
2018-04-02T08:20:03.492Z,1008.24
2018-04-02T08:25:03.120Z,1008.17
2018-04-02T08:30:02.757Z,1008.1
2018-04-02T08:35:03.376Z,1008.09
2018-04-02T08:40:03.029Z,1008.06
2018-04-02T08:45:03.610Z,1008.1
2018-04-02T08:50:03.250Z,1008.03
2018-04-02T08:55:02.787Z,1008.05
2018-04-02T09:00:03.290Z,1008.02
2018-04-02T09:05:02.906Z,1007.88
2018-04-02T09:10:03.559Z,1007.99
2018-04-02T09:15:03.120Z,1007.87
2018-04-02T09:20:02.749Z,1007.8
2018-04-02T09:25:03.362Z,1007.67
2018-04-02T09:30:02.919Z,1007.6
2018-04-02T09:35:03.477Z,1007.53
2018-04-02T09:40:03.055Z,1007.43
2018-04-02T09:45:03.622Z,1007.31
2018-04-02T09:50:03.235Z,1007.29
2018-04-02T09:55:02.809Z,1007.08
2018-04-02T10:00:03.347Z,1007.06
2018-04-02T10:05:03.895Z,1006.86
2018-04-02T10:10:04.012Z,1006.7
2018-04-02T10:15:02.724Z,1006.59
2018-04-02T10:20:03.492Z,1006.54
2018-04-02T10:25:03.157Z,1006.45
2018-04-02T10:30:03.129Z,1006.4
2018-04-02T10:35:02.814Z,1006.39
2018-04-02T10:40:03.503Z,1006.39
2018-04-02T10:45:03.123Z,1006.25
2018-04-02T10:50:02.825Z,1006.18
2018-04-02T10:55:03.583Z,1006.16
2018-04-02T11:00:03.188Z,1006.1
2018-04-02T11:05:02.861Z,1006.08
2018-04-02T11:10:03.524Z,1005.97
2018-04-02T11:15:03.177Z,1005.91
2018-04-02T11:20:02.827Z,1005.81
2018-04-02T11:25:03.505Z,1005.87
2018-04-02T11:30:03.116Z,1005.72
2018-04-02T11:35:02.705Z,1005.62
2018-04-02T11:40:03.357Z,1005.52
2018-04-02T11:45:02.927Z,1005.39
2018-04-02T11:50:03.565Z,1005.25
2018-04-02T11:55:03.242Z,1005.19
2018-04-02T12:00:02.809Z,1005.17
2018-04-02T12:05:03.456Z,1005.14
2018-04-02T12:10:03.113Z,1005.11
2018-04-02T12:15:02.773Z,1005.01
2018-04-02T12:20:03.511Z,1004.82
2018-04-02T12:25:03.118Z,1004.84
2018-04-02T12:30:02.736Z,1004.86
2018-04-02T12:35:03.379Z,1004.61
2018-04-02T12:40:03.148Z,1004.55
2018-04-02T12:45:03.745Z,1004.55
2018-04-02T12:50:02.870Z,1004.57
2018-04-02T12:55:03.494Z,1004.39
2018-04-02T13:00:03.106Z,1004.24
2018-04-02T13:05:02.765Z,1004.17
2018-04-02T13:10:03.503Z,1004.11
2018-04-02T13:15:03.169Z,1004.12
2018-04-02T13:20:02.783Z,1003.8
2018-04-02T13:25:03.400Z,1003.79
2018-04-02T13:30:03.025Z,1003.73
2018-04-02T13:35:03.705Z,1003.68
2018-04-02T13:40:03.375Z,1003.51
2018-04-02T13:45:02.993Z,1003.33
2018-04-02T13:50:03.747Z,1003.36
2018-04-02T13:55:03.360Z,1003.23
2018-04-02T14:00:03.036Z,1003.23
2018-04-02T14:05:03.624Z,1003.15
2018-04-02T14:10:03.344Z,1003.14
2018-04-02T14:15:02.884Z,1002.92
2018-04-02T14:20:02.741Z,1003.04
2018-04-02T14:25:03.347Z,1002.88
2018-04-02T14:30:02.994Z,1002.84
2018-04-02T14:35:03.642Z,1002.78
2018-04-02T14:40:03.288Z,1002.77
2018-04-02T14:45:02.881Z,1002.58
2018-04-02T14:50:03.520Z,1002.42
2018-04-02T14:55:03.170Z,1002.48
2018-04-02T15:00:02.910Z,1002.28
2018-04-02T15:05:03.543Z,1002.27
2018-04-02T15:10:03.255Z,1001.99
2018-04-02T15:15:02.768Z,1001.85
2018-04-02T15:20:03.411Z,1001.75
2018-04-02T15:25:03.045Z,1001.68
2018-04-02T15:30:03.667Z,1001.56
2018-04-02T15:35:03.269Z,1001.55
2018-04-02T15:40:02.890Z,1001.45
2018-04-02T15:45:03.491Z,1001.37
2018-04-02T15:50:03.300Z,1001.3
2018-04-02T15:55:02.980Z,1001.07
2018-04-02T16:00:03.568Z,1001.04
2018-04-02T16:05:03.157Z,1000.86
2018-04-02T16:10:02.795Z,1000.82
2018-04-02T16:15:03.408Z,1000.64
2018-04-02T16:20:02.985Z,1000.53
2018-04-02T16:25:03.560Z,1000.47
2018-04-02T16:30:03.130Z,1000.37
2018-04-02T16:35:03.707Z,1000.3
2018-04-02T16:40:03.364Z,1000.23
2018-04-02T16:45:02.940Z,1000.18
2018-04-02T16:50:03.594Z,1000.15
2018-04-02T16:55:03.263Z,1000.07
2018-04-02T17:00:02.868Z,1000.13
2018-04-02T17:05:03.471Z,999.98
2018-04-02T17:10:03.190Z,999.87
2018-04-02T17:15:02.786Z,999.78
2018-04-02T17:20:03.702Z,999.79
2018-04-02T17:25:03.647Z,999.66
2018-04-02T17:30:03.233Z,999.69
2018-04-02T17:35:02.853Z,999.67
2018-04-02T17:45:03.077Z,999.68
2018-04-02T17:50:03.648Z,999.54
2018-04-02T17:55:03.442Z,999.5
2018-04-02T18:00:03.201Z,999.47
2018-04-02T18:05:02.766Z,999.6
2018-04-02T18:10:03.393Z,999.58
2018-04-02T18:15:03.000Z,999.55
2018-04-02T18:20:03.598Z,999.69
2018-04-02T18:25:03.206Z,999.56
2018-04-02T18:30:02.838Z,999.54
2018-04-02T18:35:03.441Z,999.69
2018-04-02T18:40:03.102Z,999.8
2018-04-02T18:45:03.030Z,999.64
2018-04-02T18:50:02.727Z,999.61
2018-04-02T18:55:03.428Z,999.73
2018-04-02T19:00:03.041Z,999.63
2018-04-02T19:05:03.679Z,999.67
2018-04-02T19:10:03.318Z,999.85
2018-04-02T19:15:02.897Z,1000.06
2018-04-02T19:20:03.591Z,1000.03
2018-04-02T19:25:03.201Z,1000.1
2018-04-02T19:30:03.198Z,1000.11
2018-04-02T19:35:02.692Z,1000.02
2018-04-02T19:40:03.396Z,999.99
2018-04-02T19:45:03.003Z,999.93
2018-04-02T19:50:03.688Z,999.93
2018-04-02T19:55:03.354Z,999.85
2018-04-02T20:00:03.087Z,999.81
2018-04-02T20:05:02.740Z,999.7
2018-04-02T20:10:03.409Z,999.7
2018-04-02T20:15:03.017Z,999.68
2018-04-02T20:20:03.674Z,999.76
2018-04-02T20:25:03.279Z,999.6
2018-04-02T20:30:03.474Z,999.48
2018-04-02T20:35:03.310Z,999.41
2018-04-02T20:40:03.024Z,999.3
2018-04-02T20:45:03.594Z,999.29
2018-04-02T20:50:03.219Z,999.19
2018-04-02T20:55:02.874Z,999.15
2018-04-02T21:00:03.516Z,999.17
2018-04-02T21:05:03.057Z,999.04
2018-04-02T21:10:03.720Z,998.94
2018-04-02T21:15:03.276Z,998.82
2018-04-02T21:20:03.082Z,998.8
2018-04-02T21:25:02.739Z,998.83
2018-04-02T21:30:03.420Z,998.6
2018-04-02T21:35:03.027Z,998.62
2018-04-02T21:40:03.713Z,998.52
2018-04-02T21:45:03.249Z,998.48
2018-04-02T21:50:02.919Z,998.45
2018-04-02T21:55:03.471Z,998.36
2018-04-02T22:00:03.047Z,998.33
2018-04-02T22:05:02.747Z,998.34
2018-04-02T22:10:03.370Z,998.37
2018-04-02T22:15:02.938Z,998.43
2018-04-02T22:20:03.610Z,998.5
2018-04-02T22:25:03.323Z,998.48
2018-04-02T22:30:02.938Z,998.47
2018-04-02T22:35:03.579Z,998.36
2018-04-02T22:40:03.248Z,998.36
2018-04-02T22:45:02.876Z,998.49
2018-04-02T22:50:03.479Z,998.39
2018-04-02T22:55:03.124Z,998.51
2018-04-02T23:00:05.733Z,998.53
2018-04-02T23:05:03.419Z,998.51
2018-04-02T23:10:03.272Z,998.46
2018-04-02T23:15:02.917Z,998.63
2018-04-02T23:20:03.651Z,998.52
2018-04-02T23:25:03.234Z,998.63
2018-04-02T23:30:02.818Z,998.62
2018-04-02T23:35:03.440Z,998.69
2018-04-02T23:40:03.080Z,998.59
2018-04-02T23:45:03.682Z,998.6
2018-04-02T23:50:03.381Z,998.67
2018-04-02T23:55:02.974Z,998.66
