createdAt,value
2018-09-17T00:02:26.582Z,10.17
2018-09-17T00:04:55.468Z,10.93
2018-09-17T00:07:24.524Z,10.63
2018-09-17T00:09:53.285Z,11.33
2018-09-17T00:12:22.889Z,11.13
2018-09-17T00:14:52.389Z,12.90
2018-09-17T00:17:21.079Z,10.73
2018-09-17T00:19:49.897Z,11.30
2018-09-17T00:22:18.819Z,11.37
2018-09-17T00:24:48.891Z,10.23
2018-09-17T00:27:17.652Z,11.53
2018-09-17T00:29:47.580Z,13.47
2018-09-17T00:32:16.355Z,10.53
2018-09-17T00:34:45.191Z,9.60
2018-09-17T00:37:14.144Z,9.90
2018-09-17T00:39:43.020Z,10.93
2018-09-17T00:42:13.609Z,11.97
2018-09-17T00:44:42.366Z,10.03
2018-09-17T00:47:11.139Z,11.03
2018-09-17T00:49:40.068Z,13.97
2018-09-17T00:52:08.869Z,9.67
2018-09-17T00:54:38.438Z,10.20
2018-09-17T00:57:08.234Z,10.10
2018-09-17T00:59:36.982Z,20.23
2018-09-17T01:02:06.134Z,10.63
2018-09-17T01:04:34.907Z,11.50
2018-09-17T01:07:03.907Z,10.87
2018-09-17T01:09:39.244Z,11.43
2018-09-17T01:12:08.459Z,10.33
2018-09-17T01:14:37.311Z,13.00
2018-09-17T01:17:06.842Z,10.03
2018-09-17T01:19:36.663Z,10.87
2018-09-17T01:22:05.538Z,14.60
2018-09-17T01:24:34.392Z,12.23
2018-09-17T01:27:03.864Z,11.40
2018-09-17T01:29:33.311Z,12.90
2018-09-17T01:32:02.126Z,11.97
2018-09-17T01:34:31.443Z,11.33
2018-09-17T01:37:00.554Z,11.17
2018-09-17T01:39:30.348Z,11.97
2018-09-17T01:41:59.256Z,19.33
2018-09-17T01:44:28.752Z,11.20
2018-09-17T01:46:58.868Z,12.80
2018-09-17T01:49:27.742Z,11.57
2018-09-17T01:51:56.900Z,11.20
2018-09-17T01:54:25.707Z,11.97
2018-09-17T01:56:55.409Z,12.70
2018-09-17T01:59:24.212Z,11.37
2018-09-17T02:01:52.925Z,12.43
2018-09-17T02:04:21.945Z,13.30
2018-09-17T02:06:50.899Z,11.07
2018-09-17T02:09:19.596Z,12.63
2018-09-17T02:11:48.365Z,10.40
2018-09-17T02:14:17.254Z,13.27
2018-09-17T02:16:46.206Z,13.23
2018-09-17T02:19:15.074Z,12.73
2018-09-17T02:21:43.886Z,12.23
2018-09-17T02:24:12.921Z,12.67
2018-09-17T02:26:41.820Z,11.93
2018-09-17T02:29:10.628Z,12.23
2018-09-17T02:31:40.500Z,12.87
2018-09-17T02:34:10.264Z,11.73
2018-09-17T02:36:39.035Z,13.33
2018-09-17T02:39:09.046Z,13.07
2018-09-17T02:41:38.272Z,12.53
2018-09-17T02:44:07.757Z,14.97
2018-09-17T02:46:37.727Z,14.00
2018-09-17T02:49:07.830Z,18.70
2018-09-17T02:51:36.772Z,16.73
2018-09-17T02:54:05.761Z,14.03
2018-09-17T02:56:34.511Z,16.30
2018-09-17T02:59:03.464Z,15.43
2018-09-17T03:01:33.496Z,16.53
2018-09-17T03:04:02.459Z,15.50
2018-09-17T03:06:31.982Z,17.40
2018-09-17T03:09:00.716Z,19.10
2018-09-17T03:11:29.713Z,18.23
2018-09-17T03:13:58.979Z,19.17
2018-09-17T03:16:28.042Z,20.57
2018-09-17T03:19:02.043Z,16.30
2018-09-17T03:21:32.601Z,15.70
2018-09-17T03:24:01.810Z,15.90
2018-09-17T03:26:32.114Z,16.80
2018-09-17T03:29:01.656Z,17.87
2018-09-17T03:31:33.952Z,16.70
2018-09-17T03:36:41.529Z,21.13
2018-09-17T03:39:10.390Z,20.10
2018-09-17T03:41:40.306Z,17.30
2018-09-17T03:44:09.221Z,17.03
2018-09-17T03:46:38.644Z,16.10
2018-09-17T03:49:07.840Z,16.23
2018-09-17T03:51:36.585Z,15.53
2018-09-17T03:54:05.342Z,16.13
2018-09-17T03:56:34.228Z,16.73
2018-09-17T03:59:03.662Z,18.13
2018-09-17T04:01:34.199Z,15.30
2018-09-17T04:04:02.949Z,15.47
2018-09-17T04:06:32.257Z,18.93
2018-09-17T04:09:01.049Z,17.27
2018-09-17T04:11:29.897Z,18.90
2018-09-17T04:13:58.720Z,18.53
2018-09-17T04:16:27.602Z,15.53
2018-09-17T04:18:57.480Z,16.93
2018-09-17T04:21:27.117Z,17.30
2018-09-17T04:23:56.068Z,19.63
2018-09-17T04:26:24.944Z,17.53
2018-09-17T04:28:54.126Z,17.13
2018-09-17T04:31:23.017Z,16.73
2018-09-17T04:33:53.414Z,18.33
2018-09-17T04:36:23.538Z,16.87
2018-09-17T04:38:52.466Z,18.07
2018-09-17T04:41:22.118Z,18.87
2018-09-17T04:43:50.967Z,17.50
2018-09-17T04:46:20.009Z,19.60
2018-09-17T04:48:48.906Z,17.97
2018-09-17T04:51:24.367Z,19.47
2018-09-17T04:53:53.124Z,20.40
2018-09-17T04:56:21.966Z,22.17
2018-09-17T04:58:51.926Z,18.60
2018-09-17T05:01:20.761Z,20.87
2018-09-17T05:03:51.171Z,18.83
2018-09-17T05:06:20.309Z,20.27
2018-09-17T05:08:49.344Z,17.97
2018-09-17T05:11:18.225Z,18.80
2018-09-17T05:13:48.568Z,17.43
2018-09-17T05:16:18.404Z,18.40
2018-09-17T05:18:47.315Z,18.37
2018-09-17T05:21:17.009Z,19.43
2018-09-17T05:23:46.895Z,18.67
2018-09-17T05:26:16.056Z,19.37
2018-09-17T05:28:44.967Z,17.10
2018-09-17T05:31:16.282Z,18.50
2018-09-17T05:33:45.546Z,20.27
2018-09-17T05:36:15.489Z,18.33
2018-09-17T05:38:44.557Z,16.30
2018-09-17T05:41:13.342Z,19.87
2018-09-17T05:43:42.561Z,19.23
2018-09-17T05:46:11.843Z,16.70
2018-09-17T05:48:40.819Z,17.37
2018-09-17T05:51:09.885Z,16.87
2018-09-17T05:53:38.744Z,16.80
2018-09-17T05:56:07.584Z,17.70
2018-09-17T05:58:37.296Z,16.63
2018-09-17T06:01:06.388Z,15.97
2018-09-17T06:03:35.229Z,17.00
2018-09-17T06:06:04.318Z,16.83
2018-09-17T06:08:34.052Z,16.23
2018-09-17T06:11:02.920Z,16.53
2018-09-17T06:13:32.625Z,15.50
2018-09-17T06:16:01.704Z,14.97
2018-09-17T06:18:30.480Z,15.47
2018-09-17T06:21:00.717Z,14.63
2018-09-17T06:23:30.147Z,17.30
2018-09-17T06:25:59.004Z,14.63
2018-09-17T06:28:27.938Z,15.03
2018-09-17T06:30:57.616Z,17.33
2018-09-17T06:33:26.414Z,13.87
2018-09-17T06:35:55.339Z,13.47
2018-09-17T06:38:25.303Z,15.00
2018-09-17T06:40:54.021Z,12.87
2018-09-17T06:43:23.308Z,15.03
2018-09-17T06:45:52.269Z,13.20
2018-09-17T06:48:21.451Z,14.27
2018-09-17T06:50:50.445Z,14.60
2018-09-17T06:53:19.282Z,13.00
2018-09-17T06:55:49.054Z,13.13
2018-09-17T06:58:18.595Z,13.90
2018-09-17T07:00:47.502Z,14.07
2018-09-17T07:03:17.007Z,13.47
2018-09-17T07:05:46.391Z,13.47
2018-09-17T07:08:15.278Z,14.57
2018-09-17T07:10:45.542Z,17.33
2018-09-17T07:13:15.642Z,14.00
2018-09-17T07:15:44.516Z,13.87
2018-09-17T07:18:13.252Z,11.53
2018-09-17T07:20:42.189Z,12.90
2018-09-17T07:23:11.133Z,13.33
2018-09-17T07:25:40.094Z,12.60
2018-09-17T07:28:09.525Z,11.60
2018-09-17T07:30:38.442Z,12.30
2018-09-17T07:33:08.860Z,12.80
2018-09-17T07:35:37.863Z,11.43
2018-09-17T07:38:07.385Z,10.43
2018-09-17T07:40:36.159Z,11.20
2018-09-17T07:43:05.130Z,10.60
2018-09-17T07:45:35.822Z,10.30
2018-09-17T07:48:05.178Z,10.37
2018-09-17T07:50:34.740Z,9.60
2018-09-17T07:53:04.526Z,11.73
2018-09-17T07:55:34.998Z,9.87
2018-09-17T07:58:03.911Z,9.53
2018-09-17T08:00:32.752Z,10.50
2018-09-17T08:03:02.331Z,9.63
2018-09-17T08:05:31.232Z,9.60
2018-09-17T08:08:00.439Z,8.50
2018-09-17T08:10:29.413Z,8.23
2018-09-17T08:12:58.264Z,8.53
2018-09-17T08:15:27.104Z,7.37
2018-09-17T08:17:56.232Z,7.70
2018-09-17T08:20:27.230Z,7.13
2018-09-17T08:22:56.079Z,7.33
2018-09-17T08:25:26.389Z,6.90
2018-09-17T08:27:55.146Z,6.37
2018-09-17T08:30:24.012Z,8.40
2018-09-17T08:32:53.122Z,5.83
2018-09-17T08:35:22.059Z,7.23
2018-09-17T08:37:50.927Z,6.83
2018-09-17T08:40:21.358Z,6.00
2018-09-17T08:42:50.395Z,5.87
2018-09-17T08:45:19.804Z,5.93
2018-09-17T08:47:49.015Z,5.50
2018-09-17T08:50:18.958Z,7.07
2018-09-17T08:52:47.984Z,5.50
2018-09-17T08:55:22.395Z,7.50
2018-09-17T08:57:56.781Z,7.13
2018-09-17T09:00:31.264Z,5.93
2018-09-17T09:03:05.747Z,8.80
2018-09-17T09:05:39.143Z,5.30
2018-09-17T09:08:09.023Z,5.27
2018-09-17T09:10:43.774Z,4.83
2018-09-17T09:13:18.317Z,6.00
2018-09-17T09:15:48.179Z,5.40
2018-09-17T09:18:17.281Z,5.17
2018-09-17T09:20:48.222Z,4.83
2018-09-17T09:23:18.105Z,4.93
2018-09-17T09:25:47.022Z,5.63
2018-09-17T09:28:15.994Z,4.30
2018-09-17T09:30:44.861Z,4.87
2018-09-17T09:33:13.834Z,4.00
2018-09-17T09:35:45.442Z,7.00
2018-09-17T09:38:15.356Z,4.10
2018-09-17T09:40:47.746Z,4.43
2018-09-17T09:43:16.575Z,5.00
2018-09-17T09:45:45.548Z,4.00
2018-09-17T09:48:14.757Z,6.27
2018-09-17T09:50:44.197Z,4.93
2018-09-17T09:53:13.173Z,4.80
2018-09-17T09:55:42.423Z,3.70
2018-09-17T09:58:11.148Z,7.57
2018-09-17T10:00:45.682Z,6.70
2018-09-17T10:03:20.901Z,6.70
2018-09-17T10:05:50.800Z,4.77
2018-09-17T10:08:19.706Z,4.47
2018-09-17T10:10:55.309Z,4.50
2018-09-17T10:13:29.786Z,4.80
2018-09-17T10:16:03.192Z,5.50
2018-09-17T10:18:37.639Z,5.03
2018-09-17T10:21:06.486Z,4.27
2018-09-17T10:23:35.502Z,5.90
2018-09-17T10:26:04.878Z,5.70
2018-09-17T10:28:34.188Z,4.40
2018-09-17T10:31:03.080Z,6.33
2018-09-17T10:33:32.733Z,6.07
2018-09-17T10:36:01.628Z,4.47
2018-09-17T10:38:30.483Z,3.60
2018-09-17T10:40:59.397Z,3.03
2018-09-17T10:43:28.525Z,4.40
2018-09-17T10:45:57.513Z,3.07
2018-09-17T10:48:26.998Z,3.63
2018-09-17T10:50:56.097Z,3.40
2018-09-17T10:53:25.735Z,4.67
2018-09-17T10:55:54.594Z,5.10
2018-09-17T10:58:24.236Z,4.83
2018-09-17T11:00:53.258Z,2.83
2018-09-17T11:03:22.734Z,3.63
2018-09-17T11:05:51.624Z,5.33
2018-09-17T11:08:21.066Z,5.13
2018-09-17T11:10:50.039Z,3.17
2018-09-17T11:13:18.861Z,4.00
2018-09-17T11:15:48.988Z,3.27
2018-09-17T11:18:18.421Z,3.03
2018-09-17T11:20:49.957Z,3.53
2018-09-17T11:23:19.632Z,3.90
2018-09-17T11:25:48.682Z,3.27
2018-09-17T11:28:17.591Z,3.73
2018-09-17T11:30:48.367Z,4.30
2018-09-17T11:33:20.187Z,3.57
2018-09-17T11:35:52.772Z,3.60
2018-09-17T11:38:21.668Z,5.90
2018-09-17T11:40:51.941Z,4.30
2018-09-17T11:43:21.203Z,5.67
2018-09-17T11:45:50.653Z,5.17
2018-09-17T11:48:20.503Z,4.33
2018-09-17T11:50:50.293Z,6.33
2018-09-17T11:53:19.384Z,3.43
2018-09-17T11:55:48.525Z,3.77
2018-09-17T11:58:17.312Z,3.30
2018-09-17T12:00:51.931Z,2.60
2018-09-17T12:03:26.474Z,2.73
2018-09-17T12:06:04.327Z,4.73
2018-09-17T12:08:33.075Z,3.40
2018-09-17T12:11:01.909Z,3.90
2018-09-17T12:13:30.952Z,3.43
2018-09-17T12:16:00.664Z,3.33
2018-09-17T12:18:29.470Z,3.83
2018-09-17T12:20:59.022Z,6.50
2018-09-17T12:23:27.910Z,4.93
2018-09-17T12:25:58.587Z,3.50
2018-09-17T12:28:29.109Z,4.50
2018-09-17T12:31:00.146Z,6.30
2018-09-17T12:33:29.667Z,3.47
2018-09-17T12:35:59.811Z,4.40
2018-09-17T12:38:29.520Z,4.43
2018-09-17T12:41:00.532Z,3.93
2018-09-17T12:43:30.478Z,3.73
2018-09-17T12:46:01.292Z,2.33
2018-09-17T12:48:30.278Z,5.43
2018-09-17T12:51:00.538Z,4.77
2018-09-17T12:53:31.384Z,2.90
2018-09-17T12:56:01.970Z,3.40
2018-09-17T12:58:32.687Z,2.87
2018-09-17T13:01:01.777Z,3.73
2018-09-17T13:03:33.181Z,3.43
2018-09-17T13:06:02.814Z,2.90
2018-09-17T13:08:32.548Z,4.37
2018-09-17T13:11:02.794Z,3.90
2018-09-17T13:13:32.008Z,4.50
2018-09-17T13:16:06.195Z,3.17
2018-09-17T13:18:35.527Z,3.03
2018-09-17T13:21:05.023Z,2.87
2018-09-17T13:26:07.308Z,3.07
2018-09-17T13:28:37.143Z,3.00
2018-09-17T13:31:06.030Z,4.30
2018-09-17T13:33:35.075Z,3.93
2018-09-17T13:36:04.695Z,3.57
2018-09-17T13:38:34.404Z,3.17
2018-09-17T13:41:05.679Z,4.70
2018-09-17T13:43:35.174Z,4.10
2018-09-17T13:46:04.112Z,3.27
2018-09-17T13:48:32.972Z,2.97
2018-09-17T13:51:01.816Z,5.83
2018-09-17T13:53:30.890Z,6.23
2018-09-17T13:55:59.877Z,4.77
2018-09-17T13:58:28.505Z,4.20
2018-09-17T14:00:57.223Z,3.83
2018-09-17T14:03:26.039Z,3.67
2018-09-17T14:05:56.022Z,2.53
2018-09-17T14:08:24.881Z,3.83
2018-09-17T14:10:53.468Z,5.57
2018-09-17T14:13:22.459Z,3.90
2018-09-17T14:15:56.827Z,3.43
2018-09-17T14:18:25.882Z,5.10
2018-09-17T14:20:54.634Z,3.30
2018-09-17T14:23:24.290Z,7.43
2018-09-17T14:25:53.078Z,5.47
2018-09-17T14:28:21.830Z,4.73
2018-09-17T14:30:50.751Z,5.60
2018-09-17T14:33:24.822Z,4.00
2018-09-17T14:35:53.492Z,3.80
2018-09-17T14:38:22.369Z,3.40
2018-09-17T14:40:51.027Z,4.60
2018-09-17T14:43:19.925Z,4.47
2018-09-17T14:45:48.923Z,7.33
2018-09-17T14:48:17.880Z,5.57
2018-09-17T14:50:46.639Z,5.60
2018-09-17T14:53:16.439Z,5.43
2018-09-17T14:55:45.465Z,5.17
2018-09-17T14:58:14.455Z,7.50
2018-09-17T15:00:43.409Z,6.63
2018-09-17T15:03:12.552Z,4.97
2018-09-17T15:05:45.992Z,3.33
2018-09-17T15:08:15.803Z,4.67
2018-09-17T15:10:45.945Z,4.70
2018-09-17T15:13:15.869Z,3.57
2018-09-17T15:15:46.305Z,6.10
2018-09-17T15:18:16.208Z,3.27
2018-09-17T15:20:47.811Z,3.80
2018-09-17T15:23:19.270Z,7.27
2018-09-17T15:25:50.206Z,4.07
2018-09-17T15:28:20.617Z,2.70
2018-09-17T15:30:52.292Z,3.80
2018-09-17T15:33:21.366Z,5.70
2018-09-17T15:35:51.103Z,2.93
2018-09-17T15:38:19.900Z,4.10
2018-09-17T15:40:51.021Z,4.80
2018-09-17T15:43:20.425Z,3.50
2018-09-17T15:45:49.344Z,5.77
2018-09-17T15:48:18.218Z,4.47
2018-09-17T15:50:46.958Z,2.50
2018-09-17T15:53:15.918Z,3.63
2018-09-17T15:55:45.167Z,2.90
2018-09-17T15:58:14.901Z,4.30
2018-09-17T16:00:43.835Z,3.60
2018-09-17T16:03:12.864Z,3.40
2018-09-17T16:05:41.631Z,5.80
2018-09-17T16:08:11.015Z,4.00
2018-09-17T16:10:43.341Z,3.17
2018-09-17T16:13:12.126Z,6.40
2018-09-17T16:15:41.232Z,3.67
2018-09-17T16:18:10.077Z,4.17
2018-09-17T16:20:39.474Z,3.47
2018-09-17T16:23:08.924Z,5.70
2018-09-17T16:25:38.002Z,4.87
2018-09-17T16:28:07.588Z,4.80
2018-09-17T16:30:38.822Z,4.13
2018-09-17T16:33:08.712Z,4.00
2018-09-17T16:35:40.494Z,3.97
2018-09-17T16:38:13.694Z,4.87
2018-09-17T16:40:44.275Z,3.13
2018-09-17T16:43:15.296Z,3.70
2018-09-17T16:45:44.345Z,2.83
2018-09-17T16:48:13.660Z,4.80
2018-09-17T16:50:43.386Z,4.60
2018-09-17T16:53:14.015Z,3.00
2018-09-17T16:55:47.918Z,5.73
2018-09-17T16:58:20.960Z,3.93
2018-09-17T17:00:52.214Z,3.73
2018-09-17T17:03:23.258Z,5.53
2018-09-17T17:05:55.383Z,3.93
2018-09-17T17:08:25.591Z,4.83
2018-09-17T17:10:54.706Z,8.77
2018-09-17T17:13:23.514Z,4.30
2018-09-17T17:15:54.412Z,8.10
2018-09-17T17:18:25.577Z,4.30
2018-09-17T17:20:54.501Z,4.83
2018-09-17T17:23:23.389Z,6.93
2018-09-17T17:25:52.164Z,6.73
2018-09-17T17:28:21.427Z,5.63
2018-09-17T17:30:50.914Z,5.90
2018-09-17T17:33:21.130Z,5.73
2018-09-17T17:35:50.724Z,5.30
2018-09-17T17:38:19.575Z,4.43
2018-09-17T17:40:48.640Z,3.43
2018-09-17T17:43:17.488Z,3.70
2018-09-17T17:45:48.307Z,6.20
2018-09-17T17:48:17.061Z,5.63
2018-09-17T17:50:46.043Z,5.60
2018-09-17T17:53:14.895Z,4.37
2018-09-17T17:55:44.462Z,5.17
2018-09-17T17:58:13.581Z,6.10
2018-09-17T18:00:43.476Z,4.80
2018-09-17T18:03:12.345Z,3.00
2018-09-17T18:05:41.047Z,6.07
2018-09-17T18:08:10.578Z,4.50
2018-09-17T18:10:39.776Z,5.00
2018-09-17T18:13:10.195Z,3.73
2018-09-17T18:15:39.368Z,5.93
2018-09-17T18:18:11.308Z,4.70
2018-09-17T18:20:41.710Z,9.37
2018-09-17T18:23:10.999Z,4.73
2018-09-17T18:25:40.713Z,5.63
2018-09-17T18:28:10.222Z,4.10
2018-09-17T18:30:39.363Z,9.17
2018-09-17T18:33:09.097Z,4.80
2018-09-17T18:35:37.791Z,8.30
2018-09-17T18:38:07.456Z,9.40
2018-09-17T18:40:36.569Z,5.70
2018-09-17T18:43:06.937Z,5.03
2018-09-17T18:45:36.059Z,6.63
2018-09-17T18:48:06.129Z,4.10
2018-09-17T18:50:35.415Z,4.37
2018-09-17T18:53:04.232Z,5.00
2018-09-17T18:55:34.204Z,4.83
2018-09-17T18:58:04.468Z,7.33
2018-09-17T19:00:33.200Z,9.47
2018-09-17T19:03:02.000Z,7.20
2018-09-17T19:05:31.024Z,7.20
2018-09-17T19:08:01.959Z,6.37
2018-09-17T19:10:30.635Z,5.80
2018-09-17T19:12:59.443Z,5.40
2018-09-17T19:15:34.602Z,5.10
2018-09-17T19:18:09.227Z,5.90
2018-09-17T19:20:38.335Z,4.73
2018-09-17T19:23:14.028Z,7.17
2018-09-17T19:25:44.210Z,6.43
2018-09-17T19:28:18.835Z,8.50
2018-09-17T19:30:48.814Z,6.13
2018-09-17T19:33:19.170Z,9.00
2018-09-17T19:35:47.912Z,8.47
2018-09-17T19:38:22.557Z,6.30
2018-09-17T19:40:51.569Z,8.17
2018-09-17T19:43:20.274Z,5.60
2018-09-17T19:45:55.242Z,6.73
2018-09-17T19:48:24.143Z,10.23
2018-09-17T19:51:00.115Z,7.03
2018-09-17T19:53:28.957Z,8.67
2018-09-17T19:55:58.046Z,7.53
2018-09-17T19:58:33.181Z,6.60
2018-09-17T20:01:02.044Z,9.13
2018-09-17T20:03:30.822Z,6.70
2018-09-17T20:06:05.141Z,6.20
2018-09-17T20:08:34.259Z,12.13
2018-09-17T20:11:02.929Z,7.20
2018-09-17T20:13:32.585Z,8.00
2018-09-17T20:16:01.935Z,11.87
2018-09-17T20:18:31.645Z,9.87
2018-09-17T20:21:01.407Z,6.67
2018-09-17T20:23:30.684Z,7.20
2018-09-17T20:25:59.812Z,6.10
2018-09-17T20:28:28.562Z,7.30
2018-09-17T20:30:57.284Z,8.20
2018-09-17T20:33:30.297Z,7.73
2018-09-17T20:35:59.180Z,6.70
2018-09-17T20:38:29.059Z,7.53
2018-09-17T20:40:58.005Z,5.97
2018-09-17T20:43:27.687Z,7.30
2018-09-17T20:45:58.824Z,8.23
2018-09-17T20:48:30.651Z,6.40
2018-09-17T20:50:59.641Z,8.10
2018-09-17T20:53:28.694Z,7.90
2018-09-17T20:56:00.583Z,6.23
2018-09-17T20:58:30.783Z,9.17
2018-09-17T21:00:59.731Z,7.77
2018-09-17T21:03:31.597Z,15.63
2018-09-17T21:06:02.556Z,7.77
2018-09-17T21:08:35.369Z,6.83
2018-09-17T21:11:05.141Z,6.50
2018-09-17T21:13:35.895Z,9.50
2018-09-17T21:16:05.575Z,7.60
2018-09-17T21:18:37.651Z,10.27
2018-09-17T21:21:10.695Z,6.93
2018-09-17T21:23:41.022Z,10.53
2018-09-17T21:26:12.690Z,9.23
2018-09-17T21:28:41.720Z,7.90
2018-09-17T21:31:12.120Z,11.37
2018-09-17T21:33:41.818Z,9.30
2018-09-17T21:36:12.081Z,9.00
2018-09-17T21:38:41.763Z,7.70
2018-09-17T21:41:13.550Z,9.47
2018-09-17T21:43:46.534Z,7.90
2018-09-17T21:46:15.578Z,8.10
2018-09-17T21:48:44.697Z,9.57
2018-09-17T21:51:15.165Z,9.33
2018-09-17T21:53:47.457Z,8.87
2018-09-17T21:56:19.654Z,7.63
2018-09-17T21:58:49.554Z,11.43
2018-09-17T22:01:19.802Z,7.50
2018-09-17T22:03:51.116Z,8.77
2018-09-17T22:08:57.165Z,9.40
2018-09-17T22:11:29.374Z,8.10
2018-09-17T22:13:59.494Z,6.13
2018-09-17T22:16:29.011Z,8.63
2018-09-17T22:18:58.771Z,5.70
2018-09-17T22:21:27.997Z,9.60
2018-09-17T22:23:58.131Z,6.30
2018-09-17T22:26:27.733Z,8.80
2018-09-17T22:28:58.012Z,8.53
2018-09-17T22:31:30.196Z,10.00
2018-09-17T22:34:01.974Z,7.17
2018-09-17T22:36:33.218Z,8.10
2018-09-17T22:39:02.951Z,6.27
2018-09-17T22:41:34.350Z,7.90
2018-09-17T22:44:04.889Z,6.73
2018-09-17T22:46:35.748Z,8.40
2018-09-17T22:49:06.964Z,7.60
2018-09-17T22:51:37.342Z,8.10
2018-09-17T22:54:07.099Z,11.10
2018-09-17T22:56:38.649Z,7.20
2018-09-17T22:59:09.320Z,9.07
2018-09-17T23:01:43.244Z,8.13
2018-09-17T23:04:14.366Z,10.93
2018-09-17T23:06:44.475Z,8.67
2018-09-17T23:09:15.843Z,8.00
2018-09-17T23:11:47.881Z,8.67
2018-09-17T23:14:17.503Z,9.67
2018-09-17T23:16:48.096Z,10.10
2018-09-17T23:19:20.675Z,9.70
2018-09-17T23:21:51.903Z,9.93
2018-09-17T23:24:22.824Z,10.47
2018-09-17T23:26:56.781Z,11.10
2018-09-17T23:29:27.947Z,10.27
2018-09-17T23:31:59.809Z,8.67
2018-09-17T23:34:30.599Z,8.87
2018-09-17T23:37:01.359Z,8.93
2018-09-17T23:39:37.838Z,9.60
2018-09-17T23:42:14.968Z,9.03
2018-09-17T23:44:44.675Z,10.00
2018-09-17T23:47:14.664Z,8.93
2018-09-17T23:49:45.653Z,9.20
2018-09-17T23:52:16.100Z,8.83
2018-09-17T23:54:47.606Z,9.60
2018-09-17T23:57:17.329Z,10.17
2018-09-17T23:59:50.753Z,10.57
