createdAt,value
2023-04-27T00:08:59.725Z,100590.84
2023-04-27T00:19:09.357Z,100594.50
2023-04-27T00:29:11.819Z,100596.41
2023-04-27T00:39:17.006Z,100607.66
2023-04-27T00:49:27.114Z,100604.78
2023-04-27T00:59:29.468Z,100609.00
2023-04-27T01:09:36.857Z,100608.34
2023-04-27T01:19:40.554Z,100629.75
2023-04-27T01:29:42.588Z,100615.53
2023-04-27T01:39:51.572Z,100619.94
2023-04-27T01:49:53.650Z,100628.41
2023-04-27T01:59:55.617Z,100633.66
2023-04-27T02:09:57.819Z,100633.41
2023-04-27T02:20:02.800Z,100634.81
2023-04-27T02:30:15.017Z,100639.03
2023-04-27T02:40:17.396Z,100642.53
2023-04-27T02:50:51.294Z,100644.94
2023-04-27T03:00:57.094Z,100650.13
2023-04-27T03:11:06.124Z,100650.22
2023-04-27T03:21:09.749Z,100651.41
2023-04-27T03:31:17.826Z,100664.25
2023-04-27T03:41:39.985Z,100655.31
2023-04-27T03:51:42.630Z,100673.06
2023-04-27T04:01:45.689Z,100685.44
2023-04-27T04:11:49.612Z,100686.91
2023-04-27T04:21:51.541Z,100692.63
2023-04-27T04:32:18.744Z,100699.44
2023-04-27T04:42:29.852Z,100708.88
2023-04-27T04:52:33.816Z,100708.75
2023-04-27T05:02:37.048Z,100715.84
2023-04-27T05:12:45.014Z,100722.41
2023-04-27T05:22:46.966Z,100725.63
2023-04-27T05:32:49.106Z,100720.03
2023-04-27T05:42:51.280Z,100737.63
2023-04-27T05:52:54.945Z,100739.81
2023-04-27T06:02:56.993Z,100746.41
2023-04-27T06:13:05.363Z,100751.00
2023-04-27T06:23:10.944Z,100758.28
2023-04-27T06:33:12.960Z,100761.34
2023-04-27T06:43:17.192Z,100769.31
2023-04-27T06:53:21.224Z,100776.22
2023-04-27T07:03:36.209Z,100764.84
2023-04-27T07:13:38.414Z,100770.06
2023-04-27T07:23:41.914Z,100777.34
2023-04-27T07:33:45.049Z,100784.50
2023-04-27T07:43:48.613Z,100781.34
2023-04-27T07:53:50.946Z,100786.47
2023-04-27T08:03:53.202Z,100780.88
2023-04-27T08:13:55.488Z,100785.16
2023-04-27T08:24:17.552Z,100788.88
2023-04-27T08:34:20.599Z,100787.25
2023-04-27T08:44:23.601Z,100790.44
2023-04-27T08:54:28.789Z,100781.81
2023-04-27T09:04:38.632Z,100773.06
2023-04-27T09:14:40.656Z,100770.03
2023-04-27T09:24:53.314Z,100771.94
2023-04-27T09:34:55.328Z,100766.19
2023-04-27T09:44:58.509Z,100787.06
2023-04-27T09:55:02.618Z,100810.47
2023-04-27T10:05:30.962Z,100800.63
2023-04-27T10:15:33.004Z,100791.56
2023-04-27T10:25:43.272Z,100788.75
2023-04-27T10:35:57.617Z,100794.94
2023-04-27T10:46:26.258Z,100797.34
2023-04-27T10:56:29.521Z,100796.78
2023-04-27T11:06:59.412Z,100799.97
2023-04-27T11:17:02.893Z,100802.59
2023-04-27T11:27:07.664Z,100807.34
2023-04-27T11:37:34.356Z,100802.88
2023-04-27T11:47:36.410Z,100793.47
2023-04-27T11:57:39.095Z,100781.69
2023-04-27T12:07:41.600Z,100781.72
2023-04-27T12:17:48.815Z,100789.31
2023-04-27T12:27:56.161Z,100787.53
2023-04-27T12:38:00.221Z,100797.38
2023-04-27T12:48:14.726Z,100793.00
2023-04-27T12:58:18.236Z,100802.34
2023-04-27T13:08:20.811Z,100802.94
2023-04-27T13:18:22.940Z,100813.47
2023-04-27T13:28:24.919Z,100819.63
2023-04-27T13:38:39.207Z,100820.47
2023-04-27T13:48:47.449Z,100822.06
2023-04-27T13:58:50.003Z,100827.28
2023-04-27T14:08:53.650Z,100838.94
2023-04-27T14:18:57.255Z,100838.66
2023-04-27T14:29:07.214Z,100815.53
2023-04-27T14:39:09.932Z,100833.16
2023-04-27T14:49:12.053Z,100857.41
2023-04-27T14:59:14.270Z,100859.22
2023-04-27T15:09:16.546Z,100869.91
2023-04-27T15:19:18.537Z,100872.25
2023-04-27T15:29:20.589Z,100858.28
2023-04-27T15:39:23.352Z,100864.63
2023-04-27T15:49:26.593Z,100868.59
2023-04-27T15:59:31.511Z,100874.34
2023-04-27T16:09:33.449Z,100883.22
2023-04-27T16:19:38.459Z,100874.50
2023-04-27T16:29:42.001Z,100872.41
2023-04-27T16:39:44.014Z,100876.31
2023-04-27T16:49:48.225Z,100882.25
2023-04-27T16:59:52.297Z,100895.53
2023-04-27T17:09:56.450Z,100895.00
2023-04-27T17:19:58.616Z,100895.09
2023-04-27T17:30:03.596Z,100900.25
2023-04-27T17:40:09.404Z,100914.06
2023-04-27T17:50:22.312Z,100903.91
2023-04-27T18:00:26.358Z,100909.78
2023-04-27T18:10:29.750Z,100930.00
2023-04-27T18:20:38.731Z,100940.09
2023-04-27T18:30:43.223Z,100945.94
2023-04-27T18:40:49.357Z,100950.94
2023-04-27T18:50:55.078Z,100954.66
2023-04-27T19:01:21.756Z,100963.78
2023-04-27T19:11:25.260Z,100957.84
2023-04-27T19:21:27.935Z,100960.09
2023-04-27T19:31:31.480Z,100962.38
2023-04-27T19:41:42.821Z,100969.09
2023-04-27T19:51:45.055Z,100967.00
2023-04-27T20:01:47.328Z,100968.41
2023-04-27T20:11:50.685Z,100971.56
2023-04-27T20:21:52.886Z,100971.84
2023-04-27T20:31:55.810Z,100988.75
2023-04-27T20:42:00.386Z,100992.53
2023-04-27T20:52:02.757Z,101001.25
2023-04-27T21:02:06.252Z,101000.72
2023-04-27T21:12:09.605Z,101000.84
2023-04-27T21:22:12.688Z,100996.53
2023-04-27T21:32:14.564Z,101001.03
2023-04-27T21:42:18.499Z,101017.38
2023-04-27T21:52:21.719Z,101016.19
2023-04-27T22:02:24.079Z,101022.78
2023-04-27T22:12:26.179Z,101031.03
2023-04-27T22:22:32.236Z,101028.97
2023-04-27T22:32:36.688Z,101036.28
2023-04-27T22:42:38.770Z,101035.75
2023-04-27T22:52:44.490Z,101039.66
2023-04-27T23:02:47.643Z,101037.47
2023-04-27T23:12:50.974Z,101038.81
2023-04-27T23:22:57.486Z,101042.47
2023-04-27T23:32:59.520Z,101042.91
2023-04-27T23:43:01.781Z,101043.91
2023-04-27T23:53:05.778Z,101039.16
