createdAt,value
2023-03-01T00:01:31.123Z,99.90
2023-03-01T00:04:00.290Z,99.90
2023-03-01T00:06:30.052Z,99.90
2023-03-01T00:08:58.279Z,99.90
2023-03-01T00:11:27.966Z,99.90
2023-03-01T00:13:58.326Z,99.90
2023-03-01T00:16:28.458Z,99.90
2023-03-01T00:18:57.861Z,99.90
2023-03-01T00:21:27.109Z,99.90
2023-03-01T00:23:57.280Z,99.90
2023-03-01T00:26:26.732Z,99.90
2023-03-01T00:28:56.285Z,99.90
2023-03-01T00:31:25.960Z,99.90
2023-03-01T00:33:57.868Z,99.90
2023-03-01T00:36:27.856Z,99.90
2023-03-01T00:38:57.630Z,99.90
2023-03-01T00:41:27.502Z,99.90
2023-03-01T00:43:56.309Z,99.90
2023-03-01T00:46:26.993Z,99.90
2023-03-01T00:48:55.662Z,99.90
2023-03-01T00:51:26.385Z,99.90
2023-03-01T00:53:56.207Z,99.90
2023-03-01T00:56:26.343Z,99.90
2023-03-01T00:58:54.363Z,99.90
2023-03-01T01:01:25.137Z,99.90
2023-03-01T01:03:55.060Z,99.90
2023-03-01T01:06:25.243Z,99.90
2023-03-01T01:08:54.466Z,99.90
2023-03-01T01:11:23.855Z,99.90
2023-03-01T01:13:53.896Z,99.90
2023-03-01T01:16:23.559Z,99.90
2023-03-01T01:18:51.650Z,99.90
2023-03-01T01:21:21.911Z,99.90
2023-03-01T01:23:50.128Z,99.90
2023-03-01T01:26:19.910Z,99.90
2023-03-01T01:28:49.087Z,99.90
2023-03-01T01:31:19.593Z,99.90
2023-03-01T01:33:48.300Z,99.90
2023-03-01T01:36:16.364Z,99.90
2023-03-01T01:38:44.671Z,99.90
2023-03-01T01:41:13.924Z,99.90
2023-03-01T01:43:43.409Z,99.90
2023-03-01T01:46:23.739Z,99.90
2023-03-01T01:48:57.049Z,99.90
2023-03-01T01:51:30.019Z,99.90
2023-03-01T01:54:02.763Z,99.90
2023-03-01T01:56:32.318Z,99.90
2023-03-01T01:59:00.878Z,99.90
2023-03-01T02:01:30.365Z,99.90
2023-03-01T02:03:58.712Z,99.90
2023-03-01T02:06:32.277Z,99.90
2023-03-01T02:09:04.621Z,99.90
2023-03-01T02:11:34.438Z,99.90
2023-03-01T02:14:02.647Z,99.90
2023-03-01T02:16:32.905Z,99.90
2023-03-01T02:19:01.468Z,99.90
2023-03-01T02:21:40.292Z,99.90
2023-03-01T02:24:20.381Z,99.90
2023-03-01T02:26:53.746Z,99.90
2023-03-01T02:29:23.343Z,99.90
2023-03-01T02:31:53.300Z,99.90
2023-03-01T02:34:26.151Z,99.90
2023-03-01T02:36:58.869Z,99.90
2023-03-01T02:39:32.448Z,99.90
2023-03-01T02:42:03.366Z,99.90
2023-03-01T02:44:32.763Z,99.90
2023-03-01T02:47:04.377Z,99.90
2023-03-01T02:49:35.768Z,99.90
2023-03-01T02:52:32.925Z,99.90
2023-03-01T02:55:05.274Z,99.90
2023-03-01T02:57:35.532Z,99.90
2023-03-01T03:00:09.147Z,99.90
2023-03-01T03:02:39.199Z,99.90
2023-03-01T03:05:14.600Z,99.90
2023-03-01T03:07:44.734Z,99.90
2023-03-01T03:10:16.135Z,99.90
2023-03-01T03:12:44.520Z,99.90
2023-03-01T03:15:14.245Z,99.90
2023-03-01T03:17:45.374Z,99.90
2023-03-01T03:20:20.216Z,99.90
2023-03-01T03:22:50.178Z,99.90
2023-03-01T03:25:19.360Z,99.90
2023-03-01T03:27:49.704Z,99.90
2023-03-01T03:30:22.547Z,99.90
2023-03-01T03:32:53.767Z,99.90
2023-03-01T03:35:23.220Z,99.90
2023-03-01T03:38:07.170Z,99.90
2023-03-01T03:40:36.857Z,99.90
2023-03-01T03:43:05.851Z,99.90
2023-03-01T03:45:36.159Z,99.90
2023-03-01T03:48:06.047Z,99.90
2023-03-01T03:50:34.938Z,99.90
2023-03-01T03:53:04.807Z,99.90
2023-03-01T03:55:34.691Z,99.90
2023-03-01T03:58:07.814Z,99.90
2023-03-01T04:00:38.681Z,99.90
2023-03-01T04:03:07.062Z,99.90
2023-03-01T04:05:35.857Z,99.90
2023-03-01T04:08:03.919Z,99.90
2023-03-01T04:10:33.750Z,99.90
2023-03-01T04:13:01.852Z,99.90
2023-03-01T04:15:30.369Z,99.90
2023-03-01T04:18:00.558Z,99.90
2023-03-01T04:20:30.427Z,99.90
2023-03-01T04:23:11.384Z,99.90
2023-03-01T04:25:40.842Z,99.90
2023-03-01T04:28:09.288Z,99.90
2023-03-01T04:30:37.687Z,99.90
2023-03-01T04:33:08.962Z,99.90
2023-03-01T04:35:38.495Z,99.90
2023-03-01T04:38:07.389Z,99.90
2023-03-01T04:40:36.162Z,99.90
2023-03-01T04:43:05.317Z,99.90
2023-03-01T04:45:36.434Z,99.90
2023-03-01T04:48:05.394Z,99.90
2023-03-01T04:50:35.176Z,99.90
2023-03-01T04:53:03.402Z,99.90
2023-03-01T04:55:32.408Z,99.90
2023-03-01T04:58:00.816Z,99.90
2023-03-01T05:00:29.004Z,99.90
2023-03-01T05:02:58.924Z,99.90
2023-03-01T05:05:29.945Z,99.90
2023-03-01T05:08:01.085Z,99.90
2023-03-01T05:10:34.449Z,99.90
2023-03-01T05:13:02.936Z,99.90
2023-03-01T05:15:33.532Z,99.90
2023-03-01T05:18:02.236Z,99.90
2023-03-01T05:20:31.457Z,99.90
2023-03-01T05:23:06.075Z,99.90
2023-03-01T05:25:41.022Z,99.90
2023-03-01T05:28:13.623Z,99.90
2023-03-01T05:30:41.990Z,99.90
2023-03-01T05:33:14.299Z,99.90
2023-03-01T05:35:43.531Z,99.90
2023-03-01T05:38:14.325Z,99.90
2023-03-01T05:40:42.963Z,99.90
2023-03-01T05:43:11.465Z,99.90
2023-03-01T05:45:41.502Z,99.90
2023-03-01T05:48:11.375Z,99.90
2023-03-01T05:50:41.584Z,99.90
2023-03-01T05:53:13.896Z,99.90
2023-03-01T05:55:43.547Z,99.90
2023-03-01T05:58:14.971Z,99.90
2023-03-01T06:00:43.550Z,99.90
2023-03-01T06:03:14.768Z,99.90
2023-03-01T06:05:43.888Z,99.90
2023-03-01T06:08:14.895Z,99.90
2023-03-01T06:10:43.260Z,99.90
2023-03-01T06:13:11.301Z,99.90
2023-03-01T06:15:39.479Z,99.90
2023-03-01T06:18:07.530Z,99.90
2023-03-01T06:20:36.476Z,99.90
2023-03-01T06:23:05.092Z,99.90
2023-03-01T06:25:34.759Z,99.90
2023-03-01T06:28:03.025Z,99.90
2023-03-01T06:30:31.192Z,99.90
2023-03-01T06:33:01.852Z,99.90
2023-03-01T06:35:31.535Z,99.90
2023-03-01T06:38:01.277Z,99.90
2023-03-01T06:40:30.012Z,99.90
2023-03-01T06:43:00.181Z,99.90
2023-03-01T06:45:28.473Z,99.90
2023-03-01T06:48:04.389Z,99.90
2023-03-01T06:50:32.914Z,99.90
2023-03-01T06:53:01.363Z,99.90
2023-03-01T06:55:29.666Z,99.90
2023-03-01T06:57:59.916Z,99.90
2023-03-01T07:00:29.148Z,99.90
2023-03-01T07:02:59.940Z,99.90
2023-03-01T07:05:28.097Z,99.90
2023-03-01T07:07:57.203Z,99.90
2023-03-01T07:10:25.343Z,99.90
2023-03-01T07:12:56.937Z,99.90
2023-03-01T07:15:27.497Z,99.90
2023-03-01T07:17:55.637Z,99.90
2023-03-01T07:20:26.112Z,99.90
2023-03-01T07:22:54.232Z,99.90
2023-03-01T07:25:22.366Z,99.90
2023-03-01T07:27:53.186Z,99.90
2023-03-01T07:30:21.686Z,99.90
2023-03-01T07:32:51.221Z,99.90
2023-03-01T07:35:19.605Z,99.90
2023-03-01T07:37:47.951Z,99.90
2023-03-01T07:40:16.114Z,99.90
2023-03-01T07:42:44.164Z,99.90
2023-03-01T07:45:14.346Z,99.90
2023-03-01T07:47:42.531Z,99.90
2023-03-01T07:50:14.435Z,99.90
2023-03-01T07:52:42.516Z,99.90
2023-03-01T07:55:11.300Z,99.90
2023-03-01T07:57:39.617Z,99.90
2023-03-01T08:00:09.160Z,99.90
2023-03-01T08:02:46.380Z,99.90
2023-03-01T08:05:16.010Z,99.90
2023-03-01T08:07:44.107Z,99.90
2023-03-01T08:10:13.264Z,99.90
2023-03-01T08:12:41.351Z,99.90
2023-03-01T08:15:10.631Z,99.90
2023-03-01T08:17:38.677Z,99.90
2023-03-01T08:20:08.144Z,99.90
2023-03-01T08:22:37.540Z,99.90
2023-03-01T08:25:06.224Z,99.90
2023-03-01T08:27:34.736Z,99.90
2023-03-01T08:30:02.786Z,99.90
2023-03-01T08:32:30.843Z,99.90
2023-03-01T08:34:59.107Z,99.90
2023-03-01T08:37:27.679Z,99.90
2023-03-01T08:39:57.147Z,99.90
2023-03-01T08:42:25.371Z,99.90
2023-03-01T08:44:53.462Z,99.90
2023-03-01T08:47:21.604Z,99.90
2023-03-01T08:49:51.328Z,99.90
2023-03-01T08:52:19.568Z,99.90
2023-03-01T08:54:49.033Z,99.90
2023-03-01T08:57:18.698Z,99.90
2023-03-01T08:59:46.839Z,99.90
2023-03-01T09:02:17.088Z,99.90
2023-03-01T09:04:45.639Z,99.90
2023-03-01T09:07:13.792Z,99.90
2023-03-01T09:09:41.973Z,99.90
2023-03-01T09:12:10.210Z,99.90
2023-03-01T09:14:40.074Z,99.90
2023-03-01T09:17:08.290Z,99.90
2023-03-01T09:19:36.339Z,99.90
2023-03-01T09:22:05.605Z,99.90
2023-03-01T09:24:33.685Z,99.90
2023-03-01T09:27:02.385Z,99.90
2023-03-01T09:29:30.430Z,99.90
2023-03-01T09:32:00.450Z,99.90
2023-03-01T09:34:28.657Z,99.90
2023-03-01T09:36:56.671Z,99.90
2023-03-01T09:39:24.663Z,99.90
2023-03-01T09:42:02.897Z,99.90
2023-03-01T09:44:37.807Z,99.90
2023-03-01T09:47:11.639Z,99.90
2023-03-01T09:49:43.672Z,99.90
2023-03-01T09:52:24.090Z,99.90
2023-03-01T09:54:58.145Z,99.90
2023-03-01T09:57:32.693Z,99.90
2023-03-01T10:00:18.061Z,99.90
2023-03-01T10:02:51.869Z,99.90
2023-03-01T10:05:43.765Z,99.90
2023-03-01T10:08:34.392Z,99.90
2023-03-01T10:11:02.856Z,99.90
2023-03-01T10:13:49.933Z,99.90
2023-03-01T10:16:23.209Z,99.90
2023-03-01T10:18:57.452Z,99.90
2023-03-01T10:21:25.692Z,99.90
2023-03-01T10:23:55.376Z,99.90
2023-03-01T10:26:38.020Z,99.90
2023-03-01T10:29:08.740Z,99.90
2023-03-01T10:31:44.841Z,99.90
2023-03-01T10:34:17.761Z,99.90
2023-03-01T10:36:54.823Z,99.90
2023-03-01T10:39:25.146Z,99.90
2023-03-01T10:41:59.006Z,99.90
2023-03-01T10:44:42.502Z,99.80
2023-03-01T10:47:17.335Z,99.90
2023-03-01T10:50:01.966Z,99.90
2023-03-01T10:52:36.455Z,99.90
2023-03-01T10:55:18.258Z,99.70
2023-03-01T10:57:46.411Z,99.50
2023-03-01T11:00:24.423Z,99.60
2023-03-01T11:03:04.834Z,99.50
2023-03-01T11:05:35.278Z,99.20
2023-03-01T11:08:06.044Z,98.90
2023-03-01T11:10:36.193Z,98.70
2023-03-01T11:13:16.340Z,98.70
2023-03-01T11:15:45.016Z,98.40
2023-03-01T11:18:34.054Z,98.50
2023-03-01T11:21:11.902Z,98.60
2023-03-01T11:23:41.797Z,98.20
2023-03-01T11:26:12.899Z,98.50
2023-03-01T11:28:44.624Z,98.10
2023-03-01T11:31:15.038Z,98.20
2023-03-01T11:33:49.196Z,97.90
2023-03-01T11:36:28.949Z,98.00
2023-03-01T11:38:58.454Z,97.80
2023-03-01T11:41:32.287Z,98.30
2023-03-01T11:44:03.767Z,98.60
2023-03-01T11:46:45.306Z,99.10
2023-03-01T11:49:52.447Z,98.30
2023-03-01T11:52:31.315Z,98.20
2023-03-01T11:55:21.267Z,98.80
2023-03-01T11:58:15.688Z,98.20
2023-03-01T12:01:03.133Z,98.70
2023-03-01T12:03:40.311Z,99.10
2023-03-01T12:06:34.239Z,98.30
2023-03-01T12:09:19.396Z,98.00
2023-03-01T12:12:10.736Z,98.60
2023-03-01T12:14:54.885Z,98.60
2023-03-01T12:17:48.526Z,98.30
2023-03-01T12:20:27.397Z,99.00
2023-03-01T12:23:21.077Z,98.80
2023-03-01T12:25:57.859Z,98.00
2023-03-01T12:28:48.068Z,97.50
2023-03-01T12:31:48.697Z,97.30
2023-03-01T12:34:36.013Z,96.80
2023-03-01T12:37:23.545Z,96.50
2023-03-01T12:40:04.079Z,97.10
2023-03-01T12:42:41.788Z,97.40
2023-03-01T12:45:44.101Z,96.80
2023-03-01T12:48:29.381Z,95.60
2023-03-01T12:51:01.814Z,94.60
2023-03-01T12:53:33.992Z,94.90
2023-03-01T12:56:04.397Z,94.50
2023-03-01T12:58:48.684Z,94.00
2023-03-01T13:01:27.902Z,93.70
2023-03-01T13:04:14.708Z,93.60
2023-03-01T13:06:50.182Z,93.30
2023-03-01T13:09:25.422Z,92.50
2023-03-01T13:11:53.550Z,92.10
2023-03-01T13:14:47.779Z,92.10
2023-03-01T13:17:34.159Z,91.30
2023-03-01T13:20:02.438Z,88.10
2023-03-01T13:22:38.003Z,88.60
2023-03-01T13:25:19.078Z,88.80
2023-03-01T13:27:48.502Z,89.50
2023-03-01T13:30:42.878Z,88.80
2023-03-01T13:33:47.749Z,89.70
2023-03-01T13:36:49.404Z,87.90
2023-03-01T13:39:33.417Z,87.50
2023-03-01T13:42:02.761Z,87.60
2023-03-01T13:44:34.599Z,86.10
2023-03-01T13:47:15.130Z,86.50
2023-03-01T13:49:47.516Z,85.80
2023-03-01T13:52:40.247Z,86.70
2023-03-01T13:55:19.135Z,84.50
2023-03-01T13:57:54.596Z,83.90
2023-03-01T14:00:36.422Z,82.60
2023-03-01T14:03:15.723Z,80.60
2023-03-01T14:05:46.666Z,77.70
2023-03-01T14:08:24.266Z,76.80
2023-03-01T14:11:15.592Z,73.80
2023-03-01T14:14:08.755Z,72.00
2023-03-01T14:16:50.097Z,67.30
2023-03-01T14:19:32.600Z,62.40
2023-03-01T14:22:06.983Z,60.30
2023-03-01T14:24:40.530Z,57.10
2023-03-01T14:27:13.560Z,54.10
2023-03-01T14:29:42.328Z,54.00
2023-03-01T14:32:19.821Z,54.30
2023-03-01T14:34:51.495Z,55.00
2023-03-01T14:37:23.035Z,55.80
2023-03-01T14:39:51.503Z,56.90
2023-03-01T14:42:21.420Z,57.90
2023-03-01T14:44:51.505Z,57.60
2023-03-01T14:47:27.397Z,57.20
2023-03-01T14:50:01.533Z,58.70
2023-03-01T14:52:36.919Z,61.50
2023-03-01T14:55:07.696Z,65.80
2023-03-01T14:57:35.814Z,69.90
2023-03-01T15:00:10.258Z,72.50
2023-03-01T15:02:40.608Z,74.40
2023-03-01T15:05:11.048Z,76.60
2023-03-01T15:07:42.482Z,77.50
2023-03-01T15:10:21.401Z,79.10
2023-03-01T15:12:49.752Z,80.50
2023-03-01T15:15:36.841Z,82.00
2023-03-01T15:18:08.803Z,81.50
2023-03-01T15:20:38.311Z,82.30
2023-03-01T15:23:06.620Z,83.20
2023-03-01T15:25:37.026Z,83.50
2023-03-01T15:28:05.805Z,84.00
2023-03-01T15:30:38.301Z,85.50
2023-03-01T15:33:30.444Z,85.00
2023-03-01T15:36:01.179Z,85.30
2023-03-01T15:38:33.619Z,85.60
2023-03-01T15:41:03.987Z,86.10
2023-03-01T15:43:47.416Z,86.10
2023-03-01T15:46:20.892Z,86.00
2023-03-01T15:48:51.691Z,86.70
2023-03-01T15:51:25.030Z,86.30
2023-03-01T15:53:55.089Z,87.20
2023-03-01T15:56:23.200Z,87.40
2023-03-01T15:58:51.379Z,87.30
2023-03-01T16:01:20.256Z,88.20
2023-03-01T16:03:48.354Z,87.40
2023-03-01T16:06:16.423Z,87.60
2023-03-01T16:08:45.802Z,87.40
2023-03-01T16:11:17.872Z,87.70
2023-03-01T16:13:47.508Z,88.00
2023-03-01T16:16:17.624Z,87.80
2023-03-01T16:18:49.154Z,87.80
2023-03-01T16:21:21.644Z,88.40
2023-03-01T16:23:52.003Z,89.40
2023-03-01T16:26:21.435Z,89.20
2023-03-01T16:28:49.833Z,89.40
2023-03-01T16:31:21.600Z,89.30
2023-03-01T16:33:52.382Z,89.30
2023-03-01T16:36:24.441Z,89.70
2023-03-01T16:38:54.477Z,89.90
2023-03-01T16:41:25.946Z,90.00
2023-03-01T16:43:53.985Z,90.20
2023-03-01T16:46:24.452Z,90.20
2023-03-01T16:48:52.756Z,90.20
2023-03-01T16:51:21.896Z,90.00
2023-03-01T16:53:50.343Z,90.00
2023-03-01T16:56:21.004Z,90.10
2023-03-01T16:58:49.462Z,90.00
2023-03-01T17:01:19.306Z,90.20
2023-03-01T17:03:49.637Z,90.50
2023-03-01T17:06:21.228Z,90.30
2023-03-01T17:08:49.518Z,90.50
2023-03-01T17:11:21.518Z,90.60
2023-03-01T17:13:49.982Z,90.50
2023-03-01T17:16:20.316Z,90.90
2023-03-01T17:18:48.978Z,90.70
2023-03-01T17:21:18.114Z,90.90
2023-03-01T17:23:47.097Z,91.00
2023-03-01T17:26:15.378Z,90.90
2023-03-01T17:28:45.815Z,91.10
2023-03-01T17:31:13.911Z,91.10
2023-03-01T17:33:41.938Z,91.30
2023-03-01T17:36:10.184Z,91.30
2023-03-01T17:38:38.339Z,91.40
2023-03-01T17:41:06.949Z,91.50
2023-03-01T17:43:35.857Z,91.60
2023-03-01T17:46:06.276Z,91.80
2023-03-01T17:48:36.711Z,92.00
2023-03-01T17:51:08.693Z,92.10
2023-03-01T17:53:37.001Z,92.30
2023-03-01T17:56:06.806Z,92.50
2023-03-01T17:58:35.175Z,92.80
2023-03-01T18:01:15.675Z,92.90
2023-03-01T18:03:46.533Z,93.00
2023-03-01T18:06:17.369Z,93.20
2023-03-01T18:08:46.248Z,93.30
2023-03-01T18:11:14.978Z,93.50
2023-03-01T18:13:43.268Z,93.60
2023-03-01T18:16:15.080Z,93.90
2023-03-01T18:18:45.227Z,94.20
2023-03-01T18:21:14.870Z,94.10
2023-03-01T18:23:43.866Z,94.40
2023-03-01T18:26:15.718Z,94.50
2023-03-01T18:28:47.611Z,94.60
2023-03-01T18:31:19.207Z,94.70
2023-03-01T18:33:48.288Z,94.90
2023-03-01T18:36:22.769Z,95.20
2023-03-01T18:38:51.243Z,95.30
2023-03-01T18:41:19.427Z,95.50
2023-03-01T18:43:47.837Z,95.60
2023-03-01T18:46:17.531Z,95.70
2023-03-01T18:48:45.776Z,95.70
2023-03-01T18:51:16.657Z,95.90
2023-03-01T18:53:45.414Z,95.70
2023-03-01T18:56:16.321Z,96.00
2023-03-01T18:58:45.239Z,95.90
2023-03-01T19:01:15.891Z,96.20
2023-03-01T19:03:45.954Z,96.40
2023-03-01T19:06:14.480Z,96.50
2023-03-01T19:08:44.472Z,96.40
2023-03-01T19:11:15.107Z,96.40
2023-03-01T19:13:43.282Z,96.50
2023-03-01T19:16:14.081Z,96.80
2023-03-01T19:18:44.115Z,96.70
2023-03-01T19:21:13.639Z,96.60
2023-03-01T19:23:43.974Z,96.60
2023-03-01T19:26:14.826Z,96.80
2023-03-01T19:28:43.808Z,97.10
2023-03-01T19:31:14.875Z,97.10
2023-03-01T19:33:43.823Z,97.30
2023-03-01T19:36:15.291Z,97.20
2023-03-01T19:38:44.191Z,97.30
2023-03-01T19:41:15.586Z,97.40
2023-03-01T19:43:45.368Z,97.60
2023-03-01T19:46:15.008Z,97.70
2023-03-01T19:48:44.731Z,97.90
2023-03-01T19:51:14.403Z,98.10
2023-03-01T19:53:42.698Z,98.30
2023-03-01T19:56:11.316Z,98.50
2023-03-01T19:58:40.610Z,98.90
2023-03-01T20:01:16.588Z,99.00
2023-03-01T20:03:44.833Z,98.70
2023-03-01T20:06:17.447Z,99.10
2023-03-01T20:08:45.873Z,98.90
2023-03-01T20:11:15.464Z,99.30
2023-03-01T20:13:44.294Z,99.90
2023-03-01T20:16:13.618Z,99.90
2023-03-01T20:18:41.837Z,99.90
2023-03-01T20:21:22.829Z,99.90
2023-03-01T20:23:53.328Z,99.90
2023-03-01T20:26:23.047Z,99.90
2023-03-01T20:28:53.024Z,99.90
2023-03-01T20:31:22.811Z,99.80
2023-03-01T20:33:50.931Z,99.90
2023-03-01T20:36:19.111Z,99.80
2023-03-01T20:38:47.186Z,99.90
2023-03-01T20:41:16.549Z,99.90
2023-03-01T20:43:44.582Z,99.90
2023-03-01T20:46:15.029Z,99.90
2023-03-01T20:48:43.990Z,99.90
2023-03-01T20:51:13.854Z,99.90
2023-03-01T20:53:42.868Z,99.90
2023-03-01T20:56:13.393Z,99.90
2023-03-01T20:58:44.351Z,99.90
2023-03-01T21:01:16.854Z,99.90
2023-03-01T21:03:45.206Z,99.90
2023-03-01T21:06:13.794Z,99.90
2023-03-01T21:08:41.946Z,99.90
2023-03-01T21:11:10.239Z,99.90
2023-03-01T21:13:38.351Z,99.90
2023-03-01T21:16:13.333Z,99.90
2023-03-01T21:18:41.882Z,99.90
2023-03-01T21:21:12.335Z,99.90
2023-03-01T21:23:42.221Z,99.90
2023-03-01T21:26:13.082Z,99.90
2023-03-01T21:28:42.750Z,99.90
2023-03-01T21:31:13.834Z,99.90
2023-03-01T21:33:46.070Z,99.90
2023-03-01T21:36:18.744Z,99.90
2023-03-01T21:38:48.420Z,99.90
2023-03-01T21:41:18.427Z,99.90
2023-03-01T21:43:48.248Z,99.90
2023-03-01T21:46:19.709Z,99.90
2023-03-01T21:48:50.961Z,99.90
2023-03-01T21:51:21.598Z,99.90
2023-03-01T21:53:51.034Z,99.90
2023-03-01T21:56:21.002Z,99.90
2023-03-01T21:58:49.652Z,99.90
2023-03-01T22:01:21.762Z,99.90
2023-03-01T22:03:49.938Z,99.90
2023-03-01T22:06:20.393Z,99.90
2023-03-01T22:08:49.829Z,99.90
2023-03-01T22:11:19.656Z,99.90
2023-03-01T22:13:51.631Z,99.90
2023-03-01T22:16:24.934Z,99.90
2023-03-01T22:18:53.524Z,99.90
2023-03-01T22:21:23.488Z,99.90
2023-03-01T22:23:52.379Z,99.90
2023-03-01T22:26:26.123Z,99.90
2023-03-01T22:28:55.941Z,99.90
2023-03-01T22:31:26.513Z,99.90
2023-03-01T22:33:56.228Z,99.90
2023-03-01T22:36:24.769Z,99.90
2023-03-01T22:38:58.524Z,99.90
2023-03-01T22:41:27.187Z,99.90
2023-03-01T22:43:55.249Z,99.90
2023-03-01T22:46:23.512Z,99.90
2023-03-01T22:48:53.068Z,99.90
2023-03-01T22:51:24.423Z,99.90
2023-03-01T22:53:52.749Z,99.90
2023-03-01T22:56:23.007Z,99.90
2023-03-01T22:58:51.239Z,99.90
2023-03-01T23:01:21.082Z,99.90
2023-03-01T23:03:49.916Z,99.90
2023-03-01T23:06:21.272Z,99.90
2023-03-01T23:08:50.904Z,99.90
2023-03-01T23:11:20.169Z,99.90
2023-03-01T23:13:48.714Z,99.90
2023-03-01T23:16:17.688Z,99.90
2023-03-01T23:18:46.136Z,99.90
2023-03-01T23:21:17.818Z,99.90
2023-03-01T23:23:48.146Z,99.90
2023-03-01T23:26:17.305Z,99.90
2023-03-01T23:28:45.434Z,99.90
2023-03-01T23:31:15.565Z,99.90
2023-03-01T23:33:45.249Z,99.90
2023-03-01T23:36:18.286Z,99.90
2023-03-01T23:38:48.163Z,99.90
2023-03-01T23:41:18.830Z,99.90
2023-03-01T23:43:47.773Z,99.90
2023-03-01T23:46:16.753Z,99.90
2023-03-01T23:48:45.770Z,99.90
2023-03-01T23:51:15.147Z,99.90
2023-03-01T23:53:54.700Z,99.90
2023-03-01T23:56:26.744Z,99.90
2023-03-01T23:58:55.386Z,99.90
