createdAt,value
2023-03-27T00:00:12.459Z,2.69
2023-03-27T00:01:15.336Z,2.69
2023-03-27T00:02:18.411Z,2.69
2023-03-27T00:03:54.389Z,2.69
2023-03-27T00:05:04.083Z,2.69
2023-03-27T00:06:06.932Z,2.69
2023-03-27T00:07:41.688Z,2.63
2023-03-27T00:08:44.438Z,2.63
2023-03-27T00:09:47.388Z,2.63
2023-03-27T00:11:21.913Z,2.63
2023-03-27T00:12:24.713Z,2.63
2023-03-27T00:13:27.532Z,2.69
2023-03-27T00:15:14.036Z,2.69
2023-03-27T00:16:16.860Z,2.63
2023-03-27T00:17:20.062Z,2.63
2023-03-27T00:18:54.908Z,2.63
2023-03-27T00:19:58.349Z,2.63
2023-03-27T00:21:01.182Z,2.63
2023-03-27T00:22:35.882Z,2.63
2023-03-27T00:23:38.695Z,2.63
2023-03-27T00:24:41.687Z,2.63
2023-03-27T00:26:16.395Z,2.63
2023-03-27T00:27:19.159Z,2.63
2023-03-27T00:28:21.896Z,2.63
2023-03-27T00:29:56.356Z,2.63
2023-03-27T00:30:59.458Z,2.63
2023-03-27T00:32:02.830Z,2.63
2023-03-27T00:33:37.592Z,2.63
2023-03-27T00:34:40.602Z,2.63
2023-03-27T00:35:43.462Z,2.56
2023-03-27T00:37:18.693Z,2.50
2023-03-27T00:38:21.564Z,2.50
2023-03-27T00:39:24.426Z,2.50
2023-03-27T00:40:59.496Z,2.44
2023-03-27T00:42:03.156Z,2.44
2023-03-27T00:43:05.894Z,2.44
2023-03-27T00:44:40.580Z,2.44
2023-03-27T00:45:43.309Z,2.44
2023-03-27T00:46:46.499Z,2.44
2023-03-27T00:48:21.008Z,2.44
2023-03-27T00:49:23.769Z,2.38
2023-03-27T00:50:26.531Z,2.38
2023-03-27T00:52:01.393Z,2.38
2023-03-27T00:53:04.479Z,2.38
2023-03-27T00:54:07.678Z,2.38
2023-03-27T00:55:42.393Z,2.38
2023-03-27T00:56:45.368Z,2.38
2023-03-27T00:57:48.887Z,2.38
2023-03-27T00:59:23.478Z,2.38
2023-03-27T01:01:14.786Z,2.38
2023-03-27T01:02:18.160Z,2.38
2023-03-27T01:03:53.869Z,2.38
2023-03-27T01:04:56.847Z,2.38
2023-03-27T01:05:59.845Z,2.38
2023-03-27T01:07:35.253Z,2.31
2023-03-27T01:08:58.052Z,2.31
2023-03-27T01:10:07.590Z,2.31
2023-03-27T01:11:42.174Z,2.31
2023-03-27T01:12:45.091Z,2.31
2023-03-27T01:13:48.079Z,2.31
2023-03-27T01:15:22.667Z,2.31
2023-03-27T01:16:25.804Z,2.31
2023-03-27T01:17:28.682Z,2.25
2023-03-27T01:19:03.654Z,2.25
2023-03-27T01:20:06.718Z,2.25
2023-03-27T01:21:09.481Z,2.25
2023-03-27T01:22:44.054Z,2.25
2023-03-27T01:23:58.911Z,2.25
2023-03-27T01:25:03.618Z,2.25
2023-03-27T01:26:38.334Z,2.25
2023-03-27T01:27:41.116Z,2.25
2023-03-27T01:28:44.010Z,2.25
2023-03-27T01:30:18.590Z,2.25
2023-03-27T01:31:21.555Z,2.25
2023-03-27T01:32:24.725Z,2.25
2023-03-27T01:33:59.631Z,2.25
2023-03-27T01:35:03.366Z,2.25
2023-03-27T01:36:06.745Z,2.25
2023-03-27T01:37:41.315Z,2.25
2023-03-27T01:38:44.073Z,2.25
2023-03-27T01:39:46.917Z,2.19
2023-03-27T01:41:21.651Z,2.19
2023-03-27T01:42:24.549Z,2.19
2023-03-27T01:43:27.576Z,2.19
2023-03-27T01:45:02.244Z,2.19
2023-03-27T01:46:05.205Z,2.19
2023-03-27T01:47:08.518Z,2.19
2023-03-27T01:48:43.342Z,2.19
2023-03-27T01:49:46.098Z,2.19
2023-03-27T01:50:48.947Z,2.19
2023-03-27T01:52:24.213Z,2.13
2023-03-27T01:53:27.008Z,2.13
2023-03-27T01:54:29.671Z,2.13
2023-03-27T01:56:04.226Z,2.13
2023-03-27T01:57:07.305Z,2.13
2023-03-27T01:58:23.660Z,2.13
2023-03-27T01:59:58.303Z,2.13
2023-03-27T02:00:18.484Z,2.13
2023-03-27T02:01:45.945Z,2.06
2023-03-27T02:02:48.946Z,2.06
2023-03-27T02:04:24.026Z,2.13
2023-03-27T02:05:27.450Z,2.13
2023-03-27T02:06:30.236Z,2.13
2023-03-27T02:08:04.749Z,2.06
2023-03-27T02:09:07.743Z,2.13
2023-03-27T02:10:10.690Z,2.06
2023-03-27T02:11:45.154Z,2.06
2023-03-27T02:12:47.974Z,2.06
2023-03-27T02:13:50.681Z,2.06
2023-03-27T02:15:25.347Z,2.06
2023-03-27T02:16:28.524Z,2.00
2023-03-27T02:17:32.504Z,2.00
2023-03-27T02:19:07.660Z,2.00
2023-03-27T02:20:10.606Z,2.00
2023-03-27T02:21:13.492Z,1.94
2023-03-27T02:22:48.050Z,1.94
2023-03-27T02:23:50.925Z,1.94
2023-03-27T02:24:53.913Z,1.94
2023-03-27T02:26:28.404Z,1.88
2023-03-27T02:27:31.297Z,1.88
2023-03-27T02:28:34.123Z,1.94
2023-03-27T02:30:08.644Z,1.88
2023-03-27T02:31:32.951Z,1.88
2023-03-27T02:32:37.006Z,1.88
2023-03-27T02:34:12.614Z,1.94
2023-03-27T02:35:15.457Z,1.88
2023-03-27T02:36:18.524Z,1.88
2023-03-27T02:37:53.181Z,1.88
2023-03-27T02:38:56.080Z,1.94
2023-03-27T02:39:59.064Z,1.94
2023-03-27T02:41:33.473Z,1.94
2023-03-27T02:42:36.218Z,1.88
2023-03-27T02:43:39.004Z,1.94
2023-03-27T02:45:13.548Z,1.88
2023-03-27T02:46:16.650Z,1.88
2023-03-27T02:47:19.612Z,1.94
2023-03-27T02:48:54.526Z,1.94
2023-03-27T02:49:57.429Z,1.94
2023-03-27T02:51:00.293Z,1.88
2023-03-27T02:52:34.960Z,1.88
2023-03-27T02:53:37.858Z,1.88
2023-03-27T02:54:40.723Z,1.88
2023-03-27T02:56:15.429Z,1.88
2023-03-27T02:57:18.569Z,1.88
2023-03-27T02:58:33.263Z,1.88
2023-03-27T03:00:12.287Z,1.88
2023-03-27T03:01:15.262Z,1.88
2023-03-27T03:02:18.652Z,1.88
2023-03-27T03:03:54.081Z,1.81
2023-03-27T03:04:56.847Z,1.81
2023-03-27T03:05:59.573Z,1.81
2023-03-27T03:07:34.189Z,1.81
2023-03-27T03:08:37.098Z,1.81
2023-03-27T03:09:40.381Z,1.81
2023-03-27T03:11:16.485Z,1.81
2023-03-27T03:12:19.274Z,1.81
2023-03-27T03:13:22.134Z,1.81
2023-03-27T03:14:56.853Z,1.75
2023-03-27T03:15:59.812Z,1.75
2023-03-27T03:17:03.098Z,1.75
2023-03-27T03:18:37.715Z,1.75
2023-03-27T03:19:40.517Z,1.75
2023-03-27T03:20:43.242Z,1.75
2023-03-27T03:22:18.078Z,1.75
2023-03-27T03:23:20.942Z,1.75
2023-03-27T03:24:38.781Z,1.75
2023-03-27T03:26:13.612Z,1.75
2023-03-27T03:27:16.544Z,1.75
2023-03-27T03:28:19.595Z,1.69
2023-03-27T03:30:16.774Z,1.69
2023-03-27T03:31:20.584Z,1.69
2023-03-27T03:32:24.132Z,1.69
2023-03-27T03:33:58.925Z,1.69
2023-03-27T03:35:01.867Z,1.69
2023-03-27T03:36:04.892Z,1.69
2023-03-27T03:37:39.425Z,1.69
2023-03-27T03:38:42.852Z,1.69
2023-03-27T03:39:45.531Z,1.69
2023-03-27T03:41:20.146Z,1.75
2023-03-27T03:42:24.083Z,1.75
2023-03-27T03:43:27.231Z,1.81
2023-03-27T03:45:01.937Z,1.81
2023-03-27T03:46:04.870Z,1.88
2023-03-27T03:47:08.063Z,1.88
2023-03-27T03:48:43.011Z,1.88
2023-03-27T03:49:45.817Z,1.88
2023-03-27T03:50:48.545Z,1.94
2023-03-27T03:52:23.161Z,1.94
2023-03-27T03:53:25.804Z,1.94
2023-03-27T03:54:28.505Z,1.94
2023-03-27T03:56:04.580Z,2.00
2023-03-27T03:57:07.563Z,2.00
2023-03-27T03:58:11.300Z,2.00
2023-03-27T03:59:58.899Z,2.06
2023-03-27T04:00:11.832Z,2.06
2023-03-27T04:01:14.688Z,2.06
2023-03-27T04:02:18.194Z,2.06
2023-03-27T04:03:54.153Z,2.13
2023-03-27T04:04:57.014Z,2.13
2023-03-27T04:05:40.986Z,2.13
2023-03-27T04:06:44.179Z,2.13
2023-03-27T04:07:47.073Z,2.13
2023-03-27T04:09:21.824Z,2.13
2023-03-27T04:10:24.965Z,2.13
2023-03-27T04:11:27.846Z,2.13
2023-03-27T04:13:02.449Z,2.13
2023-03-27T04:14:05.798Z,2.13
2023-03-27T04:15:08.680Z,2.13
2023-03-27T04:16:43.936Z,2.13
2023-03-27T04:17:46.632Z,2.13
2023-03-27T04:18:50.526Z,2.13
2023-03-27T04:20:25.536Z,2.06
2023-03-27T04:21:28.381Z,2.06
2023-03-27T04:22:31.280Z,2.00
2023-03-27T04:24:06.632Z,1.94
2023-03-27T04:25:09.788Z,1.94
2023-03-27T04:26:12.722Z,1.94
2023-03-27T04:27:47.648Z,1.88
2023-03-27T04:28:50.473Z,1.88
2023-03-27T04:29:53.414Z,1.81
2023-03-27T04:31:28.328Z,1.81
2023-03-27T04:32:31.611Z,1.75
2023-03-27T04:33:35.093Z,1.75
2023-03-27T04:35:10.615Z,1.69
2023-03-27T04:36:13.672Z,1.69
2023-03-27T04:37:17.424Z,1.69
2023-03-27T04:38:58.607Z,1.63
2023-03-27T04:40:01.657Z,1.63
2023-03-27T04:41:04.591Z,1.63
2023-03-27T04:42:39.248Z,1.56
2023-03-27T04:43:42.496Z,1.56
2023-03-27T04:44:45.355Z,1.56
2023-03-27T04:46:20.282Z,1.56
2023-03-27T04:47:23.503Z,1.56
2023-03-27T04:48:26.946Z,1.50
2023-03-27T04:50:02.433Z,1.50
2023-03-27T04:51:05.522Z,1.50
2023-03-27T04:52:08.349Z,1.50
2023-03-27T04:53:43.202Z,1.50
2023-03-27T04:54:46.174Z,1.50
2023-03-27T04:55:49.059Z,1.50
2023-03-27T04:57:23.705Z,1.50
2023-03-27T04:58:26.560Z,1.50
2023-03-27T04:59:29.789Z,1.50
2023-03-27T05:01:14.318Z,1.44
2023-03-27T05:02:17.799Z,1.44
2023-03-27T05:03:53.023Z,1.44
2023-03-27T05:04:56.122Z,1.44
2023-03-27T05:05:58.990Z,1.38
2023-03-27T05:07:33.718Z,1.38
2023-03-27T05:08:36.664Z,1.31
2023-03-27T05:09:39.514Z,1.31
2023-03-27T05:11:14.018Z,1.31
2023-03-27T05:12:16.832Z,1.31
2023-03-27T05:13:19.634Z,1.31
2023-03-27T05:14:54.397Z,1.31
2023-03-27T05:15:57.336Z,1.31
2023-03-27T05:17:00.699Z,1.31
2023-03-27T05:18:35.690Z,1.31
2023-03-27T05:19:39.452Z,1.31
2023-03-27T05:20:42.513Z,1.31
2023-03-27T05:22:17.120Z,1.25
2023-03-27T05:23:20.161Z,1.31
2023-03-27T05:24:23.269Z,1.25
2023-03-27T05:25:59.844Z,1.31
2023-03-27T05:27:03.819Z,1.31
2023-03-27T05:28:06.762Z,1.25
2023-03-27T05:29:46.987Z,1.19
2023-03-27T05:30:50.599Z,1.13
2023-03-27T05:31:54.082Z,1.13
2023-03-27T05:33:30.806Z,1.13
2023-03-27T05:34:33.644Z,1.13
2023-03-27T05:35:36.718Z,1.13
2023-03-27T05:37:11.543Z,1.13
2023-03-27T05:38:14.444Z,1.13
2023-03-27T05:39:17.639Z,1.13
2023-03-27T05:40:52.227Z,1.06
2023-03-27T05:41:55.779Z,1.06
2023-03-27T05:42:58.650Z,1.06
2023-03-27T05:44:33.541Z,1.06
2023-03-27T05:45:36.352Z,1.06
2023-03-27T05:46:39.386Z,1.06
2023-03-27T05:48:14.245Z,1.06
2023-03-27T05:49:17.102Z,1.06
2023-03-27T05:50:20.534Z,1.06
2023-03-27T05:51:55.257Z,1.06
2023-03-27T05:53:03.689Z,1.00
2023-03-27T05:54:14.240Z,1.00
2023-03-27T05:55:48.821Z,1.00
2023-03-27T05:57:06.313Z,0.94
2023-03-27T05:58:09.411Z,0.94
2023-03-27T05:59:44.165Z,0.88
2023-03-27T06:00:12.610Z,0.88
2023-03-27T06:01:15.317Z,0.88
2023-03-27T06:02:21.058Z,0.88
2023-03-27T06:03:56.990Z,0.88
2023-03-27T06:05:00.306Z,0.88
2023-03-27T06:06:03.250Z,0.88
2023-03-27T06:07:37.910Z,0.88
2023-03-27T06:08:41.336Z,0.88
2023-03-27T06:09:44.363Z,0.88
2023-03-27T06:11:26.182Z,0.88
2023-03-27T06:12:29.126Z,0.88
2023-03-27T06:13:35.074Z,0.88
2023-03-27T06:15:11.237Z,0.94
2023-03-27T06:16:14.477Z,0.94
2023-03-27T06:17:17.798Z,0.94
2023-03-27T06:18:52.577Z,0.94
2023-03-27T06:19:55.457Z,1.00
2023-03-27T06:20:58.753Z,1.00
2023-03-27T06:22:34.022Z,1.06
2023-03-27T06:23:36.995Z,1.13
2023-03-27T06:24:39.777Z,1.13
2023-03-27T06:26:14.654Z,1.19
2023-03-27T06:27:17.837Z,1.19
2023-03-27T06:28:20.753Z,1.25
2023-03-27T06:29:55.620Z,1.31
2023-03-27T06:30:58.626Z,1.38
2023-03-27T06:32:01.784Z,1.44
2023-03-27T06:33:39.898Z,1.44
2023-03-27T06:34:42.857Z,1.50
2023-03-27T06:35:53.008Z,1.50
2023-03-27T06:37:29.410Z,1.56
2023-03-27T06:38:34.373Z,1.56
2023-03-27T06:39:37.340Z,1.56
2023-03-27T06:41:11.969Z,1.50
2023-03-27T06:42:14.766Z,1.56
2023-03-27T06:43:18.373Z,1.56
2023-03-27T06:44:53.260Z,1.50
2023-03-27T06:45:56.487Z,1.50
2023-03-27T06:47:13.708Z,1.50
2023-03-27T06:49:26.081Z,1.56
2023-03-27T06:50:28.876Z,1.56
2023-03-27T06:51:32.343Z,1.63
2023-03-27T06:53:15.912Z,1.63
2023-03-27T06:54:31.470Z,1.69
2023-03-27T06:55:34.475Z,1.63
2023-03-27T06:57:10.137Z,1.69
2023-03-27T06:58:13.218Z,1.69
2023-03-27T06:59:16.879Z,1.69
2023-03-27T07:01:14.521Z,1.75
2023-03-27T07:02:17.626Z,1.75
2023-03-27T07:03:52.909Z,1.81
2023-03-27T07:05:04.364Z,1.81
2023-03-27T07:06:08.884Z,1.88
2023-03-27T07:07:48.028Z,1.94
2023-03-27T07:09:11.599Z,2.00
2023-03-27T07:10:15.368Z,2.00
2023-03-27T07:11:50.604Z,2.13
2023-03-27T07:12:53.585Z,2.13
2023-03-27T07:13:56.611Z,2.19
2023-03-27T07:15:31.229Z,2.31
2023-03-27T07:16:34.360Z,2.31
2023-03-27T07:17:48.165Z,2.38
2023-03-27T07:19:23.842Z,2.50
2023-03-27T07:20:26.640Z,2.56
2023-03-27T07:21:29.882Z,2.63
2023-03-27T07:23:04.573Z,2.75
2023-03-27T07:24:07.597Z,2.81
2023-03-27T07:25:10.511Z,2.81
2023-03-27T07:26:45.391Z,2.94
2023-03-27T07:27:48.406Z,3.00
2023-03-27T07:28:52.491Z,3.06
2023-03-27T07:30:29.763Z,3.19
2023-03-27T07:31:51.619Z,3.25
2023-03-27T07:33:24.735Z,3.38
2023-03-27T07:35:00.488Z,3.44
2023-03-27T07:36:03.781Z,3.50
2023-03-27T07:37:06.852Z,3.56
2023-03-27T07:38:44.803Z,3.63
2023-03-27T07:39:47.609Z,3.69
2023-03-27T07:40:51.391Z,3.75
2023-03-27T07:42:25.937Z,3.81
2023-03-27T07:43:28.816Z,3.81
2023-03-27T07:44:31.691Z,3.88
2023-03-27T07:46:09.083Z,3.94
2023-03-27T07:47:12.287Z,4.00
2023-03-27T07:48:15.327Z,4.06
2023-03-27T07:49:50.022Z,4.06
2023-03-27T07:50:56.051Z,4.06
2023-03-27T07:52:11.597Z,4.13
2023-03-27T07:54:09.406Z,4.25
2023-03-27T07:55:12.367Z,4.31
2023-03-27T07:56:15.137Z,4.44
2023-03-27T07:58:00.879Z,4.50
2023-03-27T07:59:06.496Z,4.63
2023-03-27T08:00:11.325Z,4.69
2023-03-27T08:01:14.686Z,4.69
2023-03-27T08:02:17.735Z,4.75
2023-03-27T08:03:53.076Z,4.81
2023-03-27T08:04:57.232Z,4.88
2023-03-27T08:06:01.080Z,4.88
2023-03-27T08:07:35.907Z,5.00
2023-03-27T08:08:38.769Z,4.94
2023-03-27T08:09:43.474Z,5.00
2023-03-27T08:11:29.664Z,5.06
2023-03-27T08:12:33.382Z,5.19
2023-03-27T08:13:37.746Z,5.19
2023-03-27T08:15:12.503Z,5.19
2023-03-27T08:16:15.428Z,5.25
2023-03-27T08:17:20.636Z,5.25
2023-03-27T08:18:57.812Z,5.25
2023-03-27T08:20:00.821Z,5.25
2023-03-27T08:21:03.691Z,5.25
2023-03-27T08:22:38.433Z,5.31
2023-03-27T08:23:41.349Z,5.31
2023-03-27T08:24:44.286Z,5.38
2023-03-27T08:26:19.156Z,5.38
2023-03-27T08:27:22.066Z,5.38
2023-03-27T08:28:24.994Z,5.38
2023-03-27T08:29:59.939Z,5.31
2023-03-27T08:31:03.685Z,5.19
2023-03-27T08:32:08.062Z,5.19
2023-03-27T08:33:43.177Z,5.19
2023-03-27T08:34:46.247Z,5.19
2023-03-27T08:35:49.063Z,5.25
2023-03-27T08:37:26.899Z,5.31
2023-03-27T08:38:30.034Z,5.38
2023-03-27T08:39:33.125Z,5.50
2023-03-27T08:41:08.124Z,5.63
2023-03-27T08:42:10.972Z,5.69
2023-03-27T08:43:16.310Z,5.69
2023-03-27T08:44:51.012Z,5.69
2023-03-27T08:45:53.962Z,5.69
2023-03-27T08:46:57.787Z,5.69
2023-03-27T08:48:32.429Z,5.75
2023-03-27T08:49:35.413Z,5.75
2023-03-27T08:50:38.299Z,5.81
2023-03-27T08:52:12.988Z,5.88
2023-03-27T08:53:15.845Z,5.88
2023-03-27T08:54:21.070Z,5.88
2023-03-27T08:55:56.047Z,5.88
2023-03-27T08:56:59.098Z,5.94
2023-03-27T08:58:02.195Z,5.94
2023-03-27T08:59:37.143Z,6.00
2023-03-27T09:00:12.437Z,6.06
2023-03-27T09:01:15.505Z,6.13
2023-03-27T09:02:19.014Z,6.19
2023-03-27T09:03:54.430Z,6.13
2023-03-27T09:04:57.695Z,6.13
2023-03-27T09:06:00.486Z,6.13
2023-03-27T09:07:35.384Z,6.06
2023-03-27T09:08:38.163Z,6.06
2023-03-27T09:09:41.015Z,6.06
2023-03-27T09:11:16.510Z,5.75
2023-03-27T09:12:20.223Z,5.56
2023-03-27T09:13:25.065Z,5.44
2023-03-27T09:14:59.991Z,5.19
2023-03-27T09:16:03.042Z,5.06
2023-03-27T09:17:06.237Z,4.94
2023-03-27T09:18:41.012Z,4.75
2023-03-27T09:19:43.856Z,4.75
2023-03-27T09:20:46.908Z,4.75
2023-03-27T09:22:21.756Z,4.75
2023-03-27T09:23:24.564Z,4.69
2023-03-27T09:24:27.550Z,4.38
2023-03-27T09:26:02.297Z,4.19
2023-03-27T09:27:07.698Z,4.06
2023-03-27T09:28:10.849Z,3.94
2023-03-27T09:29:45.516Z,3.94
2023-03-27T09:31:03.162Z,3.94
2023-03-27T09:32:06.405Z,3.94
2023-03-27T09:33:46.698Z,3.94
2023-03-27T09:34:49.577Z,4.00
2023-03-27T09:35:52.468Z,4.06
2023-03-27T09:37:27.627Z,4.19
2023-03-27T09:38:32.964Z,4.25
2023-03-27T09:39:35.819Z,4.31
2023-03-27T09:41:10.877Z,4.63
2023-03-27T09:42:13.922Z,4.75
2023-03-27T09:43:16.937Z,4.81
2023-03-27T09:44:53.869Z,4.94
2023-03-27T09:45:57.033Z,5.00
2023-03-27T09:47:00.292Z,5.25
2023-03-27T09:48:35.579Z,5.25
2023-03-27T09:49:38.519Z,5.31
2023-03-27T09:50:41.353Z,5.38
2023-03-27T09:52:16.636Z,5.44
2023-03-27T09:53:19.491Z,5.63
2023-03-27T09:54:22.263Z,5.69
2023-03-27T09:55:57.007Z,5.75
2023-03-27T09:57:00.989Z,5.88
2023-03-27T09:58:04.349Z,5.94
2023-03-27T09:59:39.128Z,6.00
2023-03-27T10:00:12.022Z,6.00
2023-03-27T10:01:14.928Z,6.06
2023-03-27T10:02:18.376Z,6.13
2023-03-27T10:03:54.051Z,6.19
2023-03-27T10:04:57.627Z,6.25
2023-03-27T10:06:00.622Z,6.31
2023-03-27T10:07:35.265Z,6.38
2023-03-27T10:08:38.182Z,6.44
2023-03-27T10:09:41.052Z,6.50
2023-03-27T10:11:16.139Z,6.56
2023-03-27T10:12:18.996Z,6.56
2023-03-27T10:13:22.028Z,6.63
2023-03-27T10:14:56.900Z,6.75
2023-03-27T10:15:59.786Z,6.75
2023-03-27T10:17:03.267Z,6.81
2023-03-27T10:18:38.369Z,6.88
2023-03-27T10:19:41.556Z,6.94
2023-03-27T10:20:44.441Z,7.00
2023-03-27T10:22:19.546Z,7.19
2023-03-27T10:23:22.498Z,7.19
2023-03-27T10:24:25.894Z,7.13
2023-03-27T10:26:09.824Z,7.00
2023-03-27T10:27:12.826Z,6.94
2023-03-27T10:28:15.512Z,6.88
2023-03-27T10:29:50.265Z,6.56
2023-03-27T10:30:53.136Z,6.50
2023-03-27T10:31:56.870Z,6.44
2023-03-27T10:33:32.101Z,6.38
2023-03-27T10:34:35.053Z,6.44
2023-03-27T10:35:38.102Z,6.38
2023-03-27T10:37:13.077Z,6.38
2023-03-27T10:38:25.159Z,6.31
2023-03-27T10:39:27.934Z,6.31
2023-03-27T10:41:02.546Z,6.19
2023-03-27T10:42:15.310Z,5.94
2023-03-27T10:43:18.202Z,5.75
2023-03-27T10:44:52.846Z,5.38
2023-03-27T10:45:55.719Z,5.19
2023-03-27T10:46:59.101Z,4.94
2023-03-27T10:48:34.096Z,4.69
2023-03-27T10:49:37.061Z,4.44
2023-03-27T10:50:39.932Z,4.31
2023-03-27T10:52:21.913Z,4.19
2023-03-27T10:53:25.397Z,4.19
2023-03-27T10:54:31.355Z,4.38
2023-03-27T10:56:06.934Z,4.44
2023-03-27T10:57:10.011Z,4.56
2023-03-27T10:58:13.160Z,4.69
2023-03-27T10:59:47.744Z,4.94
2023-03-27T11:00:12.784Z,4.94
2023-03-27T11:01:16.347Z,5.00
2023-03-27T11:02:19.738Z,5.06
2023-03-27T11:03:55.024Z,5.06
2023-03-27T11:04:58.245Z,5.06
2023-03-27T11:06:01.057Z,5.06
2023-03-27T11:07:35.673Z,5.00
2023-03-27T11:08:38.689Z,5.00
2023-03-27T11:09:41.556Z,4.94
2023-03-27T11:11:16.486Z,4.94
2023-03-27T11:12:19.362Z,4.94
2023-03-27T11:13:22.529Z,4.94
2023-03-27T11:14:57.514Z,4.94
2023-03-27T11:16:00.335Z,4.94
2023-03-27T11:17:03.698Z,4.94
2023-03-27T11:18:42.145Z,5.00
2023-03-27T11:19:45.233Z,5.00
2023-03-27T11:20:48.303Z,5.00
2023-03-27T11:22:22.980Z,5.00
2023-03-27T11:23:25.918Z,5.06
2023-03-27T11:24:28.835Z,5.13
2023-03-27T11:26:03.798Z,5.25
2023-03-27T11:27:06.675Z,5.31
2023-03-27T11:28:11.944Z,5.38
2023-03-27T11:29:46.668Z,5.63
2023-03-27T11:30:49.594Z,5.69
2023-03-27T11:32:05.278Z,5.81
2023-03-27T11:33:39.935Z,5.94
2023-03-27T11:34:42.856Z,6.06
2023-03-27T11:35:48.789Z,6.31
2023-03-27T11:37:23.897Z,6.31
2023-03-27T11:38:27.130Z,6.50
2023-03-27T11:39:30.026Z,6.56
2023-03-27T11:41:04.795Z,6.63
2023-03-27T11:42:07.724Z,6.69
2023-03-27T11:43:10.662Z,6.81
2023-03-27T11:44:45.565Z,6.81
2023-03-27T11:45:48.419Z,6.94
2023-03-27T11:46:51.629Z,6.94
2023-03-27T11:48:26.290Z,6.94
2023-03-27T11:49:29.127Z,6.94
2023-03-27T11:50:32.155Z,6.94
2023-03-27T11:52:07.188Z,6.94
2023-03-27T11:53:10.246Z,6.94
2023-03-27T11:54:13.220Z,6.81
2023-03-27T11:55:48.733Z,6.69
2023-03-27T11:56:51.641Z,6.75
2023-03-27T11:57:54.903Z,6.75
2023-03-27T11:59:30.323Z,6.81
2023-03-27T12:01:17.274Z,7.00
2023-03-27T12:02:21.028Z,7.13
2023-03-27T12:03:56.844Z,7.31
2023-03-27T12:05:00.509Z,7.31
2023-03-27T12:06:03.556Z,7.44
2023-03-27T12:07:40.638Z,7.50
2023-03-27T12:08:49.368Z,7.44
2023-03-27T12:09:52.212Z,7.44
2023-03-27T12:11:35.432Z,7.56
2023-03-27T12:12:38.260Z,7.56
2023-03-27T12:13:42.711Z,7.56
2023-03-27T12:15:53.810Z,7.56
2023-03-27T12:16:56.959Z,7.63
2023-03-27T12:17:59.988Z,7.94
2023-03-27T12:20:14.331Z,8.06
2023-03-27T12:21:33.233Z,8.06
2023-03-27T12:22:38.725Z,8.06
2023-03-27T12:24:13.607Z,8.00
2023-03-27T12:25:34.169Z,7.94
2023-03-27T12:26:38.499Z,7.94
2023-03-27T12:28:22.906Z,8.00
2023-03-27T12:29:27.418Z,8.06
2023-03-27T12:30:30.377Z,8.13
2023-03-27T12:32:06.058Z,8.13
2023-03-27T12:33:09.367Z,8.00
2023-03-27T12:34:12.331Z,7.81
2023-03-27T12:35:47.384Z,7.75
2023-03-27T12:36:50.818Z,7.81
2023-03-27T12:37:54.077Z,7.88
2023-03-27T12:39:28.833Z,7.94
2023-03-27T12:40:32.426Z,7.81
2023-03-27T12:41:35.496Z,7.75
2023-03-27T12:43:10.173Z,7.50
2023-03-27T12:44:12.985Z,7.44
2023-03-27T12:45:16.116Z,7.31
2023-03-27T12:47:08.450Z,7.13
2023-03-27T12:48:12.026Z,7.06
2023-03-27T12:49:14.854Z,6.94
2023-03-27T12:51:08.182Z,6.69
2023-03-27T12:52:11.793Z,6.56
2023-03-27T12:53:16.014Z,6.50
2023-03-27T12:54:50.658Z,6.44
2023-03-27T12:55:53.641Z,6.44
2023-03-27T12:56:56.482Z,6.50
2023-03-27T12:58:32.786Z,6.69
2023-03-27T12:59:37.205Z,6.81
2023-03-27T13:00:11.698Z,6.94
2023-03-27T13:01:14.323Z,7.13
2023-03-27T13:02:33.722Z,7.44
2023-03-27T13:04:09.547Z,7.50
2023-03-27T13:05:24.120Z,7.75
2023-03-27T13:06:30.170Z,7.81
2023-03-27T13:08:05.106Z,7.88
2023-03-27T13:09:08.085Z,7.94
2023-03-27T13:10:10.884Z,8.06
2023-03-27T13:11:45.629Z,8.19
2023-03-27T13:12:48.586Z,8.25
2023-03-27T13:13:51.478Z,8.19
2023-03-27T13:15:26.271Z,8.06
2023-03-27T13:16:29.731Z,8.06
2023-03-27T13:17:32.877Z,7.94
2023-03-27T13:19:07.945Z,7.75
2023-03-27T13:20:10.735Z,7.69
2023-03-27T13:21:13.580Z,7.63
2023-03-27T13:22:53.998Z,7.63
2023-03-27T13:23:56.920Z,7.63
2023-03-27T13:25:00.495Z,7.69
2023-03-27T13:26:35.182Z,7.75
2023-03-27T13:27:37.996Z,7.63
2023-03-27T13:28:40.819Z,7.69
2023-03-27T13:30:15.557Z,7.69
2023-03-27T13:31:18.586Z,7.75
2023-03-27T13:32:21.585Z,7.88
2023-03-27T13:33:56.269Z,8.06
2023-03-27T13:34:59.205Z,8.13
2023-03-27T13:36:02.147Z,8.13
2023-03-27T13:37:42.169Z,8.13
2023-03-27T13:38:44.810Z,8.19
2023-03-27T13:39:47.732Z,8.13
2023-03-27T13:41:22.439Z,8.13
2023-03-27T13:42:25.548Z,8.13
2023-03-27T13:43:28.451Z,8.25
2023-03-27T13:45:03.126Z,8.44
2023-03-27T13:46:06.274Z,8.63
2023-03-27T13:47:10.196Z,8.63
2023-03-27T13:48:45.146Z,8.50
2023-03-27T13:49:48.008Z,8.50
2023-03-27T13:50:55.453Z,8.31
2023-03-27T13:52:30.012Z,8.19
2023-03-27T13:53:32.750Z,8.06
2023-03-27T13:54:35.649Z,7.81
2023-03-27T13:56:10.621Z,7.69
2023-03-27T13:57:13.775Z,7.38
2023-03-27T13:58:16.950Z,7.31
2023-03-27T13:59:51.707Z,7.19
2023-03-27T14:00:12.262Z,7.06
2023-03-27T14:01:15.229Z,6.94
2023-03-27T14:02:18.835Z,6.88
2023-03-27T14:03:54.837Z,6.63
2023-03-27T14:04:58.165Z,6.50
2023-03-27T14:06:01.166Z,6.44
2023-03-27T14:07:36.066Z,6.25
2023-03-27T14:08:39.012Z,6.19
2023-03-27T14:09:41.876Z,6.13
2023-03-27T14:11:16.353Z,6.00
2023-03-27T14:12:19.205Z,5.94
2023-03-27T14:13:22.030Z,5.81
2023-03-27T14:14:56.902Z,5.81
2023-03-27T14:16:02.313Z,5.75
2023-03-27T14:17:05.697Z,5.69
2023-03-27T14:18:40.471Z,5.69
2023-03-27T14:19:43.474Z,5.81
2023-03-27T14:20:46.333Z,5.88
2023-03-27T14:22:28.577Z,6.00
2023-03-27T14:23:31.359Z,6.06
2023-03-27T14:24:34.176Z,6.19
2023-03-27T14:26:08.786Z,6.38
2023-03-27T14:27:11.616Z,6.44
2023-03-27T14:28:14.418Z,6.50
2023-03-27T14:29:48.873Z,6.63
2023-03-27T14:30:53.956Z,6.69
2023-03-27T14:31:58.214Z,6.69
2023-03-27T14:33:33.303Z,6.81
2023-03-27T14:34:47.333Z,6.81
2023-03-27T14:35:57.064Z,7.00
2023-03-27T14:37:32.385Z,7.00
2023-03-27T14:38:35.331Z,7.19
2023-03-27T14:39:38.170Z,7.25
2023-03-27T14:41:12.820Z,7.38
2023-03-27T14:42:15.646Z,7.38
2023-03-27T14:43:24.324Z,7.38
2023-03-27T14:44:59.004Z,7.38
2023-03-27T14:46:01.950Z,7.31
2023-03-27T14:47:05.443Z,7.31
2023-03-27T14:48:40.412Z,7.31
2023-03-27T14:49:43.321Z,7.31
2023-03-27T14:50:46.279Z,7.31
2023-03-27T14:52:21.321Z,7.38
2023-03-27T14:53:24.414Z,7.38
2023-03-27T14:54:27.476Z,7.44
2023-03-27T14:56:19.466Z,7.44
2023-03-27T14:57:22.781Z,7.38
2023-03-27T14:58:25.692Z,7.38
2023-03-27T15:00:00.410Z,7.31
2023-03-27T15:00:11.238Z,7.31
2023-03-27T15:01:14.054Z,7.31
2023-03-27T15:02:17.322Z,7.25
2023-03-27T15:03:52.289Z,7.19
2023-03-27T15:04:55.706Z,7.13
2023-03-27T15:05:59.353Z,7.13
2023-03-27T15:07:34.331Z,7.19
2023-03-27T15:08:37.296Z,7.25
2023-03-27T15:09:40.395Z,7.38
2023-03-27T15:11:15.271Z,7.56
2023-03-27T15:12:18.148Z,7.63
2023-03-27T15:13:21.051Z,7.69
2023-03-27T15:14:55.721Z,7.81
2023-03-27T15:15:58.893Z,7.88
2023-03-27T15:17:02.032Z,7.88
2023-03-27T15:18:37.220Z,8.06
2023-03-27T15:19:39.931Z,8.06
2023-03-27T15:20:43.228Z,8.13
2023-03-27T15:22:17.897Z,8.06
2023-03-27T15:23:20.784Z,8.06
2023-03-27T15:24:23.741Z,8.00
2023-03-27T15:25:59.417Z,8.00
2023-03-27T15:27:02.517Z,8.06
2023-03-27T15:28:06.983Z,8.06
2023-03-27T15:29:42.746Z,7.94
2023-03-27T15:30:45.620Z,7.88
2023-03-27T15:31:48.742Z,7.75
2023-03-27T15:33:23.354Z,7.56
2023-03-27T15:34:26.272Z,7.44
2023-03-27T15:35:29.114Z,7.38
2023-03-27T15:37:04.561Z,7.13
2023-03-27T15:38:07.398Z,7.06
2023-03-27T15:39:10.346Z,7.00
2023-03-27T15:40:45.053Z,6.88
2023-03-27T15:41:47.924Z,6.81
2023-03-27T15:42:50.767Z,6.75
2023-03-27T15:44:25.416Z,6.56
2023-03-27T15:45:28.305Z,6.44
2023-03-27T15:46:31.826Z,6.38
2023-03-27T15:48:07.264Z,6.19
2023-03-27T15:49:10.130Z,6.13
2023-03-27T15:50:13.048Z,6.13
2023-03-27T15:51:47.536Z,6.13
2023-03-27T15:52:53.678Z,6.13
2023-03-27T15:53:56.491Z,6.13
2023-03-27T15:55:31.113Z,6.13
2023-03-27T15:56:34.503Z,6.13
2023-03-27T15:57:57.215Z,6.06
2023-03-27T15:59:32.158Z,6.06
2023-03-27T16:00:12.522Z,6.06
2023-03-27T16:01:18.180Z,6.00
2023-03-27T16:02:22.933Z,6.00
2023-03-27T16:03:59.661Z,6.06
2023-03-27T16:05:42.492Z,6.06
2023-03-27T16:06:45.883Z,6.06
2023-03-27T16:07:48.692Z,6.13
2023-03-27T16:09:23.401Z,6.13
2023-03-27T16:10:26.420Z,6.19
2023-03-27T16:11:29.463Z,6.13
2023-03-27T16:13:04.244Z,6.13
2023-03-27T16:14:07.051Z,6.13
2023-03-27T16:15:10.139Z,6.13
2023-03-27T16:16:45.108Z,6.00
2023-03-27T16:17:47.969Z,5.94
2023-03-27T16:18:51.193Z,5.94
2023-03-27T16:20:25.991Z,5.81
2023-03-27T16:21:29.092Z,5.75
2023-03-27T16:22:32.373Z,5.75
2023-03-27T16:24:07.065Z,5.69
2023-03-27T16:25:10.013Z,5.69
2023-03-27T16:26:13.072Z,5.63
2023-03-27T16:27:47.857Z,5.56
2023-03-27T16:28:50.808Z,5.56