createdAt,value
2018-02-06T00:00:00.789Z,70.40
2018-02-06T00:02:28.354Z,70.30
2018-02-06T00:04:55.900Z,70.10
2018-02-06T00:07:24.248Z,70.80
2018-02-06T00:09:53.419Z,71.20
2018-02-06T00:12:21.757Z,71.00
2018-02-06T00:14:50.183Z,70.90
2018-02-06T00:17:17.726Z,70.80
2018-02-06T00:19:45.281Z,70.10
2018-02-06T00:22:14.803Z,70.40
2018-02-06T00:24:43.125Z,70.30
2018-02-06T00:27:10.688Z,70.30
2018-02-06T00:29:38.282Z,70.30
2018-02-06T00:32:05.839Z,70.10
2018-02-06T00:34:33.409Z,70.40
2018-02-06T00:37:00.968Z,70.70
2018-02-06T00:39:28.523Z,71.10
2018-02-06T00:41:56.085Z,70.80
2018-02-06T00:44:24.543Z,71.00
2018-02-06T00:46:52.132Z,71.00
2018-02-06T00:49:19.681Z,70.90
2018-02-06T00:51:47.426Z,71.20
2018-02-06T00:54:15.119Z,70.80
2018-02-06T00:56:43.410Z,70.00
2018-02-06T00:59:10.939Z,69.90
2018-02-06T01:01:38.515Z,70.40
2018-02-06T01:04:06.074Z,70.60
2018-02-06T01:06:34.575Z,70.00
2018-02-06T01:09:02.972Z,69.70
2018-02-06T01:11:30.620Z,69.60
2018-02-06T01:13:58.241Z,70.40
2018-02-06T01:16:25.839Z,70.30
2018-02-06T01:18:54.255Z,70.20
2018-02-06T01:21:23.136Z,70.20
2018-02-06T01:23:50.732Z,70.00
2018-02-06T01:26:18.288Z,69.90
2018-02-06T01:28:46.659Z,70.60
2018-02-06T01:31:15.010Z,70.20
2018-02-06T01:33:43.374Z,70.20
2018-02-06T01:36:11.707Z,69.80
2018-02-06T01:38:39.342Z,69.80
2018-02-06T01:41:06.908Z,69.60
2018-02-06T01:43:36.010Z,69.10
2018-02-06T01:46:04.324Z,69.00
2018-02-06T01:48:31.911Z,69.00
2018-02-06T01:51:00.231Z,68.80
2018-02-06T01:53:27.832Z,68.80
2018-02-06T01:55:55.382Z,68.80
2018-02-06T01:58:23.071Z,69.40
2018-02-06T02:00:51.400Z,69.30
2018-02-06T02:03:18.991Z,69.20
2018-02-06T02:05:46.533Z,69.10
2018-02-06T02:08:14.122Z,69.20
2018-02-06T02:10:41.690Z,69.10
2018-02-06T02:13:09.268Z,69.50
2018-02-06T02:15:36.856Z,69.80
2018-02-06T02:18:04.476Z,70.50
2018-02-06T02:20:32.822Z,70.30
2018-02-06T02:23:00.366Z,70.20
2018-02-06T02:25:28.718Z,70.40
2018-02-06T02:27:57.051Z,70.40
2018-02-06T02:30:24.635Z,70.50
2018-02-06T02:32:53.488Z,71.00
2018-02-06T02:35:21.097Z,71.00
2018-02-06T02:37:48.650Z,70.90
2018-02-06T02:40:16.214Z,70.20
2018-02-06T04:38:30.124Z,70.30
2018-02-06T04:40:57.684Z,70.40
2018-02-06T04:43:26.464Z,70.30
2018-02-06T04:45:54.070Z,70.20
2018-02-06T04:48:21.665Z,70.30
2018-02-06T04:50:49.297Z,70.90
2018-02-06T04:53:16.852Z,71.10
2018-02-06T04:55:44.431Z,70.80
2018-02-06T04:58:11.989Z,70.70
2018-02-06T05:00:39.555Z,71.10
2018-02-06T05:03:07.172Z,70.50
2018-02-06T05:05:35.464Z,70.50
2018-02-06T05:08:03.059Z,70.50
2018-02-06T05:10:30.650Z,70.50
2018-02-06T05:12:58.279Z,70.60
2018-02-06T05:15:26.588Z,70.30
2018-02-06T05:17:54.216Z,70.30
2018-02-06T05:20:23.005Z,70.40
2018-02-06T05:22:50.573Z,70.80
2018-02-06T05:25:18.919Z,71.10
2018-02-06T05:27:46.467Z,71.10
2018-02-06T05:30:14.067Z,70.80
2018-02-06T05:32:42.374Z,69.60
2018-02-06T05:35:09.925Z,69.60
2018-02-06T05:37:38.234Z,69.10
2018-02-06T05:40:05.860Z,69.10
2018-02-06T05:42:33.459Z,69.70
2018-02-06T05:45:01.007Z,70.30
2018-02-06T05:47:28.599Z,69.50
2018-02-06T05:49:56.148Z,69.70
2018-02-06T05:52:24.562Z,70.50
2018-02-06T05:54:53.482Z,70.50
2018-02-06T05:57:21.084Z,70.60
2018-02-06T05:59:49.421Z,70.50
2018-02-06T06:02:17.136Z,70.50
2018-02-06T06:04:44.692Z,70.80
2018-02-06T06:07:12.245Z,70.40
2018-02-06T06:09:39.934Z,70.30
2018-02-06T06:12:07.795Z,70.50
2018-02-06T06:14:35.498Z,70.30
2018-02-06T06:17:04.095Z,70.20
2018-02-06T06:19:31.720Z,70.20
2018-02-06T06:22:00.048Z,70.30
2018-02-06T06:24:27.622Z,70.30
2018-02-06T06:26:55.935Z,70.40
2018-02-06T06:29:23.540Z,70.40
2018-02-06T06:31:51.125Z,70.60
2018-02-06T06:34:19.527Z,70.20
2018-02-06T06:36:47.150Z,69.90
2018-02-06T06:39:14.705Z,70.50
2018-02-06T06:41:42.308Z,70.10
2018-02-06T06:44:09.952Z,69.50
2018-02-06T06:46:38.338Z,69.80
2018-02-06T06:49:06.109Z,69.80
2018-02-06T06:51:33.771Z,69.90
2018-02-06T06:54:01.334Z,70.30
2018-02-06T06:56:28.909Z,70.60
2018-02-06T06:58:56.546Z,70.60
2018-02-06T07:01:24.177Z,70.70
2018-02-06T07:03:51.712Z,70.90
2018-02-06T07:06:19.386Z,70.60
2018-02-06T07:08:47.049Z,70.60
2018-02-06T07:11:14.689Z,70.60
2018-02-06T07:13:42.302Z,70.10
2018-02-06T07:16:09.931Z,70.40
2018-02-06T07:18:37.518Z,71.00
2018-02-06T07:21:05.133Z,70.60
2018-02-06T07:23:32.760Z,70.80
2018-02-06T07:26:00.372Z,70.50
2018-02-06T07:28:27.970Z,70.20
2018-02-06T07:30:55.560Z,70.50
2018-02-06T07:33:23.807Z,70.60
2018-02-06T07:35:51.412Z,70.90
2018-02-06T07:38:19.062Z,71.30
2018-02-06T07:40:46.738Z,71.50
2018-02-06T07:43:14.384Z,71.00
2018-02-06T07:45:42.852Z,70.80
2018-02-06T07:48:10.436Z,70.90
2018-02-06T07:50:38.134Z,70.80
2018-02-06T07:53:05.750Z,70.20
2018-02-06T07:55:33.392Z,69.70
2018-02-06T07:58:01.168Z,69.70
2018-02-06T08:00:28.807Z,69.80
2018-02-06T08:02:56.376Z,69.90
2018-02-06T08:05:25.463Z,70.30
2018-02-06T08:07:54.011Z,69.70
2018-02-06T08:10:22.888Z,69.40
2018-02-06T08:12:51.234Z,69.50
2018-02-06T08:15:18.868Z,69.50
2018-02-06T08:17:47.065Z,69.00
2018-02-06T08:20:15.969Z,70.10
2018-02-06T08:22:43.568Z,70.10
2018-02-06T08:25:11.222Z,70.40
2018-02-06T08:27:39.575Z,69.90
2018-02-06T08:30:08.089Z,69.20
2018-02-06T08:32:35.782Z,69.20
2018-02-06T08:35:03.450Z,69.10
2018-02-06T08:37:31.937Z,69.10
2018-02-06T08:39:59.644Z,69.00
2018-02-06T08:42:27.302Z,68.30
2018-02-06T08:44:54.929Z,68.40
2018-02-06T08:47:24.520Z,68.10
2018-02-06T08:49:52.171Z,68.20
2018-02-06T08:52:20.607Z,67.70
2018-02-06T08:54:48.268Z,67.70
2018-02-06T08:57:16.554Z,67.60
2018-02-06T08:59:44.964Z,66.70
2018-02-06T09:02:12.672Z,66.70
2018-02-06T09:04:40.440Z,66.10
2018-02-06T09:07:08.086Z,65.50
2018-02-06T09:09:36.497Z,65.30
2018-02-06T09:12:04.180Z,65.30
2018-02-06T09:14:32.305Z,66.00
2018-02-06T09:16:59.996Z,65.00
2018-02-06T09:19:27.755Z,64.40
2018-02-06T09:21:56.138Z,63.70
2018-02-06T09:24:25.001Z,63.60
2018-02-06T09:26:54.243Z,63.40
2018-02-06T09:29:22.068Z,63.40
2018-02-06T09:31:49.698Z,64.30
2018-02-06T09:34:17.629Z,65.00
2018-02-06T09:36:45.259Z,64.20
2018-02-06T09:39:12.930Z,63.10
2018-02-06T09:41:40.800Z,63.00
2018-02-06T09:44:08.514Z,62.60
2018-02-06T09:46:36.122Z,61.50
2018-02-06T09:49:04.007Z,61.90
2018-02-06T09:51:31.677Z,62.00
2018-02-06T09:53:59.290Z,62.20
2018-02-06T09:56:27.879Z,59.60
2018-02-06T09:58:55.535Z,59.50
2018-02-06T10:01:23.263Z,60.00
2018-02-06T10:03:51.674Z,57.90
2018-02-06T10:06:19.881Z,57.90
2018-02-06T10:08:47.485Z,57.40
2018-02-06T10:11:15.156Z,57.50
2018-02-06T10:13:43.553Z,57.10
2018-02-06T10:16:11.155Z,57.10
2018-02-06T10:18:39.578Z,57.00
2018-02-06T10:21:07.282Z,57.00
2018-02-06T10:23:34.974Z,57.10
2018-02-06T10:26:02.864Z,56.80
2018-02-06T10:28:30.574Z,57.10
2018-02-06T10:30:58.212Z,56.80
2018-02-06T10:33:26.292Z,56.30
2018-02-06T10:35:54.117Z,56.40
2018-02-06T10:38:21.725Z,56.10
2018-02-06T10:40:49.356Z,55.60
2018-02-06T10:43:16.955Z,56.10
2018-02-06T10:45:44.633Z,55.80
2018-02-06T10:48:12.278Z,56.00
2018-02-06T10:50:39.984Z,54.60
2018-02-06T10:53:07.698Z,53.10
2018-02-06T10:55:35.458Z,52.80
2018-02-06T10:58:03.050Z,52.60
2018-02-06T11:00:31.614Z,53.00
2018-02-06T11:02:59.321Z,53.30
2018-02-06T11:05:27.071Z,51.80
2018-02-06T11:07:54.643Z,50.90
2018-02-06T11:10:22.925Z,49.90
2018-02-06T11:12:50.534Z,48.70
2018-02-06T11:15:18.434Z,48.50
2018-02-06T11:17:46.912Z,49.10
2018-02-06T11:20:14.499Z,49.00
2018-02-06T11:22:42.184Z,49.70
2018-02-06T11:25:10.555Z,51.30
2018-02-06T11:27:38.910Z,51.00
2018-02-06T11:30:06.667Z,51.00
2018-02-06T11:32:34.271Z,50.70
2018-02-06T11:35:01.829Z,51.10
2018-02-06T11:37:29.452Z,52.00
2018-02-06T11:39:57.049Z,52.60
2018-02-06T11:42:25.088Z,52.50
2018-02-06T11:44:52.847Z,52.20
2018-02-06T11:47:21.419Z,53.20
2018-02-06T11:49:49.036Z,53.20
2018-02-06T11:52:17.745Z,54.30
2018-02-06T11:54:45.502Z,54.20
2018-02-06T11:57:13.110Z,54.60
2018-02-06T11:59:41.429Z,55.30
2018-02-06T12:02:09.033Z,55.30
2018-02-06T12:04:36.660Z,55.70
2018-02-06T12:07:05.052Z,56.10
2018-02-06T12:09:32.617Z,56.20
2018-02-06T12:12:00.303Z,56.60
2018-02-06T12:14:28.076Z,56.60
2018-02-06T12:16:55.743Z,57.20
2018-02-06T12:19:24.891Z,56.80
2018-02-06T12:21:52.544Z,56.80
2018-02-06T12:24:20.414Z,56.50
2018-02-06T12:26:48.011Z,56.70
2018-02-06T12:29:15.601Z,57.40
2018-02-06T12:31:43.968Z,57.30
2018-02-06T12:34:12.332Z,57.30
2018-02-06T12:36:40.083Z,57.40
2018-02-06T12:39:07.686Z,57.70
2018-02-06T12:41:35.225Z,58.00
2018-02-06T12:44:02.971Z,57.40
2018-02-06T12:46:30.630Z,58.10
2018-02-06T12:48:58.231Z,58.40
2018-02-06T12:51:26.183Z,58.60
2018-02-06T12:53:54.570Z,59.20
2018-02-06T12:56:22.789Z,59.20
2018-02-06T12:58:50.466Z,59.40
2018-02-06T13:01:18.383Z,59.60
2018-02-06T13:03:46.863Z,59.80
2018-02-06T13:06:15.430Z,60.30
2018-02-06T13:08:43.836Z,60.90
2018-02-06T13:11:11.470Z,60.90
2018-02-06T13:13:39.195Z,60.70
2018-02-06T13:16:07.570Z,60.20
2018-02-06T13:18:35.215Z,60.30
2018-02-06T13:21:02.960Z,60.00
2018-02-06T13:23:30.564Z,60.60
2018-02-06T13:25:59.129Z,60.70
2018-02-06T13:28:26.902Z,60.70
2018-02-06T13:30:55.340Z,60.50
2018-02-06T13:33:23.048Z,60.40
2018-02-06T13:35:50.775Z,60.90
2018-02-06T13:38:18.415Z,61.30
2018-02-06T13:40:46.097Z,61.60
2018-02-06T13:43:13.827Z,61.10
2018-02-06T13:45:41.534Z,61.70
2018-02-06T13:48:09.970Z,61.90
2018-02-06T13:50:37.680Z,62.00
2018-02-06T13:53:05.298Z,62.30
2018-02-06T13:55:33.776Z,62.40
2018-02-06T13:58:01.511Z,62.40
2018-02-06T14:00:29.917Z,62.50
2018-02-06T14:02:57.802Z,62.60
2018-02-06T14:05:26.566Z,62.60
2018-02-06T14:07:54.215Z,62.70
2018-02-06T14:10:22.108Z,63.00
2018-02-06T14:12:49.799Z,63.20
2018-02-06T14:15:18.372Z,62.80
2018-02-06T14:17:46.770Z,63.00
2018-02-06T14:20:14.618Z,62.80
2018-02-06T14:22:42.345Z,63.00
2018-02-06T14:25:10.689Z,63.50
2018-02-06T14:27:39.243Z,63.50
2018-02-06T14:30:07.915Z,63.70
2018-02-06T14:32:36.246Z,63.30
2018-02-06T14:35:03.969Z,63.30
2018-02-06T14:37:31.617Z,63.20
2018-02-06T14:39:59.311Z,63.20
2018-02-06T14:42:27.738Z,63.70
2018-02-06T14:44:55.326Z,64.30
2018-02-06T14:47:23.497Z,63.80
2018-02-06T14:49:51.306Z,63.80
2018-02-06T14:52:19.201Z,63.60
2018-02-06T14:54:47.060Z,63.80
2018-02-06T14:57:14.699Z,63.70
2018-02-06T14:59:43.050Z,63.50
2018-02-06T15:02:11.539Z,63.30
2018-02-06T15:04:39.095Z,63.30
2018-02-06T15:07:06.743Z,63.20
2018-02-06T15:09:34.621Z,62.90
2018-02-06T15:12:02.531Z,62.80
2018-02-06T15:14:30.130Z,62.70
2018-02-06T15:16:58.532Z,63.10
2018-02-06T15:19:26.089Z,63.10
2018-02-06T15:21:54.481Z,62.50
2018-02-06T15:24:22.865Z,62.20
2018-02-06T15:26:50.428Z,62.50
2018-02-06T15:29:18.076Z,62.80
2018-02-06T15:31:45.946Z,62.60
2018-02-06T15:34:14.370Z,62.50
2018-02-06T15:36:41.957Z,62.50
2018-02-06T15:39:09.660Z,63.30
2018-02-06T15:41:37.454Z,62.30
2018-02-06T15:44:05.832Z,62.10
2018-02-06T15:46:34.398Z,62.20
2018-02-06T15:49:02.056Z,62.20
2018-02-06T15:51:29.733Z,62.00
2018-02-06T15:53:57.528Z,62.10
2018-02-06T15:56:25.905Z,62.00
2018-02-06T15:58:53.933Z,62.10
2018-02-06T16:01:23.231Z,62.10
2018-02-06T16:03:50.853Z,62.10
2018-02-06T16:06:18.463Z,61.60
2018-02-06T16:08:46.127Z,61.50
2018-02-06T16:11:13.816Z,61.80
2018-02-06T16:13:41.504Z,62.00
2018-02-06T16:16:09.263Z,62.10
2018-02-06T16:18:37.624Z,61.80
2018-02-06T16:21:05.279Z,61.80
2018-02-06T16:23:32.953Z,61.40
2018-02-06T16:26:00.563Z,61.60
2018-02-06T16:28:28.195Z,61.40
2018-02-06T16:30:56.648Z,61.30
2018-02-06T16:33:24.234Z,61.30
2018-02-06T16:35:53.005Z,61.90
2018-02-06T16:38:20.674Z,61.60
2018-02-06T16:40:48.342Z,61.70
2018-02-06T16:43:16.776Z,61.80
2018-02-06T16:45:44.676Z,61.80
2018-02-06T16:48:13.121Z,62.20
2018-02-06T16:50:41.581Z,62.10
2018-02-06T16:53:10.058Z,62.10
2018-02-06T16:55:38.511Z,61.90
2018-02-06T16:58:06.234Z,61.90
2018-02-06T17:00:34.783Z,62.60
2018-02-06T17:03:02.465Z,62.50
2018-02-06T17:05:30.056Z,62.50
2018-02-06T17:07:57.685Z,63.00
2018-02-06T17:10:25.287Z,63.10
2018-02-06T17:12:53.431Z,63.20
2018-02-06T17:15:22.113Z,62.90
2018-02-06T17:17:49.729Z,63.00
2018-02-06T17:20:17.485Z,63.30
2018-02-06T17:22:45.914Z,63.20
2018-02-06T17:25:13.470Z,63.90
2018-02-06T17:27:41.049Z,63.40
2018-02-06T17:30:08.719Z,63.50
2018-02-06T17:32:39.217Z,63.60
2018-02-06T17:35:07.572Z,63.30
2018-02-06T17:37:35.173Z,63.30
2018-02-06T17:40:03.350Z,64.00
2018-02-06T17:42:30.938Z,63.50
2018-02-06T17:44:58.669Z,63.80
2018-02-06T17:47:26.335Z,64.10
2018-02-06T17:49:53.953Z,64.20
2018-02-06T17:52:21.640Z,64.40
2018-02-06T17:54:49.218Z,64.50
2018-02-06T17:57:17.554Z,64.80
2018-02-06T17:59:45.161Z,64.80
2018-02-06T18:02:12.771Z,65.00
2018-02-06T18:04:41.115Z,65.00
2018-02-06T18:07:08.709Z,65.00
2018-02-06T18:09:37.016Z,65.50
2018-02-06T18:12:04.560Z,65.40
2018-02-06T18:14:32.162Z,65.20
2018-02-06T18:17:00.500Z,65.40
2018-02-06T18:19:28.070Z,65.40
2018-02-06T18:21:56.519Z,65.50
2018-02-06T18:24:24.072Z,65.40
2018-02-06T18:26:51.657Z,65.30
2018-02-06T18:29:19.290Z,65.50
2018-02-06T18:31:46.866Z,66.00
2018-02-06T18:34:14.431Z,66.00
2018-02-06T18:36:42.028Z,65.70
2018-02-06T18:39:09.599Z,65.90
2018-02-06T18:41:37.231Z,65.70
2018-02-06T18:44:04.853Z,65.60
2018-02-06T18:46:32.410Z,65.60
2018-02-06T18:49:00.825Z,65.60
2018-02-06T18:51:29.502Z,65.60
2018-02-06T18:53:57.061Z,65.90
2018-02-06T18:56:25.496Z,65.80
2018-02-06T18:58:53.191Z,66.00
2018-02-06T19:01:20.818Z,66.00
2018-02-06T19:03:49.156Z,66.10
2018-02-06T19:06:17.511Z,66.40
2018-02-06T19:08:45.115Z,66.40
2018-02-06T19:11:12.701Z,66.50
2018-02-06T19:13:41.026Z,66.40
2018-02-06T19:16:08.588Z,66.40
2018-02-06T19:18:36.160Z,66.40
2018-02-06T19:21:03.740Z,66.30
2018-02-06T19:23:31.281Z,66.30
2018-02-06T19:25:58.931Z,66.40
2018-02-06T19:28:26.489Z,66.80
2018-02-06T19:30:54.034Z,66.60
2018-02-06T19:33:22.480Z,66.20
2018-02-06T19:35:50.014Z,66.30
2018-02-06T19:38:18.351Z,66.40
2018-02-06T19:40:46.720Z,66.60
2018-02-06T19:43:14.290Z,66.60
2018-02-06T19:45:41.844Z,67.20
2018-02-06T19:48:09.446Z,67.60
2018-02-06T19:50:37.077Z,67.70
2018-02-06T19:53:04.624Z,67.90
2018-02-06T19:55:32.210Z,67.50
2018-02-06T19:58:00.583Z,67.50
2018-02-06T20:00:28.183Z,67.50
2018-02-06T20:02:55.791Z,67.50
2018-02-06T20:05:24.167Z,67.90
2018-02-06T20:07:53.823Z,67.90
2018-02-06T20:10:22.820Z,68.20
2018-02-06T20:12:50.438Z,67.90
2018-02-06T20:15:18.757Z,67.80
2018-02-06T20:17:46.398Z,67.40
2018-02-06T20:20:14.797Z,67.80
2018-02-06T20:22:42.361Z,67.90
2018-02-06T20:25:10.797Z,68.90
2018-02-06T20:27:38.401Z,68.40
2018-02-06T20:30:05.989Z,68.00
2018-02-06T20:32:33.591Z,68.10
2018-02-06T20:35:01.238Z,68.30
2018-02-06T20:37:28.791Z,68.20
2018-02-06T20:39:56.473Z,68.20
2018-02-06T20:42:24.047Z,68.40
2018-02-06T20:44:51.584Z,68.60
2018-02-06T20:47:19.224Z,68.60
2018-02-06T20:49:46.824Z,68.80
2018-02-06T20:52:14.428Z,69.00
2018-02-06T20:54:42.861Z,69.00
2018-02-06T20:57:10.448Z,68.80
2018-02-06T20:59:38.004Z,68.80
2018-02-06T21:02:05.615Z,68.80
2018-02-06T21:04:33.167Z,69.00
2018-02-06T21:07:01.533Z,69.60
2018-02-06T21:09:29.146Z,69.60
2018-02-06T21:11:56.737Z,69.40
2018-02-06T21:14:24.352Z,69.60
2018-02-06T21:16:51.979Z,69.50
2018-02-06T21:19:19.568Z,69.90
2018-02-06T21:21:47.170Z,70.10
2018-02-06T21:24:14.769Z,70.20
2018-02-06T21:26:42.344Z,70.00
2018-02-06T21:29:09.966Z,70.20
2018-02-06T21:31:37.579Z,70.20
2018-02-06T21:34:05.242Z,70.40
2018-02-06T21:36:32.804Z,70.10
2018-02-06T21:39:00.447Z,70.50
2018-02-06T21:41:28.381Z,70.50
2018-02-06T21:43:55.931Z,70.50
2018-02-06T21:46:23.508Z,70.40
2018-02-06T21:48:51.232Z,70.50
2018-02-06T21:51:18.848Z,70.90
2018-02-06T21:53:46.399Z,70.80
2018-02-06T21:56:13.965Z,71.10
2018-02-06T21:58:42.316Z,71.30
2018-02-06T22:01:09.869Z,71.30
2018-02-06T22:03:37.417Z,71.10
2018-02-06T22:06:05.000Z,71.50
2018-02-06T22:08:32.564Z,71.60
2018-02-06T22:11:00.290Z,71.40
2018-02-06T22:13:28.740Z,71.30
2018-02-06T22:15:57.343Z,71.40
2018-02-06T22:18:29.561Z,71.40
2018-02-06T22:20:58.128Z,71.30
2018-02-06T22:23:25.694Z,71.20
2018-02-06T22:25:54.012Z,71.60
2018-02-06T22:28:21.604Z,71.30
2018-02-06T22:30:49.149Z,71.20
2018-02-06T22:33:17.495Z,70.90
2018-02-06T22:35:45.033Z,70.90
2018-02-06T22:38:12.601Z,71.00
2018-02-06T22:40:40.188Z,70.90
2018-02-06T22:43:07.774Z,70.60
2018-02-06T22:45:36.098Z,70.90
2018-02-06T22:48:03.738Z,70.90
2018-02-06T22:50:32.313Z,71.00
2018-02-06T22:53:00.880Z,70.40
2018-02-06T22:55:28.468Z,70.60
2018-02-06T22:57:56.058Z,70.70
2018-02-06T23:00:23.629Z,70.70
2018-02-06T23:02:51.214Z,70.80
2018-02-06T23:05:18.764Z,70.50
2018-02-06T23:07:46.307Z,70.30
2018-02-06T23:10:13.905Z,70.30
2018-02-06T23:12:41.463Z,70.50
2018-02-06T23:15:08.992Z,70.70
2018-02-06T23:17:36.567Z,70.70
2018-02-06T23:20:04.132Z,70.60
2018-02-06T23:22:32.439Z,70.80
2018-02-06T23:25:00.040Z,70.90
2018-02-06T23:27:27.589Z,70.70
2018-02-06T23:29:55.154Z,70.50
2018-02-06T23:32:22.835Z,70.30
2018-02-06T23:34:50.396Z,70.80
2018-02-06T23:37:17.992Z,71.20
2018-02-06T23:39:45.551Z,71.30
2018-02-06T23:42:13.168Z,71.70
2018-02-06T23:44:40.812Z,71.70
2018-02-06T23:47:08.374Z,72.00
2018-02-06T23:49:36.696Z,72.00
2018-02-06T23:52:05.052Z,72.40
2018-02-06T23:54:32.605Z,73.00
2018-02-06T23:57:00.252Z,72.30
2018-02-06T23:59:27.826Z,72.00
