createdAt,value
2023-05-14T00:00:11.170Z,9.30
2023-05-14T00:01:11.176Z,9.00
2023-05-14T00:02:11.217Z,8.90
2023-05-14T00:03:11.277Z,9.10
2023-05-14T00:04:11.240Z,9.40
2023-05-14T00:05:11.177Z,9.40
2023-05-14T00:06:11.205Z,9.20
2023-05-14T00:07:11.179Z,9.50
2023-05-14T00:08:11.183Z,9.50
2023-05-14T00:09:11.185Z,9.50
2023-05-14T00:10:11.172Z,9.20
2023-05-14T00:11:11.181Z,9.80
2023-05-14T00:12:11.182Z,9.40
2023-05-14T00:13:11.181Z,9.70
2023-05-14T00:14:11.198Z,9.70
2023-05-14T00:15:11.194Z,9.10
2023-05-14T00:16:11.243Z,9.50
2023-05-14T00:17:11.187Z,9.60
2023-05-14T00:18:11.193Z,9.50
2023-05-14T00:19:11.343Z,9.30
2023-05-14T00:20:11.211Z,9.30
2023-05-14T00:21:11.200Z,9.80
2023-05-14T00:22:11.215Z,9.40
2023-05-14T00:23:11.192Z,9.60
2023-05-14T00:24:11.188Z,9.40
2023-05-14T00:25:11.191Z,9.60
2023-05-14T00:26:11.185Z,9.60
2023-05-14T00:27:11.199Z,9.70
2023-05-14T00:28:11.198Z,9.20
2023-05-14T00:29:11.194Z,9.40
2023-05-14T00:30:11.196Z,10.30
2023-05-14T00:31:11.253Z,9.20
2023-05-14T00:32:11.194Z,9.50
2023-05-14T00:33:11.197Z,9.50
2023-05-14T00:34:11.197Z,9.70
2023-05-14T00:35:11.195Z,9.40
2023-05-14T00:36:11.195Z,9.60
2023-05-14T00:37:11.198Z,9.70
2023-05-14T00:38:11.228Z,9.30
2023-05-14T00:39:11.198Z,9.30
2023-05-14T00:40:11.198Z,9.60
2023-05-14T00:41:11.202Z,9.90
2023-05-14T00:42:11.201Z,9.70
2023-05-14T00:43:11.202Z,9.70
2023-05-14T00:44:11.201Z,9.60
2023-05-14T00:45:11.208Z,9.70
2023-05-14T00:46:11.217Z,9.50
2023-05-14T00:47:11.204Z,9.70
2023-05-14T00:48:11.201Z,9.90
2023-05-14T00:49:11.203Z,9.70
2023-05-14T00:50:11.205Z,9.70
2023-05-14T00:51:11.220Z,9.90
2023-05-14T00:52:11.206Z,9.80
2023-05-14T00:53:11.210Z,9.50
2023-05-14T00:54:11.233Z,10.00
2023-05-14T00:55:11.210Z,9.60
2023-05-14T00:56:11.213Z,9.80
2023-05-14T00:57:11.219Z,10.00
2023-05-14T00:58:11.207Z,9.70
2023-05-14T00:59:11.221Z,9.70
2023-05-14T01:00:11.297Z,9.80
2023-05-14T01:01:11.245Z,10.00
2023-05-14T01:02:11.225Z,10.00
2023-05-14T01:03:11.292Z,10.00
2023-05-14T01:04:11.215Z,9.90
2023-05-14T01:05:11.220Z,9.80
2023-05-14T01:06:11.211Z,9.50
2023-05-14T01:07:11.214Z,9.40
2023-05-14T01:08:11.213Z,9.70
2023-05-14T01:09:11.213Z,9.90
2023-05-14T01:10:11.227Z,9.90
2023-05-14T01:11:11.215Z,9.60
2023-05-14T01:12:11.212Z,10.00
2023-05-14T01:13:11.222Z,9.90
2023-05-14T01:14:11.228Z,9.80
2023-05-14T01:15:11.251Z,9.60
2023-05-14T01:16:11.296Z,9.60
2023-05-14T01:17:11.240Z,9.90
2023-05-14T01:18:11.299Z,9.70
2023-05-14T01:19:11.242Z,9.80
2023-05-14T01:20:11.220Z,10.20
2023-05-14T01:21:11.217Z,10.00
2023-05-14T01:22:11.218Z,9.70
2023-05-14T01:23:11.220Z,10.30
2023-05-14T01:24:11.220Z,10.20
2023-05-14T01:25:11.219Z,10.00
2023-05-14T01:26:11.244Z,9.90
2023-05-14T01:27:11.225Z,10.00
2023-05-14T01:28:11.222Z,9.80
2023-05-14T01:29:11.223Z,9.90
2023-05-14T01:30:11.224Z,9.70
2023-05-14T01:31:11.222Z,9.70
2023-05-14T01:32:11.267Z,9.90
2023-05-14T01:33:11.218Z,9.70
2023-05-14T01:34:11.231Z,10.10
2023-05-14T01:35:11.230Z,9.50
2023-05-14T01:36:11.236Z,10.40
2023-05-14T01:37:11.238Z,9.70
2023-05-14T01:38:11.219Z,9.80
2023-05-14T01:39:11.236Z,9.90
2023-05-14T01:40:11.243Z,10.20
2023-05-14T01:41:11.230Z,9.90
2023-05-14T01:42:11.259Z,9.90
2023-05-14T01:43:11.301Z,9.90
2023-05-14T01:44:11.238Z,10.20
2023-05-14T01:45:11.229Z,9.80
2023-05-14T01:46:11.317Z,9.60
2023-05-14T01:47:11.229Z,9.90
2023-05-14T01:48:11.354Z,9.00
2023-05-14T01:49:11.228Z,9.60
2023-05-14T01:50:11.231Z,9.90
2023-05-14T01:51:11.224Z,9.50
2023-05-14T01:52:11.229Z,9.50
2023-05-14T01:53:11.230Z,9.50
2023-05-14T01:54:11.226Z,9.70
2023-05-14T01:55:11.240Z,10.20
2023-05-14T01:56:11.238Z,9.50
2023-05-14T01:57:11.225Z,9.30
2023-05-14T01:58:11.257Z,9.50
2023-05-14T01:59:11.233Z,9.30
2023-05-14T02:00:11.245Z,9.40
2023-05-14T02:01:11.257Z,9.60
2023-05-14T02:02:11.229Z,9.40
2023-05-14T02:03:11.317Z,9.50
2023-05-14T02:04:11.277Z,9.40
2023-05-14T02:05:11.237Z,9.30
2023-05-14T02:06:11.235Z,9.40
2023-05-14T02:07:11.238Z,9.00
2023-05-14T02:08:11.234Z,9.60
2023-05-14T02:09:11.248Z,9.70
2023-05-14T02:10:11.256Z,9.20
2023-05-14T02:11:11.231Z,9.50
2023-05-14T02:12:11.248Z,9.40
2023-05-14T02:13:11.233Z,9.40
2023-05-14T02:14:11.255Z,9.40
2023-05-14T02:15:11.232Z,9.30
2023-05-14T02:16:11.332Z,9.10
2023-05-14T02:17:11.231Z,9.30
2023-05-14T02:18:11.300Z,9.30
2023-05-14T02:19:11.301Z,9.10
2023-05-14T02:20:11.258Z,9.00
2023-05-14T02:21:11.242Z,9.00
2023-05-14T02:22:11.243Z,9.20
2023-05-14T02:23:11.242Z,9.80
2023-05-14T02:24:11.567Z,9.60
2023-05-14T02:25:11.235Z,9.30
2023-05-14T02:26:11.245Z,9.30
2023-05-14T02:27:11.241Z,9.30
2023-05-14T02:28:11.270Z,9.60
2023-05-14T02:29:11.242Z,9.50
2023-05-14T02:30:11.261Z,9.30
2023-05-14T02:31:11.257Z,9.70
2023-05-14T02:32:11.248Z,9.70
2023-05-14T02:33:11.359Z,9.30
2023-05-14T02:34:11.245Z,9.40
2023-05-14T02:35:11.241Z,9.50
2023-05-14T02:36:11.249Z,9.30
2023-05-14T02:37:11.251Z,9.70
2023-05-14T02:38:11.254Z,9.00
2023-05-14T02:39:11.246Z,9.20
2023-05-14T02:40:11.246Z,9.60
2023-05-14T02:41:11.251Z,9.60
2023-05-14T02:42:11.245Z,9.60
2023-05-14T02:43:11.248Z,9.80
2023-05-14T02:44:11.278Z,9.40
2023-05-14T02:45:11.246Z,9.70
2023-05-14T02:46:11.272Z,9.40
2023-05-14T02:47:11.291Z,9.50
2023-05-14T02:48:11.303Z,9.80
2023-05-14T02:49:11.244Z,9.80
2023-05-14T02:50:11.255Z,9.70
2023-05-14T02:51:11.253Z,9.90
2023-05-14T02:52:11.262Z,9.20
2023-05-14T02:53:11.249Z,9.50
2023-05-14T02:54:11.258Z,9.50
2023-05-14T02:55:11.255Z,9.40
2023-05-14T02:56:11.252Z,9.70
2023-05-14T02:57:11.259Z,9.20
2023-05-14T02:58:11.259Z,9.10
2023-05-14T02:59:11.250Z,9.20
2023-05-14T03:00:11.259Z,9.40
2023-05-14T03:01:11.308Z,9.10
2023-05-14T03:02:11.341Z,9.40
2023-05-14T03:03:11.339Z,9.20
2023-05-14T03:04:11.273Z,9.20
2023-05-14T03:05:11.273Z,9.50
2023-05-14T03:06:11.261Z,9.20
2023-05-14T03:07:11.253Z,9.20
2023-05-14T03:08:11.263Z,9.10
2023-05-14T03:09:11.260Z,9.50
2023-05-14T03:10:11.261Z,9.00
2023-05-14T03:11:11.259Z,9.30
2023-05-14T03:12:11.264Z,9.20
2023-05-14T03:13:11.259Z,9.60
2023-05-14T03:14:11.260Z,9.10
2023-05-14T03:15:11.257Z,9.50
2023-05-14T03:16:11.394Z,9.40
2023-05-14T03:17:11.573Z,9.50
2023-05-14T03:18:11.291Z,9.50
2023-05-14T03:19:11.323Z,9.40
2023-05-14T03:20:11.264Z,9.10
2023-05-14T03:21:11.262Z,9.40
2023-05-14T03:22:11.268Z,9.50
2023-05-14T03:23:11.265Z,9.80
2023-05-14T03:24:11.264Z,9.30
2023-05-14T03:25:11.258Z,9.20
2023-05-14T03:26:11.261Z,9.70
2023-05-14T03:27:11.271Z,9.50
2023-05-14T03:28:11.289Z,9.40
2023-05-14T03:29:11.261Z,9.40
2023-05-14T03:30:11.274Z,9.20
2023-05-14T03:31:11.307Z,9.50
2023-05-14T03:32:11.268Z,9.40
2023-05-14T03:33:11.269Z,9.00
2023-05-14T03:34:11.287Z,9.20
2023-05-14T03:35:11.268Z,9.00
2023-05-14T03:36:11.270Z,10.50
2023-05-14T03:37:11.264Z,8.90
2023-05-14T03:38:11.277Z,9.10
2023-05-14T03:39:11.265Z,9.20
2023-05-14T03:40:11.269Z,9.20
2023-05-14T03:41:11.275Z,9.40
2023-05-14T03:42:11.265Z,7.40
2023-05-14T03:43:11.268Z,7.10
2023-05-14T03:44:11.282Z,9.80
2023-05-14T03:45:11.273Z,9.40
2023-05-14T03:46:11.271Z,9.50
2023-05-14T03:47:11.268Z,9.30
2023-05-14T03:48:11.325Z,9.30
2023-05-14T03:49:11.292Z,9.50
2023-05-14T03:50:11.288Z,9.50
2023-05-14T03:51:11.298Z,9.00
2023-05-14T03:52:11.285Z,9.30
2023-05-14T03:53:11.273Z,9.30
2023-05-14T03:54:11.281Z,9.50
2023-05-14T03:55:11.279Z,9.60
2023-05-14T03:56:11.273Z,9.30
2023-05-14T03:57:11.277Z,9.00
2023-05-14T03:58:11.276Z,9.30
2023-05-14T03:59:11.277Z,9.30
2023-05-14T04:00:11.289Z,9.10
2023-05-14T04:01:11.278Z,9.40
2023-05-14T04:02:11.331Z,9.90
2023-05-14T04:03:11.447Z,9.50
2023-05-14T04:04:11.399Z,9.00
2023-05-14T04:05:11.321Z,9.10
2023-05-14T04:06:11.309Z,9.10
2023-05-14T04:07:11.277Z,9.30
2023-05-14T04:08:11.293Z,9.20
2023-05-14T04:09:11.277Z,9.00
2023-05-14T04:10:11.282Z,9.60
2023-05-14T04:11:11.280Z,9.40
2023-05-14T04:12:11.303Z,9.00
2023-05-14T04:13:11.281Z,9.00
2023-05-14T04:14:11.291Z,9.10
2023-05-14T04:15:11.280Z,9.10
2023-05-14T04:16:11.303Z,9.80
2023-05-14T04:17:11.275Z,9.80
2023-05-14T04:18:11.332Z,9.70
2023-05-14T04:19:11.381Z,9.40
2023-05-14T04:20:11.285Z,10.10
2023-05-14T04:21:11.280Z,10.20
2023-05-14T04:22:11.320Z,9.80
2023-05-14T04:23:11.286Z,9.30
2023-05-14T04:24:11.286Z,9.70
2023-05-14T04:25:11.284Z,9.80
2023-05-14T04:26:11.291Z,9.70
2023-05-14T04:27:11.287Z,9.70
2023-05-14T04:28:11.287Z,9.70
2023-05-14T04:29:11.297Z,9.70
2023-05-14T04:30:11.307Z,9.10
2023-05-14T04:31:11.329Z,9.30
2023-05-14T04:32:11.287Z,9.30
2023-05-14T04:33:11.289Z,9.20
2023-05-14T04:34:11.288Z,9.10
2023-05-14T04:35:11.299Z,9.20
2023-05-14T04:36:11.285Z,9.20
2023-05-14T04:37:11.297Z,9.50
2023-05-14T04:38:11.430Z,9.20
2023-05-14T04:39:11.298Z,9.20
2023-05-14T04:40:11.374Z,9.20
2023-05-14T04:41:11.289Z,9.40
2023-05-14T04:42:11.314Z,9.50
2023-05-14T04:43:11.294Z,9.40
2023-05-14T04:44:11.293Z,9.40
2023-05-14T04:45:11.290Z,9.50
2023-05-14T04:46:11.322Z,10.50
2023-05-14T04:47:11.291Z,9.40
2023-05-14T04:48:11.290Z,9.40
2023-05-14T04:49:11.289Z,9.70
2023-05-14T04:50:11.291Z,9.50
2023-05-14T04:51:11.293Z,9.50
2023-05-14T04:52:11.299Z,9.20
2023-05-14T04:53:11.296Z,9.30
2023-05-14T04:54:11.387Z,9.10
2023-05-14T04:55:11.295Z,8.80
2023-05-14T04:56:11.292Z,8.80
2023-05-14T04:57:11.292Z,9.40
2023-05-14T04:58:11.294Z,9.60
2023-05-14T04:59:11.288Z,9.50
2023-05-14T05:00:11.304Z,15.60
2023-05-14T05:01:11.331Z,9.50
2023-05-14T05:02:11.305Z,9.80
2023-05-14T05:03:11.347Z,9.40
2023-05-14T05:04:11.377Z,9.60
2023-05-14T05:05:11.315Z,10.40
2023-05-14T05:06:11.299Z,9.70
2023-05-14T05:07:11.295Z,9.70
2023-05-14T05:08:11.312Z,9.50
2023-05-14T05:09:11.299Z,9.40
2023-05-14T05:10:11.353Z,9.80
2023-05-14T05:11:11.303Z,9.60
2023-05-14T05:12:11.305Z,9.60
2023-05-14T05:13:11.297Z,9.30
2023-05-14T05:14:11.310Z,9.40
2023-05-14T05:15:11.306Z,9.20
2023-05-14T05:16:11.368Z,9.80
2023-05-14T05:17:11.307Z,9.80
2023-05-14T05:18:11.315Z,9.70
2023-05-14T05:19:11.369Z,9.80
2023-05-14T05:20:11.318Z,9.70
2023-05-14T05:21:11.306Z,10.10
2023-05-14T05:22:11.318Z,10.20
2023-05-14T05:23:11.315Z,9.80
2023-05-14T05:24:11.321Z,9.80
2023-05-14T05:25:11.313Z,9.50
2023-05-14T05:26:11.421Z,9.60
2023-05-14T05:27:11.313Z,9.70
2023-05-14T05:28:11.317Z,9.60
2023-05-14T05:29:11.312Z,9.90
2023-05-14T05:30:11.322Z,10.40
2023-05-14T05:31:11.351Z,9.60
2023-05-14T05:32:11.319Z,9.40
2023-05-14T05:33:11.370Z,9.30
2023-05-14T05:34:11.319Z,9.10
2023-05-14T05:35:11.314Z,9.40
2023-05-14T05:36:11.323Z,10.20
2023-05-14T05:37:11.312Z,9.50
2023-05-14T05:38:11.320Z,9.70
2023-05-14T05:39:11.316Z,9.90
2023-05-14T05:40:11.321Z,9.30
2023-05-14T05:41:11.314Z,9.80
2023-05-14T05:42:11.417Z,9.50
2023-05-14T05:43:11.329Z,9.50
2023-05-14T05:44:11.323Z,9.80
2023-05-14T05:45:11.339Z,9.90
2023-05-14T05:46:11.405Z,9.30
2023-05-14T05:47:11.322Z,9.20
2023-05-14T05:48:11.323Z,9.20
2023-05-14T05:49:11.334Z,9.40
2023-05-14T05:50:11.342Z,8.90
2023-05-14T05:51:11.320Z,10.10
2023-05-14T05:52:11.327Z,9.30
2023-05-14T05:53:11.320Z,8.80
2023-05-14T05:54:11.322Z,9.00
2023-05-14T05:55:11.340Z,8.70
2023-05-14T05:56:11.326Z,8.70
2023-05-14T05:57:11.334Z,9.10
2023-05-14T05:58:11.356Z,8.60
2023-05-14T05:59:11.334Z,9.30
2023-05-14T06:00:11.333Z,9.20
2023-05-14T06:01:11.332Z,9.50
2023-05-14T06:02:11.426Z,9.40
2023-05-14T06:03:11.361Z,9.40
2023-05-14T06:04:11.332Z,9.00
2023-05-14T06:05:11.378Z,9.20
2023-05-14T06:06:11.336Z,9.50
2023-05-14T06:07:11.337Z,9.20
2023-05-14T06:08:11.342Z,9.10
2023-05-14T06:09:11.336Z,9.00
2023-05-14T06:10:11.343Z,9.40
2023-05-14T06:11:11.336Z,9.30
2023-05-14T06:12:11.333Z,9.40
2023-05-14T06:13:11.350Z,9.40
2023-05-14T06:14:11.367Z,10.10
2023-05-14T06:15:11.349Z,9.20
2023-05-14T06:16:11.402Z,9.20
2023-05-14T06:17:11.345Z,9.00
2023-05-14T06:18:11.340Z,9.20
2023-05-14T06:19:11.479Z,8.80
2023-05-14T06:20:11.349Z,8.80
2023-05-14T06:21:11.347Z,9.10
2023-05-14T06:22:11.350Z,9.10
2023-05-14T06:23:11.350Z,9.40
2023-05-14T06:24:11.344Z,9.30
2023-05-14T06:25:11.357Z,9.10
2023-05-14T06:26:11.350Z,9.10
2023-05-14T06:27:11.365Z,9.10
2023-05-14T06:28:11.353Z,8.90
2023-05-14T06:29:11.366Z,9.10
2023-05-14T06:30:11.373Z,9.00
2023-05-14T06:31:11.355Z,9.20
2023-05-14T06:32:11.420Z,8.70
2023-05-14T06:33:11.377Z,9.20
2023-05-14T06:34:11.360Z,10.00
2023-05-14T06:35:11.357Z,9.10
2023-05-14T06:36:11.352Z,8.80
2023-05-14T06:37:11.358Z,8.90
2023-05-14T06:38:11.355Z,8.70
2023-05-14T06:39:11.358Z,8.80
2023-05-14T06:40:11.359Z,8.50
2023-05-14T06:41:11.366Z,8.20
2023-05-14T06:42:11.360Z,8.60
2023-05-14T06:43:11.366Z,8.50
2023-05-14T06:44:11.366Z,8.90
2023-05-14T06:45:11.373Z,9.10
2023-05-14T06:46:11.393Z,8.60
2023-05-14T06:47:11.381Z,9.90
2023-05-14T06:48:11.438Z,8.30
2023-05-14T06:49:11.422Z,9.00
2023-05-14T06:50:11.367Z,8.80
2023-05-14T06:51:11.391Z,8.80
2023-05-14T06:52:11.366Z,9.40
2023-05-14T06:53:11.378Z,9.10
2023-05-14T06:54:11.372Z,9.20
2023-05-14T06:55:11.397Z,9.30
2023-05-14T06:56:11.379Z,11.30
2023-05-14T06:57:11.379Z,9.10
2023-05-14T06:58:11.376Z,9.40
2023-05-14T06:59:11.384Z,8.90
2023-05-14T07:00:11.380Z,9.00
2023-05-14T07:01:11.407Z,9.20
2023-05-14T07:02:11.397Z,9.00
2023-05-14T07:03:11.499Z,9.20
2023-05-14T07:04:11.423Z,9.20
2023-05-14T07:05:11.389Z,8.90
2023-05-14T07:06:13.520Z,9.00
2023-05-14T07:07:11.400Z,8.70
2023-05-14T07:08:11.390Z,9.10
2023-05-14T07:09:11.391Z,9.50
2023-05-14T07:10:11.391Z,9.40
2023-05-14T07:11:11.396Z,9.90
2023-05-14T07:12:11.393Z,9.60
2023-05-14T07:13:11.395Z,9.50
2023-05-14T07:14:11.400Z,9.30
2023-05-14T07:15:11.405Z,9.30
2023-05-14T07:16:11.424Z,9.10
2023-05-14T07:17:11.451Z,9.50
2023-05-14T07:18:11.460Z,9.60
2023-05-14T07:19:11.519Z,9.00
2023-05-14T07:20:11.407Z,9.50
2023-05-14T07:21:11.411Z,8.90
2023-05-14T07:22:11.419Z,9.30
2023-05-14T07:23:11.417Z,8.90
2023-05-14T07:24:11.412Z,8.90
2023-05-14T07:25:11.429Z,8.60
2023-05-14T07:26:11.417Z,8.80
2023-05-14T07:27:11.414Z,9.00
2023-05-14T07:28:11.424Z,9.20
2023-05-14T07:29:11.420Z,8.60
2023-05-14T07:30:11.415Z,8.80
2023-05-14T07:31:11.514Z,8.60
2023-05-14T07:32:13.295Z,9.50
2023-05-14T07:33:11.454Z,8.40
2023-05-14T07:34:11.453Z,8.20
2023-05-14T07:35:11.429Z,8.00
2023-05-14T07:36:11.432Z,8.60
2023-05-14T07:37:11.464Z,8.70
2023-05-14T07:38:11.448Z,8.40
2023-05-14T07:39:11.437Z,8.40
2023-05-14T07:40:11.447Z,8.80
2023-05-14T07:41:11.451Z,8.20
2023-05-14T07:42:13.756Z,8.40
2023-05-14T07:43:11.451Z,8.70
2023-05-14T07:44:11.453Z,8.00
2023-05-14T07:45:11.466Z,8.10
2023-05-14T07:46:11.447Z,8.30
2023-05-14T07:47:11.657Z,7.90
2023-05-14T07:48:11.623Z,8.90
2023-05-14T07:49:11.482Z,7.30
2023-05-14T07:50:11.477Z,7.80
2023-05-14T07:51:11.476Z,7.60
2023-05-14T07:52:11.463Z,7.70
2023-05-14T07:53:11.464Z,7.20
2023-05-14T07:54:11.514Z,7.70
2023-05-14T07:55:11.472Z,7.70
2023-05-14T07:56:11.465Z,7.40
2023-05-14T07:57:11.471Z,7.50
2023-05-14T07:58:11.520Z,7.70
2023-05-14T07:59:11.477Z,7.90
2023-05-14T08:00:11.480Z,7.40
2023-05-14T08:01:11.482Z,8.20
2023-05-14T08:02:11.587Z,7.50
2023-05-14T08:03:11.557Z,7.60
2023-05-14T08:04:11.501Z,8.10
2023-05-14T08:05:11.522Z,8.00
2023-05-14T08:06:11.510Z,8.30
2023-05-14T08:07:11.513Z,8.60
2023-05-14T08:08:11.494Z,8.00
2023-05-14T08:09:11.497Z,8.10
2023-05-14T08:10:11.505Z,8.40
2023-05-14T08:11:11.564Z,7.00
2023-05-14T08:12:11.508Z,8.10
2023-05-14T08:13:11.536Z,8.60
2023-05-14T08:14:11.510Z,8.50
2023-05-14T08:15:11.528Z,8.20
2023-05-14T08:16:11.543Z,8.30
2023-05-14T08:17:11.602Z,8.20
2023-05-14T08:18:11.595Z,8.20
2023-05-14T08:19:11.635Z,8.00
2023-05-14T08:20:11.544Z,8.00
2023-05-14T08:21:11.549Z,9.30
2023-05-14T08:22:11.553Z,7.40
2023-05-14T08:23:11.549Z,7.70
2023-05-14T08:24:11.543Z,7.90
2023-05-14T08:25:11.554Z,7.60
2023-05-14T08:26:11.547Z,7.80
2023-05-14T08:27:11.559Z,8.30
2023-05-14T08:28:11.554Z,8.00
2023-05-14T08:29:12.786Z,7.80
2023-05-14T08:30:11.570Z,7.40
2023-05-14T08:31:11.680Z,8.40
2023-05-14T08:32:21.963Z,7.40
2023-05-14T08:33:11.630Z,7.70
2023-05-14T08:34:11.578Z,7.50
2023-05-14T08:35:11.577Z,6.80
2023-05-14T08:36:11.586Z,7.20
2023-05-14T08:37:11.586Z,7.90
2023-05-14T08:38:11.618Z,7.80
2023-05-14T08:39:11.622Z,8.00
2023-05-14T08:40:11.605Z,7.90
2023-05-14T08:41:11.635Z,7.80
2023-05-14T08:42:11.612Z,8.20
2023-05-14T08:43:11.628Z,7.60
2023-05-14T08:44:11.619Z,7.70
2023-05-14T08:45:11.629Z,8.00
2023-05-14T08:46:11.618Z,6.80
2023-05-14T08:47:11.633Z,7.50
2023-05-14T08:48:11.680Z,7.20
2023-05-14T08:49:11.770Z,7.40
2023-05-14T08:50:11.648Z,7.20
2023-05-14T08:51:11.648Z,7.40
2023-05-14T08:52:11.654Z,7.40
2023-05-14T08:53:11.656Z,7.40
2023-05-14T08:54:11.689Z,7.70
2023-05-14T08:55:11.686Z,7.80
2023-05-14T08:56:11.673Z,7.70
2023-05-14T08:57:11.689Z,7.20
2023-05-14T08:58:11.694Z,7.40
2023-05-14T08:59:11.690Z,7.10
2023-05-14T09:00:11.726Z,7.00
2023-05-14T09:01:11.707Z,6.80
2023-05-14T09:02:11.796Z,7.40
2023-05-14T09:03:11.794Z,7.10
2023-05-14T09:04:11.871Z,7.00
2023-05-14T09:05:11.750Z,6.90
2023-05-14T09:06:11.746Z,8.00
2023-05-14T09:07:11.776Z,6.90
2023-05-14T09:08:11.778Z,7.10
2023-05-14T09:09:11.784Z,8.00
2023-05-14T09:10:11.800Z,7.00
2023-05-14T09:11:11.802Z,7.10
2023-05-14T09:12:11.807Z,6.80
2023-05-14T09:13:11.820Z,6.80
2023-05-14T09:14:11.828Z,7.20
2023-05-14T09:15:11.847Z,6.80
2023-05-14T09:16:11.881Z,7.60
2023-05-14T09:17:11.874Z,6.80
2023-05-14T09:18:11.947Z,7.50
2023-05-14T09:19:11.989Z,7.40
2023-05-14T09:20:11.902Z,6.80
2023-05-14T09:21:11.915Z,6.90
2023-05-14T09:22:11.936Z,6.70
2023-05-14T09:23:11.953Z,6.50
2023-05-14T09:24:11.989Z,7.40
2023-05-14T09:25:12.066Z,6.30
2023-05-14T09:26:12.013Z,6.40
2023-05-14T09:27:12.006Z,7.10
2023-05-14T09:28:12.017Z,6.80
2023-05-14T09:29:12.040Z,6.80
2023-05-14T09:30:12.085Z,7.00
2023-05-14T09:31:12.078Z,6.90
2023-05-14T09:32:12.099Z,6.90
2023-05-14T09:33:12.117Z,6.70
2023-05-14T09:34:12.107Z,6.60
2023-05-14T09:35:12.164Z,6.60
2023-05-14T09:36:12.151Z,6.40
2023-05-14T09:37:12.164Z,7.40
2023-05-14T09:38:12.193Z,6.70
2023-05-14T09:39:12.202Z,6.40
2023-05-14T09:40:12.215Z,6.70
2023-05-14T09:41:12.230Z,6.50
2023-05-14T09:42:12.279Z,6.90
2023-05-14T09:43:12.273Z,6.90
2023-05-14T09:44:12.284Z,6.70
2023-05-14T09:45:12.312Z,6.90
2023-05-14T09:46:12.320Z,7.10
2023-05-14T09:47:12.395Z,7.10
2023-05-14T09:48:12.450Z,7.30
2023-05-14T09:49:12.376Z,7.00
2023-05-14T09:50:12.397Z,5.70
2023-05-14T09:51:12.424Z,5.80
2023-05-14T09:52:12.426Z,5.70
2023-05-14T09:53:12.451Z,5.60
2023-05-14T09:54:12.471Z,5.80
2023-05-14T09:55:12.513Z,6.40
2023-05-14T09:56:12.506Z,6.50
2023-05-14T09:57:12.527Z,6.60
2023-05-14T09:58:12.564Z,6.00
2023-05-14T09:59:12.619Z,6.00
2023-05-14T10:00:12.603Z,5.60
2023-05-14T10:01:12.686Z,6.30
2023-05-14T10:02:12.621Z,6.90
2023-05-14T10:03:12.662Z,6.90
2023-05-14T10:04:12.711Z,7.10
2023-05-14T10:05:12.699Z,6.90
2023-05-14T10:06:12.702Z,7.10
2023-05-14T10:07:12.730Z,7.20
2023-05-14T10:08:12.746Z,7.10
2023-05-14T10:09:12.776Z,7.20
2023-05-14T10:10:12.806Z,6.50
2023-05-14T10:11:12.806Z,7.60
2023-05-14T10:12:12.825Z,7.10
2023-05-14T10:13:12.848Z,7.10
2023-05-14T10:14:12.885Z,7.30
2023-05-14T10:15:12.880Z,7.10
2023-05-14T10:16:12.901Z,6.80
2023-05-14T10:17:12.992Z,7.40
2023-05-14T10:18:13.003Z,7.70
2023-05-14T10:19:13.027Z,7.80
2023-05-14T10:20:12.970Z,7.70
2023-05-14T10:21:12.987Z,8.20
2023-05-14T10:22:13.013Z,8.60
2023-05-14T10:23:13.036Z,7.00
2023-05-14T10:24:13.044Z,8.00
2023-05-14T10:25:13.070Z,8.00
2023-05-14T10:26:13.071Z,8.50
2023-05-14T10:27:13.086Z,7.90
2023-05-14T10:28:13.100Z,8.50
2023-05-14T10:29:13.150Z,8.80
2023-05-14T10:30:13.159Z,9.30
2023-05-14T10:31:13.191Z,8.90
2023-05-14T10:32:13.174Z,8.60
2023-05-14T10:33:13.280Z,8.30
2023-05-14T10:34:13.205Z,8.10
2023-05-14T10:35:13.199Z,7.60
2023-05-14T10:36:13.226Z,7.60
2023-05-14T10:37:13.229Z,7.80
2023-05-14T10:38:13.246Z,8.00
2023-05-14T10:39:13.261Z,8.00
2023-05-14T10:40:13.272Z,8.10
2023-05-14T10:41:13.287Z,7.70
2023-05-14T10:42:13.313Z,7.70
2023-05-14T10:43:13.312Z,7.10
2023-05-14T10:44:13.326Z,7.60
2023-05-14T10:45:13.334Z,7.10
2023-05-14T10:46:13.392Z,7.40
2023-05-14T10:47:13.349Z,7.30
2023-05-14T10:48:13.414Z,7.30
2023-05-14T10:49:13.374Z,7.30
2023-05-14T10:50:13.406Z,6.80
2023-05-14T10:51:13.471Z,7.80
2023-05-14T10:52:13.426Z,7.50
2023-05-14T10:53:13.424Z,7.90
2023-05-14T10:54:13.421Z,7.10
2023-05-14T10:55:13.434Z,6.90
2023-05-14T10:56:13.541Z,8.30
2023-05-14T10:57:13.445Z,8.40
2023-05-14T10:58:13.471Z,7.90
2023-05-14T10:59:13.461Z,8.00
2023-05-14T11:00:13.471Z,7.30
2023-05-14T11:01:13.520Z,6.80
2023-05-14T11:02:13.599Z,7.20
2023-05-14T11:03:13.674Z,6.80
2023-05-14T11:04:13.657Z,7.70
2023-05-14T11:05:13.509Z,7.60
2023-05-14T11:06:13.524Z,7.50
2023-05-14T11:07:13.525Z,7.00
2023-05-14T11:08:13.543Z,7.90
2023-05-14T11:09:13.550Z,7.40
2023-05-14T11:10:13.589Z,8.10
2023-05-14T11:11:13.576Z,7.80
2023-05-14T11:12:13.560Z,7.90
2023-05-14T11:13:13.573Z,7.70
2023-05-14T11:14:13.585Z,8.10
2023-05-14T11:15:13.585Z,8.00
2023-05-14T11:16:22.550Z,8.20
2023-05-14T11:17:13.642Z,8.30
2023-05-14T11:18:13.649Z,8.00
2023-05-14T11:19:13.775Z,9.10
2023-05-14T11:20:13.629Z,8.00
2023-05-14T11:21:13.650Z,8.40
2023-05-14T11:22:13.645Z,8.30
2023-05-14T11:23:13.637Z,8.20
2023-05-14T11:24:13.663Z,7.70
2023-05-14T11:25:13.644Z,7.70
2023-05-14T11:26:13.750Z,8.30
2023-05-14T11:27:13.654Z,8.10
2023-05-14T11:28:13.667Z,8.30
2023-05-14T11:29:13.679Z,8.30
2023-05-14T11:30:13.686Z,8.20
2023-05-14T11:31:13.711Z,8.30
2023-05-14T11:32:13.692Z,8.30
2023-05-14T11:33:13.784Z,7.90
2023-05-14T11:34:13.710Z,8.00
2023-05-14T11:35:13.707Z,7.80
2023-05-14T11:36:13.705Z,8.20
2023-05-14T11:37:13.708Z,9.30
2023-05-14T11:38:13.716Z,8.50
2023-05-14T11:39:13.720Z,8.30
2023-05-14T11:40:13.718Z,8.50
2023-05-14T11:41:13.721Z,8.50
2023-05-14T11:42:13.749Z,8.70
2023-05-14T11:43:13.731Z,8.30
2023-05-14T11:44:13.744Z,8.40
2023-05-14T11:45:13.739Z,8.80
2023-05-14T11:46:13.796Z,9.70
2023-05-14T11:47:13.750Z,8.40
2023-05-14T11:48:13.773Z,7.90
2023-05-14T11:49:13.760Z,7.70
2023-05-14T11:50:13.788Z,7.70
2023-05-14T11:51:13.789Z,8.00
2023-05-14T11:52:13.776Z,8.00
2023-05-14T11:53:13.777Z,7.70
2023-05-14T11:54:13.783Z,7.70
2023-05-14T11:55:13.804Z,7.30
2023-05-14T11:56:13.798Z,7.80
2023-05-14T11:57:13.792Z,7.60
2023-05-14T11:58:13.810Z,8.00
2023-05-14T11:59:13.818Z,8.30
2023-05-14T12:00:13.809Z,8.20
2023-05-14T12:01:13.821Z,8.50
2023-05-14T12:02:13.862Z,8.20
2023-05-14T12:03:13.943Z,7.70
2023-05-14T12:04:13.851Z,7.80
2023-05-14T12:05:13.828Z,8.20
2023-05-14T12:06:13.855Z,8.20
2023-05-14T12:07:13.843Z,8.50
2023-05-14T12:08:13.842Z,8.90
2023-05-14T12:09:13.852Z,8.80
2023-05-14T12:10:13.860Z,8.90
2023-05-14T12:11:13.855Z,8.70
2023-05-14T12:12:13.897Z,8.80
2023-05-14T12:13:13.867Z,8.90
2023-05-14T12:14:13.880Z,8.90
2023-05-14T12:15:13.962Z,8.60
2023-05-14T12:16:13.893Z,9.30
2023-05-14T12:17:13.885Z,9.00
2023-05-14T12:18:23.424Z,8.90
2023-05-14T12:19:13.908Z,8.20
2023-05-14T12:20:13.921Z,8.90
2023-05-14T12:21:13.903Z,8.80
2023-05-14T12:22:13.929Z,8.20
2023-05-14T12:23:13.907Z,8.80
2023-05-14T12:24:13.926Z,8.90
2023-05-14T12:25:14.049Z,8.60
2023-05-14T12:26:13.932Z,9.00
2023-05-14T12:27:13.921Z,8.40
2023-05-14T12:28:13.934Z,8.40
2023-05-14T12:29:13.957Z,8.40
2023-05-14T12:30:21.350Z,8.30
2023-05-14T12:31:13.966Z,8.90
2023-05-14T12:32:13.947Z,9.00
2023-05-14T12:33:14.007Z,8.40
2023-05-14T12:34:13.955Z,8.40
2023-05-14T12:35:13.975Z,7.90
2023-05-14T12:36:21.775Z,8.10
2023-05-14T12:37:13.970Z,8.20
2023-05-14T12:38:14.000Z,8.00
2023-05-14T12:39:13.975Z,10.00
2023-05-14T12:40:14.083Z,7.90
2023-05-14T12:41:13.981Z,8.30
2023-05-14T12:42:13.992Z,8.00
2023-05-14T12:43:14.000Z,7.70
2023-05-14T12:44:14.004Z,8.10
2023-05-14T12:45:14.017Z,8.00
2023-05-14T12:46:14.016Z,7.90
2023-05-14T12:47:14.148Z,7.80
2023-05-14T12:48:14.073Z,8.30
2023-05-14T12:49:14.019Z,8.20
2023-05-14T12:50:14.061Z,8.40
2023-05-14T12:51:14.034Z,9.50
2023-05-14T12:53:14.037Z,9.00
2023-05-14T12:54:14.070Z,9.30
2023-05-14T12:55:14.045Z,9.60
2023-05-14T12:56:14.058Z,8.90
2023-05-14T12:57:14.054Z,9.10
2023-05-14T12:58:14.054Z,9.00
2023-05-14T12:59:14.058Z,8.70
2023-05-14T13:00:14.430Z,9.00
2023-05-14T13:01:14.080Z,8.50
2023-05-14T13:02:16.025Z,8.60
2023-05-14T13:03:14.140Z,8.40
2023-05-14T13:04:14.135Z,8.70
2023-05-14T13:05:14.125Z,7.70
2023-05-14T13:06:14.108Z,9.10
2023-05-14T13:07:14.091Z,8.40
2023-05-14T13:08:14.177Z,8.90
2023-05-14T13:09:14.096Z,8.60
2023-05-14T13:10:14.156Z,9.10
2023-05-14T13:11:14.115Z,8.40
2023-05-14T13:12:14.104Z,8.70
2023-05-14T13:13:14.109Z,8.40
2023-05-14T13:14:14.120Z,8.30
2023-05-14T13:15:14.115Z,7.70
2023-05-14T13:16:14.152Z,8.00
2023-05-14T13:17:14.122Z,7.90
2023-05-14T13:18:14.128Z,8.10