createdAt,value
2019-05-12T00:01:28.837Z,5.00
2019-05-12T00:03:59.081Z,6.90
2019-05-12T00:06:29.337Z,11.10
2019-05-12T00:08:59.647Z,6.50
2019-05-12T00:11:29.929Z,5.87
2019-05-12T00:14:00.152Z,6.10
2019-05-12T00:16:30.436Z,7.60
2019-05-12T00:19:00.728Z,6.70
2019-05-12T00:21:31.129Z,3.87
2019-05-12T00:24:13.493Z,6.10
2019-05-12T00:26:43.938Z,6.40
2019-05-12T00:29:14.382Z,4.60
2019-05-12T00:31:44.701Z,6.90
2019-05-12T00:34:14.984Z,9.17
2019-05-12T00:36:45.727Z,4.77
2019-05-12T00:39:16.070Z,11.60
2019-05-12T00:41:48.177Z,7.77
2019-05-12T00:44:18.539Z,8.00
2019-05-12T00:46:49.088Z,6.80
2019-05-12T00:49:19.588Z,5.63
2019-05-12T00:51:49.901Z,8.20
2019-05-12T00:54:20.186Z,9.77
2019-05-12T00:56:50.437Z,4.47
2019-05-12T00:59:20.979Z,9.07
2019-05-12T01:01:51.334Z,5.87
2019-05-12T01:04:21.591Z,6.27
2019-05-12T01:06:52.161Z,7.30
2019-05-12T01:09:22.586Z,8.20
2019-05-12T01:11:52.788Z,8.60
2019-05-12T01:14:23.206Z,8.63
2019-05-12T01:16:54.672Z,7.83
2019-05-12T01:19:24.943Z,9.37
2019-05-12T01:21:55.179Z,9.13
2019-05-12T01:24:27.964Z,8.73
2019-05-12T01:26:58.244Z,8.07
2019-05-12T01:29:28.734Z,8.57
2019-05-12T01:32:09.640Z,7.50
2019-05-12T01:34:39.927Z,7.73
2019-05-12T01:37:27.818Z,5.80
2019-05-12T01:40:10.487Z,7.93
2019-05-12T01:42:40.800Z,4.37
2019-05-12T01:45:11.276Z,8.27
2019-05-12T01:47:41.503Z,6.13
2019-05-12T01:50:13.430Z,8.70
2019-05-12T01:52:47.929Z,9.43
2019-05-12T01:55:18.663Z,6.90
2019-05-12T01:57:49.111Z,6.50
2019-05-12T02:00:21.315Z,8.97
2019-05-12T02:02:51.509Z,11.13
2019-05-12T02:05:21.914Z,8.80
2019-05-12T02:07:54.533Z,7.93
2019-05-12T02:10:25.075Z,9.00
2019-05-12T02:12:55.446Z,6.33
2019-05-12T02:15:27.852Z,5.67
2019-05-12T02:17:58.828Z,9.80
2019-05-12T02:20:29.737Z,8.17
2019-05-12T02:22:59.997Z,7.70
2019-05-12T02:25:30.223Z,8.40
2019-05-12T02:28:00.590Z,10.60
2019-05-12T02:30:30.975Z,8.73
2019-05-12T02:33:01.267Z,8.00
2019-05-12T02:35:31.468Z,9.07
2019-05-12T02:38:04.839Z,6.23
2019-05-12T02:40:34.725Z,8.83
2019-05-12T02:43:11.169Z,7.13
2019-05-12T02:45:44.508Z,9.13
2019-05-12T02:48:14.413Z,7.80
2019-05-12T02:50:45.336Z,8.40
2019-05-12T02:53:16.032Z,7.40
2019-05-12T02:55:47.735Z,8.63
2019-05-12T02:58:25.219Z,8.03
2019-05-12T03:00:55.064Z,9.23
2019-05-12T03:03:27.867Z,8.77
2019-05-12T03:06:00.819Z,8.53
2019-05-12T03:08:34.828Z,10.77
2019-05-12T03:11:07.110Z,10.73
2019-05-12T03:13:37.372Z,8.67
2019-05-12T03:16:07.619Z,8.90
2019-05-12T03:18:37.870Z,12.77
2019-05-12T03:21:08.102Z,9.50
2019-05-12T03:23:38.574Z,10.87
2019-05-12T03:26:08.871Z,13.50
2019-05-12T03:28:39.376Z,9.83
2019-05-12T03:31:09.631Z,9.87
2019-05-12T03:33:43.546Z,11.80
2019-05-12T03:36:17.295Z,7.77
2019-05-12T03:38:44.961Z,10.63
2019-05-12T03:41:15.462Z,7.80
2019-05-12T03:43:45.703Z,9.60
2019-05-12T03:46:16.094Z,13.27
2019-05-12T03:49:05.850Z,10.30
2019-05-12T03:51:36.259Z,10.60
2019-05-12T03:54:06.513Z,10.83
2019-05-12T03:56:36.792Z,8.73
2019-05-12T03:59:07.204Z,10.33
2019-05-12T04:01:37.560Z,9.00
2019-05-12T04:04:07.914Z,8.47
2019-05-12T04:06:39.722Z,9.60
2019-05-12T04:09:10.632Z,11.13
2019-05-12T04:11:44.201Z,9.83
2019-05-12T04:14:14.722Z,11.73
2019-05-12T04:16:45.418Z,9.20
2019-05-12T04:19:15.921Z,10.63
2019-05-12T04:21:46.247Z,9.07
2019-05-12T04:24:16.791Z,10.80
2019-05-12T04:26:47.137Z,9.47
2019-05-12T04:29:17.556Z,12.07
2019-05-12T04:31:47.804Z,8.90
2019-05-12T04:34:19.292Z,9.77
2019-05-12T04:36:49.673Z,9.97
2019-05-12T04:39:20.102Z,11.90
2019-05-12T04:42:05.441Z,8.23
2019-05-12T04:44:36.812Z,8.73
2019-05-12T04:47:07.213Z,12.17
2019-05-12T04:49:37.462Z,9.63
2019-05-12T04:52:07.711Z,10.63
2019-05-12T04:54:38.024Z,9.83
2019-05-12T04:57:08.318Z,9.77
2019-05-12T04:59:38.539Z,8.83
2019-05-12T05:02:08.832Z,10.77
2019-05-12T05:04:39.117Z,10.20
2019-05-12T05:07:09.375Z,11.03
2019-05-12T05:09:39.623Z,10.97
2019-05-12T05:12:13.922Z,9.87
2019-05-12T05:14:44.557Z,12.37
2019-05-12T05:17:15.170Z,10.40
2019-05-12T05:19:45.519Z,12.93
2019-05-12T05:22:15.947Z,12.73
2019-05-12T05:24:46.406Z,11.00
2019-05-12T05:27:16.859Z,15.93
2019-05-12T05:29:47.103Z,8.73
2019-05-12T05:32:17.431Z,12.23
2019-05-12T05:34:55.863Z,10.03
2019-05-12T05:37:19.700Z,9.97
2019-05-12T05:39:50.102Z,10.97
2019-05-12T05:42:22.037Z,8.63
2019-05-12T05:44:54.352Z,16.73
2019-05-12T05:47:28.588Z,12.13
2019-05-12T05:49:58.002Z,10.67
2019-05-12T05:52:33.417Z,10.83
2019-05-12T05:55:00.319Z,7.47
2019-05-12T05:57:30.960Z,10.83
2019-05-12T06:00:01.235Z,11.77
2019-05-12T06:02:40.174Z,7.30
2019-05-12T06:05:06.545Z,11.50
2019-05-12T06:07:39.733Z,9.57
2019-05-12T06:10:11.089Z,7.33
2019-05-12T06:12:48.554Z,7.93
2019-05-12T06:15:15.665Z,14.07
2019-05-12T06:17:45.919Z,10.17
2019-05-12T06:20:16.175Z,10.57
2019-05-12T06:22:48.584Z,7.00
2019-05-12T06:25:18.431Z,8.53
2019-05-12T06:27:51.121Z,14.03
2019-05-12T06:30:24.281Z,7.97
2019-05-12T06:32:54.687Z,11.60
2019-05-12T06:35:25.270Z,6.33
2019-05-12T06:38:00.024Z,6.60
2019-05-12T06:40:30.902Z,7.73
2019-05-12T06:43:00.826Z,7.20
2019-05-12T06:45:41.863Z,5.17
2019-05-12T06:48:06.417Z,6.43
2019-05-12T06:50:39.226Z,8.43
2019-05-12T06:53:10.751Z,8.03
2019-05-12T06:55:43.305Z,5.70
2019-05-12T06:58:14.263Z,6.33
2019-05-12T07:00:44.555Z,5.67
2019-05-12T07:03:19.379Z,7.10
2019-05-12T07:05:46.744Z,8.63
2019-05-12T07:08:26.513Z,5.87
2019-05-12T07:11:00.829Z,5.07
2019-05-12T07:13:34.936Z,6.97
2019-05-12T07:16:22.883Z,5.60
2019-05-12T07:18:49.738Z,4.80
2019-05-12T07:21:26.533Z,7.77
2019-05-12T07:23:54.900Z,7.27
2019-05-12T07:26:26.801Z,4.63
2019-05-12T07:28:57.112Z,6.10
2019-05-12T07:31:27.422Z,7.37
2019-05-12T07:33:57.973Z,3.33
2019-05-12T07:36:29.966Z,5.03
2019-05-12T07:39:03.908Z,4.20
2019-05-12T07:41:34.356Z,4.50
2019-05-12T07:44:04.593Z,6.43
2019-05-12T07:46:39.586Z,5.70
2019-05-12T07:49:08.414Z,2.80
2019-05-12T07:51:40.663Z,3.27
2019-05-12T07:54:10.750Z,4.83
2019-05-12T07:56:43.937Z,5.40
2019-05-12T07:59:13.541Z,4.97
2019-05-12T08:01:51.721Z,4.53
2019-05-12T08:04:18.031Z,4.17
2019-05-12T08:06:48.356Z,4.40
2019-05-12T08:09:24.121Z,5.97
2019-05-12T08:11:54.143Z,7.70
2019-05-12T08:14:29.337Z,5.33
2019-05-12T08:17:02.041Z,3.83
2019-05-12T08:19:30.822Z,2.93
2019-05-12T08:22:01.233Z,4.67
2019-05-12T08:24:35.390Z,3.97
2019-05-12T08:27:06.414Z,6.27
2019-05-12T08:29:36.367Z,6.60
2019-05-12T08:32:09.953Z,3.67
2019-05-12T08:34:39.925Z,7.37
2019-05-12T08:37:10.363Z,3.33
2019-05-12T08:39:40.755Z,5.97
2019-05-12T08:42:11.172Z,4.37
2019-05-12T08:44:43.803Z,5.87
2019-05-12T08:47:15.335Z,3.37
2019-05-12T08:49:51.029Z,4.00
2019-05-12T08:52:17.839Z,2.40
2019-05-12T08:54:49.469Z,5.90
2019-05-12T08:57:20.743Z,3.53
2019-05-12T08:59:54.614Z,3.97
2019-05-12T09:02:24.594Z,2.63
2019-05-12T09:04:55.734Z,4.63
2019-05-12T09:07:30.537Z,4.57
2019-05-12T09:09:59.250Z,2.83
2019-05-12T09:12:29.709Z,2.27
2019-05-12T09:15:04.303Z,2.90
2019-05-12T09:17:37.402Z,4.23
2019-05-12T09:20:08.598Z,4.03
2019-05-12T09:22:39.221Z,3.73
2019-05-12T09:25:09.611Z,2.77
2019-05-12T09:27:45.660Z,2.47
2019-05-12T09:30:16.422Z,7.10
2019-05-12T09:32:50.320Z,1.93
2019-05-12T09:35:23.574Z,4.23
2019-05-12T09:37:54.227Z,2.60
2019-05-12T09:40:24.800Z,3.37
2019-05-12T09:42:55.135Z,4.27
2019-05-12T09:45:25.422Z,2.57
2019-05-12T09:47:58.867Z,2.87
2019-05-12T09:50:28.170Z,3.73
2019-05-12T09:53:00.835Z,3.97
2019-05-12T09:55:40.621Z,4.67
2019-05-12T09:58:14.096Z,3.43
2019-05-12T10:00:44.670Z,2.27
2019-05-12T10:03:14.978Z,3.10
2019-05-12T10:05:45.398Z,2.07
2019-05-12T10:08:17.274Z,2.47
2019-05-12T10:10:47.672Z,4.73
2019-05-12T10:13:20.328Z,3.30
2019-05-12T10:15:53.613Z,3.50
2019-05-12T10:18:26.864Z,2.43
2019-05-12T10:20:58.424Z,4.07
2019-05-12T10:23:29.162Z,1.80
2019-05-12T10:26:14.427Z,2.30
2019-05-12T10:28:52.130Z,2.43
2019-05-12T10:31:18.584Z,3.57
2019-05-12T10:33:48.970Z,3.67
2019-05-12T10:36:19.932Z,1.63
2019-05-12T10:38:50.217Z,4.37
2019-05-12T10:41:20.650Z,3.40
2019-05-12T10:43:56.071Z,3.03
2019-05-12T10:46:26.816Z,2.20
2019-05-12T10:48:55.112Z,3.93
2019-05-12T10:51:26.066Z,2.83
2019-05-12T10:54:04.584Z,1.93
2019-05-12T10:56:28.734Z,2.33
2019-05-12T10:58:59.134Z,2.53
2019-05-12T11:01:29.378Z,2.27
2019-05-12T11:03:59.733Z,3.13
2019-05-12T11:06:33.938Z,3.07
2019-05-12T11:09:05.348Z,3.33
2019-05-12T11:11:42.351Z,3.30
2019-05-12T11:14:08.900Z,2.70
2019-05-12T11:16:41.789Z,2.90
2019-05-12T11:19:11.137Z,2.83
2019-05-12T11:21:41.424Z,2.40
2019-05-12T11:24:13.766Z,2.47
2019-05-12T11:26:43.681Z,2.40
2019-05-12T11:29:15.377Z,3.53
2019-05-12T11:31:45.682Z,5.30
2019-05-12T11:34:16.196Z,2.50
2019-05-12T11:36:47.783Z,2.27
2019-05-12T11:39:18.121Z,2.73
2019-05-12T11:41:57.284Z,3.47
2019-05-12T11:44:30.223Z,3.13
2019-05-12T11:47:00.485Z,3.57
2019-05-12T11:49:53.665Z,3.80
2019-05-12T11:52:24.141Z,3.80
2019-05-12T11:54:56.877Z,5.57
2019-05-12T11:57:30.230Z,6.03
2019-05-12T12:00:02.341Z,2.83
2019-05-12T12:02:34.296Z,3.23
2019-05-12T12:05:07.182Z,3.50
2019-05-12T12:07:39.411Z,2.57
2019-05-12T12:10:14.238Z,3.57
2019-05-12T12:12:51.139Z,3.47
2019-05-12T12:15:26.306Z,2.57
2019-05-12T12:17:53.792Z,1.70
2019-05-12T12:20:24.389Z,2.27
2019-05-12T12:22:54.843Z,2.63
2019-05-12T12:25:29.724Z,3.73
2019-05-12T12:27:59.967Z,3.13
2019-05-12T12:30:33.881Z,2.20
2019-05-12T12:33:04.466Z,2.47
2019-05-12T12:35:34.929Z,2.43
2019-05-12T12:38:05.464Z,2.77
2019-05-12T12:40:35.839Z,3.83
2019-05-12T12:43:06.081Z,2.20
2019-05-12T12:45:43.422Z,2.03
2019-05-12T12:48:19.331Z,7.77
2019-05-12T12:50:46.732Z,2.53
2019-05-12T12:53:18.056Z,1.70
2019-05-12T12:55:50.340Z,1.50
2019-05-12T12:58:25.729Z,2.57
2019-05-12T13:00:56.666Z,2.67
2019-05-12T13:03:29.785Z,3.00
2019-05-12T13:05:58.447Z,3.40
2019-05-12T13:08:29.198Z,2.13
2019-05-12T13:10:59.484Z,1.90
2019-05-12T13:13:29.893Z,1.77
2019-05-12T13:16:00.406Z,2.43
2019-05-12T13:18:33.942Z,3.40
2019-05-12T13:21:03.402Z,3.87
2019-05-12T13:23:40.639Z,2.80
2019-05-12T13:26:07.244Z,3.13
2019-05-12T13:28:37.495Z,2.37
2019-05-12T13:31:12.848Z,2.07
2019-05-12T13:33:39.870Z,2.03
2019-05-12T13:36:10.210Z,2.73
2019-05-12T13:38:40.754Z,4.17
2019-05-12T13:41:15.971Z,6.03
2019-05-12T13:43:43.434Z,7.23
2019-05-12T13:46:23.882Z,1.97
2019-05-12T13:48:59.573Z,2.00
2019-05-12T13:51:28.679Z,1.77
2019-05-12T13:53:59.932Z,7.10
2019-05-12T13:56:33.602Z,3.97
2019-05-12T13:59:04.229Z,4.27
2019-05-12T14:01:40.135Z,3.33
2019-05-12T14:04:07.006Z,2.13
2019-05-12T14:06:38.188Z,1.30
2019-05-12T14:09:08.853Z,1.80
2019-05-12T14:11:40.297Z,1.47
2019-05-12T14:14:14.149Z,2.53
2019-05-12T14:16:44.546Z,2.43
2019-05-12T14:19:15.194Z,3.83
2019-05-12T14:21:46.559Z,1.90
2019-05-12T14:24:17.750Z,1.90
2019-05-12T14:26:49.572Z,2.03
2019-05-12T14:29:20.632Z,2.83
2019-05-12T14:31:59.453Z,3.40
2019-05-12T14:34:24.364Z,2.23
2019-05-12T14:37:05.001Z,2.97
2019-05-12T14:39:26.803Z,1.60
2019-05-12T14:41:57.154Z,2.60
2019-05-12T14:44:27.548Z,1.80
2019-05-12T14:46:57.892Z,1.60
2019-05-12T14:49:30.462Z,1.60
2019-05-12T14:52:00.411Z,2.47
2019-05-12T14:54:30.779Z,2.17
2019-05-12T14:57:03.386Z,3.00
2019-05-12T14:59:36.701Z,2.33
2019-05-12T15:02:06.258Z,1.63
2019-05-12T15:04:36.960Z,3.00
2019-05-12T15:07:10.027Z,1.30
2019-05-12T15:09:39.455Z,1.53
2019-05-12T15:12:09.950Z,1.83
2019-05-12T15:14:43.829Z,2.57
2019-05-12T15:17:22.712Z,2.03
2019-05-12T15:19:48.038Z,1.30
2019-05-12T15:22:18.457Z,4.20
2019-05-12T15:24:52.769Z,2.00
2019-05-12T15:27:34.933Z,1.80
2019-05-12T15:29:56.367Z,3.10
2019-05-12T15:32:25.202Z,1.77
2019-05-12T15:34:55.725Z,1.57
2019-05-12T15:37:29.083Z,1.90
2019-05-12T15:39:58.029Z,2.13
2019-05-12T15:42:28.288Z,1.40
2019-05-12T15:44:58.644Z,1.40
2019-05-12T15:47:30.089Z,1.57
2019-05-12T15:50:03.869Z,1.47
2019-05-12T15:52:38.337Z,1.67
2019-05-12T15:55:06.663Z,1.33
2019-05-12T15:57:37.178Z,3.30
2019-05-12T16:00:07.903Z,1.47
2019-05-12T16:02:38.154Z,2.67
2019-05-12T16:05:08.669Z,2.30
2019-05-12T16:07:39.735Z,2.03
2019-05-12T16:10:10.754Z,3.10
2019-05-12T16:12:42.932Z,2.63
2019-05-12T16:15:17.110Z,2.20
2019-05-12T16:17:45.137Z,2.17
2019-05-12T16:20:15.634Z,1.40
2019-05-12T16:22:45.975Z,1.83
2019-05-12T16:25:20.840Z,2.50
2019-05-12T16:27:48.275Z,1.70
2019-05-12T16:30:20.229Z,1.57
2019-05-12T16:32:50.774Z,2.00
2019-05-12T16:35:26.414Z,1.60
2019-05-12T16:37:53.388Z,1.37
2019-05-12T16:40:23.939Z,2.87
2019-05-12T16:42:59.604Z,2.10
2019-05-12T16:45:26.400Z,1.40
2019-05-12T16:47:59.396Z,2.47
2019-05-12T16:50:28.844Z,3.77
2019-05-12T16:52:59.168Z,1.57
2019-05-12T16:55:29.517Z,2.60
2019-05-12T16:58:00.055Z,2.13
2019-05-12T17:00:31.067Z,3.73
2019-05-12T17:03:03.792Z,1.50
2019-05-12T17:05:34.214Z,2.13
2019-05-12T17:08:04.653Z,2.03
2019-05-12T17:10:35.104Z,1.87
2019-05-12T17:13:07.338Z,2.47
2019-05-12T17:15:37.514Z,1.77
2019-05-12T17:18:07.774Z,2.07
2019-05-12T17:20:41.020Z,3.97
2019-05-12T17:23:10.245Z,1.93
2019-05-12T17:25:40.503Z,2.93
2019-05-12T17:28:13.276Z,2.33
2019-05-12T17:30:44.022Z,2.00
2019-05-12T17:33:22.231Z,1.97
2019-05-12T17:35:46.683Z,4.17
2019-05-12T17:38:19.949Z,3.03
2019-05-12T17:41:03.918Z,3.13
2019-05-12T17:43:34.409Z,3.40
2019-05-12T17:46:04.830Z,2.57
2019-05-12T17:48:37.201Z,5.80
2019-05-12T17:51:07.233Z,3.47
2019-05-12T17:53:37.807Z,2.17
2019-05-12T17:56:08.603Z,2.47
2019-05-12T17:58:44.577Z,1.70
2019-05-12T18:01:11.507Z,1.67
2019-05-12T18:03:48.693Z,2.63
2019-05-12T18:06:14.197Z,2.70
2019-05-12T18:08:44.689Z,3.07
2019-05-12T18:11:16.084Z,2.33
2019-05-12T18:13:46.624Z,1.90
2019-05-12T18:16:21.948Z,3.13
2019-05-12T18:19:08.973Z,4.30
2019-05-12T18:21:40.364Z,4.23
2019-05-12T18:24:11.919Z,2.83
2019-05-12T18:26:48.679Z,3.40
2019-05-12T18:29:16.734Z,2.40
2019-05-12T18:31:47.000Z,3.63
2019-05-12T18:34:19.846Z,3.73
2019-05-12T18:36:56.262Z,3.23
2019-05-12T18:39:24.292Z,4.00
2019-05-12T18:41:54.959Z,6.17
2019-05-12T18:44:30.887Z,4.13
2019-05-12T18:46:57.277Z,6.83
2019-05-12T18:49:28.684Z,2.30
2019-05-12T18:51:58.993Z,1.60
2019-05-12T18:54:29.272Z,1.60
2019-05-12T18:57:06.768Z,2.47
2019-05-12T18:59:33.829Z,2.73
2019-05-12T19:02:04.561Z,1.53
2019-05-12T19:04:39.642Z,1.60
2019-05-12T19:07:06.901Z,1.90
2019-05-12T19:09:37.310Z,2.23
2019-05-12T19:12:16.076Z,1.60
2019-05-12T19:14:43.409Z,3.00
2019-05-12T19:17:14.174Z,1.53
2019-05-12T19:19:46.159Z,1.70
2019-05-12T19:22:16.727Z,2.67
2019-05-12T19:24:50.071Z,3.43
2019-05-12T19:27:20.973Z,1.77
2019-05-12T19:29:54.576Z,4.03
2019-05-12T19:32:27.979Z,3.33
2019-05-12T19:34:58.830Z,3.93
2019-05-12T19:37:30.106Z,1.23
2019-05-12T19:40:06.085Z,2.40
2019-05-12T19:42:34.280Z,2.40
2019-05-12T19:45:07.001Z,1.60
2019-05-12T19:47:38.438Z,1.70
2019-05-12T19:50:13.065Z,2.10
2019-05-12T19:52:41.444Z,2.23
2019-05-12T19:55:20.424Z,3.10
2019-05-12T19:57:50.990Z,1.70
2019-05-12T20:00:21.603Z,2.03
2019-05-12T20:02:53.746Z,4.40
2019-05-12T20:05:24.369Z,2.23
2019-05-12T20:07:54.774Z,3.93
2019-05-12T20:10:25.180Z,2.67
2019-05-12T20:12:57.118Z,2.03
2019-05-12T20:15:36.612Z,3.30
2019-05-12T20:18:04.339Z,2.30
2019-05-12T20:20:37.907Z,2.50
2019-05-12T20:23:06.729Z,4.93
2019-05-12T20:25:37.036Z,3.37
2019-05-12T20:28:11.238Z,4.50
2019-05-12T20:30:40.906Z,3.57
2019-05-12T20:33:13.480Z,5.27
2019-05-12T20:35:47.365Z,3.00
2019-05-12T20:38:15.278Z,4.93
2019-05-12T20:40:45.683Z,6.27
2019-05-12T20:43:15.935Z,3.37
2019-05-12T20:45:46.416Z,5.33
2019-05-12T20:48:19.760Z,6.50
2019-05-12T20:50:48.708Z,4.30
2019-05-12T20:53:24.860Z,4.93
2019-05-12T20:55:51.025Z,5.27
2019-05-12T20:58:28.580Z,4.33
2019-05-12T21:00:53.832Z,4.07
2019-05-12T21:03:24.389Z,5.57
2019-05-12T21:05:58.125Z,6.47
2019-05-12T21:08:27.818Z,6.03
2019-05-12T21:10:59.431Z,3.97
2019-05-12T21:13:31.794Z,5.97
2019-05-12T21:16:15.926Z,4.33
2019-05-12T21:18:47.033Z,3.80
2019-05-12T21:21:06.092Z,3.50
2019-05-12T21:23:36.806Z,4.30
2019-05-12T21:26:08.042Z,4.57
2019-05-12T21:28:46.090Z,5.73
2019-05-12T21:31:10.328Z,4.10
2019-05-12T21:33:42.208Z,3.40
2019-05-12T21:36:15.487Z,3.50
2019-05-12T21:38:44.477Z,3.47
2019-05-12T21:41:15.619Z,4.07
2019-05-12T21:43:46.130Z,5.37
2019-05-12T21:46:16.430Z,4.53
2019-05-12T21:49:10.757Z,5.17
2019-05-12T21:51:38.009Z,8.07
2019-05-12T21:54:08.278Z,7.10
2019-05-12T21:56:45.016Z,7.10
2019-05-12T21:59:12.748Z,5.30
2019-05-12T22:01:45.702Z,9.83
2019-05-12T22:04:15.114Z,7.50
2019-05-12T22:06:45.383Z,9.37
2019-05-12T22:09:17.674Z,6.87
2019-05-12T22:11:50.786Z,4.60
2019-05-12T22:14:20.083Z,5.40
2019-05-12T22:16:53.907Z,5.37
2019-05-12T22:19:30.954Z,5.13
2019-05-12T22:21:57.350Z,5.53
2019-05-12T22:24:36.594Z,5.77
2019-05-12T22:27:01.945Z,5.80
2019-05-12T22:29:31.572Z,4.53
2019-05-12T22:32:01.881Z,3.90
2019-05-12T22:34:37.371Z,6.73
2019-05-12T22:37:04.204Z,4.40
2019-05-12T22:39:35.429Z,4.33
2019-05-12T22:42:05.879Z,4.30
2019-05-12T22:44:36.158Z,5.77
2019-05-12T22:47:12.662Z,6.60
2019-05-12T22:49:38.578Z,5.33
2019-05-12T22:52:08.879Z,4.73
2019-05-12T22:54:40.677Z,4.93
2019-05-12T22:57:13.119Z,7.33
2019-05-12T22:59:44.867Z,4.97
2019-05-12T23:02:24.196Z,5.37
2019-05-12T23:04:48.452Z,5.27
2019-05-12T23:07:39.042Z,6.60
2019-05-12T23:10:11.240Z,5.83
2019-05-12T23:12:41.814Z,5.30
2019-05-12T23:15:13.617Z,5.93
2019-05-12T23:17:49.197Z,4.97
2019-05-12T23:20:17.378Z,4.43
2019-05-12T23:22:47.760Z,5.43
2019-05-12T23:25:21.504Z,5.53
2019-05-12T23:27:50.003Z,7.60
2019-05-12T23:30:20.305Z,8.17
2019-05-12T23:32:51.732Z,8.97
2019-05-12T23:35:22.703Z,6.40
2019-05-12T23:37:53.618Z,3.80
2019-05-12T23:40:24.228Z,4.40
2019-05-12T23:42:54.496Z,4.43
2019-05-12T23:45:24.769Z,3.70
2019-05-12T23:47:55.050Z,4.30
2019-05-12T23:50:25.357Z,3.47
2019-05-12T23:52:55.624Z,5.50
2019-05-12T23:55:27.269Z,5.63
2019-05-12T23:57:57.546Z,6.23
