createdAt,value
2019-01-10T00:01:15.567Z,8.23
2019-01-10T00:03:45.781Z,6.53
2019-01-10T00:06:15.974Z,8.60
2019-01-10T00:08:46.198Z,8.33
2019-01-10T00:11:16.394Z,9.57
2019-01-10T00:13:46.617Z,10.73
2019-01-10T00:16:16.838Z,8.70
2019-01-10T00:18:47.031Z,7.70
2019-01-10T00:21:17.249Z,8.73
2019-01-10T00:23:47.430Z,9.60
2019-01-10T00:26:17.660Z,12.17
2019-01-10T00:28:47.854Z,8.23
2019-01-10T00:31:18.313Z,11.77
2019-01-10T00:33:48.527Z,6.77
2019-01-10T00:36:18.860Z,6.63
2019-01-10T00:38:49.046Z,8.43
2019-01-10T00:41:19.507Z,10.10
2019-01-10T00:43:49.934Z,9.53
2019-01-10T00:46:20.147Z,8.40
2019-01-10T00:48:50.350Z,12.17
2019-01-10T00:51:20.573Z,6.63
2019-01-10T00:53:50.999Z,12.67
2019-01-10T00:56:21.457Z,7.43
2019-01-10T00:58:51.641Z,7.30
2019-01-10T01:01:21.871Z,8.37
2019-01-10T01:03:52.363Z,9.77
2019-01-10T01:06:22.578Z,10.87
2019-01-10T01:08:52.766Z,6.60
2019-01-10T01:11:23.063Z,8.63
2019-01-10T01:13:53.249Z,8.17
2019-01-10T01:16:23.481Z,6.60
2019-01-10T01:18:53.661Z,9.53
2019-01-10T01:21:24.112Z,8.07
2019-01-10T01:23:55.018Z,7.63
2019-01-10T01:26:24.642Z,6.93
2019-01-10T01:28:55.071Z,9.27
2019-01-10T01:31:25.531Z,7.47
2019-01-10T01:33:56.137Z,12.77
2019-01-10T01:36:26.325Z,10.23
2019-01-10T01:38:56.537Z,5.93
2019-01-10T01:41:26.726Z,10.20
2019-01-10T01:43:56.946Z,8.70
2019-01-10T01:46:27.364Z,9.27
2019-01-10T01:48:57.645Z,6.47
2019-01-10T01:51:27.911Z,10.80
2019-01-10T01:53:58.135Z,9.27
2019-01-10T01:56:28.558Z,8.47
2019-01-10T01:58:59.892Z,7.77
2019-01-10T02:01:30.130Z,6.27
2019-01-10T02:04:00.342Z,8.33
2019-01-10T02:06:30.526Z,8.27
2019-01-10T02:09:00.882Z,6.47
2019-01-10T02:11:31.131Z,5.57
2019-01-10T02:14:01.354Z,7.70
2019-01-10T02:16:31.550Z,11.27
2019-01-10T02:19:01.782Z,6.67
2019-01-10T02:21:31.957Z,8.57
2019-01-10T02:24:02.434Z,6.10
2019-01-10T02:26:32.615Z,8.03
2019-01-10T02:29:02.839Z,7.73
2019-01-10T02:31:33.042Z,8.53
2019-01-10T02:34:03.660Z,10.37
2019-01-10T02:36:34.117Z,7.73
2019-01-10T02:39:06.810Z,8.67
2019-01-10T02:41:37.452Z,5.60
2019-01-10T02:44:07.872Z,11.57
2019-01-10T02:46:38.099Z,9.20
2019-01-10T02:49:08.518Z,7.90
2019-01-10T02:51:38.731Z,16.73
2019-01-10T02:54:08.921Z,7.93
2019-01-10T02:56:39.371Z,7.23
2019-01-10T02:59:09.558Z,7.43
2019-01-10T03:01:39.797Z,9.13
2019-01-10T03:04:10.118Z,10.07
2019-01-10T03:06:40.578Z,12.40
2019-01-10T03:09:10.916Z,12.83
2019-01-10T03:11:41.130Z,9.67
2019-01-10T03:14:11.558Z,8.57
2019-01-10T03:16:41.783Z,9.97
2019-01-10T03:19:11.976Z,11.93
2019-01-10T03:21:42.195Z,6.77
2019-01-10T03:24:12.403Z,10.13
2019-01-10T03:26:42.613Z,8.43
2019-01-10T03:29:12.808Z,13.47
2019-01-10T03:31:43.039Z,10.27
2019-01-10T03:34:13.230Z,10.40
2019-01-10T03:36:43.694Z,16.47
2019-01-10T03:39:14.126Z,12.47
2019-01-10T03:41:44.344Z,9.80
2019-01-10T03:44:14.533Z,10.40
2019-01-10T03:46:44.745Z,12.60
2019-01-10T03:49:14.938Z,12.43
2019-01-10T03:51:45.153Z,9.40
2019-01-10T03:54:15.333Z,9.50
2019-01-10T03:56:45.553Z,7.50
2019-01-10T03:59:15.736Z,10.20
2019-01-10T04:01:46.193Z,9.77
2019-01-10T04:04:16.394Z,10.17
2019-01-10T04:06:46.855Z,12.00
2019-01-10T04:09:17.284Z,11.50
2019-01-10T04:11:47.530Z,11.77
2019-01-10T04:14:17.807Z,10.53
2019-01-10T04:16:48.235Z,9.27
2019-01-10T04:19:18.461Z,15.53
2019-01-10T04:21:48.670Z,11.87
2019-01-10T04:24:19.096Z,11.90
2019-01-10T04:26:49.323Z,11.33
2019-01-10T04:29:19.758Z,10.97
2019-01-10T04:31:49.987Z,10.73
2019-01-10T04:34:20.411Z,8.97
2019-01-10T04:36:50.633Z,11.50
2019-01-10T04:39:20.849Z,9.77
2019-01-10T04:41:51.040Z,9.57
2019-01-10T04:44:21.221Z,8.27
2019-01-10T04:46:51.443Z,7.90
2019-01-10T04:49:21.651Z,10.27
2019-01-10T04:51:51.851Z,9.40
2019-01-10T04:54:22.049Z,8.77
2019-01-10T04:56:52.234Z,11.37
2019-01-10T04:59:22.449Z,7.77
2019-01-10T05:01:52.862Z,7.87
2019-01-10T05:04:23.331Z,7.53
2019-01-10T05:06:53.759Z,10.23
2019-01-10T05:09:24.211Z,7.43
2019-01-10T05:11:54.402Z,8.90
2019-01-10T05:14:24.629Z,12.93
2019-01-10T05:16:54.808Z,5.37
2019-01-10T05:19:25.276Z,9.23
2019-01-10T05:21:55.470Z,11.13
2019-01-10T05:24:25.926Z,8.83
2019-01-10T05:26:56.120Z,11.77
2019-01-10T05:29:26.357Z,10.50
2019-01-10T05:31:56.810Z,9.47
2019-01-10T05:34:27.074Z,11.47
2019-01-10T05:36:57.262Z,11.47
2019-01-10T05:39:27.487Z,8.70
2019-01-10T05:41:57.673Z,10.23
2019-01-10T05:44:28.150Z,10.00
2019-01-10T05:46:58.580Z,12.00
2019-01-10T05:49:29.022Z,11.97
2019-01-10T05:51:59.451Z,13.73
2019-01-10T05:54:29.910Z,12.97
2019-01-10T05:57:00.111Z,14.83
2019-01-10T05:59:30.344Z,11.27
2019-01-10T06:02:00.527Z,13.20
2019-01-10T06:04:30.745Z,10.67
2019-01-10T06:07:01.158Z,9.87
2019-01-10T06:09:31.376Z,13.07
2019-01-10T06:12:01.569Z,16.53
2019-01-10T06:14:35.769Z,10.67
2019-01-10T06:17:03.996Z,13.33
2019-01-10T06:19:34.230Z,7.77
2019-01-10T06:22:04.672Z,11.67
2019-01-10T06:24:34.890Z,12.17
2019-01-10T06:27:05.199Z,14.03
2019-01-10T06:29:35.434Z,11.97
2019-01-10T06:32:05.851Z,12.97
2019-01-10T06:34:36.081Z,15.90
2019-01-10T06:37:06.261Z,12.53
2019-01-10T06:39:36.474Z,13.73
2019-01-10T06:42:06.690Z,17.17
2019-01-10T06:44:44.526Z,14.53
2019-01-10T06:47:09.046Z,16.07
2019-01-10T06:49:39.306Z,12.60
2019-01-10T06:52:09.640Z,15.93
2019-01-10T06:54:39.801Z,20.83
2019-01-10T06:57:10.502Z,17.17
2019-01-10T06:59:40.685Z,16.33
2019-01-10T07:02:11.147Z,14.00
2019-01-10T07:04:41.339Z,19.80
2019-01-10T07:07:11.567Z,12.10
2019-01-10T07:09:41.771Z,16.60
2019-01-10T07:12:11.982Z,15.10
2019-01-10T07:14:42.423Z,10.53
2019-01-10T07:17:12.654Z,9.80
2019-01-10T07:19:45.772Z,14.03
2019-01-10T07:22:15.974Z,13.87
2019-01-10T07:24:49.487Z,15.00
2019-01-10T07:27:19.783Z,13.07
2019-01-10T07:29:54.420Z,13.73
2019-01-10T07:32:24.779Z,14.10
2019-01-10T07:34:57.923Z,12.03
2019-01-10T07:37:28.377Z,13.80
2019-01-10T07:39:58.606Z,15.30
2019-01-10T07:42:32.110Z,13.27
2019-01-10T07:45:04.136Z,14.77
2019-01-10T07:47:49.669Z,14.97
2019-01-10T07:50:23.803Z,13.63
2019-01-10T07:52:54.223Z,13.47
2019-01-10T07:55:24.442Z,10.13
2019-01-10T07:57:54.898Z,13.27
2019-01-10T08:00:25.162Z,12.37
2019-01-10T08:02:55.450Z,11.67
2019-01-10T08:05:25.720Z,9.47
2019-01-10T08:07:55.938Z,14.93
2019-01-10T08:10:26.141Z,17.20
2019-01-10T08:12:56.363Z,16.10
2019-01-10T08:15:26.583Z,12.90
2019-01-10T08:17:56.769Z,9.23
2019-01-10T08:20:27.239Z,11.50
2019-01-10T08:22:57.458Z,17.27
2019-01-10T08:25:27.655Z,12.17
2019-01-10T08:27:57.941Z,17.10
2019-01-10T08:30:28.130Z,15.40
2019-01-10T08:32:58.359Z,11.37
2019-01-10T08:35:28.721Z,15.47
2019-01-10T08:37:58.905Z,16.13
2019-01-10T08:40:29.184Z,14.43
2019-01-10T08:42:59.390Z,12.87
2019-01-10T08:45:29.846Z,16.53
2019-01-10T08:48:00.037Z,13.70
2019-01-10T08:50:30.335Z,17.27
2019-01-10T08:53:00.521Z,18.50
2019-01-10T08:55:30.755Z,14.23
2019-01-10T08:58:00.942Z,17.57
2019-01-10T09:00:31.401Z,13.83
2019-01-10T09:03:01.590Z,13.83
2019-01-10T09:05:31.835Z,16.97
2019-01-10T09:08:02.069Z,18.07
2019-01-10T09:10:32.432Z,17.03
2019-01-10T09:13:02.981Z,17.77
2019-01-10T09:15:34.718Z,15.47
2019-01-10T09:18:05.813Z,13.77
2019-01-10T09:20:36.026Z,19.30
2019-01-10T09:23:06.225Z,15.87
2019-01-10T09:25:36.452Z,12.57
2019-01-10T09:28:06.641Z,10.37
2019-01-10T09:30:38.670Z,17.40
2019-01-10T09:33:08.750Z,16.70
2019-01-10T09:35:39.686Z,20.63
2019-01-10T09:38:09.887Z,17.57
2019-01-10T09:40:40.142Z,20.20
2019-01-10T09:43:10.558Z,12.80
2019-01-10T09:45:43.377Z,14.67
2019-01-10T09:48:12.902Z,20.97
2019-01-10T09:50:43.122Z,14.87
2019-01-10T09:53:13.319Z,17.63
2019-01-10T09:55:43.554Z,16.30
2019-01-10T09:58:13.751Z,15.90
2019-01-10T10:00:43.970Z,13.53
2019-01-10T10:03:14.174Z,22.07
2019-01-10T10:05:44.438Z,12.47
2019-01-10T10:08:14.715Z,16.57
2019-01-10T10:10:44.964Z,12.20
2019-01-10T10:13:15.154Z,12.70
2019-01-10T10:15:52.354Z,11.70
2019-01-10T10:18:17.274Z,15.73
2019-01-10T10:20:47.508Z,15.83
2019-01-10T10:23:26.594Z,15.60
2019-01-10T10:25:49.592Z,16.17
2019-01-10T10:28:19.976Z,16.53
2019-01-10T10:30:50.210Z,14.77
2019-01-10T10:33:20.434Z,12.57
2019-01-10T10:35:50.636Z,11.30
2019-01-10T10:38:20.852Z,16.97
2019-01-10T10:40:51.110Z,11.27
2019-01-10T10:43:21.330Z,13.87
2019-01-10T10:45:51.759Z,13.87
2019-01-10T10:48:21.978Z,13.73
2019-01-10T10:50:52.175Z,17.20
2019-01-10T10:53:22.645Z,14.27
2019-01-10T10:55:52.830Z,21.97
2019-01-10T10:58:23.291Z,17.10
2019-01-10T11:00:53.492Z,13.70
2019-01-10T11:03:23.937Z,13.73
2019-01-10T11:05:54.358Z,13.47
2019-01-10T11:08:24.577Z,13.60
2019-01-10T11:10:54.797Z,14.67
2019-01-10T11:13:25.264Z,14.47
2019-01-10T11:15:55.458Z,13.77
2019-01-10T11:18:25.973Z,12.90
2019-01-10T11:20:56.167Z,20.07
2019-01-10T11:23:26.637Z,14.17
2019-01-10T11:25:57.058Z,13.90
2019-01-10T11:28:27.286Z,17.70
2019-01-10T11:30:57.483Z,20.83
2019-01-10T11:33:27.698Z,13.20
2019-01-10T11:35:57.886Z,15.00
2019-01-10T11:38:28.098Z,14.40
2019-01-10T11:40:58.394Z,15.80
2019-01-10T11:43:30.653Z,14.07
2019-01-10T11:46:00.851Z,13.83
2019-01-10T11:48:31.076Z,17.03
2019-01-10T11:51:01.269Z,14.27
2019-01-10T11:53:35.629Z,16.03
2019-01-10T11:56:03.391Z,14.53
2019-01-10T11:58:33.602Z,19.57
2019-01-10T12:01:04.077Z,15.37
2019-01-10T12:03:34.365Z,15.87
2019-01-10T12:06:04.698Z,10.53
2019-01-10T12:08:35.155Z,10.40
2019-01-10T12:11:05.522Z,15.40
2019-01-10T12:13:35.977Z,15.93
2019-01-10T12:16:06.241Z,17.33
2019-01-10T12:18:36.694Z,15.37
2019-01-10T12:21:06.958Z,13.23
2019-01-10T12:23:37.179Z,17.80
2019-01-10T12:26:07.639Z,16.07
2019-01-10T12:28:38.066Z,14.83
2019-01-10T12:31:08.290Z,18.47
2019-01-10T12:33:38.496Z,15.60
2019-01-10T12:36:08.710Z,17.60
2019-01-10T12:38:39.161Z,19.07
2019-01-10T12:41:09.378Z,22.57
2019-01-10T12:43:39.574Z,19.87
2019-01-10T12:46:10.044Z,16.80
2019-01-10T12:48:40.241Z,17.83
2019-01-10T12:51:10.769Z,22.50
2019-01-10T12:53:40.965Z,18.47
2019-01-10T12:56:11.182Z,16.03
2019-01-10T12:58:41.610Z,19.37
2019-01-10T13:01:11.863Z,18.80
2019-01-10T13:03:42.057Z,24.53
2019-01-10T13:06:12.278Z,17.00
2019-01-10T13:08:42.499Z,18.60
2019-01-10T13:11:12.953Z,24.00
2019-01-10T13:13:44.609Z,22.27
2019-01-10T13:16:15.297Z,20.17
2019-01-10T13:18:45.724Z,18.90
2019-01-10T13:21:16.187Z,19.83
2019-01-10T13:23:46.382Z,16.13
2019-01-10T13:26:16.606Z,17.87
2019-01-10T13:28:46.797Z,16.50
2019-01-10T13:31:17.031Z,18.27
2019-01-10T13:33:47.262Z,25.17
2019-01-10T13:36:17.680Z,17.47
2019-01-10T13:38:47.988Z,21.00
2019-01-10T13:41:18.218Z,20.23
2019-01-10T13:43:48.699Z,18.13
2019-01-10T13:46:18.957Z,18.97
2019-01-10T13:48:51.524Z,22.73
2019-01-10T13:51:21.146Z,22.27
2019-01-10T13:53:51.338Z,20.27
2019-01-10T13:56:21.570Z,21.70
2019-01-10T13:58:52.002Z,22.87
2019-01-10T14:01:22.217Z,22.30
2019-01-10T14:03:52.442Z,22.03
2019-01-10T14:06:22.667Z,23.27
2019-01-10T14:08:52.934Z,24.57
2019-01-10T14:11:23.486Z,24.27
2019-01-10T14:13:53.687Z,24.93
2019-01-10T14:16:24.229Z,21.43
2019-01-10T14:18:54.660Z,24.07
2019-01-10T14:21:25.118Z,23.80
2019-01-10T14:23:55.341Z,21.97
2019-01-10T14:26:25.534Z,30.57
2019-01-10T14:28:56.179Z,21.97
2019-01-10T14:31:26.380Z,27.23
2019-01-10T14:33:56.609Z,26.13
2019-01-10T14:36:27.102Z,22.73
2019-01-10T14:38:57.333Z,25.83
2019-01-10T14:41:27.772Z,22.60
2019-01-10T14:43:58.066Z,23.73
2019-01-10T14:46:28.486Z,23.87
2019-01-10T14:48:58.955Z,22.17
2019-01-10T14:51:29.205Z,24.53
2019-01-10T14:53:59.425Z,26.70
2019-01-10T14:56:29.625Z,22.87
2019-01-10T14:58:59.849Z,22.00
2019-01-10T15:01:30.044Z,24.50
2019-01-10T15:04:00.275Z,19.67
2019-01-10T15:06:30.460Z,22.90
2019-01-10T15:09:00.933Z,18.83
2019-01-10T15:11:31.133Z,20.37
2019-01-10T15:14:01.349Z,20.33
2019-01-10T15:16:31.646Z,22.60
2019-01-10T15:19:01.927Z,21.10
2019-01-10T15:21:32.339Z,26.43
2019-01-10T15:24:02.907Z,20.80
2019-01-10T15:26:33.363Z,22.87
2019-01-10T15:29:03.796Z,24.80
2019-01-10T15:31:34.023Z,21.20
2019-01-10T15:34:04.588Z,26.97
2019-01-10T15:36:34.822Z,23.60
2019-01-10T15:39:06.722Z,18.40
2019-01-10T15:41:37.173Z,22.27
2019-01-10T15:44:07.379Z,20.80
2019-01-10T15:46:37.601Z,17.67
2019-01-10T15:49:07.813Z,20.27
2019-01-10T15:51:38.032Z,16.37
2019-01-10T15:54:08.234Z,19.93
2019-01-10T15:56:38.698Z,22.70
2019-01-10T15:59:08.889Z,20.00
2019-01-10T16:01:39.350Z,21.20
2019-01-10T16:04:09.554Z,19.40
2019-01-10T16:06:39.793Z,21.23
2019-01-10T16:09:10.074Z,24.90
2019-01-10T16:11:40.312Z,19.77
2019-01-10T16:14:10.519Z,19.80
2019-01-10T16:16:40.744Z,22.67
2019-01-10T16:19:10.951Z,21.97
2019-01-10T16:21:41.173Z,23.80
2019-01-10T16:24:11.400Z,24.07
2019-01-10T16:26:41.590Z,25.50
2019-01-10T16:29:12.064Z,20.90
2019-01-10T16:31:42.253Z,18.63
2019-01-10T16:34:12.485Z,24.07
2019-01-10T16:36:42.914Z,22.33
2019-01-10T16:39:13.370Z,20.80
2019-01-10T16:41:43.571Z,24.90
2019-01-10T16:44:14.043Z,23.67
2019-01-10T16:46:44.504Z,25.27
2019-01-10T16:49:14.747Z,20.47
2019-01-10T16:51:45.169Z,21.60
2019-01-10T16:54:15.385Z,23.93
2019-01-10T16:56:45.841Z,26.07
2019-01-10T16:59:16.314Z,24.17
2019-01-10T17:01:46.508Z,22.80
2019-01-10T17:04:17.002Z,21.83
2019-01-10T17:06:47.201Z,22.87
2019-01-10T17:09:17.928Z,26.30
2019-01-10T17:11:48.130Z,20.97
2019-01-10T17:14:18.439Z,19.47
2019-01-10T17:16:50.252Z,25.97
2019-01-10T17:19:20.642Z,24.07
2019-01-10T17:21:50.858Z,21.77
2019-01-10T17:24:21.078Z,22.67
2019-01-10T17:26:51.511Z,20.03
2019-01-10T17:29:21.750Z,24.67
2019-01-10T17:31:51.942Z,22.43
2019-01-10T17:34:22.411Z,23.67
2019-01-10T17:36:52.717Z,31.10
2019-01-10T17:39:23.197Z,23.37
2019-01-10T17:41:53.729Z,20.83
2019-01-10T17:44:24.186Z,20.43
2019-01-10T17:46:54.614Z,25.20
2019-01-10T17:49:24.849Z,29.00
2019-01-10T17:51:55.334Z,24.50
2019-01-10T17:54:25.558Z,23.33
2019-01-10T17:56:55.790Z,26.37
2019-01-10T17:59:26.005Z,22.50
2019-01-10T18:01:56.231Z,19.97
2019-01-10T18:04:26.444Z,18.63
2019-01-10T18:06:56.658Z,20.80
2019-01-10T18:09:26.894Z,22.80
2019-01-10T18:11:57.586Z,20.00
2019-01-10T18:14:27.905Z,19.40
2019-01-10T18:16:58.569Z,17.77
2019-01-10T18:19:28.795Z,14.27
2019-01-10T18:21:59.019Z,20.17
2019-01-10T18:24:29.211Z,21.20
2019-01-10T18:26:59.439Z,14.13
2019-01-10T18:29:33.024Z,14.27
2019-01-10T18:32:01.779Z,17.33
2019-01-10T18:34:32.066Z,16.07
2019-01-10T18:37:02.526Z,16.13
2019-01-10T18:39:32.722Z,21.67
2019-01-10T18:42:03.018Z,14.93
2019-01-10T18:44:33.422Z,16.20
2019-01-10T18:47:03.647Z,17.13
2019-01-10T18:49:34.087Z,19.50
2019-01-10T18:52:04.560Z,14.80
2019-01-10T18:54:34.978Z,13.37
2019-01-10T18:57:05.222Z,13.53
2019-01-10T18:59:35.436Z,19.80
2019-01-10T19:02:05.970Z,16.33
2019-01-10T19:04:36.166Z,13.90
2019-01-10T19:07:06.455Z,12.77
2019-01-10T19:09:36.656Z,16.33
2019-01-10T19:12:06.869Z,15.17
2019-01-10T19:14:37.057Z,18.30
2019-01-10T19:17:07.282Z,13.93
2019-01-10T19:19:37.516Z,19.67
2019-01-10T19:22:07.974Z,16.10
2019-01-10T19:24:38.404Z,16.10
2019-01-10T19:27:08.629Z,15.97
2019-01-10T19:29:38.821Z,14.97
2019-01-10T19:32:09.283Z,15.97
2019-01-10T19:34:39.494Z,18.33
2019-01-10T19:37:09.694Z,15.20
2019-01-10T19:39:40.133Z,14.63
2019-01-10T19:42:12.765Z,12.13
2019-01-10T19:44:42.715Z,16.60
2019-01-10T19:47:13.517Z,13.77
2019-01-10T19:49:43.729Z,14.30
2019-01-10T19:52:14.166Z,18.57
2019-01-10T19:54:44.646Z,14.33
2019-01-10T19:57:15.145Z,16.77
2019-01-10T19:59:45.361Z,15.43
2019-01-10T20:02:15.622Z,15.60
2019-01-10T20:04:45.846Z,17.80
2019-01-10T20:07:16.038Z,15.07
2019-01-10T20:09:46.301Z,20.20
2019-01-10T20:12:16.901Z,16.00
2019-01-10T20:14:47.263Z,20.80
2019-01-10T20:17:17.715Z,17.43
2019-01-10T20:19:48.216Z,19.40
2019-01-10T20:22:18.626Z,22.47
2019-01-10T20:24:48.848Z,16.13
2019-01-10T20:27:19.054Z,22.80
2019-01-10T20:29:49.305Z,19.13
2019-01-10T20:32:19.502Z,17.50
2019-01-10T20:34:49.786Z,16.97
2019-01-10T20:37:20.025Z,20.27
2019-01-10T20:39:50.233Z,15.53
2019-01-10T20:42:20.886Z,17.33
2019-01-10T20:44:51.213Z,18.57
2019-01-10T20:47:21.414Z,16.23
2019-01-10T20:49:51.625Z,16.90
2019-01-10T20:52:21.821Z,28.57
2019-01-10T20:54:52.288Z,13.77
2019-01-10T20:57:22.542Z,19.17
2019-01-10T20:59:52.763Z,21.60
2019-01-10T21:02:22.953Z,15.53
2019-01-10T21:04:53.197Z,19.10
2019-01-10T21:07:23.392Z,14.53
2019-01-10T21:09:53.661Z,12.03
2019-01-10T21:12:25.424Z,16.40
2019-01-10T21:14:55.731Z,16.23
2019-01-10T21:17:25.990Z,14.30
2019-01-10T21:19:56.214Z,16.23
2019-01-10T21:22:26.717Z,16.30
2019-01-10T21:24:56.906Z,15.10
2019-01-10T21:27:27.126Z,18.47
2019-01-10T21:29:57.347Z,15.10
2019-01-10T21:32:30.460Z,19.17
2019-01-10T21:35:00.821Z,17.53
2019-01-10T21:37:31.050Z,19.47
2019-01-10T21:40:01.246Z,16.30
2019-01-10T21:42:31.475Z,14.33
2019-01-10T21:45:01.908Z,17.37
2019-01-10T21:47:32.375Z,16.83
2019-01-10T21:50:03.433Z,14.67
2019-01-10T21:52:34.041Z,14.53
2019-01-10T21:55:07.580Z,15.20
2019-01-10T21:57:38.093Z,14.37
2019-01-10T22:00:20.176Z,16.37
2019-01-10T22:02:50.471Z,16.73
2019-01-10T22:05:21.336Z,18.40
2019-01-10T22:07:51.551Z,15.83
2019-01-10T22:10:21.733Z,16.47
2019-01-10T22:12:52.027Z,20.13
2019-01-10T22:15:22.526Z,23.57
2019-01-10T22:17:52.751Z,21.63
2019-01-10T22:20:23.090Z,17.83
2019-01-10T22:22:53.327Z,20.57
2019-01-10T22:25:23.530Z,16.40
2019-01-10T22:27:53.982Z,22.63
2019-01-10T22:30:24.174Z,18.93
2019-01-10T22:32:54.407Z,16.90
2019-01-10T22:35:24.666Z,16.33
2019-01-10T22:37:54.905Z,17.37
2019-01-10T22:40:25.347Z,18.20
2019-01-10T22:42:55.869Z,16.80
2019-01-10T22:45:26.070Z,16.27
2019-01-10T22:47:56.289Z,16.57
2019-01-10T22:50:26.557Z,22.63
2019-01-10T22:52:57.015Z,18.60
2019-01-10T22:55:27.218Z,17.17
2019-01-10T22:57:57.519Z,22.37
2019-01-10T23:00:56.330Z,16.77
2019-01-10T23:03:28.022Z,13.83
2019-01-10T23:05:58.288Z,22.00
2019-01-10T23:08:28.513Z,22.73
2019-01-10T23:10:58.713Z,19.80
2019-01-10T23:13:28.934Z,18.90
2019-01-10T23:15:59.872Z,14.50
2019-01-10T23:18:30.098Z,14.97
2019-01-10T23:21:00.368Z,16.60
2019-01-10T23:23:30.591Z,17.60
2019-01-10T23:26:00.922Z,16.57
2019-01-10T23:28:32.708Z,16.17
2019-01-10T23:31:04.521Z,15.67
2019-01-10T23:33:34.758Z,19.97
2019-01-10T23:36:05.663Z,17.20
2019-01-10T23:38:36.118Z,13.20
2019-01-10T23:41:07.846Z,22.40
2019-01-10T23:43:38.077Z,17.40
2019-01-10T23:46:08.502Z,17.03
2019-01-10T23:48:40.236Z,17.90
2019-01-10T23:51:10.487Z,17.87
2019-01-10T23:53:41.486Z,16.47
2019-01-10T23:56:11.695Z,20.03
2019-01-10T23:58:41.966Z,22.83
