createdAt,value
2019-02-22T00:00:54.253Z,57.00
2019-02-22T00:01:59.536Z,57.09
2019-02-22T00:03:03.130Z,57.17
2019-02-22T00:04:06.769Z,57.17
2019-02-22T00:05:10.323Z,57.12
2019-02-22T00:06:13.909Z,57.02
2019-02-22T00:07:17.464Z,57.09
2019-02-22T00:08:20.979Z,57.11
2019-02-22T00:09:24.515Z,57.19
2019-02-22T00:10:28.005Z,57.02
2019-02-22T00:11:31.587Z,56.95
2019-02-22T00:12:35.161Z,57.06
2019-02-22T00:13:38.644Z,57.12
2019-02-22T00:14:42.320Z,57.19
2019-02-22T00:15:45.809Z,57.26
2019-02-22T00:16:49.321Z,57.18
2019-02-22T00:17:52.911Z,57.18
2019-02-22T00:18:56.421Z,57.26
2019-02-22T00:19:59.956Z,57.27
2019-02-22T00:21:03.466Z,57.28
2019-02-22T00:22:07.011Z,57.17
2019-02-22T00:23:10.533Z,57.17
2019-02-22T00:24:14.044Z,57.21
2019-02-22T00:25:17.562Z,57.24
2019-02-22T00:26:21.170Z,57.35
2019-02-22T00:27:24.646Z,57.29
2019-02-22T00:28:28.430Z,57.28
2019-02-22T00:29:32.002Z,57.29
2019-02-22T00:30:35.486Z,57.25
2019-02-22T00:31:38.998Z,57.30
2019-02-22T00:32:42.726Z,57.16
2019-02-22T00:33:46.345Z,57.16
2019-02-22T00:34:49.893Z,57.21
2019-02-22T00:35:53.456Z,57.28
2019-02-22T00:36:57.056Z,57.49
2019-02-22T00:38:00.605Z,57.65
2019-02-22T00:39:04.689Z,57.72
2019-02-22T00:40:08.353Z,57.88
2019-02-22T00:41:13.789Z,57.94
2019-02-22T00:42:17.223Z,57.94
2019-02-22T00:43:20.805Z,57.96
2019-02-22T00:44:24.280Z,57.97
2019-02-22T00:45:27.967Z,58.07
2019-02-22T00:46:31.462Z,58.00
2019-02-22T00:47:34.969Z,58.44
2019-02-22T00:48:38.542Z,58.33
2019-02-22T00:49:42.060Z,58.33
2019-02-22T00:50:45.599Z,58.53
2019-02-22T00:51:49.110Z,58.42
2019-02-22T00:52:54.251Z,58.25
2019-02-22T00:53:57.772Z,58.11
2019-02-22T00:55:01.350Z,58.10
2019-02-22T00:56:04.913Z,58.03
2019-02-22T00:57:08.579Z,58.01
2019-02-22T00:58:12.083Z,58.04
2019-02-22T00:59:15.634Z,58.13
2019-02-22T01:00:19.202Z,58.15
2019-02-22T01:01:22.730Z,58.23
2019-02-22T01:02:26.297Z,58.32
2019-02-22T01:03:29.936Z,58.26
2019-02-22T01:04:33.432Z,58.25
2019-02-22T01:05:36.933Z,58.28
2019-02-22T01:06:40.459Z,58.20
2019-02-22T01:07:43.957Z,58.19
2019-02-22T01:08:47.467Z,58.29
2019-02-22T01:09:51.030Z,58.25
2019-02-22T01:10:54.549Z,58.27
2019-02-22T01:11:58.041Z,58.27
2019-02-22T01:13:01.630Z,58.25
2019-02-22T01:14:05.206Z,58.27
2019-02-22T01:15:09.052Z,58.28
2019-02-22T01:16:12.540Z,58.28
2019-02-22T01:17:16.062Z,58.37
2019-02-22T01:18:19.559Z,58.47
2019-02-22T01:19:23.063Z,58.51
2019-02-22T01:20:26.574Z,58.53
2019-02-22T01:21:30.089Z,58.51
2019-02-22T01:22:33.687Z,58.58
2019-02-22T01:23:37.183Z,58.57
2019-02-22T01:24:40.706Z,58.60
2019-02-22T01:25:44.194Z,58.66
2019-02-22T01:26:47.775Z,58.58
2019-02-22T01:27:51.306Z,58.53
2019-02-22T01:28:54.806Z,58.61
2019-02-22T01:29:58.315Z,58.63
2019-02-22T01:31:01.832Z,58.73
2019-02-22T01:32:05.479Z,58.92
2019-02-22T01:33:08.977Z,58.96
2019-02-22T01:34:12.474Z,58.96
2019-02-22T01:35:15.986Z,58.79
2019-02-22T01:36:19.553Z,58.89
2019-02-22T01:37:23.101Z,58.83
2019-02-22T01:38:26.664Z,58.78
2019-02-22T01:39:30.186Z,58.91
2019-02-22T01:40:43.165Z,59.00
2019-02-22T01:41:38.968Z,59.09
2019-02-22T01:42:42.460Z,59.07
2019-02-22T01:43:45.979Z,59.01
2019-02-22T01:44:49.483Z,58.93
2019-02-22T01:45:53.121Z,58.88
2019-02-22T01:46:56.618Z,58.81
2019-02-22T01:48:00.126Z,58.81
2019-02-22T01:49:03.716Z,58.86
2019-02-22T01:50:07.819Z,58.88
2019-02-22T01:51:11.311Z,58.80
2019-02-22T01:52:14.872Z,58.70
2019-02-22T01:53:18.356Z,58.64
2019-02-22T01:54:21.941Z,58.72
2019-02-22T01:55:25.447Z,58.66
2019-02-22T01:56:28.941Z,58.71
2019-02-22T01:57:32.449Z,58.82
2019-02-22T01:58:36.018Z,58.93
2019-02-22T01:59:39.505Z,59.01
2019-02-22T02:00:43.152Z,59.18
2019-02-22T02:01:46.642Z,59.24
2019-02-22T02:02:50.135Z,59.33
2019-02-22T02:03:53.743Z,59.43
2019-02-22T02:04:57.229Z,59.44
2019-02-22T02:06:00.753Z,59.44
2019-02-22T02:07:04.670Z,59.50
2019-02-22T02:08:08.153Z,59.70
2019-02-22T02:09:11.760Z,59.66
2019-02-22T02:10:15.313Z,59.73
2019-02-22T02:11:18.911Z,59.79
2019-02-22T02:12:22.419Z,59.76
2019-02-22T02:13:25.925Z,59.71
2019-02-22T02:14:29.509Z,59.63
2019-02-22T02:15:33.103Z,59.69
2019-02-22T02:16:36.599Z,59.60
2019-02-22T02:17:40.124Z,59.56
2019-02-22T02:18:43.691Z,59.59
2019-02-22T02:19:47.434Z,59.65
2019-02-22T02:20:50.984Z,59.68
2019-02-22T02:21:54.531Z,59.74
2019-02-22T02:22:58.147Z,59.85
2019-02-22T02:24:01.755Z,59.96
2019-02-22T02:25:07.411Z,60.06
2019-02-22T02:26:11.084Z,59.99
2019-02-22T02:27:14.574Z,59.81
2019-02-22T02:28:18.146Z,59.58
2019-02-22T02:29:21.691Z,59.46
2019-02-22T02:30:25.319Z,59.33
2019-02-22T02:31:28.834Z,59.41
2019-02-22T02:32:32.322Z,59.34
2019-02-22T02:33:35.895Z,59.41
2019-02-22T02:34:39.408Z,59.40
2019-02-22T02:35:42.954Z,59.32
2019-02-22T02:36:46.493Z,59.43
2019-02-22T02:37:50.076Z,59.05
2019-02-22T02:38:53.633Z,59.05
2019-02-22T02:39:57.146Z,59.27
2019-02-22T02:41:09.900Z,59.34
2019-02-22T02:42:05.916Z,59.44
2019-02-22T02:43:09.462Z,60.07
2019-02-22T02:44:12.963Z,60.51
2019-02-22T02:45:16.472Z,60.53
2019-02-22T02:46:19.998Z,60.79
2019-02-22T02:47:23.512Z,60.73
2019-02-22T02:48:27.056Z,60.57
2019-02-22T02:49:30.574Z,60.49
2019-02-22T02:50:34.175Z,60.48
2019-02-22T02:51:37.710Z,60.45
2019-02-22T02:52:41.290Z,60.31
2019-02-22T02:53:44.866Z,60.28
2019-02-22T02:54:48.450Z,59.89
2019-02-22T02:55:51.998Z,59.89
2019-02-22T02:56:55.514Z,60.24
2019-02-22T02:57:59.087Z,60.38
2019-02-22T02:59:02.707Z,60.41
2019-02-22T03:00:08.202Z,60.35
2019-02-22T03:01:11.705Z,60.22
2019-02-22T03:02:16.940Z,60.13
2019-02-22T03:03:20.468Z,60.10
2019-02-22T03:04:23.956Z,60.10
2019-02-22T03:05:41.298Z,60.16
2019-02-22T03:06:55.257Z,60.23
2019-02-22T03:08:00.102Z,60.19
2019-02-22T03:09:04.149Z,60.19
2019-02-22T03:10:08.261Z,60.20
2019-02-22T03:11:20.046Z,60.14
2019-02-22T03:12:17.073Z,60.12
2019-02-22T03:13:20.531Z,60.12
2019-02-22T03:14:24.035Z,60.08
2019-02-22T03:15:27.540Z,60.08
2019-02-22T03:16:31.109Z,60.14
2019-02-22T03:17:34.695Z,60.13
2019-02-22T03:18:38.218Z,60.21
2019-02-22T03:19:41.687Z,60.26
2019-02-22T03:20:45.243Z,60.34
2019-02-22T03:21:48.759Z,60.38
2019-02-22T03:22:52.334Z,60.52
2019-02-22T03:23:55.847Z,60.59
2019-02-22T03:24:59.366Z,60.56
2019-02-22T03:26:02.856Z,60.55
2019-02-22T03:27:06.371Z,60.54
2019-02-22T03:28:09.966Z,60.46
2019-02-22T03:29:13.447Z,60.34
2019-02-22T03:30:16.967Z,60.21
2019-02-22T03:31:20.514Z,60.18
2019-02-22T03:32:24.018Z,60.17
2019-02-22T03:33:27.564Z,60.21
2019-02-22T03:34:31.049Z,60.30
2019-02-22T03:35:34.675Z,60.59
2019-02-22T03:36:38.137Z,60.79
2019-02-22T03:37:41.693Z,60.72
2019-02-22T03:38:45.291Z,60.76
2019-02-22T03:39:48.760Z,60.58
2019-02-22T03:40:52.275Z,60.63
2019-02-22T03:41:55.869Z,60.86
2019-02-22T03:42:59.424Z,60.88
2019-02-22T03:44:02.960Z,60.85
2019-02-22T03:45:08.105Z,60.53
2019-02-22T03:46:11.649Z,60.40
2019-02-22T03:47:15.174Z,60.39
2019-02-22T03:48:18.684Z,60.48
2019-02-22T03:49:22.205Z,60.43
2019-02-22T03:50:25.705Z,60.35
2019-02-22T03:51:29.196Z,60.33
2019-02-22T03:52:34.325Z,60.33
2019-02-22T03:53:39.536Z,60.44
2019-02-22T03:54:43.088Z,60.43
2019-02-22T03:55:46.745Z,60.46
2019-02-22T03:56:50.453Z,60.49
2019-02-22T03:57:53.957Z,60.48
2019-02-22T03:58:57.495Z,60.30
2019-02-22T04:00:01.047Z,60.33
2019-02-22T04:01:04.703Z,60.45
2019-02-22T04:02:08.317Z,60.40
2019-02-22T04:03:11.997Z,60.50
2019-02-22T04:04:15.578Z,60.64
2019-02-22T04:05:19.095Z,60.66
2019-02-22T04:06:22.666Z,60.75
2019-02-22T04:07:26.163Z,60.85
2019-02-22T04:08:29.639Z,60.95
2019-02-22T04:09:33.257Z,60.88
2019-02-22T04:10:36.828Z,60.86
2019-02-22T04:11:45.782Z,60.80
2019-02-22T04:12:45.591Z,60.77
2019-02-22T04:13:49.137Z,60.83
2019-02-22T04:14:52.834Z,60.90
2019-02-22T04:15:56.422Z,60.90
2019-02-22T04:16:59.907Z,60.97
2019-02-22T04:18:03.484Z,60.99
2019-02-22T04:19:06.961Z,60.98
2019-02-22T04:20:10.535Z,60.97
2019-02-22T04:21:14.193Z,60.87
2019-02-22T04:22:17.746Z,60.78
2019-02-22T04:23:21.313Z,60.67
2019-02-22T04:24:24.829Z,60.58
2019-02-22T04:25:28.352Z,60.81
2019-02-22T04:26:31.843Z,60.79
2019-02-22T04:27:35.334Z,60.70
2019-02-22T04:28:38.834Z,60.69
2019-02-22T04:29:42.342Z,60.48
2019-02-22T04:31:48.357Z,60.30
2019-02-22T04:32:51.849Z,60.52
2019-02-22T04:33:55.355Z,60.51
2019-02-22T04:34:58.891Z,60.56
2019-02-22T04:36:02.379Z,60.58
2019-02-22T04:37:05.869Z,60.46
2019-02-22T04:38:09.435Z,60.42
2019-02-22T04:39:12.981Z,60.46
2019-02-22T04:40:16.500Z,60.63
2019-02-22T04:41:20.000Z,60.64
2019-02-22T04:42:23.500Z,60.56
2019-02-22T04:43:26.992Z,60.66
2019-02-22T04:44:30.488Z,60.81
2019-02-22T04:45:34.013Z,60.69
2019-02-22T04:46:37.504Z,60.75
2019-02-22T04:47:41.064Z,60.73
2019-02-22T04:48:44.565Z,60.65
2019-02-22T04:49:48.057Z,60.57
2019-02-22T04:50:51.576Z,60.52
2019-02-22T04:51:55.146Z,60.54
2019-02-22T04:52:58.709Z,60.54
2019-02-22T04:54:02.227Z,60.52
2019-02-22T04:55:05.854Z,60.61
2019-02-22T04:56:09.383Z,60.66
2019-02-22T04:57:12.963Z,60.65
2019-02-22T04:58:16.460Z,60.71
2019-02-22T04:59:20.036Z,60.67
2019-02-22T05:00:23.539Z,60.73
2019-02-22T05:01:27.123Z,60.75
2019-02-22T05:02:30.706Z,60.64
2019-02-22T05:03:34.194Z,60.63
2019-02-22T05:04:37.683Z,60.68
2019-02-22T05:05:41.178Z,60.75
2019-02-22T05:06:44.763Z,60.73
2019-02-22T05:07:48.311Z,60.80
2019-02-22T05:08:51.824Z,60.86
2019-02-22T05:09:55.314Z,60.95
2019-02-22T05:10:58.818Z,60.97
2019-02-22T05:12:10.500Z,60.98
2019-02-22T05:13:07.602Z,61.00
2019-02-22T05:14:11.164Z,60.98
2019-02-22T05:15:14.731Z,60.96
2019-02-22T05:16:18.248Z,60.90
2019-02-22T05:17:21.876Z,60.87
2019-02-22T05:18:25.505Z,60.83
2019-02-22T05:19:29.071Z,60.89
2019-02-22T05:20:32.560Z,60.93
2019-02-22T05:21:36.062Z,60.89
2019-02-22T05:22:39.621Z,60.88
2019-02-22T05:23:43.175Z,60.90
2019-02-22T05:24:46.813Z,60.80
2019-02-22T05:25:50.384Z,60.76
2019-02-22T05:26:54.023Z,60.72
2019-02-22T05:27:57.540Z,61.17
2019-02-22T05:29:01.035Z,61.37
2019-02-22T05:30:05.779Z,61.42
2019-02-22T05:31:09.300Z,61.30
2019-02-22T05:32:12.782Z,61.44
2019-02-22T05:33:16.297Z,61.58
2019-02-22T05:34:19.805Z,61.60
2019-02-22T05:35:23.363Z,61.72
2019-02-22T05:36:26.879Z,61.72
2019-02-22T05:37:30.454Z,61.53
2019-02-22T05:38:34.042Z,60.91
2019-02-22T05:39:37.556Z,59.89
2019-02-22T05:40:41.044Z,57.67
2019-02-22T05:41:44.673Z,57.62
2019-02-22T05:42:48.180Z,56.88
2019-02-22T05:43:51.701Z,56.94
2019-02-22T05:44:55.293Z,56.68
2019-02-22T05:45:58.989Z,56.78
2019-02-22T05:47:02.626Z,56.53
2019-02-22T05:48:06.134Z,55.84
2019-02-22T05:49:09.814Z,56.02
2019-02-22T05:50:13.337Z,56.02
2019-02-22T05:51:16.850Z,56.08
2019-02-22T05:52:20.346Z,56.18
2019-02-22T05:53:23.903Z,56.12
2019-02-22T05:54:27.432Z,55.98
2019-02-22T05:55:30.998Z,56.08
2019-02-22T05:56:34.511Z,56.05
2019-02-22T05:57:38.012Z,56.21
2019-02-22T05:58:41.578Z,56.20
2019-02-22T05:59:45.081Z,56.33
2019-02-22T06:00:48.585Z,56.54
2019-02-22T06:01:52.125Z,56.31
2019-02-22T06:02:55.652Z,56.36
2019-02-22T06:03:59.453Z,56.27
2019-02-22T06:05:03.077Z,56.62
2019-02-22T06:06:06.674Z,56.45
2019-02-22T06:07:10.154Z,56.59
2019-02-22T06:08:13.830Z,56.23
2019-02-22T06:09:17.373Z,55.95
2019-02-22T06:10:20.992Z,55.96
2019-02-22T06:11:24.570Z,56.15
2019-02-22T06:12:34.442Z,56.29
2019-02-22T06:13:33.431Z,56.74
2019-02-22T06:14:37.082Z,56.82
2019-02-22T06:15:40.591Z,56.73
2019-02-22T06:16:46.550Z,56.58
2019-02-22T06:17:50.039Z,56.21
2019-02-22T06:18:53.560Z,56.13
2019-02-22T06:19:57.084Z,55.78
2019-02-22T06:21:00.594Z,55.86
2019-02-22T06:22:04.121Z,55.79
2019-02-22T06:23:07.606Z,55.57
2019-02-22T06:24:11.102Z,55.71
2019-02-22T06:25:14.634Z,55.97
2019-02-22T06:26:18.143Z,56.02
2019-02-22T06:27:21.774Z,56.04
2019-02-22T06:28:25.330Z,56.09
2019-02-22T06:29:28.814Z,55.91
2019-02-22T06:30:32.332Z,55.68
2019-02-22T06:31:35.911Z,55.58
2019-02-22T06:32:42.149Z,55.54
2019-02-22T06:33:44.734Z,55.51
2019-02-22T06:34:48.222Z,55.35
2019-02-22T06:35:51.799Z,55.34
2019-02-22T06:37:01.724Z,55.28
2019-02-22T06:38:00.633Z,55.30
2019-02-22T06:39:05.303Z,55.30
2019-02-22T06:40:09.817Z,55.30
2019-02-22T06:41:14.971Z,55.42
2019-02-22T06:42:18.502Z,55.42
2019-02-22T06:43:22.000Z,55.42
2019-02-22T06:44:25.523Z,55.41
2019-02-22T06:45:29.138Z,55.45
2019-02-22T06:46:32.716Z,55.45
2019-02-22T06:47:36.259Z,55.51
2019-02-22T06:48:39.827Z,55.38
2019-02-22T06:49:44.550Z,55.18
2019-02-22T06:50:48.265Z,55.29
2019-02-22T06:51:51.838Z,55.44
2019-02-22T06:52:55.409Z,55.47
2019-02-22T06:53:59.039Z,55.30
2019-02-22T06:55:02.544Z,55.20
2019-02-22T06:56:06.043Z,55.27
2019-02-22T06:57:09.763Z,55.36
2019-02-22T06:58:13.327Z,55.41
2019-02-22T06:59:16.846Z,55.40
2019-02-22T07:00:20.356Z,55.32
2019-02-22T07:01:23.859Z,55.29
2019-02-22T07:02:27.376Z,55.21
2019-02-22T07:03:30.913Z,55.23
2019-02-22T07:04:34.496Z,55.20
2019-02-22T07:05:38.095Z,55.22
2019-02-22T07:06:41.670Z,55.18
2019-02-22T07:07:45.271Z,55.09
2019-02-22T07:08:48.810Z,55.01
2019-02-22T07:09:52.325Z,55.00
2019-02-22T07:10:57.564Z,55.06
2019-02-22T07:12:02.765Z,55.27
2019-02-22T07:13:08.153Z,55.31
2019-02-22T07:14:11.681Z,55.38
2019-02-22T07:15:15.192Z,55.24
2019-02-22T07:16:18.696Z,55.26
2019-02-22T07:17:22.206Z,55.06
2019-02-22T07:18:25.709Z,55.02
2019-02-22T07:19:29.335Z,54.99
2019-02-22T07:20:32.835Z,56.06
2019-02-22T07:21:44.060Z,55.82
2019-02-22T07:22:41.602Z,55.41
2019-02-22T07:23:45.091Z,55.13
2019-02-22T07:24:48.670Z,55.23
2019-02-22T07:25:52.170Z,55.11
2019-02-22T07:26:55.727Z,55.10
2019-02-22T07:27:59.227Z,55.08
2019-02-22T07:29:02.860Z,55.13
2019-02-22T07:30:09.435Z,55.37
2019-02-22T07:31:15.695Z,55.49
2019-02-22T07:32:19.491Z,55.41
2019-02-22T07:33:22.983Z,55.46
2019-02-22T07:34:26.533Z,55.40
2019-02-22T07:35:30.128Z,55.48
2019-02-22T07:36:33.638Z,55.40
2019-02-22T07:37:37.207Z,55.33
2019-02-22T07:38:40.734Z,55.32
2019-02-22T07:39:44.226Z,55.23
2019-02-22T07:40:48.063Z,55.27
2019-02-22T07:41:51.571Z,55.28
2019-02-22T07:42:55.082Z,55.32
2019-02-22T07:43:58.589Z,55.32
2019-02-22T07:45:02.155Z,55.47
2019-02-22T07:46:05.762Z,55.77
2019-02-22T07:47:09.327Z,55.74
2019-02-22T07:48:13.017Z,55.78
2019-02-22T07:49:22.519Z,55.74
2019-02-22T07:50:26.041Z,55.66
2019-02-22T07:51:29.553Z,55.63
2019-02-22T07:52:33.161Z,55.57
2019-02-22T07:53:36.751Z,55.48
2019-02-22T07:54:40.243Z,55.25
2019-02-22T07:55:43.746Z,55.17
2019-02-22T07:56:47.290Z,55.20
2019-02-22T07:57:50.792Z,55.26
2019-02-22T07:58:54.285Z,55.28
2019-02-22T07:59:57.823Z,55.22
2019-02-22T08:01:01.445Z,55.13
2019-02-22T08:02:05.391Z,55.04
2019-02-22T08:03:08.929Z,55.07
2019-02-22T08:04:12.483Z,55.09
2019-02-22T08:05:15.988Z,55.05
2019-02-22T08:06:19.516Z,55.11
2019-02-22T08:07:23.040Z,55.14
2019-02-22T08:08:26.566Z,55.15
2019-02-22T08:09:30.123Z,55.16
2019-02-22T08:10:33.725Z,55.18
2019-02-22T08:11:37.301Z,55.21
2019-02-22T08:12:40.814Z,55.24
2019-02-22T08:13:44.327Z,55.27
2019-02-22T08:14:48.147Z,55.30
2019-02-22T08:15:51.609Z,55.32
2019-02-22T08:16:55.106Z,55.37
2019-02-22T08:17:58.769Z,55.39
2019-02-22T08:19:02.343Z,55.42
2019-02-22T08:20:07.998Z,55.41
2019-02-22T08:21:11.508Z,55.44
2019-02-22T08:22:15.023Z,55.48
2019-02-22T08:23:18.560Z,55.52
2019-02-22T08:24:22.186Z,55.54
2019-02-22T08:25:25.716Z,55.58
2019-02-22T08:26:29.213Z,55.62
2019-02-22T08:27:32.723Z,55.62
2019-02-22T08:28:36.270Z,55.64
2019-02-22T08:29:39.759Z,55.66
2019-02-22T08:30:43.252Z,55.69
2019-02-22T08:31:46.750Z,55.69
2019-02-22T08:32:50.249Z,55.72
2019-02-22T08:33:53.811Z,55.73
2019-02-22T08:34:57.369Z,55.74
2019-02-22T08:36:00.876Z,55.76
2019-02-22T08:37:04.447Z,55.80
2019-02-22T08:38:08.025Z,55.81
2019-02-22T08:39:11.619Z,55.80
2019-02-22T08:40:15.186Z,55.81
2019-02-22T08:41:18.715Z,55.82
2019-02-22T08:42:22.283Z,55.84
2019-02-22T08:43:31.589Z,55.85
2019-02-22T08:44:31.055Z,55.86
2019-02-22T08:45:34.626Z,55.84
2019-02-22T08:46:38.330Z,55.84
2019-02-22T08:47:41.859Z,55.88
2019-02-22T08:48:45.365Z,55.90
2019-02-22T08:49:49.009Z,55.88
2019-02-22T08:50:52.513Z,55.88
2019-02-22T08:51:56.087Z,55.92
2019-02-22T08:52:59.583Z,55.92
2019-02-22T08:54:03.191Z,55.90
2019-02-22T08:55:07.010Z,55.94
2019-02-22T08:56:10.591Z,55.96
2019-02-22T08:57:14.110Z,55.97
2019-02-22T08:58:17.590Z,55.95
2019-02-22T08:59:21.137Z,55.97
2019-02-22T09:00:24.691Z,55.96
2019-02-22T09:01:28.278Z,55.97
2019-02-22T09:02:31.795Z,55.97
2019-02-22T09:03:35.455Z,55.97
2019-02-22T09:04:39.078Z,55.99
2019-02-22T09:05:42.670Z,56.00
2019-02-22T09:06:46.152Z,56.01
2019-02-22T09:07:49.713Z,56.04
2019-02-22T09:08:53.188Z,56.04
2019-02-22T09:09:56.699Z,56.03
2019-02-22T09:11:00.951Z,56.04
2019-02-22T09:12:04.538Z,56.04
2019-02-22T09:13:08.045Z,56.04
2019-02-22T09:14:11.581Z,56.03
2019-02-22T09:15:15.147Z,56.05
2019-02-22T09:16:18.669Z,56.08
2019-02-22T09:17:22.213Z,56.08
2019-02-22T09:18:25.717Z,56.10
2019-02-22T09:19:29.230Z,56.10
2019-02-22T09:20:32.810Z,56.10
2019-02-22T09:21:36.350Z,56.13
2019-02-22T09:22:39.857Z,56.10
2019-02-22T09:23:43.326Z,56.12
2019-02-22T09:24:47.095Z,56.13
2019-02-22T09:25:50.621Z,56.17
2019-02-22T09:26:54.121Z,56.17
2019-02-22T09:27:57.643Z,56.20
2019-02-22T09:29:01.175Z,56.19
2019-02-22T09:30:07.328Z,56.20
2019-02-22T09:31:10.864Z,56.21
2019-02-22T09:32:14.481Z,56.21
2019-02-22T09:33:17.995Z,56.23
2019-02-22T09:34:21.466Z,56.24
2019-02-22T09:35:24.952Z,56.25
2019-02-22T09:36:28.499Z,56.26
2019-02-22T09:37:31.977Z,56.26
2019-02-22T09:38:35.492Z,56.25
2019-02-22T09:39:38.998Z,56.27
2019-02-22T09:40:42.544Z,56.26
2019-02-22T09:41:46.207Z,56.27
2019-02-22T09:42:49.694Z,56.26
2019-02-22T09:43:55.555Z,56.28
2019-02-22T09:44:58.498Z,56.27
2019-02-22T09:46:02.064Z,56.28
2019-02-22T09:47:05.707Z,56.24
2019-02-22T09:48:09.291Z,56.20
2019-02-22T09:49:12.849Z,56.14
2019-02-22T09:50:16.977Z,56.13
2019-02-22T09:51:20.556Z,56.08
2019-02-22T09:52:24.239Z,56.05
2019-02-22T09:53:27.743Z,56.01
2019-02-22T09:54:31.302Z,55.97
2019-02-22T09:55:34.820Z,55.93
2019-02-22T09:56:38.336Z,55.90
2019-02-22T09:57:41.956Z,55.88
2019-02-22T09:58:45.511Z,55.88
2019-02-22T09:59:49.057Z,55.90
2019-02-22T10:00:52.540Z,55.92
2019-02-22T10:01:56.055Z,55.94
2019-02-22T10:02:59.555Z,55.94
2019-02-22T10:04:03.070Z,55.97
2019-02-22T10:05:08.523Z,55.97
2019-02-22T10:06:12.031Z,55.98
2019-02-22T10:07:15.527Z,55.98
2019-02-22T10:08:19.057Z,56.02
2019-02-22T10:09:22.605Z,56.03
2019-02-22T10:10:26.188Z,56.04
2019-02-22T10:11:29.749Z,56.06
2019-02-22T10:12:33.344Z,56.08
2019-02-22T10:13:36.887Z,56.11
2019-02-22T10:14:40.363Z,56.11
2019-02-22T10:15:44.018Z,56.14
2019-02-22T10:16:47.581Z,56.15
2019-02-22T10:17:51.055Z,56.14
2019-02-22T10:18:54.594Z,56.17
2019-02-22T10:19:58.080Z,56.19
2019-02-22T10:21:01.685Z,56.18
2019-02-22T10:22:05.364Z,56.17
2019-02-22T10:23:08.923Z,56.23
2019-02-22T10:24:12.476Z,56.25
2019-02-22T10:25:15.940Z,56.25
2019-02-22T10:26:21.391Z,56.25
2019-02-22T10:27:24.652Z,56.23
2019-02-22T10:28:28.131Z,56.21
2019-02-22T10:29:31.704Z,56.21
2019-02-22T10:30:35.298Z,56.23
2019-02-22T10:31:38.837Z,56.22
2019-02-22T10:32:42.404Z,56.19
2019-02-22T10:33:45.898Z,56.19
2019-02-22T10:34:49.472Z,56.18
2019-02-22T10:35:52.990Z,56.19
2019-02-22T10:36:56.558Z,56.19
2019-02-22T10:38:00.080Z,56.18
2019-02-22T10:39:06.093Z,56.16
2019-02-22T10:40:10.546Z,56.15
2019-02-22T10:41:14.051Z,56.15
2019-02-22T10:42:17.695Z,56.16
2019-02-22T10:43:21.280Z,56.18
2019-02-22T10:44:24.846Z,56.18
2019-02-22T10:45:28.414Z,56.16
2019-02-22T10:46:32.022Z,56.18
2019-02-22T10:47:35.537Z,56.19
2019-02-22T10:48:39.091Z,56.17
2019-02-22T10:49:42.604Z,56.13
2019-02-22T10:50:46.107Z,56.07
2019-02-22T10:51:49.596Z,56.04
2019-02-22T10:53:01.716Z,56.02
2019-02-22T10:53:58.319Z,56.00
2019-02-22T10:55:01.829Z,56.01
2019-02-22T10:56:05.420Z,56.01
2019-02-22T10:57:08.900Z,55.99
2019-02-22T10:58:12.488Z,56.00
2019-02-22T10:59:15.985Z,56.00
2019-02-22T11:00:19.784Z,56.00
2019-02-22T11:01:23.316Z,56.03
2019-02-22T11:02:26.824Z,56.02
2019-02-22T11:03:30.402Z,56.02
2019-02-22T11:04:33.986Z,56.01
2019-02-22T11:05:37.498Z,56.01
2019-02-22T11:06:41.028Z,56.02
2019-02-22T11:07:44.522Z,56.04
2019-02-22T11:08:48.071Z,56.05
2019-02-22T11:09:51.604Z,56.05
2019-02-22T11:10:55.251Z,56.03
2019-02-22T11:11:58.792Z,56.03
2019-02-22T11:13:02.356Z,56.06
2019-02-22T11:14:05.915Z,56.05
2019-02-22T11:15:11.706Z,56.07
2019-02-22T11:16:15.261Z,56.05
2019-02-22T11:17:18.781Z,56.01
2019-02-22T11:18:22.267Z,56.01
2019-02-22T11:19:25.765Z,56.01
2019-02-22T11:20:29.385Z,56.01
2019-02-22T11:21:32.881Z,55.99
2019-02-22T11:22:36.403Z,55.97
2019-02-22T11:23:39.913Z,55.94
2019-02-22T11:24:43.501Z,55.94
2019-02-22T11:25:47.064Z,55.88
2019-02-22T11:26:50.581Z,55.85
2019-02-22T11:27:54.097Z,55.85
2019-02-22T11:28:57.675Z,55.86
2019-02-22T11:30:01.172Z,55.87
2019-02-22T11:31:04.809Z,55.88
2019-02-22T11:32:08.369Z,55.90
2019-02-22T11:33:11.948Z,55.90
2019-02-22T11:34:15.458Z,55.89
2019-02-22T11:35:18.956Z,55.89
2019-02-22T11:36:22.449Z,55.92
2019-02-22T11:37:26.014Z,55.90
2019-02-22T11:38:29.634Z,55.90
2019-02-22T11:39:33.151Z,55.91
2019-02-22T11:40:36.642Z,55.88
2019-02-22T11:41:40.137Z,55.91
2019-02-22T11:42:43.644Z,55.93
2019-02-22T11:43:47.236Z,55.95
2019-02-22T11:44:50.735Z,55.94
2019-02-22T11:45:54.235Z,55.95
2019-02-22T11:46:57.786Z,55.93
2019-02-22T11:48:08.697Z,55.93
2019-02-22T11:49:06.647Z,55.94
2019-02-22T11:50:11.400Z,55.94
2019-02-22T11:51:14.978Z,55.94
2019-02-22T11:52:18.540Z,55.95
2019-02-22T11:53:22.097Z,55.96
2019-02-22T11:54:25.687Z,55.95
2019-02-22T11:55:29.253Z,55.96
2019-02-22T11:56:32.866Z,55.98
2019-02-22T11:57:36.484Z,55.97
2019-02-22T11:58:40.077Z,55.95
2019-02-22T11:59:43.620Z,55.96
2019-02-22T12:00:47.291Z,55.98
2019-02-22T12:01:50.915Z,55.96
2019-02-22T12:02:54.553Z,55.92
2019-02-22T12:03:58.065Z,55.90
2019-02-22T12:05:01.585Z,55.89
2019-02-22T12:06:05.212Z,55.89
2019-02-22T12:07:08.769Z,55.88
2019-02-22T12:08:12.402Z,55.83
2019-02-22T12:09:15.915Z,55.77
2019-02-22T12:10:19.449Z,55.70
2019-02-22T12:11:22.954Z,55.67
2019-02-22T12:12:26.441Z,55.60
2019-02-22T12:13:32.067Z,55.58
2019-02-22T12:14:35.231Z,55.56
2019-02-22T12:15:38.716Z,55.56
2019-02-22T12:16:42.212Z,55.54
2019-02-22T12:17:45.708Z,55.55
2019-02-22T12:18:49.228Z,55.57
2019-02-22T12:19:52.707Z,55.56
2019-02-22T12:20:56.224Z,55.56
2019-02-22T12:21:59.730Z,55.59
2019-02-22T12:23:03.276Z,55.59
2019-02-22T12:24:06.792Z,55.58
2019-02-22T12:25:14.280Z,55.60
2019-02-22T12:26:17.861Z,55.59
2019-02-22T12:27:21.380Z,55.59
2019-02-22T12:28:24.931Z,55.60
2019-02-22T12:29:28.432Z,55.60
2019-02-22T12:30:32.128Z,55.61
2019-02-22T12:31:35.800Z,55.60
2019-02-22T12:32:39.705Z,55.58
2019-02-22T12:33:43.283Z,55.62
2019-02-22T12:34:46.769Z,55.60
2019-02-22T12:35:50.328Z,55.61
2019-02-22T12:36:53.846Z,55.62
2019-02-22T12:37:57.364Z,55.62
2019-02-22T12:39:00.928Z,55.63
2019-02-22T12:40:06.105Z,55.63
2019-02-22T12:41:09.621Z,55.62
2019-02-22T12:42:13.276Z,55.62
2019-02-22T12:43:16.818Z,55.62
2019-02-22T12:44:20.297Z,55.63
2019-02-22T12:45:23.854Z,55.64
2019-02-22T12:46:27.359Z,55.65
2019-02-22T12:47:31.022Z,55.63
2019-02-22T12:48:34.510Z,55.64
2019-02-22T12:49:40.159Z,55.61
2019-02-22T12:50:43.266Z,55.64
2019-02-22T12:51:46.758Z,55.66
2019-02-22T12:52:50.292Z,55.68
2019-02-22T12:53:53.777Z,55.68
2019-02-22T12:54:57.267Z,55.67
2019-02-22T12:56:00.829Z,55.70
2019-02-22T12:57:04.478Z,55.70
2019-02-22T12:58:07.983Z,55.69
2019-02-22T12:59:11.489Z,55.69
2019-02-22T13:00:17.486Z,55.71
2019-02-22T13:01:21.151Z,55.71
2019-02-22T13:02:24.780Z,55.73
2019-02-22T13:03:28.358Z,55.71
2019-02-22T13:04:31.994Z,55.70
2019-02-22T13:05:35.545Z,55.72
2019-02-22T13:06:39.086Z,55.71
2019-02-22T13:07:42.626Z,55.72
2019-02-22T13:08:46.139Z,55.72
2019-02-22T13:09:49.651Z,55.74
2019-02-22T13:10:53.218Z,55.72
2019-02-22T13:11:56.707Z,55.72
2019-02-22T13:13:00.280Z,55.70
2019-02-22T13:14:03.931Z,55.71
2019-02-22T13:15:14.037Z,55.70
2019-02-22T13:16:15.807Z,55.69
2019-02-22T13:17:30.265Z,55.69
2019-02-22T13:18:24.666Z,55.69
2019-02-22T13:19:28.337Z,55.65
2019-02-22T13:20:31.908Z,55.59
2019-02-22T13:21:35.480Z,55.56
2019-02-22T13:22:39.030Z,55.52
2019-02-22T13:23:42.521Z,55.46
2019-02-22T13:24:46.093Z,55.45
2019-02-22T13:25:49.595Z,55.46
2019-02-22T13:26:53.102Z,55.43
2019-02-22T13:27:56.582Z,55.44
2019-02-22T13:29:00.063Z,55.46
2019-02-22T13:30:04.674Z,55.48
2019-02-22T13:31:08.151Z,55.48
2019-02-22T13:32:11.656Z,55.47
2019-02-22T13:33:15.148Z,55.47
2019-02-22T13:34:18.644Z,55.46
2019-02-22T13:35:22.267Z,55.45
2019-02-22T13:36:25.841Z,55.45
2019-02-22T13:37:29.372Z,55.45
2019-02-22T13:38:32.881Z,55.43
2019-02-22T13:39:36.427Z,55.41
2019-02-22T13:40:40.075Z,55.42
2019-02-22T13:41:43.578Z,55.43