createdAt,value
2023-05-05T00:00:39.144Z,4.63
2023-05-05T00:01:40.823Z,4.22
2023-05-05T00:02:42.650Z,4.10
2023-05-05T00:03:44.663Z,4.60
2023-05-05T00:04:46.482Z,4.43
2023-05-05T00:05:51.246Z,4.38
2023-05-05T00:06:53.057Z,4.30
2023-05-05T00:07:54.788Z,4.43
2023-05-05T00:08:56.469Z,3.83
2023-05-05T00:09:58.166Z,4.40
2023-05-05T00:10:59.874Z,3.85
2023-05-05T00:12:01.664Z,4.20
2023-05-05T00:13:03.467Z,4.28
2023-05-05T00:14:05.532Z,3.97
2023-05-05T00:15:07.864Z,4.03
2023-05-05T00:16:09.796Z,4.03
2023-05-05T00:17:11.718Z,4.32
2023-05-05T00:18:15.847Z,4.07
2023-05-05T00:19:17.550Z,3.63
2023-05-05T00:20:19.356Z,4.05
2023-05-05T00:21:21.042Z,4.45
2023-05-05T00:22:22.687Z,4.05
2023-05-05T00:23:24.385Z,4.30
2023-05-05T00:24:26.199Z,4.00
2023-05-05T00:25:28.059Z,3.80
2023-05-05T00:26:29.849Z,4.05
2023-05-05T00:27:31.585Z,4.10
2023-05-05T00:28:33.578Z,4.15
2023-05-05T00:29:35.285Z,3.97
2023-05-05T00:30:37.585Z,4.03
2023-05-05T00:31:39.356Z,4.15
2023-05-05T00:32:41.279Z,4.38
2023-05-05T00:33:43.166Z,3.90
2023-05-05T00:34:44.920Z,4.03
2023-05-05T00:35:46.638Z,4.15
2023-05-05T00:36:48.425Z,4.40
2023-05-05T00:37:50.179Z,4.35
2023-05-05T00:38:52.064Z,4.03
2023-05-05T00:39:53.866Z,4.03
2023-05-05T00:40:55.601Z,3.90
2023-05-05T00:41:57.302Z,3.90
2023-05-05T00:42:58.983Z,4.35
2023-05-05T00:44:00.804Z,6.07
2023-05-05T00:45:02.576Z,5.63
2023-05-05T00:46:15.224Z,4.70
2023-05-05T00:47:17.341Z,5.18
2023-05-05T00:48:19.169Z,4.63
2023-05-05T00:49:21.169Z,5.03
2023-05-05T00:50:28.264Z,4.53
2023-05-05T00:51:30.813Z,4.95
2023-05-05T00:52:32.863Z,4.50
2023-05-05T00:53:35.045Z,4.68
2023-05-05T00:54:37.750Z,4.53
2023-05-05T00:55:39.633Z,4.13
2023-05-05T00:56:41.434Z,4.43
2023-05-05T00:57:44.126Z,5.03
2023-05-05T00:58:45.954Z,5.00
2023-05-05T00:59:50.415Z,5.57
2023-05-05T01:01:26.309Z,5.57
2023-05-05T01:02:28.188Z,4.60
2023-05-05T01:03:30.109Z,4.43
2023-05-05T01:04:31.994Z,5.38
2023-05-05T01:06:05.152Z,5.10
2023-05-05T01:07:17.976Z,4.90
2023-05-05T01:08:57.450Z,5.13
2023-05-05T01:10:19.806Z,4.60
2023-05-05T01:11:31.138Z,4.40
2023-05-05T01:12:48.856Z,4.93
2023-05-05T01:14:03.569Z,4.53
2023-05-05T01:15:30.715Z,4.68
2023-05-05T01:16:36.041Z,5.00
2023-05-05T01:17:44.643Z,5.13
2023-05-05T01:18:55.284Z,4.50
2023-05-05T01:20:11.457Z,5.33
2023-05-05T01:21:21.948Z,4.85
2023-05-05T01:22:27.614Z,5.32
2023-05-05T01:23:40.304Z,4.72
2023-05-05T01:25:06.927Z,4.88
2023-05-05T01:26:19.311Z,4.93
2023-05-05T01:27:29.955Z,4.82
2023-05-05T01:28:48.598Z,4.80
2023-05-05T01:30:26.486Z,5.43
2023-05-05T01:31:44.762Z,4.28
2023-05-05T01:32:53.379Z,4.57
2023-05-05T01:34:06.172Z,5.13
2023-05-05T01:35:20.938Z,5.20
2023-05-05T01:36:32.812Z,5.30
2023-05-05T01:37:46.286Z,4.90
2023-05-05T01:38:53.897Z,4.70
2023-05-05T01:39:59.422Z,4.30
2023-05-05T01:41:15.358Z,5.43
2023-05-05T01:42:18.585Z,4.90
2023-05-05T01:43:23.414Z,4.88
2023-05-05T01:44:25.466Z,4.60
2023-05-05T01:45:32.298Z,5.50
2023-05-05T01:46:36.822Z,4.70
2023-05-05T01:47:40.424Z,5.68
2023-05-05T01:48:43.985Z,5.22
2023-05-05T01:49:47.855Z,4.93
2023-05-05T01:50:51.852Z,5.15
2023-05-05T01:51:55.817Z,6.65
2023-05-05T01:52:58.351Z,6.75
2023-05-05T01:54:02.663Z,5.45
2023-05-05T01:55:06.530Z,6.47
2023-05-05T01:56:10.447Z,8.80
2023-05-05T01:57:14.614Z,7.47
2023-05-05T01:58:17.427Z,5.95
2023-05-05T01:59:21.263Z,6.32
2023-05-05T02:00:23.526Z,6.15
2023-05-05T02:01:26.630Z,6.25
2023-05-05T02:02:30.292Z,5.65
2023-05-05T02:03:33.979Z,5.35
2023-05-05T02:04:41.048Z,5.60
2023-05-05T02:05:44.661Z,6.53
2023-05-05T02:06:47.834Z,5.43
2023-05-05T02:07:51.676Z,5.35
2023-05-05T02:08:54.671Z,6.10
2023-05-05T02:09:56.941Z,5.90
2023-05-05T02:10:59.651Z,5.63
2023-05-05T02:12:02.105Z,5.68
2023-05-05T02:13:04.702Z,6.72
2023-05-05T02:14:09.416Z,5.60
2023-05-05T02:15:14.432Z,5.22
2023-05-05T02:16:17.999Z,8.90
2023-05-05T02:17:21.836Z,6.65
2023-05-05T02:18:25.084Z,6.00
2023-05-05T02:19:38.909Z,6.15
2023-05-05T02:20:41.259Z,6.28
2023-05-05T02:21:42.933Z,6.53
2023-05-05T02:22:44.886Z,5.75
2023-05-05T02:23:47.116Z,5.72
2023-05-05T02:24:49.127Z,6.30
2023-05-05T02:25:56.056Z,6.30
2023-05-05T02:26:59.845Z,6.13
2023-05-05T02:28:03.347Z,5.00
2023-05-05T02:29:22.593Z,5.22
2023-05-05T02:30:25.857Z,5.05
2023-05-05T02:31:29.746Z,4.78
2023-05-05T02:32:39.934Z,4.47
2023-05-05T02:33:43.576Z,4.82
2023-05-05T02:34:48.188Z,4.35
2023-05-05T02:35:52.192Z,4.60
2023-05-05T02:36:58.383Z,4.63
2023-05-05T02:38:03.717Z,5.40
2023-05-05T02:39:12.526Z,4.93
2023-05-05T02:40:17.825Z,5.30
2023-05-05T02:41:21.197Z,5.95
2023-05-05T02:42:23.884Z,5.13
2023-05-05T02:43:29.853Z,5.13
2023-05-05T02:44:33.754Z,5.13
2023-05-05T02:45:35.878Z,4.22
2023-05-05T02:46:38.231Z,4.95
2023-05-05T02:47:40.003Z,4.65
2023-05-05T02:48:42.020Z,4.80
2023-05-05T02:49:43.684Z,4.70
2023-05-05T02:50:45.440Z,4.95
2023-05-05T02:51:47.167Z,4.90
2023-05-05T02:52:49.161Z,4.97
2023-05-05T02:53:51.615Z,5.25
2023-05-05T02:54:53.745Z,6.05
2023-05-05T02:56:06.147Z,5.55
2023-05-05T02:57:11.614Z,4.80
2023-05-05T02:58:34.865Z,5.18
2023-05-05T02:59:48.689Z,5.20
2023-05-05T03:00:53.177Z,5.15
2023-05-05T03:02:21.011Z,5.00
2023-05-05T03:03:30.846Z,5.18
2023-05-05T03:04:40.049Z,5.10
2023-05-05T03:06:05.362Z,5.05
2023-05-05T03:07:12.353Z,5.05
2023-05-05T03:08:18.318Z,4.70
2023-05-05T03:09:43.767Z,5.50
2023-05-05T03:10:59.139Z,5.07
2023-05-05T03:12:04.098Z,4.83
2023-05-05T03:13:09.358Z,4.72
2023-05-05T03:14:14.162Z,4.60
2023-05-05T03:15:16.214Z,5.43
2023-05-05T03:16:20.052Z,4.63
2023-05-05T03:17:24.601Z,4.35
2023-05-05T03:18:29.807Z,4.47
2023-05-05T03:19:32.365Z,4.72
2023-05-05T03:20:35.064Z,4.40
2023-05-05T03:21:37.411Z,4.00
2023-05-05T03:22:39.101Z,3.87
2023-05-05T03:23:40.881Z,4.32
2023-05-05T03:24:42.593Z,4.10
2023-05-05T03:25:49.089Z,4.07
2023-05-05T03:26:51.011Z,4.18
2023-05-05T03:27:52.769Z,4.75
2023-05-05T03:28:54.797Z,4.65
2023-05-05T03:29:56.786Z,4.45
2023-05-05T03:30:58.763Z,4.40
2023-05-05T03:32:00.548Z,4.72
2023-05-05T03:33:02.323Z,4.77
2023-05-05T03:34:04.416Z,4.57
2023-05-05T03:35:06.470Z,5.15
2023-05-05T03:36:08.302Z,4.30
2023-05-05T03:37:10.033Z,4.95
2023-05-05T03:38:11.862Z,3.83
2023-05-05T03:39:13.672Z,4.43
2023-05-05T03:40:15.494Z,4.35
2023-05-05T03:41:17.297Z,4.57
2023-05-05T03:42:19.628Z,4.18
2023-05-05T03:43:21.345Z,4.43
2023-05-05T03:44:23.056Z,4.07
2023-05-05T03:45:25.210Z,4.35
2023-05-05T03:46:26.968Z,4.50
2023-05-05T03:47:28.807Z,4.28
2023-05-05T03:48:30.582Z,4.53
2023-05-05T03:49:32.414Z,4.63
2023-05-05T03:50:34.310Z,4.32
2023-05-05T03:51:37.031Z,5.03
2023-05-05T03:52:39.016Z,4.22
2023-05-05T03:53:40.735Z,4.60
2023-05-05T03:54:42.455Z,4.80
2023-05-05T03:55:44.205Z,4.30
2023-05-05T03:56:45.980Z,4.82
2023-05-05T03:57:47.624Z,4.65
2023-05-05T03:58:49.323Z,4.75
2023-05-05T03:59:51.064Z,4.47
2023-05-05T04:00:53.025Z,5.05
2023-05-05T04:01:54.991Z,6.13
2023-05-05T04:02:57.129Z,5.88
2023-05-05T04:03:59.047Z,5.93
2023-05-05T04:05:00.942Z,5.63
2023-05-05T04:06:02.627Z,5.97
2023-05-05T04:07:04.420Z,6.10
2023-05-05T04:08:06.162Z,6.18
2023-05-05T04:09:07.854Z,7.10
2023-05-05T04:10:10.046Z,6.93
2023-05-05T04:11:11.962Z,6.03
2023-05-05T04:12:14.184Z,6.20
2023-05-05T04:13:16.060Z,5.97
2023-05-05T04:14:18.046Z,6.20
2023-05-05T04:15:19.984Z,6.18
2023-05-05T04:16:21.806Z,6.45
2023-05-05T04:17:23.572Z,6.10
2023-05-05T04:18:25.837Z,6.13
2023-05-05T04:19:27.538Z,5.53
2023-05-05T04:20:29.233Z,5.60
2023-05-05T04:21:30.898Z,5.28
2023-05-05T04:22:32.853Z,5.28
2023-05-05T04:23:34.710Z,5.32
2023-05-05T04:24:36.457Z,4.87
2023-05-05T04:25:38.256Z,4.72
2023-05-05T04:26:40.011Z,5.07
2023-05-05T04:27:41.738Z,5.07
2023-05-05T04:28:43.447Z,5.45
2023-05-05T04:29:45.172Z,4.40
2023-05-05T04:30:47.340Z,4.93
2023-05-05T04:31:49.112Z,4.30
2023-05-05T04:32:51.046Z,5.30
2023-05-05T04:33:53.058Z,4.97
2023-05-05T04:34:54.993Z,5.57
2023-05-05T04:35:56.842Z,5.32
2023-05-05T04:36:58.758Z,4.90
2023-05-05T04:38:00.551Z,4.75
2023-05-05T04:39:02.447Z,5.13
2023-05-05T04:40:04.742Z,5.53
2023-05-05T04:41:06.597Z,4.70
2023-05-05T04:42:08.427Z,5.10
2023-05-05T04:43:10.303Z,5.60
2023-05-05T04:44:12.087Z,7.70
2023-05-05T04:45:13.953Z,7.27
2023-05-05T04:46:15.786Z,7.13
2023-05-05T04:47:17.639Z,5.28
2023-05-05T04:48:19.392Z,4.47
2023-05-05T04:49:21.118Z,4.88
2023-05-05T04:50:22.854Z,4.50
2023-05-05T04:51:24.552Z,5.25
2023-05-05T04:52:26.352Z,4.97
2023-05-05T04:53:28.089Z,4.75
2023-05-05T04:54:29.787Z,4.32
2023-05-05T04:55:31.654Z,4.67
2023-05-05T04:56:33.410Z,4.55
2023-05-05T04:57:35.259Z,4.60
2023-05-05T04:58:37.153Z,4.18
2023-05-05T04:59:38.912Z,4.38
2023-05-05T05:00:40.680Z,4.22
2023-05-05T05:01:42.585Z,4.57
2023-05-05T05:02:44.450Z,3.92
2023-05-05T05:03:46.345Z,4.30
2023-05-05T05:04:48.070Z,4.40
2023-05-05T05:05:50.146Z,4.60
2023-05-05T05:06:52.019Z,4.40
2023-05-05T05:07:53.777Z,4.53
2023-05-05T05:08:55.514Z,4.25
2023-05-05T05:09:57.354Z,4.78
2023-05-05T05:10:59.996Z,4.32
2023-05-05T05:12:02.104Z,4.55
2023-05-05T05:13:03.887Z,6.35
2023-05-05T05:14:05.713Z,5.55
2023-05-05T05:15:08.272Z,5.57
2023-05-05T05:16:10.188Z,4.70
2023-05-05T05:17:11.984Z,5.32
2023-05-05T05:18:13.816Z,5.75
2023-05-05T05:19:15.543Z,4.70
2023-05-05T05:20:17.256Z,5.03
2023-05-05T05:21:19.084Z,5.78
2023-05-05T05:22:21.058Z,5.72
2023-05-05T05:23:22.835Z,6.13
2023-05-05T05:24:24.509Z,6.28
2023-05-05T05:25:26.265Z,6.40
2023-05-05T05:26:28.009Z,7.10
2023-05-05T05:27:29.760Z,6.82
2023-05-05T05:28:31.435Z,7.30
2023-05-05T05:29:33.395Z,7.53
2023-05-05T05:30:35.355Z,7.18
2023-05-05T05:31:37.210Z,7.32
2023-05-05T05:32:39.142Z,7.68
2023-05-05T05:33:40.961Z,8.25
2023-05-05T05:34:42.773Z,8.45
2023-05-05T05:35:44.573Z,10.30
2023-05-05T05:36:46.211Z,8.57
2023-05-05T05:37:48.111Z,8.02
2023-05-05T05:38:49.829Z,6.88
2023-05-05T05:39:52.124Z,8.50
2023-05-05T05:40:53.936Z,7.65
2023-05-05T05:41:55.714Z,7.28
2023-05-05T05:42:57.562Z,7.28
2023-05-05T05:43:59.465Z,7.32
2023-05-05T05:45:01.292Z,6.72
2023-05-05T05:46:03.035Z,6.22
2023-05-05T05:47:04.864Z,7.10
2023-05-05T05:48:06.824Z,6.60
2023-05-05T05:49:08.653Z,6.38
2023-05-05T05:50:10.984Z,6.93
2023-05-05T05:51:12.943Z,6.60
2023-05-05T05:52:14.753Z,8.07
2023-05-05T05:53:16.517Z,6.57
2023-05-05T05:54:18.271Z,5.68
2023-05-05T05:55:20.205Z,5.30
2023-05-05T05:56:21.949Z,5.03
2023-05-05T05:57:23.709Z,6.00
2023-05-05T05:58:25.492Z,5.40
2023-05-05T05:59:27.169Z,5.53
2023-05-05T06:00:28.860Z,5.68
2023-05-05T06:01:30.560Z,5.38
2023-05-05T06:02:32.353Z,4.50
2023-05-05T06:03:34.442Z,5.70
2023-05-05T06:04:36.734Z,5.43
2023-05-05T06:05:38.741Z,4.88
2023-05-05T06:06:40.489Z,4.28
2023-05-05T06:07:42.325Z,4.57
2023-05-05T06:08:44.312Z,4.53
2023-05-05T06:09:46.158Z,4.18
2023-05-05T06:10:47.840Z,3.78
2023-05-05T06:11:49.524Z,3.72
2023-05-05T06:12:51.304Z,7.05
2023-05-05T06:13:53.129Z,3.95
2023-05-05T06:14:54.788Z,4.13
2023-05-05T06:15:56.555Z,7.55
2023-05-05T06:16:58.480Z,5.90
2023-05-05T06:18:00.232Z,4.40
2023-05-05T06:19:01.980Z,3.15
2023-05-05T06:20:04.126Z,3.47
2023-05-05T06:21:05.926Z,3.67
2023-05-05T06:22:07.826Z,3.20
2023-05-05T06:23:09.549Z,3.53
2023-05-05T06:24:11.293Z,3.53
2023-05-05T06:25:13.056Z,4.30
2023-05-05T06:26:14.856Z,3.28
2023-05-05T06:27:16.581Z,3.55
2023-05-05T06:28:18.472Z,3.27
2023-05-05T06:29:20.312Z,3.30
2023-05-05T06:30:22.660Z,3.80
2023-05-05T06:31:24.429Z,3.35
2023-05-05T06:32:26.211Z,3.22
2023-05-05T06:33:27.953Z,3.30
2023-05-05T06:34:29.685Z,3.58
2023-05-05T06:35:31.427Z,3.60
2023-05-05T06:36:33.223Z,3.38
2023-05-05T06:37:35.016Z,3.17
2023-05-05T06:38:36.886Z,2.40
2023-05-05T06:39:38.648Z,2.97
2023-05-05T06:40:40.391Z,3.70
2023-05-05T06:41:42.138Z,3.22
2023-05-05T06:42:43.981Z,3.83
2023-05-05T06:43:45.681Z,3.67
2023-05-05T06:44:47.392Z,3.10
2023-05-05T06:45:49.172Z,3.13
2023-05-05T06:46:50.930Z,2.33
2023-05-05T06:47:52.811Z,2.75
2023-05-05T06:48:54.826Z,2.73
2023-05-05T06:49:56.729Z,2.53
2023-05-05T06:50:58.632Z,2.33
2023-05-05T06:52:00.499Z,1.90
2023-05-05T06:53:02.310Z,2.30
2023-05-05T06:54:04.087Z,2.88
2023-05-05T06:55:06.325Z,3.08
2023-05-05T06:56:08.106Z,2.97
2023-05-05T06:57:09.848Z,3.33
2023-05-05T06:58:11.689Z,2.58
2023-05-05T06:59:13.395Z,3.23
2023-05-05T07:00:15.674Z,2.83
2023-05-05T07:01:17.484Z,3.08
2023-05-05T07:02:19.312Z,2.35
2023-05-05T07:03:21.301Z,2.88
2023-05-05T07:04:23.391Z,2.58
2023-05-05T07:05:25.101Z,2.50
2023-05-05T07:06:26.774Z,2.05
2023-05-05T07:07:28.450Z,2.67
2023-05-05T07:08:30.121Z,1.80
2023-05-05T07:09:31.723Z,1.83
2023-05-05T07:10:33.497Z,1.92
2023-05-05T07:11:35.113Z,2.28
2023-05-05T07:12:36.970Z,1.83
2023-05-05T07:13:38.821Z,1.83
2023-05-05T07:14:40.717Z,1.45
2023-05-05T07:15:42.654Z,2.05
2023-05-05T07:16:44.555Z,1.55
2023-05-05T07:17:46.301Z,1.55
2023-05-05T07:18:48.034Z,1.30
2023-05-05T07:19:49.697Z,2.03
2023-05-05T07:20:51.431Z,1.63
2023-05-05T07:21:53.510Z,1.48
2023-05-05T07:22:55.451Z,1.73
2023-05-05T07:23:57.141Z,1.23
2023-05-05T07:24:59.136Z,1.40
2023-05-05T07:26:01.023Z,1.20
2023-05-05T07:27:02.973Z,1.55
2023-05-05T07:28:05.093Z,1.38
2023-05-05T07:29:06.743Z,1.50
2023-05-05T07:30:13.118Z,1.10
2023-05-05T07:31:17.314Z,1.30
2023-05-05T07:32:19.404Z,1.10
2023-05-05T07:33:21.275Z,1.40
2023-05-05T07:34:23.252Z,1.40
2023-05-05T07:35:25.059Z,1.17
2023-05-05T07:36:27.100Z,1.55
2023-05-05T07:37:28.759Z,1.40
2023-05-05T07:38:30.452Z,1.40
2023-05-05T07:39:32.882Z,1.33
2023-05-05T07:40:34.604Z,1.77
2023-05-05T07:41:36.398Z,1.50
2023-05-05T07:42:38.436Z,1.60
2023-05-05T07:43:41.718Z,1.38
2023-05-05T07:44:44.529Z,1.50
2023-05-05T07:45:46.476Z,1.50
2023-05-05T07:46:48.190Z,1.40
2023-05-05T07:47:50.089Z,1.45
2023-05-05T07:48:51.821Z,1.98
2023-05-05T07:49:54.494Z,1.40
2023-05-05T07:50:56.287Z,1.60
2023-05-05T07:51:58.218Z,1.27
2023-05-05T07:53:10.903Z,1.38
2023-05-05T07:54:16.845Z,1.33
2023-05-05T07:55:18.766Z,1.48
2023-05-05T07:56:21.788Z,1.63
2023-05-05T07:57:23.820Z,1.60
2023-05-05T07:58:25.553Z,1.40
2023-05-05T07:59:27.349Z,1.92
2023-05-05T08:00:29.158Z,1.50
2023-05-05T08:01:30.956Z,1.57
2023-05-05T08:02:32.819Z,1.45
2023-05-05T08:03:34.780Z,1.23
2023-05-05T08:04:36.803Z,1.45
2023-05-05T08:05:38.754Z,1.60
2023-05-05T08:06:40.523Z,1.52
2023-05-05T08:07:42.512Z,1.50
2023-05-05T08:08:44.355Z,1.38
2023-05-05T08:09:46.173Z,1.52
2023-05-05T08:10:48.021Z,1.38
2023-05-05T08:11:49.913Z,1.50
2023-05-05T08:12:51.741Z,1.50
2023-05-05T08:13:53.595Z,1.60
2023-05-05T08:14:55.306Z,1.55
2023-05-05T08:15:57.136Z,1.70
2023-05-05T08:16:59.012Z,1.55
2023-05-05T08:18:00.868Z,1.88
2023-05-05T08:19:04.117Z,1.50
2023-05-05T08:20:08.716Z,1.60
2023-05-05T08:21:11.430Z,1.60
2023-05-05T08:22:13.191Z,1.67
2023-05-05T08:23:14.919Z,1.70
2023-05-05T08:24:16.906Z,2.08
2023-05-05T08:25:18.897Z,1.67
2023-05-05T08:26:20.659Z,1.55
2023-05-05T08:27:22.705Z,1.80
2023-05-05T08:28:24.374Z,1.75
2023-05-05T08:29:26.192Z,1.90
2023-05-05T08:30:28.346Z,1.50
2023-05-05T08:31:33.783Z,1.50
2023-05-05T08:32:35.630Z,1.40
2023-05-05T08:33:37.454Z,1.60
2023-05-05T08:34:39.107Z,1.52
2023-05-05T08:35:41.235Z,1.65
2023-05-05T08:36:43.154Z,1.65
2023-05-05T08:37:44.951Z,2.00
2023-05-05T08:38:46.929Z,3.30
2023-05-05T08:39:48.611Z,1.70
2023-05-05T08:40:51.472Z,1.65
2023-05-05T08:41:53.318Z,1.70
2023-05-05T08:42:55.153Z,1.47
2023-05-05T08:43:56.895Z,1.73
2023-05-05T08:44:59.073Z,1.45
2023-05-05T08:46:01.097Z,1.50
2023-05-05T08:47:03.061Z,1.30
2023-05-05T08:48:05.725Z,1.20
2023-05-05T08:49:14.396Z,1.30
2023-05-05T08:50:19.224Z,1.60
2023-05-05T08:51:22.126Z,1.60
2023-05-05T08:52:24.474Z,1.30
2023-05-05T08:53:32.266Z,1.37
2023-05-05T08:54:38.129Z,1.40
2023-05-05T08:55:52.342Z,1.38
2023-05-05T08:56:57.073Z,1.35
2023-05-05T08:57:59.752Z,1.63
2023-05-05T08:59:03.190Z,1.40
2023-05-05T09:00:06.197Z,1.40
2023-05-05T09:01:08.317Z,1.40
2023-05-05T09:02:11.637Z,1.40
2023-05-05T09:03:13.629Z,1.50
2023-05-05T09:04:16.363Z,1.80
2023-05-05T09:05:18.378Z,1.50
2023-05-05T09:06:23.776Z,1.60
2023-05-05T09:07:25.878Z,1.50
2023-05-05T09:08:28.359Z,1.95
2023-05-05T09:09:30.813Z,1.42
2023-05-05T09:10:33.277Z,1.70
2023-05-05T09:11:35.735Z,1.70
2023-05-05T09:12:38.508Z,1.67
2023-05-05T09:13:40.508Z,1.63
2023-05-05T09:14:42.262Z,1.60
2023-05-05T09:15:43.950Z,1.50
2023-05-05T09:16:45.828Z,1.70
2023-05-05T09:17:47.741Z,2.00
2023-05-05T09:18:49.666Z,1.25
2023-05-05T09:20:11.830Z,1.58
2023-05-05T09:21:24.235Z,1.40
2023-05-05T09:22:40.400Z,1.50
2023-05-05T09:24:08.558Z,2.08
2023-05-05T09:25:12.717Z,2.40
2023-05-05T09:26:14.597Z,1.90
2023-05-05T09:27:22.725Z,2.10
2023-05-05T09:28:24.645Z,1.65
2023-05-05T09:29:26.518Z,1.40
2023-05-05T09:30:28.472Z,1.60
2023-05-05T09:31:31.911Z,1.30
2023-05-05T09:32:50.402Z,2.00
2023-05-05T09:33:52.292Z,3.17
2023-05-05T09:35:01.603Z,2.28
2023-05-05T09:36:03.687Z,2.05
2023-05-05T09:37:05.611Z,1.47
2023-05-05T09:38:13.404Z,1.30
2023-05-05T09:39:17.620Z,1.45
2023-05-05T09:40:20.673Z,1.63
2023-05-05T09:41:39.474Z,1.52
2023-05-05T09:42:41.783Z,1.90
2023-05-05T09:43:51.730Z,1.52
2023-05-05T09:44:53.814Z,1.25
2023-05-05T09:46:08.823Z,1.48
2023-05-05T09:47:25.937Z,1.45
2023-05-05T09:48:32.175Z,1.50
2023-05-05T09:49:33.991Z,1.58
2023-05-05T09:50:43.787Z,1.42
2023-05-05T09:51:47.018Z,1.30
2023-05-05T09:52:59.122Z,1.10
2023-05-05T09:54:00.989Z,1.10
2023-05-05T09:55:03.015Z,1.80
2023-05-05T09:56:05.603Z,1.60
2023-05-05T09:57:07.908Z,1.40
2023-05-05T09:58:20.264Z,1.63
2023-05-05T09:59:23.228Z,1.53
2023-05-05T10:00:38.600Z,1.60
2023-05-05T10:01:40.538Z,1.52
2023-05-05T10:02:42.473Z,1.27
2023-05-05T10:03:52.799Z,1.58
2023-05-05T10:05:14.501Z,1.77
2023-05-05T10:06:16.349Z,1.55
2023-05-05T10:07:24.509Z,0.93
2023-05-05T10:08:28.945Z,1.40
2023-05-05T10:09:30.987Z,1.63
2023-05-05T10:10:32.729Z,1.30
2023-05-05T10:11:34.941Z,1.30
2023-05-05T10:12:37.248Z,1.50
2023-05-05T10:13:41.291Z,1.25
2023-05-05T10:14:43.704Z,1.20
2023-05-05T10:15:47.410Z,1.33
2023-05-05T10:16:51.924Z,1.50
2023-05-05T10:18:06.805Z,1.58
2023-05-05T10:19:11.627Z,1.50
2023-05-05T10:20:14.662Z,1.20
2023-05-05T10:21:20.184Z,1.60
2023-05-05T10:22:23.451Z,1.40
2023-05-05T10:23:47.249Z,1.83
2023-05-05T10:25:01.879Z,1.40
2023-05-05T10:26:07.350Z,1.48
2023-05-05T10:27:29.454Z,1.23
2023-05-05T10:28:44.224Z,1.55
2023-05-05T10:29:45.912Z,1.30
2023-05-05T10:30:52.191Z,1.40
2023-05-05T10:31:58.824Z,1.30
2023-05-05T10:33:22.146Z,1.30
2023-05-05T10:34:38.905Z,1.20
2023-05-05T10:35:44.234Z,1.25
2023-05-05T10:36:46.354Z,1.67
2023-05-05T10:37:48.376Z,1.30
2023-05-05T10:38:54.156Z,1.55
2023-05-05T10:39:56.509Z,1.58
2023-05-05T10:40:59.928Z,1.35
2023-05-05T10:42:02.140Z,1.80
2023-05-05T10:43:04.764Z,1.50
2023-05-05T10:44:07.189Z,1.50
2023-05-05T10:45:10.028Z,1.20
2023-05-05T10:46:11.980Z,1.30
2023-05-05T10:47:14.187Z,2.00
2023-05-05T10:48:26.840Z,1.30
2023-05-05T10:49:59.133Z,1.10
2023-05-05T10:51:27.473Z,2.45
2023-05-05T10:52:43.181Z,2.58
2023-05-05T10:53:58.607Z,1.90
2023-05-05T10:55:00.414Z,1.40
2023-05-05T10:56:22.290Z,1.40
2023-05-05T10:57:28.341Z,1.20
2023-05-05T10:58:50.946Z,1.20
2023-05-05T10:59:53.398Z,1.15
2023-05-05T11:00:55.667Z,1.30
2023-05-05T11:01:57.895Z,1.40
2023-05-05T11:03:17.973Z,1.30
2023-05-05T11:04:21.619Z,1.40
2023-05-05T11:05:23.639Z,1.30
2023-05-05T11:06:25.583Z,1.35
2023-05-05T11:07:27.502Z,1.20
2023-05-05T11:08:30.784Z,1.42
2023-05-05T11:09:32.582Z,1.52
2023-05-05T11:10:46.764Z,1.50
2023-05-05T11:12:09.327Z,1.00
2023-05-05T11:13:11.066Z,1.20
2023-05-05T11:14:21.941Z,1.33
2023-05-05T11:15:26.925Z,1.08
2023-05-05T11:16:45.923Z,1.58
2023-05-05T11:17:48.348Z,1.30
2023-05-05T11:18:50.315Z,1.80
2023-05-05T11:19:52.244Z,1.90
2023-05-05T11:20:59.830Z,1.85
2023-05-05T11:22:02.113Z,2.10
2023-05-05T11:23:03.923Z,1.58
2023-05-05T11:24:28.438Z,1.58
2023-05-05T11:25:36.269Z,1.58
2023-05-05T11:26:51.782Z,1.30
2023-05-05T11:28:11.373Z,1.30
2023-05-05T11:29:13.167Z,1.40
2023-05-05T11:30:15.080Z,1.17
2023-05-05T11:31:17.922Z,1.30
2023-05-05T11:32:19.696Z,1.20
2023-05-05T11:33:34.429Z,1.70
2023-05-05T11:34:36.191Z,1.38
2023-05-05T11:35:56.727Z,1.50
2023-05-05T11:37:02.099Z,1.48
2023-05-05T11:38:07.602Z,1.33
2023-05-05T11:39:23.673Z,1.38
2023-05-05T11:40:33.252Z,2.25
2023-05-05T11:42:15.112Z,1.40
2023-05-05T11:43:19.362Z,1.42
2023-05-05T11:44:30.869Z,1.45
2023-05-05T11:45:32.670Z,1.50
2023-05-05T11:46:34.514Z,1.17
2023-05-05T11:47:36.399Z,1.58
2023-05-05T11:48:44.622Z,1.27
2023-05-05T11:49:46.523Z,1.40
2023-05-05T11:50:49.121Z,1.45
2023-05-05T11:51:58.280Z,1.00
2023-05-05T11:53:00.285Z,1.40
2023-05-05T11:54:02.048Z,1.25
2023-05-05T11:55:04.184Z,1.33
2023-05-05T11:56:07.615Z,1.10
2023-05-05T11:57:09.504Z,1.42
2023-05-05T11:58:20.535Z,1.20
2023-05-05T11:59:22.424Z,1.27
2023-05-05T12:00:33.527Z,1.38
2023-05-05T12:01:39.428Z,2.08
2023-05-05T12:02:41.342Z,1.63
2023-05-05T12:03:43.463Z,3.13
2023-05-05T12:04:45.956Z,2.28
2023-05-05T12:05:47.799Z,1.30
2023-05-05T12:06:49.934Z,1.23
2023-05-05T12:07:57.026Z,1.13
2023-05-05T12:08:58.793Z,1.10
2023-05-05T12:10:00.892Z,1.10
2023-05-05T12:11:04.154Z,1.23
2023-05-05T12:12:06.412Z,1.20
2023-05-05T12:13:18.799Z,1.00
2023-05-05T12:14:22.167Z,1.23
2023-05-05T12:15:31.327Z,1.20
2023-05-05T12:16:33.161Z,1.38
2023-05-05T12:17:40.304Z,1.30
2023-05-05T12:18:42.768Z,1.20
2023-05-05T12:19:52.821Z,1.02
2023-05-05T12:20:54.663Z,1.50
2023-05-05T12:21:57.113Z,1.13
2023-05-05T12:23:04.949Z,1.33
2023-05-05T12:24:07.211Z,1.23
2023-05-05T12:25:09.583Z,1.20
2023-05-05T12:26:29.005Z,1.38
2023-05-05T12:27:30.999Z,1.40
2023-05-05T12:28:46.031Z,1.20
2023-05-05T12:29:48.033Z,1.20
2023-05-05T12:30:59.768Z,1.13
2023-05-05T12:32:01.580Z,1.02
2023-05-05T12:33:08.228Z,0.98
2023-05-05T12:34:12.022Z,1.33
2023-05-05T12:35:14.037Z,1.20
2023-05-05T12:36:16.268Z,1.30
2023-05-05T12:37:18.163Z,1.15
2023-05-05T12:38:19.889Z,1.00
2023-05-05T12:39:21.551Z,0.93
2023-05-05T12:40:44.924Z,1.10
2023-05-05T12:41:47.126Z,1.20
2023-05-05T12:42:48.923Z,1.10
2023-05-05T12:43:58.267Z,1.20
2023-05-05T12:45:00.002Z,1.20
2023-05-05T12:46:06.010Z,1.13
2023-05-05T12:47:08.206Z,1.03
2023-05-05T12:48:22.653Z,1.05
2023-05-05T12:49:24.372Z,1.10
2023-05-05T12:50:33.776Z,1.63
2023-05-05T12:51:36.580Z,1.40
2023-05-05T12:52:43.261Z,1.20
2023-05-05T12:53:46.284Z,1.48
2023-05-05T12:54:57.861Z,1.38
2023-05-05T12:55:59.625Z,1.27
2023-05-05T12:57:11.015Z,1.25
2023-05-05T12:58:12.911Z,1.10
2023-05-05T12:59:23.560Z,1.10
2023-05-05T13:00:26.051Z,1.27
2023-05-05T13:01:29.233Z,1.05
2023-05-05T13:02:34.326Z,1.30
2023-05-05T13:03:36.260Z,1.30
2023-05-05T13:04:52.022Z,1.08
2023-05-05T13:05:53.805Z,1.27
2023-05-05T13:07:17.351Z,1.10
2023-05-05T13:08:19.187Z,1.20
2023-05-05T13:09:28.932Z,1.50
2023-05-05T13:10:30.721Z,1.15
2023-05-05T13:11:39.226Z,1.55
2023-05-05T13:12:40.855Z,1.20
2023-05-05T13:13:42.580Z,1.15
2023-05-05T13:14:44.848Z,1.20
2023-05-05T13:15:46.669Z,1.38
2023-05-05T13:16:49.108Z,1.70
2023-05-05T13:17:58.356Z,1.60
2023-05-05T13:19:00.154Z,1.48
2023-05-05T13:20:01.884Z,1.50
2023-05-05T13:21:03.604Z,1.38
2023-05-05T13:22:05.291Z,1.50
2023-05-05T13:23:07.054Z,1.65
2023-05-05T13:24:23.624Z,1.15
2023-05-05T13:25:30.654Z,1.08
2023-05-05T13:26:32.372Z,1.30
2023-05-05T13:27:34.324Z,1.40
2023-05-05T13:28:36.122Z,1.10
2023-05-05T13:29:37.875Z,1.35
2023-05-05T13:30:39.739Z,1.40
2023-05-05T13:31:41.619Z,1.52
2023-05-05T13:32:43.527Z,1.40
2023-05-05T13:33:45.236Z,1.50
2023-05-05T13:34:46.952Z,1.30
2023-05-05T13:35:48.708Z,1.05
2023-05-05T13:36:50.702Z,1.48
2023-05-05T13:37:52.724Z,1.42
2023-05-05T13:38:54.773Z,1.42
2023-05-05T13:39:56.578Z,1.90
2023-05-05T13:40:58.417Z,2.97
2023-05-05T13:42:00.372Z,2.38
2023-05-05T13:43:02.205Z,3.83
2023-05-05T13:44:04.089Z,1.58
2023-05-05T13:45:06.239Z,1.40
2023-05-05T13:46:19.274Z,1.23
2023-05-05T13:47:22.118Z,1.25
2023-05-05T13:48:24.182Z,1.30
2023-05-05T13:49:25.915Z,1.65
2023-05-05T13:50:27.706Z,1.25
2023-05-05T13:51:29.607Z,1.20
2023-05-05T13:52:32.981Z,1.15
2023-05-05T13:53:35.802Z,1.52
2023-05-05T13:54:37.487Z,1.50
2023-05-05T13:55:39.232Z,1.20
2023-05-05T13:56:41.058Z,1.17
2023-05-05T13:57:42.722Z,1.30
2023-05-05T13:58:44.513Z,1.10
2023-05-05T13:59:46.204Z,1.05
2023-05-05T14:00:48.005Z,1.00
2023-05-05T14:01:49.927Z,1.30
2023-05-05T14:02:51.814Z,1.20
2023-05-05T14:03:56.185Z,1.30
2023-05-05T14:04:58.871Z,1.50
2023-05-05T14:06:00.618Z,1.50
2023-05-05T14:07:02.363Z,1.35
2023-05-05T14:08:04.031Z,2.80
2023-05-05T14:09:05.867Z,2.40
2023-05-05T14:10:08.480Z,1.83
2023-05-05T14:11:10.302Z,1.73
2023-05-05T14:12:12.193Z,2.53
2023-05-05T14:13:14.137Z,1.35
2023-05-05T14:14:15.976Z,1.05
2023-05-05T14:15:17.730Z,1.40
2023-05-05T14:16:19.485Z,1.20
2023-05-05T14:17:21.306Z,1.27