createdAt,value
2019-04-01T00:01:32.854Z,56165.28
2019-04-01T00:04:02.809Z,56145.75
2019-04-01T00:06:32.697Z,56162.20
2019-04-01T00:09:02.598Z,56163.23
2019-04-01T00:11:32.467Z,56125.18
2019-04-01T00:14:02.320Z,56141.63
2019-04-01T00:16:32.732Z,56141.63
2019-04-01T00:19:03.676Z,56180.71
2019-04-01T00:21:34.129Z,56170.42
2019-04-01T00:24:03.973Z,56160.14
2019-04-01T00:26:33.855Z,56171.45
2019-04-01T00:29:03.745Z,56130.32
2019-04-01T00:31:33.858Z,56155.00
2019-04-01T00:34:03.731Z,56207.44
2019-04-01T00:36:33.924Z,56170.42
2019-04-01T00:39:05.737Z,56145.75
2019-04-01T00:41:39.169Z,56161.17
2019-04-01T00:44:12.085Z,56150.89
2019-04-01T00:46:41.952Z,56140.61
2019-04-01T00:49:11.836Z,56160.14
2019-04-01T00:51:41.986Z,56176.59
2019-04-01T00:54:11.837Z,56181.73
2019-04-01T00:56:42.392Z,56179.68
2019-04-01T00:59:12.261Z,56139.57
2019-04-01T01:01:42.923Z,56166.31
2019-04-01T01:04:12.787Z,56197.16
2019-04-01T01:06:42.665Z,56153.97
2019-04-01T01:09:12.558Z,56165.28
2019-04-01T01:11:43.075Z,56166.31
2019-04-01T01:14:12.935Z,56171.45
2019-04-01T01:16:42.899Z,56172.48
2019-04-01T01:19:12.770Z,56215.67
2019-04-01T01:21:42.775Z,56200.24
2019-04-01T01:24:12.761Z,56142.66
2019-04-01T01:26:42.671Z,56142.66
2019-04-01T01:29:13.148Z,56197.16
2019-04-01T01:31:43.036Z,56133.41
2019-04-01T01:34:13.228Z,56174.54
2019-04-01T01:36:43.447Z,56153.97
2019-04-01T01:39:13.323Z,56172.48
2019-04-01T01:41:43.189Z,56163.23
2019-04-01T01:44:13.073Z,56177.62
2019-04-01T01:46:42.935Z,56165.28
2019-04-01T01:49:13.148Z,56160.14
2019-04-01T01:51:43.018Z,56155.00
2019-04-01T01:54:13.122Z,56167.34
2019-04-01T01:56:43.292Z,56179.68
2019-04-01T01:59:13.771Z,56172.48
2019-04-01T02:01:43.935Z,56205.38
2019-04-01T02:04:13.807Z,56174.54
2019-04-01T02:06:43.699Z,56138.55
2019-04-01T02:09:13.582Z,56160.14
2019-04-01T02:11:43.810Z,56165.28
2019-04-01T02:14:13.679Z,56168.37
2019-04-01T02:16:43.568Z,56166.31
2019-04-01T02:19:13.458Z,56190.99
2019-04-01T02:21:43.340Z,56145.75
2019-04-01T02:24:13.579Z,56143.69
2019-04-01T02:26:43.466Z,56178.65
2019-04-01T02:29:13.442Z,56180.71
2019-04-01T02:31:43.354Z,56163.23
2019-04-01T02:34:13.260Z,56137.52
2019-04-01T02:36:43.197Z,56176.59
2019-04-01T02:39:13.094Z,56159.11
2019-04-01T02:41:43.049Z,56140.61
2019-04-01T02:44:12.949Z,56164.25
2019-04-01T02:46:43.130Z,56172.48
2019-04-01T02:49:13.320Z,56153.97
2019-04-01T02:51:43.289Z,56183.79
2019-04-01T02:54:13.216Z,56156.03
2019-04-01T02:56:43.368Z,56168.37
2019-04-01T02:59:13.215Z,56170.42
2019-04-01T03:01:43.446Z,56160.14
2019-04-01T03:04:13.968Z,56194.07
2019-04-01T03:06:44.201Z,56150.89
2019-04-01T03:09:14.380Z,56172.48
2019-04-01T03:11:44.607Z,56163.23
2019-04-01T03:14:14.493Z,56187.90
2019-04-01T03:16:44.447Z,56177.62
2019-04-01T03:19:14.268Z,56170.42
2019-04-01T03:21:44.609Z,56152.94
2019-04-01T03:24:14.808Z,56158.09
2019-04-01T03:26:44.674Z,56168.37
2019-04-01T03:29:14.551Z,56199.21
2019-04-01T03:31:44.444Z,56188.93
2019-04-01T03:34:14.361Z,56226.98
2019-04-01T03:36:44.389Z,56131.35
2019-04-01T03:39:14.256Z,56156.03
2019-04-01T03:41:44.121Z,56184.82
2019-04-01T03:44:14.115Z,56156.03
2019-04-01T03:46:44.297Z,56184.82
2019-04-01T03:49:14.159Z,56162.20
2019-04-01T03:51:44.041Z,56203.33
2019-04-01T03:54:13.948Z,56174.54
2019-04-01T03:56:43.836Z,56169.39
2019-04-01T03:59:14.348Z,56139.57
2019-04-01T04:01:44.363Z,56147.80
2019-04-01T04:04:14.244Z,56193.05
2019-04-01T04:06:45.032Z,56190.99
2019-04-01T04:09:14.883Z,56167.34
2019-04-01T04:11:45.137Z,56197.16
2019-04-01T04:14:15.962Z,56161.17
2019-04-01T04:16:45.830Z,56169.39
2019-04-01T04:19:18.963Z,56172.48
2019-04-01T04:21:49.471Z,56222.87
2019-04-01T04:24:20.103Z,56151.91
2019-04-01T04:26:50.066Z,56195.10
2019-04-01T04:29:20.238Z,56192.02
2019-04-01T04:31:50.157Z,56165.28
2019-04-01T04:34:20.055Z,56182.76
2019-04-01T04:36:49.916Z,56184.82
2019-04-01T04:39:19.752Z,56181.73
2019-04-01T04:41:49.950Z,56185.85
2019-04-01T04:44:19.861Z,56221.84
2019-04-01T04:46:49.926Z,56201.27
2019-04-01T04:49:19.747Z,56152.94
2019-04-01T04:51:49.601Z,56192.02
2019-04-01T04:54:19.829Z,56141.63
2019-04-01T04:56:49.655Z,56156.03
2019-04-01T04:59:19.655Z,56128.27
2019-04-01T05:01:49.559Z,56167.34
2019-04-01T05:04:19.412Z,56180.71
2019-04-01T05:06:49.330Z,56188.93
2019-04-01T05:09:19.522Z,56182.76
2019-04-01T05:11:49.430Z,56201.27
2019-04-01T05:14:19.279Z,56182.76
2019-04-01T05:16:49.142Z,56211.55
2019-04-01T05:19:19.155Z,56207.44
2019-04-01T05:21:49.476Z,56188.93
2019-04-01T05:24:19.744Z,56167.34
2019-04-01T05:26:50.712Z,56213.61
2019-04-01T05:29:22.871Z,56189.96
2019-04-01T05:31:55.288Z,56180.71
2019-04-01T05:34:28.736Z,56163.23
2019-04-01T05:36:58.700Z,56198.19
2019-04-01T05:39:29.592Z,56180.71
2019-04-01T05:42:00.811Z,56196.13
2019-04-01T05:44:30.807Z,56166.31
2019-04-01T05:47:00.930Z,56186.87
2019-04-01T05:49:31.137Z,56166.31
2019-04-01T05:52:01.077Z,56204.36
2019-04-01T05:54:31.716Z,56180.71
2019-04-01T05:57:02.087Z,56175.56
2019-04-01T05:59:32.223Z,56137.52
2019-04-01T06:02:02.547Z,56172.48
2019-04-01T06:04:32.570Z,56169.39
2019-04-01T06:07:02.683Z,56145.75
2019-04-01T06:09:32.609Z,56181.73
2019-04-01T06:12:02.622Z,56166.31
2019-04-01T06:14:32.864Z,56164.25
2019-04-01T06:17:03.176Z,56133.41
2019-04-01T06:19:33.140Z,56179.68
2019-04-01T06:22:03.551Z,56170.42
2019-04-01T06:24:33.425Z,56163.23
2019-04-01T06:27:03.348Z,56165.28
2019-04-01T06:29:33.588Z,56143.69
2019-04-01T06:32:03.638Z,56142.66
2019-04-01T06:34:33.920Z,56133.41
2019-04-01T06:37:03.921Z,56123.12
2019-04-01T06:39:33.791Z,56158.09
2019-04-01T06:42:07.064Z,56143.69
2019-04-01T06:44:35.899Z,56133.41
2019-04-01T06:47:05.838Z,56196.13
2019-04-01T06:49:36.179Z,56135.46
2019-04-01T06:52:06.095Z,56153.97
2019-04-01T06:54:36.027Z,56147.80
2019-04-01T06:57:05.931Z,56137.52
2019-04-01T06:59:35.997Z,56124.15
2019-04-01T07:02:05.853Z,56140.61
2019-04-01T07:04:36.186Z,56120.04
2019-04-01T07:07:18.362Z,56172.48
2019-04-01T07:09:38.372Z,56096.39
2019-04-01T07:12:08.304Z,56106.67
2019-04-01T07:14:38.410Z,56116.95
2019-04-01T07:17:08.243Z,56133.41
2019-04-01T07:19:38.236Z,56071.71
2019-04-01T07:22:08.176Z,56130.32
2019-04-01T07:24:38.160Z,56111.81
2019-04-01T07:27:08.396Z,56134.43
2019-04-01T07:29:38.814Z,56131.35
2019-04-01T07:32:08.652Z,56139.57
2019-04-01T07:34:38.700Z,56091.25
2019-04-01T07:37:08.578Z,56104.62
2019-04-01T07:39:38.727Z,56115.93
2019-04-01T07:42:08.671Z,56112.84
2019-04-01T07:44:39.021Z,56129.29
2019-04-01T07:47:08.874Z,56094.33
2019-04-01T07:49:38.807Z,56075.82
2019-04-01T07:52:08.844Z,56103.59
2019-04-01T07:54:38.782Z,56094.33
2019-04-01T07:57:08.695Z,56090.22
2019-04-01T07:59:39.156Z,56092.28
2019-04-01T08:02:09.130Z,56105.64
2019-04-01T08:04:39.137Z,56073.77
2019-04-01T08:07:09.057Z,56099.47
2019-04-01T08:09:39.285Z,56102.56
2019-04-01T08:12:09.325Z,56082.00
2019-04-01T08:14:39.245Z,56114.90
2019-04-01T08:17:09.301Z,56060.40
2019-04-01T08:19:39.758Z,56092.28
2019-04-01T08:22:09.752Z,56102.56
2019-04-01T08:24:39.591Z,56047.03
2019-04-01T08:27:09.790Z,56067.60
2019-04-01T08:29:39.699Z,56066.57
2019-04-01T08:32:09.570Z,56094.33
2019-04-01T08:34:39.746Z,56092.28
2019-04-01T08:37:10.070Z,56078.91
2019-04-01T08:39:40.044Z,56083.02
2019-04-01T08:42:10.249Z,56074.80
2019-04-01T08:44:40.091Z,56074.80
2019-04-01T08:47:09.914Z,56065.54
2019-04-01T08:49:39.853Z,56083.02
2019-04-01T08:52:10.092Z,56069.65
2019-04-01T08:54:40.377Z,56057.32
2019-04-01T08:57:10.305Z,56093.30
2019-04-01T08:59:40.145Z,56049.09
2019-04-01T09:02:17.869Z,56090.22
2019-04-01T09:04:41.601Z,56073.77
2019-04-01T09:07:11.482Z,56073.77
2019-04-01T09:09:42.333Z,56080.96
2019-04-01T09:12:12.620Z,56069.65
2019-04-01T09:14:43.143Z,56079.94
2019-04-01T09:17:13.550Z,56091.25
2019-04-01T09:19:43.400Z,56069.65
2019-04-01T09:22:13.316Z,56059.37
2019-04-01T09:24:43.188Z,56087.14
2019-04-01T09:27:13.066Z,56064.51
2019-04-01T09:29:43.038Z,56071.71
2019-04-01T09:32:13.245Z,55966.83
2019-04-01T09:34:43.217Z,55949.35
2019-04-01T09:37:13.134Z,55933.93
2019-04-01T09:39:42.986Z,55915.42
2019-04-01T09:42:12.810Z,55934.96
2019-04-01T09:44:42.660Z,55922.62
2019-04-01T09:47:12.940Z,55915.42
2019-04-01T09:49:43.199Z,55925.70
2019-04-01T09:52:13.065Z,55921.59
2019-04-01T09:54:42.887Z,55917.48
2019-04-01T09:57:17.856Z,55926.73
2019-04-01T09:59:44.363Z,55927.76
2019-04-01T10:02:14.293Z,55939.07
2019-04-01T10:04:44.142Z,55939.07
2019-04-01T10:07:14.099Z,55961.69
2019-04-01T10:09:43.941Z,55945.24
2019-04-01T10:12:14.123Z,55946.27
2019-04-01T10:14:44.336Z,55934.96
2019-04-01T10:17:14.194Z,55985.34
2019-04-01T10:19:44.393Z,55956.55
2019-04-01T10:22:14.585Z,56006.93
2019-04-01T10:24:44.484Z,55990.48
2019-04-01T10:27:14.383Z,55996.65
2019-04-01T10:29:44.342Z,56012.07
2019-04-01T10:32:14.190Z,55974.03
2019-04-01T10:34:44.114Z,55975.06
2019-04-01T10:37:13.953Z,55977.11
2019-04-01T10:39:44.175Z,56016.19
2019-04-01T10:42:14.025Z,56013.10
2019-04-01T10:44:43.880Z,55985.34
2019-04-01T10:47:13.734Z,56012.07
2019-04-01T10:49:44.025Z,56036.75
2019-04-01T10:52:13.939Z,56056.29
2019-04-01T10:54:43.890Z,56035.72
2019-04-01T10:57:13.847Z,56050.12
2019-04-01T10:59:43.956Z,56082.00
2019-04-01T11:02:14.060Z,56017.21
2019-04-01T11:04:43.999Z,56044.98
2019-04-01T11:07:13.853Z,56042.92
2019-04-01T11:09:43.698Z,56077.88
2019-04-01T11:12:13.617Z,56032.64
2019-04-01T11:14:43.481Z,56042.92
2019-04-01T11:17:13.309Z,56069.65
2019-04-01T11:19:43.395Z,56039.84
2019-04-01T11:22:13.271Z,56063.48
2019-04-01T11:24:43.215Z,56074.80
2019-04-01T11:27:13.399Z,56094.33
2019-04-01T11:29:43.749Z,56064.51
2019-04-01T11:32:13.916Z,56084.05
2019-04-01T11:34:43.950Z,56079.94
2019-04-01T11:37:14.062Z,56082.00
2019-04-01T11:39:44.068Z,56066.57
2019-04-01T11:42:13.965Z,56058.34
2019-04-01T11:44:43.772Z,56080.96
2019-04-01T11:47:13.799Z,56038.81
2019-04-01T11:49:44.028Z,56053.20
2019-04-01T11:52:15.756Z,56070.68
2019-04-01T11:54:45.552Z,56058.34
2019-04-01T11:57:15.374Z,56075.82
2019-04-01T11:59:45.585Z,56067.60
2019-04-01T12:02:16.488Z,56057.32
2019-04-01T12:04:46.746Z,56067.60
2019-04-01T12:07:16.688Z,56047.03
2019-04-01T12:09:46.617Z,56054.23
2019-04-01T12:12:23.585Z,56065.54
2019-04-01T12:14:48.068Z,56038.81
2019-04-01T12:17:17.950Z,56069.65
2019-04-01T12:19:47.789Z,56057.32
2019-04-01T12:22:19.836Z,56037.78
2019-04-01T12:24:49.552Z,56038.81
2019-04-01T12:27:19.385Z,56072.74
2019-04-01T12:29:49.259Z,56035.72
2019-04-01T12:32:19.794Z,56047.03
2019-04-01T12:34:50.452Z,56028.52
2019-04-01T12:37:20.324Z,56063.48
2019-04-01T12:39:50.524Z,56047.03
2019-04-01T12:42:20.437Z,56059.37
2019-04-01T12:44:50.693Z,55985.34
2019-04-01T12:47:20.520Z,56029.55
2019-04-01T12:49:50.384Z,56012.07
2019-04-01T12:52:20.639Z,56025.44
2019-04-01T12:54:50.480Z,56055.26
2019-04-01T12:57:21.068Z,56020.30
2019-04-01T12:59:51.130Z,56013.10
2019-04-01T13:02:21.425Z,56032.64
2019-04-01T13:04:51.692Z,56016.19
2019-04-01T13:07:21.861Z,56031.61
2019-04-01T13:09:51.911Z,56005.90
2019-04-01T13:12:21.882Z,55979.17
2019-04-01T13:14:55.384Z,56004.87
2019-04-01T13:17:23.704Z,56036.75
2019-04-01T13:19:53.540Z,56005.90
2019-04-01T13:22:23.632Z,56008.99
2019-04-01T13:24:53.516Z,55964.78
2019-04-01T13:27:23.376Z,55971.97
2019-04-01T13:29:53.223Z,56001.79
2019-04-01T13:32:23.044Z,55991.51
2019-04-01T13:34:52.955Z,56037.78
2019-04-01T13:37:22.817Z,56015.16
2019-04-01T13:39:52.820Z,56019.27
2019-04-01T13:42:24.908Z,56016.19
2019-04-01T13:44:54.280Z,55978.14
2019-04-01T13:47:24.133Z,55996.65
2019-04-01T13:49:54.233Z,55978.14
2019-04-01T13:52:24.087Z,55979.17
2019-04-01T13:54:54.164Z,56000.76
2019-04-01T13:57:24.710Z,55999.73
2019-04-01T13:59:54.581Z,55983.28
2019-04-01T14:02:24.470Z,55992.54
2019-04-01T14:04:54.339Z,55989.45
2019-04-01T14:07:24.194Z,55989.45
2019-04-01T14:09:55.215Z,55994.59
2019-04-01T14:12:25.549Z,56003.85
2019-04-01T14:14:55.703Z,56010.02
2019-04-01T14:17:25.814Z,55997.68
2019-04-01T14:19:55.819Z,56019.27
2019-04-01T14:22:26.260Z,56011.05
2019-04-01T14:24:56.094Z,55997.68
2019-04-01T14:27:25.985Z,55978.14
2019-04-01T14:29:56.178Z,55970.95
2019-04-01T14:32:26.362Z,55998.71
2019-04-01T14:34:56.969Z,55985.34
2019-04-01T14:37:29.937Z,55994.59
2019-04-01T14:39:58.465Z,56004.87
2019-04-01T14:42:28.403Z,56010.02
2019-04-01T14:45:02.312Z,56014.13
2019-04-01T14:47:32.664Z,56001.79
2019-04-01T14:50:04.371Z,56002.82
2019-04-01T14:52:34.498Z,55988.43
2019-04-01T14:55:04.941Z,55998.71
2019-04-01T14:57:35.145Z,55981.23
2019-04-01T15:00:06.551Z,55994.59
2019-04-01T15:02:36.668Z,56004.87
2019-04-01T15:05:07.384Z,56010.02
2019-04-01T15:07:37.236Z,55999.73
2019-04-01T15:10:08.159Z,56003.85
2019-04-01T15:12:38.743Z,56015.16
2019-04-01T15:15:10.231Z,55993.57
2019-04-01T15:17:40.050Z,55983.28
2019-04-01T15:20:11.275Z,55994.59
2019-04-01T15:22:41.140Z,56028.52
2019-04-01T15:25:11.280Z,56020.30
2019-04-01T15:27:41.214Z,56015.16
2019-04-01T15:30:14.118Z,56024.41
2019-04-01T15:32:43.436Z,56006.93
2019-04-01T15:35:14.480Z,56011.05
2019-04-01T15:37:44.328Z,56044.98
2019-04-01T15:40:14.794Z,56020.30
2019-04-01T15:42:44.738Z,55989.45
2019-04-01T15:45:14.770Z,56051.14
2019-04-01T15:47:44.627Z,56020.30
2019-04-01T15:50:27.741Z,56030.58
2019-04-01T15:52:46.496Z,56002.82
2019-04-01T15:55:16.652Z,56018.24
2019-04-01T15:57:46.569Z,56050.12
2019-04-01T16:00:19.402Z,56043.95
2019-04-01T16:02:49.010Z,56032.64
2019-04-01T16:05:18.865Z,56036.75
2019-04-01T16:07:49.035Z,56040.86
2019-04-01T16:10:18.909Z,55999.73
2019-04-01T16:12:48.916Z,56062.46
2019-04-01T16:15:18.808Z,56014.13
2019-04-01T16:17:48.975Z,56031.61
2019-04-01T16:20:18.856Z,56012.07
2019-04-01T16:22:49.297Z,56027.50
2019-04-01T16:25:20.199Z,56011.05
2019-04-01T16:27:50.111Z,56046.00
2019-04-01T16:30:19.953Z,56043.95
2019-04-01T16:32:49.771Z,56027.50
2019-04-01T16:35:19.687Z,56028.52
2019-04-01T16:37:49.610Z,56043.95
2019-04-01T16:40:19.637Z,56060.40
2019-04-01T16:42:49.486Z,56022.36
2019-04-01T16:45:21.131Z,56041.89
2019-04-01T16:47:50.968Z,56057.32
2019-04-01T16:50:21.069Z,56042.92
2019-04-01T16:52:50.905Z,56085.08
2019-04-01T16:55:20.965Z,56048.06
2019-04-01T16:57:50.917Z,56055.26
2019-04-01T17:00:22.814Z,56066.57
2019-04-01T17:02:52.909Z,56034.70
2019-04-01T17:05:32.347Z,56077.88
2019-04-01T17:08:02.439Z,56092.28
2019-04-01T17:10:33.184Z,56078.91
2019-04-01T17:13:03.470Z,56025.44
2019-04-01T17:15:33.411Z,56054.23
2019-04-01T17:18:03.325Z,56073.77
2019-04-01T17:20:33.408Z,56092.28
2019-04-01T17:23:03.254Z,56082.00
2019-04-01T17:25:33.238Z,56041.89
2019-04-01T17:28:03.382Z,56035.72
2019-04-01T17:30:33.270Z,56058.34
2019-04-01T17:33:03.199Z,56070.68
2019-04-01T17:35:33.074Z,56079.94
2019-04-01T17:38:02.930Z,56055.26
2019-04-01T17:40:33.288Z,56084.05
2019-04-01T17:43:03.152Z,56058.34
2019-04-01T17:45:41.039Z,56075.82
2019-04-01T17:48:11.241Z,56078.91
2019-04-01T17:50:41.257Z,56078.91
2019-04-01T17:53:12.167Z,56080.96
2019-04-01T17:55:45.299Z,56073.77
2019-04-01T17:58:15.343Z,56090.22
2019-04-01T18:00:50.049Z,56084.05
2019-04-01T18:03:19.910Z,56108.73
2019-04-01T18:05:49.737Z,56082.00
2019-04-01T18:08:19.631Z,56040.86
2019-04-01T18:10:49.473Z,56090.22
2019-04-01T18:13:19.366Z,56083.02
2019-04-01T18:15:49.252Z,56078.91
2019-04-01T18:18:26.850Z,56076.85
2019-04-01T18:20:50.798Z,56079.94
2019-04-01T18:23:22.242Z,56073.77
2019-04-01T18:25:52.179Z,56069.65
2019-04-01T18:28:22.353Z,56075.82
2019-04-01T18:30:52.212Z,56092.28
2019-04-01T18:33:22.312Z,56100.50
2019-04-01T18:35:52.175Z,56046.00
2019-04-01T18:38:22.028Z,56047.03
2019-04-01T18:40:52.171Z,56067.60
2019-04-01T18:43:22.288Z,56076.85
2019-04-01T18:45:52.188Z,56097.42
2019-04-01T18:48:22.037Z,56089.19
2019-04-01T18:50:51.950Z,56071.71
2019-04-01T18:53:21.808Z,56063.48
2019-04-01T18:55:52.893Z,56110.79
2019-04-01T18:58:24.307Z,56051.14
2019-04-01T19:00:54.978Z,56082.00
2019-04-01T19:03:24.844Z,56075.82
2019-04-01T19:05:55.041Z,56071.71
2019-04-01T19:08:25.105Z,56077.88
2019-04-01T19:11:02.092Z,56084.05
2019-04-01T19:13:26.901Z,56084.05
2019-04-01T19:15:57.561Z,56106.67
2019-04-01T19:18:28.183Z,56083.02
2019-04-01T19:21:04.412Z,56088.16
2019-04-01T19:23:30.939Z,56097.42
2019-04-01T19:26:01.034Z,56084.05
2019-04-01T19:28:30.890Z,56089.19
2019-04-01T19:31:00.753Z,56076.85
2019-04-01T19:33:30.682Z,56065.54
2019-04-01T19:36:01.383Z,56079.94
2019-04-01T19:38:37.372Z,56075.82
2019-04-01T19:41:07.224Z,56077.88
2019-04-01T19:43:37.040Z,56087.14
2019-04-01T19:46:06.926Z,56101.53
2019-04-01T19:48:36.734Z,56066.57
2019-04-01T19:51:06.908Z,56061.43
2019-04-01T19:53:36.797Z,56088.16
2019-04-01T19:56:06.707Z,56111.81
2019-04-01T19:58:36.570Z,56075.82
2019-04-01T20:01:06.537Z,56100.50
2019-04-01T20:03:36.379Z,56075.82
2019-04-01T20:06:07.653Z,56079.94
2019-04-01T20:08:37.678Z,56071.71
2019-04-01T20:11:07.606Z,56094.33
2019-04-01T20:13:39.134Z,56084.05
2019-04-01T20:16:10.229Z,56072.74
2019-04-01T20:18:40.405Z,56086.11
2019-04-01T20:21:10.581Z,56090.22
2019-04-01T20:23:40.558Z,56110.79
2019-04-01T20:26:10.386Z,56077.88
2019-04-01T20:28:40.233Z,56083.02
2019-04-01T20:31:10.152Z,56106.67
2019-04-01T20:33:40.011Z,56066.57
2019-04-01T20:36:09.937Z,56095.36
2019-04-01T20:38:39.793Z,56082.00
2019-04-01T20:41:09.963Z,56104.62
2019-04-01T20:43:39.805Z,56090.22
2019-04-01T20:46:10.145Z,56114.90
2019-04-01T20:48:41.278Z,56086.11
2019-04-01T20:51:11.180Z,56080.96
2019-04-01T20:53:41.028Z,56084.05
2019-04-01T20:56:10.898Z,56097.42
2019-04-01T20:58:41.259Z,56065.54
2019-04-01T21:01:11.966Z,56097.42
2019-04-01T21:03:42.462Z,56072.74
2019-04-01T21:06:12.325Z,56123.12
2019-04-01T21:09:01.407Z,56131.35
2019-04-01T21:11:31.600Z,56069.65
2019-04-01T21:14:03.111Z,56110.79
2019-04-01T21:16:33.187Z,56087.14
2019-04-01T21:19:05.391Z,56124.15
2019-04-01T21:21:35.597Z,56110.79
2019-04-01T21:24:05.843Z,56073.77
2019-04-01T21:26:35.699Z,56093.30
2019-04-01T21:29:05.648Z,56064.51
2019-04-01T21:31:35.497Z,56102.56
2019-04-01T21:34:07.792Z,56110.79
2019-04-01T21:36:37.720Z,56098.45
2019-04-01T21:39:08.431Z,56114.90
2019-04-01T21:41:38.627Z,56106.67
2019-04-01T21:44:08.520Z,56110.79
2019-04-01T21:46:39.612Z,56109.76
2019-04-01T21:49:09.744Z,56108.73
2019-04-01T21:51:39.713Z,56065.54
2019-04-01T21:54:09.947Z,56091.25
2019-04-01T21:56:39.783Z,56090.22
2019-04-01T21:59:09.658Z,56143.69
2019-04-01T22:01:39.576Z,56110.79
2019-04-01T22:04:10.267Z,56103.59
2019-04-01T22:06:41.490Z,56094.33
2019-04-01T22:09:11.885Z,56116.95
2019-04-01T22:11:41.797Z,56107.70
2019-04-01T22:14:11.659Z,56083.02
2019-04-01T22:16:41.577Z,56106.67
2019-04-01T22:19:12.295Z,56129.29
2019-04-01T22:21:42.583Z,56104.62
2019-04-01T22:24:12.464Z,56097.42
2019-04-01T22:26:42.675Z,56084.05
2019-04-01T22:29:12.917Z,56108.73
2019-04-01T22:31:44.020Z,56119.01
2019-04-01T22:34:14.640Z,56126.21
2019-04-01T22:36:44.528Z,56117.98
2019-04-01T22:39:21.918Z,56148.83
2019-04-01T22:41:45.988Z,56082.00
2019-04-01T22:44:16.180Z,56145.75
2019-04-01T22:46:47.387Z,56123.12
2019-04-01T22:49:17.498Z,56095.36
2019-04-01T22:51:47.381Z,56097.42
2019-04-01T22:54:17.642Z,56099.47
2019-04-01T22:56:47.856Z,56066.57
2019-04-01T22:59:17.730Z,56120.04
2019-04-01T23:01:48.144Z,56105.64
2019-04-01T23:04:18.125Z,56121.07
2019-04-01T23:06:48.289Z,56127.23
2019-04-01T23:09:18.209Z,56125.18
2019-04-01T23:11:48.339Z,56131.35
2019-04-01T23:14:18.215Z,56157.05
2019-04-01T23:16:48.648Z,56113.87
2019-04-01T23:19:19.125Z,56116.95
2019-04-01T23:21:49.044Z,56137.52
2019-04-01T23:24:18.895Z,56113.87
2019-04-01T23:26:48.791Z,56119.01
2019-04-01T23:29:19.308Z,56100.50
2019-04-01T23:31:49.209Z,56086.11
2019-04-01T23:34:19.126Z,56102.56
2019-04-01T23:36:49.554Z,56108.73
2019-04-01T23:39:20.069Z,56121.07
2019-04-01T23:41:49.903Z,56112.84
2019-04-01T23:44:20.044Z,56112.84
2019-04-01T23:46:50.099Z,56125.18
2019-04-01T23:49:20.267Z,56089.19
2019-04-01T23:51:50.141Z,56132.38
2019-04-01T23:54:20.294Z,56111.81
2019-04-01T23:56:50.171Z,56092.28
2019-04-01T23:59:20.474Z,56139.57
