createdAt,value
2022-11-12T00:04:31.339Z,1014.89
2022-11-12T00:09:31.281Z,1014.94
2022-11-12T00:14:31.205Z,1014.91
2022-11-12T00:19:31.132Z,1014.98
2022-11-12T00:24:31.191Z,1015.04
2022-11-12T00:29:31.071Z,1015.02
2022-11-12T00:34:30.927Z,1015.00
2022-11-12T00:39:31.000Z,1014.98
2022-11-12T00:44:30.832Z,1014.86
2022-11-12T00:49:30.847Z,1014.88
2022-11-12T00:54:30.712Z,1014.92
2022-11-12T00:59:33.638Z,1014.89
2022-11-12T01:04:30.526Z,1014.91
2022-11-12T01:09:30.535Z,1014.93
2022-11-12T01:14:30.476Z,1014.88
2022-11-12T01:19:30.391Z,1014.81
2022-11-12T01:24:30.367Z,1014.69
2022-11-12T01:29:30.272Z,1014.67
2022-11-12T01:34:30.125Z,1014.64
2022-11-12T01:39:30.145Z,1014.61
2022-11-12T01:44:30.116Z,1014.61
2022-11-12T01:49:29.986Z,1014.62
2022-11-12T01:54:29.940Z,1014.62
2022-11-12T01:59:33.421Z,1014.60
2022-11-12T02:04:29.770Z,1014.64
2022-11-12T02:09:29.745Z,1014.69
2022-11-12T02:14:29.784Z,1014.69
2022-11-12T02:19:29.595Z,1014.74
2022-11-12T02:24:29.540Z,1014.78
2022-11-12T02:29:29.520Z,1014.78
2022-11-12T02:34:29.320Z,1014.84
2022-11-12T02:39:37.125Z,1014.84
2022-11-12T02:44:29.259Z,1014.79
2022-11-12T02:49:29.319Z,1014.76
2022-11-12T02:54:29.142Z,1014.82
2022-11-12T02:59:32.159Z,1014.79
2022-11-12T03:04:29.023Z,1014.84
2022-11-12T03:09:29.670Z,1014.84
2022-11-12T03:14:28.969Z,1014.79
2022-11-12T03:19:36.984Z,1014.73
2022-11-12T03:24:36.360Z,1014.71
2022-11-12T03:29:28.739Z,1014.73
2022-11-12T03:34:28.690Z,1014.78
2022-11-12T03:39:28.655Z,1014.75
2022-11-12T03:44:28.455Z,1014.74
2022-11-12T03:49:28.604Z,1014.76
2022-11-12T03:54:28.282Z,1014.74
2022-11-12T03:59:31.279Z,1014.81
2022-11-12T04:04:28.226Z,1014.81
2022-11-12T04:09:28.171Z,1014.74
2022-11-12T04:14:28.160Z,1014.84
2022-11-12T04:19:28.143Z,1014.81
2022-11-12T04:24:27.901Z,1014.84
2022-11-12T04:29:28.018Z,1014.85
2022-11-12T04:34:27.887Z,1014.83
2022-11-12T04:39:28.036Z,1014.89
2022-11-12T04:44:27.825Z,1014.91
2022-11-12T04:49:27.675Z,1014.91
2022-11-12T04:54:27.680Z,1014.91
2022-11-12T04:59:30.471Z,1014.89
2022-11-12T05:04:27.505Z,1014.95
2022-11-12T05:09:27.578Z,1014.89
2022-11-12T05:14:27.258Z,1014.86
2022-11-12T05:19:27.319Z,1014.88
2022-11-12T05:24:40.947Z,1014.98
2022-11-12T05:29:28.272Z,1014.97
2022-11-12T05:34:27.165Z,1014.94
2022-11-12T05:39:27.556Z,1015.00
2022-11-12T05:44:26.866Z,1014.88
2022-11-12T05:49:26.932Z,1014.93
2022-11-12T05:54:26.800Z,1015.02
2022-11-12T05:59:36.524Z,1015.04
2022-11-12T06:04:26.776Z,1015.02
2022-11-12T06:09:26.949Z,1015.08
2022-11-12T06:14:26.572Z,1015.24
2022-11-12T06:19:26.656Z,1015.25
2022-11-12T06:24:30.701Z,1015.24
2022-11-12T06:29:27.418Z,1015.17
2022-11-12T06:34:26.385Z,1015.13
2022-11-12T06:39:27.084Z,1015.22
2022-11-12T06:44:26.079Z,1015.26
2022-11-12T06:49:26.055Z,1015.19
2022-11-12T06:54:25.936Z,1015.12
2022-11-12T06:59:28.951Z,1015.11
2022-11-12T07:04:25.859Z,1015.20
2022-11-12T07:09:25.836Z,1015.26
2022-11-12T07:14:25.926Z,1015.20
2022-11-12T07:19:25.665Z,1015.18
2022-11-12T07:24:25.890Z,1015.13
2022-11-12T07:29:46.262Z,1015.15
2022-11-12T07:34:26.682Z,1015.12
2022-11-12T07:39:25.364Z,1015.03
2022-11-12T07:44:25.380Z,1014.97
2022-11-12T07:49:33.266Z,1014.96
2022-11-12T07:54:32.830Z,1014.93
2022-11-12T07:59:28.117Z,1014.93
2022-11-12T08:04:25.051Z,1014.95
2022-11-12T08:09:25.123Z,1015.01
2022-11-12T08:14:25.004Z,1015.02
2022-11-12T08:19:24.893Z,1015.11
2022-11-12T08:24:24.946Z,1015.13
2022-11-12T08:29:24.790Z,1015.13
2022-11-12T08:34:24.874Z,1015.01
2022-11-12T08:39:24.707Z,1015.04
2022-11-12T08:44:24.509Z,1014.99
2022-11-12T08:49:24.643Z,1014.92
2022-11-12T08:54:24.383Z,1014.92
2022-11-12T08:59:27.341Z,1014.85
2022-11-12T09:04:24.226Z,1014.81
2022-11-12T09:09:24.289Z,1014.85
2022-11-12T09:14:24.492Z,1014.80
2022-11-12T09:19:25.517Z,1014.71
2022-11-12T09:24:24.006Z,1014.72
2022-11-12T09:29:24.047Z,1014.70
2022-11-12T09:34:23.956Z,1014.72
2022-11-12T09:39:23.923Z,1014.73
2022-11-12T09:44:24.109Z,1014.71
2022-11-12T09:49:23.990Z,1014.65
2022-11-12T09:54:23.583Z,1014.59
2022-11-12T09:59:26.737Z,1014.47
2022-11-12T10:04:23.689Z,1014.53
2022-11-12T10:09:23.461Z,1014.49
2022-11-12T10:14:23.368Z,1014.56
2022-11-12T10:19:31.256Z,1014.58
2022-11-12T10:24:23.175Z,1014.56
2022-11-12T10:29:35.797Z,1014.46
2022-11-12T10:34:23.216Z,1014.37
2022-11-12T10:39:23.133Z,1014.31
2022-11-12T10:44:23.017Z,1014.15
2022-11-12T10:49:23.062Z,1014.11
2022-11-12T10:54:22.950Z,1014.03
2022-11-12T10:59:25.871Z,1014.02
2022-11-12T11:04:22.710Z,1014.03
2022-11-12T11:09:22.705Z,1013.93
2022-11-12T11:14:22.509Z,1013.89
2022-11-12T11:19:22.865Z,1013.89
2022-11-12T11:24:22.394Z,1013.80
2022-11-12T11:29:22.496Z,1013.75
2022-11-12T11:34:22.275Z,1013.73
2022-11-12T11:39:22.386Z,1013.76
2022-11-12T11:44:22.252Z,1013.66
2022-11-12T11:49:22.079Z,1013.67
2022-11-12T11:54:22.030Z,1013.64
2022-11-12T11:59:24.955Z,1013.62
2022-11-12T12:04:21.870Z,1013.56
2022-11-12T12:09:21.921Z,1013.56
2022-11-12T12:14:21.725Z,1013.51
2022-11-12T12:19:22.625Z,1013.49
2022-11-12T12:24:21.654Z,1013.41
2022-11-12T12:29:21.572Z,1013.39
2022-11-12T12:34:21.558Z,1013.30
2022-11-12T12:39:21.422Z,1013.25
2022-11-12T12:44:21.345Z,1013.26
2022-11-12T12:49:29.089Z,1013.21
2022-11-12T12:54:28.669Z,1013.28
2022-11-12T12:59:24.142Z,1013.20
2022-11-12T13:04:21.108Z,1013.16
2022-11-12T13:09:21.122Z,1013.01
2022-11-12T13:14:20.886Z,1012.84
2022-11-12T13:19:20.877Z,1012.82
2022-11-12T13:24:20.830Z,1012.90
2022-11-12T13:29:20.808Z,1012.90
2022-11-12T13:34:20.719Z,1012.93
2022-11-12T13:39:20.586Z,1012.90
2022-11-12T13:44:20.491Z,1012.88
2022-11-12T13:49:20.439Z,1012.93
2022-11-12T13:54:20.410Z,1012.94
2022-11-12T13:59:23.516Z,1012.92
2022-11-12T14:04:20.291Z,1012.95
2022-11-12T14:09:20.159Z,1012.92
2022-11-12T14:14:20.178Z,1013.00
2022-11-12T14:19:20.079Z,1012.93
2022-11-12T14:24:19.995Z,1012.98
2022-11-12T14:29:19.915Z,1012.97
2022-11-12T14:34:19.935Z,1012.87
2022-11-12T14:39:19.841Z,1012.79
2022-11-12T14:44:19.770Z,1012.77
2022-11-12T14:49:19.642Z,1012.80
2022-11-12T14:54:19.568Z,1012.79
2022-11-12T14:59:22.571Z,1012.78
2022-11-12T15:04:19.521Z,1012.76
2022-11-12T15:09:19.405Z,1012.77
2022-11-12T15:14:19.315Z,1012.75
2022-11-12T15:19:19.256Z,1012.85
2022-11-12T15:24:19.294Z,1012.82
2022-11-12T15:29:19.159Z,1012.79
2022-11-12T15:34:19.011Z,1012.86
2022-11-12T15:39:19.099Z,1012.76
2022-11-12T15:44:18.909Z,1012.77
2022-11-12T15:49:19.039Z,1012.74
2022-11-12T15:54:18.767Z,1012.69
2022-11-12T15:59:21.780Z,1012.70
2022-11-12T16:04:18.664Z,1012.66
2022-11-12T16:09:18.630Z,1012.74
2022-11-12T16:14:23.553Z,1012.75
2022-11-12T16:19:19.490Z,1012.73
2022-11-12T16:24:18.423Z,1012.74
2022-11-12T16:29:18.317Z,1012.78
2022-11-12T16:34:18.230Z,1012.89
2022-11-12T16:39:18.366Z,1012.92
2022-11-12T16:44:18.225Z,1012.90
2022-11-12T16:49:18.121Z,1012.89
2022-11-12T16:54:17.945Z,1012.94
2022-11-12T16:59:21.320Z,1012.96
2022-11-12T17:04:18.036Z,1012.87
2022-11-12T17:09:17.795Z,1012.87
2022-11-12T17:14:17.817Z,1012.87
2022-11-12T17:19:17.689Z,1012.79
2022-11-12T17:24:17.737Z,1012.73
2022-11-12T17:29:25.475Z,1012.71
2022-11-12T17:34:24.906Z,1012.74
2022-11-12T17:39:25.190Z,1012.66
2022-11-12T17:44:17.396Z,1012.76
2022-11-12T17:49:17.423Z,1012.79
2022-11-12T17:54:17.183Z,1012.86
2022-11-12T17:59:20.140Z,1012.85
2022-11-12T18:04:17.059Z,1012.79
2022-11-12T18:09:17.156Z,1012.79
2022-11-12T18:14:16.941Z,1012.74
2022-11-12T18:19:16.923Z,1012.71
2022-11-12T18:24:16.765Z,1012.66
2022-11-12T18:29:16.802Z,1012.72
2022-11-12T18:34:16.731Z,1012.72
2022-11-12T18:39:16.642Z,1012.72
2022-11-12T18:44:16.591Z,1012.72
2022-11-12T18:49:16.535Z,1012.56
2022-11-12T18:54:16.495Z,1012.70
2022-11-12T18:59:19.376Z,1012.68
2022-11-12T19:04:16.281Z,1012.71
2022-11-12T19:09:16.251Z,1012.67
2022-11-12T19:14:16.126Z,1012.72
2022-11-12T19:19:17.275Z,1012.74
2022-11-12T19:24:16.041Z,1012.78
2022-11-12T19:29:16.037Z,1012.75
2022-11-12T19:34:15.884Z,1012.85
2022-11-12T19:39:15.856Z,1012.76
2022-11-12T19:44:15.836Z,1012.78
2022-11-12T19:49:15.757Z,1012.77
2022-11-12T19:54:15.578Z,1012.78
2022-11-12T19:59:18.630Z,1012.76
2022-11-12T20:04:18.909Z,1012.83
2022-11-12T20:09:16.600Z,1012.85
2022-11-12T20:14:15.386Z,1012.91
2022-11-12T20:19:15.313Z,1012.95
2022-11-12T20:24:15.247Z,1012.86
2022-11-12T20:29:15.310Z,1012.92
2022-11-12T20:34:15.213Z,1012.83
2022-11-12T20:39:15.275Z,1012.82
2022-11-12T20:44:15.192Z,1012.75
2022-11-12T20:49:15.035Z,1012.76
2022-11-12T20:54:14.822Z,1012.70
2022-11-12T20:59:17.795Z,1012.75
2022-11-12T21:04:14.741Z,1012.71
2022-11-12T21:09:14.751Z,1012.67
2022-11-12T21:14:14.686Z,1012.75
2022-11-12T21:19:22.583Z,1012.72
2022-11-12T21:24:14.460Z,1012.65
2022-11-12T21:29:18.814Z,1012.72
2022-11-12T21:34:14.414Z,1012.66
2022-11-12T21:39:14.301Z,1012.62
2022-11-12T21:44:14.148Z,1012.61
2022-11-12T21:49:14.194Z,1012.51
2022-11-12T21:54:21.461Z,1012.56
2022-11-12T21:59:24.751Z,1012.57
2022-11-12T22:04:18.185Z,1012.61
2022-11-12T22:09:14.107Z,1012.59
2022-11-12T22:14:13.869Z,1012.46
2022-11-12T22:19:13.926Z,1012.49
2022-11-12T22:24:13.647Z,1012.39
2022-11-12T22:29:13.790Z,1012.31
2022-11-12T22:34:13.499Z,1012.28
2022-11-12T22:39:13.960Z,1012.18
2022-11-12T22:44:13.418Z,1012.16
2022-11-12T22:49:13.415Z,1012.12
2022-11-12T22:54:13.376Z,1012.16
2022-11-12T22:59:16.293Z,1012.17
2022-11-12T23:04:13.191Z,1012.12
2022-11-12T23:09:13.083Z,1012.09
2022-11-12T23:14:12.968Z,1012.03
2022-11-12T23:19:13.042Z,1011.95
2022-11-12T23:24:12.886Z,1011.89
2022-11-12T23:29:13.100Z,1011.89
2022-11-12T23:34:12.786Z,1011.84
2022-11-12T23:39:12.748Z,1011.75
2022-11-12T23:44:12.743Z,1011.74
2022-11-12T23:49:14.626Z,1011.77
2022-11-12T23:54:12.471Z,1011.74
2022-11-12T23:59:15.531Z,1011.60
