createdAt,value
2018-06-21T00:09:06.879Z,4.10
2018-06-21T00:11:35.196Z,4.33
2018-06-21T00:14:04.600Z,4.20
2018-06-21T00:16:33.154Z,4.73
2018-06-21T00:19:01.483Z,4.40
2018-06-21T00:21:29.525Z,4.78
2018-06-21T00:23:57.851Z,4.47
2018-06-21T00:26:26.316Z,4.60
2018-06-21T00:28:56.683Z,4.33
2018-06-21T00:31:24.995Z,4.80
2018-06-21T00:33:53.315Z,4.63
2018-06-21T00:36:21.590Z,4.40
2018-06-21T00:38:49.827Z,4.27
2018-06-21T00:41:18.403Z,4.80
2018-06-21T00:43:46.663Z,5.13
2018-06-21T00:46:14.959Z,4.07
2018-06-21T00:48:43.229Z,4.63
2018-06-21T00:51:11.499Z,4.60
2018-06-21T00:53:40.341Z,4.40
2018-06-21T00:56:17.527Z,4.37
2018-06-21T00:58:46.891Z,4.43
2018-06-21T01:01:16.249Z,4.80
2018-06-21T01:03:44.715Z,4.10
2018-06-21T01:06:13.576Z,4.30
2018-06-21T01:08:41.998Z,4.73
2018-06-21T01:11:10.305Z,4.10
2018-06-21T01:32:31.326Z,4.03
2018-06-21T01:34:59.671Z,4.53
2018-06-21T01:37:29.113Z,4.80
2018-06-21T01:39:57.420Z,4.10
2018-06-21T01:42:25.713Z,4.27
2018-06-21T01:44:54.071Z,4.20
2018-06-21T01:47:22.350Z,4.50
2018-06-21T01:49:50.778Z,4.70
2018-06-21T01:52:19.151Z,4.50
2018-06-21T01:54:47.529Z,4.00
2018-06-21T01:57:15.834Z,4.17
2018-06-21T01:59:44.434Z,4.10
2018-06-21T02:02:12.733Z,4.50
2018-06-21T02:04:41.118Z,5.00
2018-06-21T02:07:09.401Z,4.60
2018-06-21T02:09:37.467Z,4.77
2018-06-21T02:12:06.047Z,4.67
2018-06-21T02:14:34.326Z,4.70
2018-06-21T02:17:02.632Z,5.10
2018-06-21T02:19:30.982Z,4.77
2018-06-21T02:21:59.287Z,3.90
2018-06-21T02:24:27.606Z,5.07
2018-06-21T02:26:55.928Z,4.58
2018-06-21T02:29:24.199Z,4.97
2018-06-21T02:31:52.729Z,4.37
2018-06-21T02:34:21.074Z,4.67
2018-06-21T02:36:49.414Z,5.07
2018-06-21T02:39:17.451Z,4.47
2018-06-21T02:41:45.735Z,4.60
2018-06-21T02:44:14.086Z,4.13
2018-06-21T02:46:42.486Z,4.60
2018-06-21T02:49:10.815Z,5.47
2018-06-21T02:51:39.113Z,5.03
2018-06-21T02:54:07.462Z,5.30
2018-06-21T02:56:35.569Z,4.80
2018-06-21T02:59:03.858Z,4.97
2018-06-21T03:01:32.147Z,4.47
2018-06-21T03:04:00.547Z,4.53
2018-06-21T03:06:28.756Z,4.63
2018-06-21T03:08:57.044Z,4.83
2018-06-21T03:11:25.398Z,5.00
2018-06-21T03:13:53.813Z,4.90
2018-06-21T03:16:22.081Z,5.10
2018-06-21T03:18:51.485Z,5.23
2018-06-21T03:21:19.773Z,4.90
2018-06-21T03:23:56.547Z,5.40
2018-06-21T03:26:24.838Z,5.27
2018-06-21T03:28:53.212Z,4.53
2018-06-21T03:31:21.563Z,4.97
2018-06-21T03:33:49.890Z,5.30
2018-06-21T03:36:18.283Z,5.30
2018-06-21T03:38:46.551Z,5.15
2018-06-21T03:41:14.879Z,5.77
2018-06-21T03:43:43.178Z,6.53
2018-06-21T03:46:11.610Z,5.43
2018-06-21T03:48:39.681Z,5.10
2018-06-21T03:51:07.999Z,4.73
2018-06-21T03:53:36.349Z,5.17
2018-06-21T03:56:04.730Z,5.00
2018-06-21T03:58:33.085Z,4.80
2018-06-21T04:01:01.622Z,5.12
2018-06-21T04:03:29.997Z,5.20
2018-06-21T04:05:58.485Z,6.57
2018-06-21T04:08:26.844Z,4.80
2018-06-21T04:10:55.152Z,5.10
2018-06-21T04:13:23.497Z,5.10
2018-06-21T04:15:51.990Z,5.20
2018-06-21T04:18:37.239Z,5.20
2018-06-21T04:21:07.179Z,5.58
2018-06-21T04:23:35.517Z,5.50
2018-06-21T04:26:03.520Z,5.33
2018-06-21T04:28:31.807Z,5.30
2018-06-21T04:31:00.481Z,5.87
2018-06-21T04:33:28.880Z,5.67
2018-06-21T04:35:57.184Z,5.33
2018-06-21T04:38:25.592Z,5.80
2018-06-21T04:40:53.889Z,5.23
2018-06-21T04:43:22.227Z,5.70
2018-06-21T04:45:50.550Z,5.33
2018-06-21T04:48:18.967Z,5.70
2018-06-21T04:50:47.345Z,5.43
2018-06-21T04:53:16.844Z,6.42
2018-06-21T04:55:45.272Z,6.23
2018-06-21T04:58:13.615Z,6.20
2018-06-21T05:00:41.973Z,5.87
2018-06-21T05:03:10.254Z,6.13
2018-06-21T05:05:38.658Z,5.90
2018-06-21T05:08:06.959Z,6.83
2018-06-21T05:10:35.237Z,5.67
2018-06-21T05:13:03.536Z,6.57
2018-06-21T05:15:31.817Z,5.90
2018-06-21T05:18:00.086Z,6.47
2018-06-21T05:20:28.448Z,6.20
2018-06-21T05:22:56.486Z,6.30
2018-06-21T05:25:24.754Z,5.60
2018-06-21T05:27:53.105Z,5.60
2018-06-21T05:30:25.803Z,5.87
2018-06-21T05:32:54.113Z,6.40
2018-06-21T05:35:22.368Z,5.90
2018-06-21T05:37:50.744Z,6.50
2018-06-21T05:40:29.987Z,5.83
2018-06-21T05:42:58.889Z,6.63
2018-06-21T05:45:27.157Z,6.67
2018-06-21T05:47:55.736Z,5.90
2018-06-21T05:50:24.053Z,4.90
2018-06-21T05:52:53.331Z,4.90
2018-06-21T05:55:21.616Z,5.10
2018-06-21T05:57:49.920Z,5.57
2018-06-21T06:00:18.275Z,5.53
2018-06-21T06:02:46.567Z,5.73
2018-06-21T06:05:14.995Z,4.90
2018-06-21T06:07:43.519Z,4.97
2018-06-21T06:10:11.838Z,4.40
2018-06-21T06:12:40.157Z,4.77
2018-06-21T06:15:08.464Z,5.23
2018-06-21T06:17:36.960Z,4.40
2018-06-21T06:20:05.775Z,4.87
2018-06-21T06:22:34.183Z,4.73
2018-06-21T06:25:02.422Z,4.10
2018-06-21T06:27:30.763Z,4.23
2018-06-21T06:29:58.802Z,4.47
2018-06-21T06:32:27.107Z,3.90
2018-06-21T06:34:55.612Z,4.20
2018-06-21T06:37:23.959Z,3.53
2018-06-21T06:39:52.257Z,3.70
2018-06-21T06:42:20.542Z,3.90
2018-06-21T06:44:48.790Z,3.80
2018-06-21T06:47:17.295Z,3.40
2018-06-21T06:49:45.572Z,3.07
2018-06-21T06:52:13.901Z,3.07
2018-06-21T06:54:42.291Z,2.70
2018-06-21T06:57:10.511Z,3.27
2018-06-21T06:59:38.763Z,3.37
2018-06-21T07:02:07.189Z,2.63
2018-06-21T07:04:35.616Z,3.30
2018-06-21T07:07:03.900Z,3.43
2018-06-21T07:09:32.242Z,2.90
2018-06-21T07:12:00.504Z,2.77
2018-06-21T07:14:28.835Z,2.57
2018-06-21T07:16:57.131Z,2.87
2018-06-21T07:19:25.407Z,2.50
2018-06-21T07:21:53.791Z,2.93
2018-06-21T07:24:22.135Z,2.70
2018-06-21T07:26:50.412Z,2.70
2018-06-21T07:29:18.677Z,2.30
2018-06-21T07:31:46.994Z,2.77
2018-06-21T07:34:15.292Z,2.60
2018-06-21T07:36:43.587Z,2.30
2018-06-21T07:39:11.887Z,2.93
2018-06-21T07:41:40.275Z,2.73
2018-06-21T07:44:08.325Z,3.20
2018-06-21T07:46:36.702Z,2.67
2018-06-21T07:49:05.166Z,2.87
2018-06-21T07:51:33.439Z,2.93
2018-06-21T07:54:01.739Z,2.87
2018-06-21T07:56:30.091Z,3.12
2018-06-21T07:58:58.337Z,2.40
2018-06-21T08:01:26.603Z,2.47
2018-06-21T08:03:54.703Z,3.00
2018-06-21T08:06:23.256Z,3.10
2018-06-21T08:08:51.581Z,2.70
2018-06-21T08:11:19.883Z,2.80
2018-06-21T08:13:48.212Z,2.90
2018-06-21T08:16:16.548Z,2.50
2018-06-21T08:18:44.610Z,2.23
2018-06-21T08:21:12.909Z,2.77
2018-06-21T08:23:41.178Z,3.30
2018-06-21T08:26:09.492Z,3.03
2018-06-21T08:28:37.799Z,2.90
2018-06-21T08:31:06.105Z,2.67
2018-06-21T08:33:35.475Z,3.07
2018-06-21T08:36:03.871Z,3.03
2018-06-21T08:38:32.207Z,3.37
2018-06-21T08:41:00.532Z,3.20
2018-06-21T08:43:28.859Z,3.03
2018-06-21T08:45:57.229Z,2.80
2018-06-21T08:48:25.491Z,2.90
2018-06-21T08:50:53.789Z,3.10
2018-06-21T08:53:22.217Z,3.37
2018-06-21T08:55:50.568Z,3.50
2018-06-21T08:58:18.901Z,3.45
2018-06-21T09:00:47.243Z,3.40
2018-06-21T09:03:15.482Z,4.00
2018-06-21T09:05:43.779Z,3.20
2018-06-21T09:08:13.182Z,3.60
2018-06-21T09:10:41.753Z,3.17
2018-06-21T09:13:10.038Z,3.33
2018-06-21T09:15:38.516Z,3.37
2018-06-21T09:18:06.930Z,3.70
2018-06-21T09:20:35.339Z,4.20
2018-06-21T09:23:03.720Z,4.10
2018-06-21T09:25:31.980Z,4.20
2018-06-21T09:28:00.285Z,3.63
2018-06-21T09:30:28.598Z,3.80
2018-06-21T09:32:56.854Z,3.93
2018-06-21T09:35:25.167Z,3.50
2018-06-21T09:37:58.763Z,4.70
2018-06-21T09:40:32.612Z,4.00
2018-06-21T09:43:06.396Z,4.33
2018-06-21T09:46:43.077Z,3.73
2018-06-21T09:49:11.383Z,4.00
2018-06-21T09:51:39.907Z,3.70
2018-06-21T09:54:08.288Z,3.67
2018-06-21T09:56:36.573Z,4.37
2018-06-21T09:59:04.849Z,4.10
2018-06-21T10:01:33.143Z,4.17
2018-06-21T10:04:01.445Z,3.60
2018-06-21T10:06:29.533Z,3.87
2018-06-21T10:08:57.821Z,3.83
2018-06-21T10:11:26.290Z,3.42
2018-06-21T10:13:54.598Z,4.07
2018-06-21T10:16:23.074Z,3.73
2018-06-21T10:18:51.395Z,3.13
2018-06-21T10:21:19.747Z,3.30
2018-06-21T10:23:48.159Z,3.50
2018-06-21T10:26:16.562Z,3.43
2018-06-21T10:28:44.895Z,3.60
2018-06-21T10:31:13.430Z,4.07
2018-06-21T10:33:41.815Z,3.50
2018-06-21T10:36:10.137Z,3.13
2018-06-21T10:38:39.482Z,3.50
2018-06-21T10:41:07.779Z,3.30
2018-06-21T10:43:36.091Z,3.80
2018-06-21T10:46:04.406Z,3.90
2018-06-21T10:48:32.703Z,3.37
2018-06-21T10:51:00.961Z,3.60
2018-06-21T10:53:29.300Z,3.23
2018-06-21T10:55:57.735Z,3.30
2018-06-21T10:58:26.051Z,3.50
2018-06-21T11:00:54.455Z,2.73
2018-06-21T11:03:22.785Z,3.47
2018-06-21T11:05:51.091Z,3.52
2018-06-21T11:08:19.385Z,3.23
2018-06-21T11:10:47.752Z,3.40
2018-06-21T11:13:16.059Z,3.77
2018-06-21T11:15:44.501Z,3.67
2018-06-21T11:18:13.153Z,3.53
2018-06-21T11:20:41.563Z,3.57
2018-06-21T11:23:09.892Z,3.73
2018-06-21T11:25:38.229Z,3.77
2018-06-21T11:28:07.009Z,3.52
2018-06-21T11:30:35.552Z,3.90
2018-06-21T11:33:03.918Z,3.50
2018-06-21T11:35:32.306Z,3.80
2018-06-21T11:38:00.695Z,3.70
2018-06-21T11:40:29.038Z,4.07
2018-06-21T11:42:57.330Z,3.77
2018-06-21T11:45:25.641Z,3.70
2018-06-21T11:47:53.954Z,3.70
2018-06-21T11:50:22.272Z,3.50
2018-06-21T11:52:50.720Z,3.83
2018-06-21T11:55:18.729Z,3.20
2018-06-21T11:57:47.049Z,3.87
2018-06-21T12:00:15.374Z,3.35
2018-06-21T12:02:43.754Z,3.50
2018-06-21T12:05:12.132Z,2.97
2018-06-21T12:07:40.474Z,3.40
2018-06-21T12:10:08.760Z,3.03
2018-06-21T12:12:37.124Z,3.60
2018-06-21T12:15:05.471Z,3.37
2018-06-21T12:17:33.902Z,3.93
2018-06-21T12:20:02.408Z,3.57
2018-06-21T12:22:30.818Z,3.20
2018-06-21T12:24:59.336Z,2.97
2018-06-21T12:27:27.864Z,3.70
2018-06-21T12:29:56.161Z,3.37
2018-06-21T12:32:24.636Z,3.50
2018-06-21T12:35:11.466Z,4.07
2018-06-21T12:37:39.780Z,3.80
2018-06-21T12:40:08.051Z,3.50
2018-06-21T12:42:36.120Z,3.50
2018-06-21T12:45:04.411Z,3.80
2018-06-21T12:47:32.674Z,3.17
2018-06-21T12:50:00.967Z,3.10
2018-06-21T12:52:29.331Z,3.33
2018-06-21T12:54:57.596Z,3.50
2018-06-21T12:57:25.850Z,3.40
2018-06-21T12:59:54.200Z,3.40
2018-06-21T13:09:13.554Z,3.90
2018-06-21T13:12:53.989Z,3.57
2018-06-21T13:15:22.413Z,3.37
2018-06-21T13:17:50.665Z,3.70
2018-06-21T13:20:18.924Z,3.20
2018-06-21T13:22:47.291Z,3.30
2018-06-21T13:25:15.611Z,3.47
2018-06-21T13:27:43.910Z,3.70
2018-06-21T13:30:12.227Z,3.17
2018-06-21T13:32:40.620Z,3.00
2018-06-21T13:35:08.954Z,3.20
2018-06-21T13:37:37.331Z,3.07
2018-06-21T13:40:05.717Z,2.43
2018-06-21T13:42:33.971Z,2.30
2018-06-21T13:45:02.340Z,2.63
2018-06-21T13:47:30.689Z,2.33
2018-06-21T13:49:59.033Z,2.83
2018-06-21T13:52:27.319Z,2.90
2018-06-21T13:54:55.619Z,2.37
2018-06-21T13:57:23.909Z,2.33
2018-06-21T13:59:52.184Z,2.10
2018-06-21T14:02:20.426Z,2.30
2018-06-21T14:04:48.736Z,2.13
2018-06-21T14:07:17.025Z,1.97
2018-06-21T14:09:45.284Z,2.00
2018-06-21T14:12:13.546Z,2.60
2018-06-21T14:14:41.837Z,2.20
2018-06-21T14:17:10.088Z,2.13
2018-06-21T14:19:38.362Z,2.00
2018-06-21T14:22:06.695Z,1.93
2018-06-21T14:24:35.060Z,1.93
2018-06-21T14:27:03.502Z,2.10
2018-06-21T14:29:31.801Z,2.23
2018-06-21T14:32:00.108Z,2.10
2018-06-21T14:34:28.209Z,2.10
2018-06-21T14:36:56.494Z,1.90
2018-06-21T14:39:24.797Z,2.10
2018-06-21T14:41:53.191Z,2.57
2018-06-21T14:44:21.723Z,2.10
2018-06-21T14:46:50.026Z,2.03
2018-06-21T14:49:18.486Z,2.00
2018-06-21T14:51:46.839Z,1.90
2018-06-21T14:54:15.156Z,2.60
2018-06-21T14:56:43.522Z,2.77
2018-06-21T14:59:11.837Z,2.50
2018-06-21T15:01:40.167Z,2.63
2018-06-21T15:04:08.193Z,3.13
2018-06-21T15:06:36.555Z,2.37
2018-06-21T15:09:08.267Z,2.40
2018-06-21T15:11:36.751Z,2.50
2018-06-21T15:14:05.055Z,2.40
2018-06-21T15:16:33.328Z,2.47
2018-06-21T15:19:01.640Z,2.37
2018-06-21T15:21:29.946Z,2.50
2018-06-21T15:23:58.286Z,2.07
2018-06-21T15:26:26.570Z,2.10
2018-06-21T15:28:54.848Z,2.45
2018-06-21T15:31:23.148Z,2.50
2018-06-21T15:33:51.402Z,2.30
2018-06-21T15:36:19.724Z,2.53
2018-06-21T15:38:48.121Z,2.20
2018-06-21T15:41:16.397Z,2.10
2018-06-21T15:43:44.651Z,2.20
2018-06-21T15:46:13.018Z,2.90
2018-06-21T15:48:41.324Z,3.10
2018-06-21T15:51:09.842Z,2.83
2018-06-21T15:53:38.226Z,1.90
2018-06-21T15:56:06.619Z,2.60
2018-06-21T15:58:34.926Z,1.90
2018-06-21T16:01:03.250Z,2.13
2018-06-21T16:03:31.580Z,2.53
2018-06-21T16:05:59.615Z,2.53
2018-06-21T16:08:27.915Z,2.60
2018-06-21T16:10:56.046Z,2.60
2018-06-21T16:13:24.513Z,2.43
2018-06-21T16:15:52.912Z,2.60
2018-06-21T16:18:21.206Z,2.27
2018-06-21T16:20:49.548Z,2.67
2018-06-21T16:23:17.813Z,2.10
2018-06-21T16:25:46.089Z,2.60
2018-06-21T16:28:14.471Z,2.53
2018-06-21T16:30:42.704Z,2.70
2018-06-21T16:33:10.995Z,2.40
2018-06-21T16:35:39.315Z,2.67
2018-06-21T16:38:07.611Z,2.40
2018-06-21T16:40:35.900Z,2.63
2018-06-21T16:43:04.340Z,2.37
2018-06-21T16:45:32.650Z,2.87
2018-06-21T16:48:00.862Z,2.53
2018-06-21T16:50:29.132Z,2.77
2018-06-21T16:52:57.132Z,2.60
2018-06-21T16:55:25.354Z,2.43
2018-06-21T16:57:54.119Z,2.70
2018-06-21T17:00:22.437Z,2.20
2018-06-21T17:02:50.770Z,2.20
2018-06-21T17:05:19.110Z,3.60
2018-06-21T17:07:47.398Z,2.23
2018-06-21T17:10:15.723Z,3.00
2018-06-21T17:12:44.026Z,2.27
2018-06-21T17:15:12.473Z,2.10
2018-06-21T17:17:41.125Z,2.23
2018-06-21T17:20:09.705Z,1.90
2018-06-21T17:22:38.496Z,1.87
2018-06-21T17:25:07.117Z,2.00
2018-06-21T17:27:35.765Z,1.80
2018-06-21T17:30:04.456Z,3.30
2018-06-21T17:32:33.176Z,2.98
2018-06-21T17:35:01.522Z,3.17
2018-06-21T17:37:29.863Z,3.27
2018-06-21T17:39:58.279Z,3.40
2018-06-21T17:42:26.572Z,3.05
2018-06-21T17:44:54.872Z,2.77
2018-06-21T17:47:23.191Z,2.87
2018-06-21T17:49:51.532Z,2.87
2018-06-21T17:52:20.000Z,2.40
2018-06-21T17:54:48.275Z,2.43
2018-06-21T17:57:16.601Z,2.20
2018-06-21T17:59:44.647Z,2.40
2018-06-21T18:02:12.950Z,2.43
2018-06-21T18:04:41.302Z,2.67
2018-06-21T18:07:09.723Z,2.50
2018-06-21T18:09:38.163Z,2.50
2018-06-21T18:12:06.559Z,2.60
2018-06-21T18:14:34.596Z,2.90
2018-06-21T18:17:02.884Z,2.57
2018-06-21T18:19:31.273Z,2.37
2018-06-21T18:21:59.524Z,2.53
2018-06-21T18:24:27.895Z,2.20
2018-06-21T18:26:56.203Z,2.73
2018-06-21T18:29:25.572Z,2.53
2018-06-21T18:31:53.908Z,2.00
2018-06-21T18:34:22.167Z,1.73
2018-06-21T18:36:50.568Z,2.10
2018-06-21T18:39:18.850Z,2.33
2018-06-21T18:41:47.238Z,2.50
2018-06-21T18:44:15.517Z,2.30
2018-06-21T18:46:43.796Z,2.07
2018-06-21T18:49:12.183Z,1.90
2018-06-21T18:51:40.528Z,1.70
2018-06-21T18:54:09.055Z,2.23
2018-06-21T18:56:37.579Z,1.80
2018-06-21T18:59:06.054Z,2.45
2018-06-21T19:01:34.536Z,2.10
2018-06-21T19:04:02.846Z,2.00
2018-06-21T19:06:36.580Z,1.67
2018-06-21T19:09:12.734Z,2.05
2018-06-21T19:11:46.817Z,1.83
2018-06-21T19:14:15.152Z,1.90
2018-06-21T19:16:43.448Z,1.67
2018-06-21T19:19:11.784Z,1.75
2018-06-21T19:21:40.077Z,1.90
2018-06-21T19:24:08.459Z,1.60
2018-06-21T19:26:36.822Z,1.70
2018-06-21T19:29:05.273Z,1.70
2018-06-21T19:31:34.405Z,1.77
2018-06-21T19:34:02.797Z,1.63
2018-06-21T19:36:31.195Z,1.77
2018-06-21T19:38:59.459Z,1.77
2018-06-21T19:41:27.799Z,1.60
2018-06-21T19:43:56.227Z,1.60
2018-06-21T19:46:24.576Z,1.60
2018-06-21T19:48:52.905Z,1.67
2018-06-21T19:51:21.210Z,1.70
2018-06-21T19:53:49.614Z,1.70
2018-06-21T19:56:18.133Z,1.87
2018-06-21T19:58:46.539Z,1.60
2018-06-21T20:01:14.949Z,1.70
2018-06-21T20:03:43.321Z,1.60
2018-06-21T20:06:11.583Z,1.90
2018-06-21T20:08:39.919Z,1.60
2018-06-21T20:11:13.518Z,1.40
2018-06-21T20:13:46.771Z,1.50
2018-06-21T20:16:15.343Z,2.57
2018-06-21T20:18:43.697Z,1.80
2018-06-21T20:21:12.833Z,3.90
2018-06-21T20:23:45.564Z,1.90
2018-06-21T20:26:14.206Z,2.30
2018-06-21T20:28:42.976Z,2.23
2018-06-21T20:31:12.681Z,2.30
2018-06-21T20:33:42.302Z,2.00
2018-06-21T20:36:11.199Z,1.37
2018-06-21T20:38:39.533Z,2.00
2018-06-21T20:41:08.141Z,1.70
2018-06-21T20:43:36.523Z,1.80
2018-06-21T20:46:05.097Z,1.77
2018-06-21T20:48:33.479Z,1.77
2018-06-21T20:51:01.871Z,2.10
2018-06-21T20:53:30.219Z,2.17
2018-06-21T20:55:59.781Z,1.60
2018-06-21T20:58:28.133Z,1.70
2018-06-21T21:00:57.726Z,1.80
2018-06-21T21:03:26.140Z,1.50
2018-06-21T21:05:54.440Z,1.50
2018-06-21T21:08:22.888Z,1.97
2018-06-21T21:10:51.189Z,1.80
2018-06-21T21:13:19.563Z,1.80
2018-06-21T21:15:47.944Z,2.60
2018-06-21T21:18:16.212Z,1.80
2018-06-21T21:20:44.620Z,1.93
2018-06-21T21:23:12.621Z,2.00
2018-06-21T21:25:40.856Z,1.90
2018-06-21T21:28:09.239Z,1.93
2018-06-21T21:30:37.608Z,1.90
2018-06-21T21:33:05.937Z,1.87
2018-06-21T21:35:34.216Z,2.10
2018-06-21T21:38:02.509Z,2.00
2018-06-21T21:40:30.894Z,1.83
2018-06-21T21:42:59.202Z,1.63
2018-06-21T21:45:27.248Z,2.33
2018-06-21T21:47:55.630Z,1.80
2018-06-21T21:50:23.958Z,1.70
2018-06-21T21:52:52.230Z,1.90
2018-06-21T21:55:20.500Z,1.90
2018-06-21T21:57:48.525Z,1.50
2018-06-21T22:00:41.077Z,2.13
2018-06-21T22:03:09.394Z,1.83
2018-06-21T22:05:37.687Z,1.80
2018-06-21T22:08:06.163Z,1.90
2018-06-21T22:10:34.481Z,1.60
2018-06-21T22:13:02.819Z,2.43
2018-06-21T22:15:31.153Z,1.83
2018-06-21T22:17:59.471Z,1.80
2018-06-21T22:20:27.961Z,1.95
2018-06-21T22:22:56.990Z,1.80
2018-06-21T22:25:25.379Z,2.33
2018-06-21T22:27:53.717Z,2.10
2018-06-21T22:30:22.094Z,2.20
2018-06-21T22:32:50.482Z,1.67
2018-06-21T22:35:18.910Z,1.90
2018-06-21T22:37:47.180Z,2.07
2018-06-21T22:40:16.878Z,1.73
2018-06-21T22:42:45.447Z,2.13
2018-06-21T22:45:14.003Z,2.10
2018-06-21T22:47:42.487Z,1.73
2018-06-21T22:50:10.782Z,1.70
2018-06-21T22:52:39.692Z,2.03
2018-06-21T22:55:09.020Z,2.30
2018-06-21T22:57:37.318Z,1.70
2018-06-21T23:00:05.687Z,1.80
2018-06-21T23:02:33.928Z,1.87
2018-06-21T23:05:02.243Z,2.03
2018-06-21T23:07:30.550Z,1.70
2018-06-21T23:09:58.863Z,1.70
2018-06-21T23:12:27.210Z,2.00
2018-06-21T23:14:55.538Z,2.30
2018-06-21T23:17:23.897Z,3.00
2018-06-21T23:19:52.127Z,1.93
2018-06-21T23:22:20.405Z,1.77
2018-06-21T23:24:48.711Z,1.73
2018-06-21T23:27:17.052Z,2.10
2018-06-21T23:29:45.396Z,2.00
2018-06-21T23:32:13.686Z,1.70
2018-06-21T23:34:42.024Z,2.17
2018-06-21T23:37:10.291Z,1.90
2018-06-21T23:39:38.644Z,1.87
2018-06-21T23:42:06.912Z,2.30
2018-06-21T23:44:35.279Z,2.07
2018-06-21T23:47:03.618Z,2.23
2018-06-21T23:49:32.001Z,2.10
2018-06-21T23:52:00.322Z,1.97
2018-06-21T23:54:28.639Z,2.57
2018-06-21T23:56:56.954Z,1.92
2018-06-21T23:59:25.283Z,2.00
