createdAt,value
2024-05-09T00:03:17.993Z,5.01
2024-05-09T00:23:18.564Z,5.01
2024-05-09T00:43:17.721Z,5.01
2024-05-09T01:03:18.868Z,5.02
2024-05-09T01:23:18.688Z,5.02
2024-05-09T01:43:18.576Z,5.03
2024-05-09T02:03:18.550Z,5.03
2024-05-09T02:23:18.157Z,5.03
2024-05-09T03:03:18.988Z,5.03
2024-05-09T03:23:18.639Z,5.03
2024-05-09T03:43:18.294Z,5.03
2024-05-09T04:03:18.473Z,5.04
2024-05-09T04:23:18.364Z,5.03
2024-05-09T05:03:18.911Z,5.03
2024-05-09T05:23:18.815Z,5.02
2024-05-09T05:43:18.280Z,5.02
2024-05-09T06:23:17.875Z,5
2024-05-09T06:43:19.404Z,4.99
2024-05-09T07:03:19.642Z,4.99
2024-05-09T07:43:18.629Z,4.97
2024-05-09T08:03:18.829Z,4.97
2024-05-09T08:23:18.632Z,4.96
2024-05-09T08:43:18.711Z,4.95
2024-05-09T09:03:18.321Z,4.95
2024-05-09T09:23:18.604Z,4.94
2024-05-09T09:43:18.678Z,4.93
2024-05-09T10:03:18.696Z,4.93
2024-05-09T10:23:17.730Z,4.92
2024-05-09T10:43:18.770Z,4.91
2024-05-09T11:03:18.596Z,4.9
2024-05-09T11:23:18.531Z,4.89
2024-05-09T11:43:18.599Z,4.89
2024-05-09T12:03:18.531Z,4.88
2024-05-09T12:23:18.484Z,4.88
2024-05-09T12:43:18.568Z,4.87
2024-05-09T13:03:18.702Z,4.87
2024-05-09T13:23:18.505Z,4.86
2024-05-09T13:43:18.768Z,4.85
2024-05-09T14:03:20.206Z,4.85
2024-05-09T14:23:18.438Z,4.84
2024-05-09T14:43:18.545Z,4.83
2024-05-09T15:03:18.739Z,4.83
2024-05-09T15:23:24.183Z,4.83
2024-05-09T15:43:18.470Z,4.82
2024-05-09T16:23:18.499Z,4.82
2024-05-09T16:43:18.681Z,4.82
2024-05-09T17:03:18.576Z,4.82
2024-05-09T17:23:18.346Z,4.82
2024-05-09T17:43:18.366Z,4.83
2024-05-09T18:03:18.401Z,4.83
2024-05-09T18:23:18.783Z,4.83
2024-05-09T19:03:22.860Z,4.83
2024-05-09T19:23:18.321Z,4.83
2024-05-09T20:03:18.446Z,4.84
2024-05-09T20:43:18.450Z,4.86
2024-05-09T21:03:18.356Z,4.86
2024-05-09T21:23:17.482Z,4.86
2024-05-09T21:43:18.416Z,4.87
2024-05-09T22:03:18.407Z,4.87
2024-05-09T22:23:18.319Z,4.88
2024-05-09T22:43:19.190Z,4.89
2024-05-09T23:03:18.413Z,4.89
2024-05-09T23:23:19.526Z,4.9
2024-05-09T23:43:18.366Z,4.9
