createdAt,value
2019-01-28T00:00:56.568Z,3.90
2019-01-28T00:03:26.329Z,3.90
2019-01-28T00:05:55.816Z,3.80
2019-01-28T00:08:25.836Z,3.80
2019-01-28T00:10:55.293Z,3.70
2019-01-28T00:13:24.939Z,3.60
2019-01-28T00:15:54.823Z,3.50
2019-01-28T00:18:24.653Z,3.40
2019-01-28T00:20:53.997Z,3.40
2019-01-28T00:23:23.781Z,3.40
2019-01-28T00:25:53.384Z,3.40
2019-01-28T00:28:22.838Z,3.40
2019-01-28T00:30:52.679Z,3.50
2019-01-28T00:33:22.121Z,3.50
2019-01-28T00:35:51.586Z,3.50
2019-01-28T00:38:22.452Z,3.40
2019-01-28T00:40:52.202Z,3.40
2019-01-28T00:43:21.795Z,3.30
2019-01-28T00:45:52.149Z,3.30
2019-01-28T00:48:21.609Z,3.30
2019-01-28T00:50:51.287Z,3.40
2019-01-28T00:53:21.089Z,3.40
2019-01-28T00:55:50.696Z,3.30
2019-01-28T00:58:20.425Z,3.30
2019-01-28T01:00:50.197Z,3.40
2019-01-28T01:03:19.736Z,3.30
2019-01-28T01:05:49.538Z,3.30
2019-01-28T01:08:19.441Z,3.30
2019-01-28T01:10:48.784Z,3.40
2019-01-28T01:13:18.278Z,3.40
2019-01-28T01:15:48.001Z,3.40
2019-01-28T01:18:17.882Z,3.40
2019-01-28T01:20:47.390Z,3.40
2019-01-28T01:23:17.456Z,3.60
2019-01-28T01:25:46.809Z,3.60
2019-01-28T01:28:16.321Z,3.60
2019-01-28T01:30:46.050Z,3.60
2019-01-28T01:33:15.608Z,3.50
2019-01-28T01:35:45.662Z,3.50
2019-01-28T01:38:15.504Z,3.50
2019-01-28T01:40:45.284Z,3.40
2019-01-28T01:43:14.769Z,3.60
2019-01-28T01:45:44.463Z,3.50
2019-01-28T01:48:14.513Z,3.50
2019-01-28T01:50:43.969Z,3.50
2019-01-28T01:53:13.904Z,3.60
2019-01-28T01:55:43.513Z,3.60
2019-01-28T01:58:13.129Z,3.80
2019-01-28T02:00:42.845Z,3.70
2019-01-28T02:03:13.221Z,3.70
2019-01-28T02:05:42.752Z,3.60
2019-01-28T02:08:12.630Z,3.60
2019-01-28T02:10:42.738Z,3.60
2019-01-28T02:13:12.501Z,3.70
2019-01-28T02:15:42.491Z,3.60
2019-01-28T02:18:11.932Z,3.70
2019-01-28T02:20:41.660Z,3.70
2019-01-28T02:23:11.145Z,3.70
2019-01-28T02:25:40.833Z,3.70
2019-01-28T02:28:10.173Z,3.60
2019-01-28T02:30:40.194Z,3.60
2019-01-28T02:33:09.932Z,3.60
2019-01-28T02:35:39.749Z,3.50
2019-01-28T02:38:09.241Z,3.60
2019-01-28T02:40:38.782Z,3.50
2019-01-28T02:43:08.730Z,3.50
2019-01-28T02:45:38.605Z,3.50
2019-01-28T02:48:08.224Z,3.50
2019-01-28T02:50:37.934Z,3.40
2019-01-28T02:53:07.333Z,3.40
2019-01-28T02:55:37.038Z,3.40
2019-01-28T02:58:06.862Z,3.50
2019-01-28T03:00:36.596Z,3.50
2019-01-28T03:03:06.055Z,3.60
2019-01-28T03:05:35.833Z,3.70
2019-01-28T03:08:05.794Z,3.70
2019-01-28T03:10:35.505Z,3.70
2019-01-28T03:13:05.364Z,3.70
2019-01-28T03:15:35.078Z,3.60
2019-01-28T03:18:04.614Z,3.70
2019-01-28T03:20:34.248Z,3.70
2019-01-28T03:23:03.740Z,3.70
2019-01-28T03:25:33.444Z,3.60
2019-01-28T03:28:03.352Z,3.60
2019-01-28T03:30:33.102Z,3.60
2019-01-28T03:33:02.901Z,3.70
2019-01-28T03:35:33.045Z,3.60
2019-01-28T03:38:02.666Z,3.70
2019-01-28T03:40:32.901Z,3.70
2019-01-28T03:43:02.523Z,3.70
2019-01-28T03:45:33.285Z,3.80
2019-01-28T03:48:03.384Z,3.80
2019-01-28T03:50:32.740Z,3.80
2019-01-28T03:53:02.623Z,3.80
2019-01-28T03:55:32.527Z,3.90
2019-01-28T03:58:01.914Z,3.90
2019-01-28T04:00:31.708Z,3.90
2019-01-28T04:03:01.489Z,4.00
2019-01-28T04:05:30.941Z,3.90
2019-01-28T04:08:01.103Z,3.90
2019-01-28T04:10:30.761Z,3.90
2019-01-28T04:13:00.465Z,3.90
2019-01-28T04:15:32.460Z,3.90
2019-01-28T04:18:01.417Z,4.00
2019-01-28T04:20:30.902Z,4.00
2019-01-28T04:23:00.618Z,4.00
2019-01-28T04:25:29.971Z,4.10
2019-01-28T04:27:59.353Z,4.00
2019-01-28T04:30:29.603Z,4.00
2019-01-28T04:32:59.547Z,4.10
2019-01-28T04:35:29.439Z,4.20
2019-01-28T04:37:58.961Z,4.20
2019-01-28T04:40:28.736Z,4.20
2019-01-28T04:42:58.345Z,4.30
2019-01-28T04:45:27.726Z,4.30
2019-01-28T04:47:58.389Z,4.30
2019-01-28T04:50:28.061Z,4.30
2019-01-28T04:52:58.251Z,4.20
2019-01-28T04:55:27.625Z,4.30
2019-01-28T04:57:57.122Z,4.30
2019-01-28T05:00:27.130Z,4.20
2019-01-28T05:02:56.701Z,4.30
2019-01-28T05:05:26.167Z,4.30
2019-01-28T05:07:56.473Z,4.30
2019-01-28T05:10:25.924Z,4.40
2019-01-28T05:12:55.637Z,4.50
2019-01-28T05:15:25.735Z,4.50
2019-01-28T05:17:55.474Z,4.50
2019-01-28T05:20:24.997Z,4.50
2019-01-28T05:22:54.780Z,4.40
2019-01-28T05:25:24.248Z,4.40
2019-01-28T05:27:53.596Z,4.40
2019-01-28T05:30:25.238Z,4.30
2019-01-28T05:32:54.596Z,4.30
2019-01-28T05:35:24.381Z,4.30
2019-01-28T05:37:53.867Z,4.30
2019-01-28T05:40:24.974Z,4.20
2019-01-28T05:42:54.320Z,4.30
2019-01-28T05:45:24.805Z,4.40
2019-01-28T05:47:54.433Z,4.30
2019-01-28T05:50:25.182Z,4.40
2019-01-28T05:52:54.667Z,4.50
2019-01-28T05:55:24.377Z,4.50
2019-01-28T05:57:53.987Z,4.50
2019-01-28T06:00:27.234Z,4.50
2019-01-28T06:02:56.686Z,4.50
2019-01-28T06:05:26.142Z,4.50
2019-01-28T06:07:56.244Z,4.40
2019-01-28T06:10:26.165Z,4.40
2019-01-28T06:12:56.041Z,4.30
2019-01-28T06:15:26.472Z,4.40
2019-01-28T06:17:56.421Z,4.30
2019-01-28T06:20:27.171Z,4.50
2019-01-28T06:22:57.548Z,4.50
2019-01-28T06:25:27.127Z,4.50
2019-01-28T06:27:56.631Z,4.50
2019-01-28T06:30:28.420Z,4.50
2019-01-28T06:32:58.317Z,4.40
2019-01-28T06:35:28.090Z,4.40
2019-01-28T06:37:57.732Z,4.40
2019-01-28T06:40:31.291Z,4.30
2019-01-28T06:43:03.843Z,4.30
2019-01-28T06:45:33.577Z,4.30
2019-01-28T06:48:04.881Z,4.30
2019-01-28T06:50:35.688Z,4.30
2019-01-28T06:53:06.554Z,4.30
2019-01-28T06:55:36.072Z,4.30
2019-01-28T06:58:07.071Z,4.30
2019-01-28T07:00:37.394Z,4.20
2019-01-28T07:03:08.071Z,4.20
2019-01-28T07:05:38.855Z,4.30
2019-01-28T07:08:10.170Z,4.30
2019-01-28T07:10:40.552Z,4.30
2019-01-28T07:13:12.455Z,4.40
2019-01-28T07:15:52.403Z,4.40
2019-01-28T07:18:22.532Z,4.50
2019-01-28T07:20:58.072Z,4.50
2019-01-28T07:23:29.212Z,4.40
2019-01-28T07:26:03.007Z,4.40
2019-01-28T07:28:34.104Z,4.50
2019-01-28T07:31:03.941Z,4.60
2019-01-28T07:33:33.844Z,4.60
2019-01-28T07:36:04.681Z,4.50
2019-01-28T07:38:34.451Z,4.50
2019-01-28T07:41:04.234Z,4.60
2019-01-28T07:43:34.773Z,4.60
2019-01-28T07:46:05.374Z,4.60
2019-01-28T07:48:34.944Z,4.60
2019-01-28T07:51:04.871Z,4.70
2019-01-28T07:53:34.931Z,4.70
2019-01-28T07:56:05.964Z,4.80
2019-01-28T07:58:37.291Z,4.80
2019-01-28T08:01:07.090Z,4.90
2019-01-28T08:03:37.530Z,4.90
2019-01-28T08:06:07.642Z,4.90
2019-01-28T08:08:37.782Z,4.90
2019-01-28T08:11:07.510Z,4.90
2019-01-28T08:13:37.463Z,4.90
2019-01-28T08:16:07.108Z,4.90
2019-01-28T08:18:36.750Z,5.00
2019-01-28T08:21:09.269Z,5.00
2019-01-28T08:23:39.006Z,5.00
2019-01-28T08:26:08.817Z,5.00
2019-01-28T08:28:38.409Z,5.00
2019-01-28T08:31:08.132Z,4.90
2019-01-28T08:33:37.981Z,4.90
2019-01-28T08:36:11.903Z,4.80
2019-01-28T08:38:41.451Z,4.90
2019-01-28T08:41:11.357Z,4.90
2019-01-28T08:43:41.083Z,5.00
2019-01-28T08:46:10.843Z,5.00
2019-01-28T08:48:40.670Z,5.00
2019-01-28T08:51:10.452Z,5.10
2019-01-28T08:53:40.125Z,5.10
2019-01-28T08:56:16.663Z,5.20
2019-01-28T08:58:42.193Z,5.20
2019-01-28T09:01:11.892Z,5.10
2019-01-28T09:03:41.623Z,5.10
2019-01-28T09:06:12.766Z,5.10
2019-01-28T09:08:42.877Z,5.20
2019-01-28T09:11:12.623Z,5.10
2019-01-28T09:13:42.368Z,5.20
2019-01-28T09:16:13.130Z,5.30
2019-01-28T09:18:42.928Z,5.20
2019-01-28T09:21:13.151Z,5.30
2019-01-28T09:23:42.769Z,5.20
2019-01-28T09:26:12.389Z,5.20
2019-01-28T09:28:42.771Z,5.10
2019-01-28T09:31:14.527Z,5.20
2019-01-28T09:33:44.465Z,5.20
2019-01-28T09:36:14.387Z,5.30
2019-01-28T09:38:44.721Z,5.30
2019-01-28T09:41:14.722Z,5.30
2019-01-28T09:43:44.334Z,5.10
2019-01-28T09:46:15.144Z,5.10
2019-01-28T09:48:46.802Z,5.00
2019-01-28T09:51:45.974Z,5.00
2019-01-28T09:54:17.642Z,5.00
2019-01-28T09:56:47.911Z,4.90
2019-01-28T09:59:18.137Z,4.90
2019-01-28T10:01:48.663Z,4.90
2019-01-28T10:04:18.786Z,4.90
2019-01-28T10:06:48.422Z,4.90
2019-01-28T10:09:18.482Z,5.00
2019-01-28T10:11:48.293Z,5.00
2019-01-28T10:14:18.313Z,5.10
2019-01-28T10:16:48.823Z,5.10
2019-01-28T10:19:18.780Z,5.10
2019-01-28T10:21:48.316Z,5.00
2019-01-28T10:24:18.393Z,5.00
2019-01-28T10:26:48.216Z,5.00
2019-01-28T10:29:18.106Z,5.10
2019-01-28T10:31:48.014Z,5.10
2019-01-28T10:34:17.939Z,5.20
2019-01-28T10:36:47.809Z,5.20
2019-01-28T10:39:17.743Z,5.20
2019-01-28T10:41:47.605Z,5.20
2019-01-28T10:44:17.147Z,5.20
2019-01-28T10:46:47.028Z,5.20
2019-01-28T10:49:17.178Z,5.10
2019-01-28T10:51:46.964Z,5.00
2019-01-28T10:54:16.499Z,5.00
2019-01-28T10:56:47.203Z,5.00
2019-01-28T10:59:19.095Z,5.10
2019-01-28T11:01:48.632Z,5.20
2019-01-28T11:04:19.247Z,5.20
2019-01-28T11:06:50.002Z,5.30
2019-01-28T11:09:19.644Z,5.30
2019-01-28T11:11:49.304Z,5.30
2019-01-28T11:14:19.042Z,5.30
2019-01-28T11:16:50.697Z,5.30
2019-01-28T11:19:21.017Z,5.30
2019-01-28T11:21:50.787Z,5.30
2019-01-28T11:24:20.650Z,5.30
2019-01-28T11:26:51.505Z,5.20
2019-01-28T11:29:22.771Z,5.10
2019-01-28T11:31:52.677Z,5.00
2019-01-28T11:34:23.063Z,5.10
2019-01-28T11:36:52.783Z,5.20
2019-01-28T11:39:22.410Z,5.20
2019-01-28T11:41:52.302Z,5.10
2019-01-28T11:44:22.009Z,5.10
2019-01-28T11:46:51.570Z,5.20
2019-01-28T11:49:21.308Z,5.20
2019-01-28T11:51:51.160Z,5.00
2019-01-28T11:54:20.974Z,5.00
2019-01-28T11:56:51.154Z,4.90
2019-01-28T11:59:21.090Z,4.90
2019-01-28T12:01:50.582Z,4.70
2019-01-28T12:04:20.528Z,4.70
2019-01-28T12:06:50.904Z,4.90
2019-01-28T12:09:20.465Z,5.20
2019-01-28T12:11:50.840Z,5.10
2019-01-28T12:14:20.876Z,5.30
2019-01-28T12:16:50.486Z,5.40
2019-01-28T12:19:20.390Z,5.30
2019-01-28T12:21:50.451Z,5.10
2019-01-28T12:24:20.351Z,5.20
2019-01-28T12:26:50.037Z,5.10
2019-01-28T12:29:19.638Z,5.10
2019-01-28T12:31:49.345Z,5.20
2019-01-28T12:34:19.087Z,5.30
2019-01-28T12:36:48.709Z,5.00
2019-01-28T12:39:18.358Z,5.30
2019-01-28T12:41:48.648Z,5.40
2019-01-28T12:44:18.242Z,5.40
2019-01-28T12:46:48.309Z,5.40
2019-01-28T12:49:22.094Z,5.40
2019-01-28T12:51:49.346Z,5.40
2019-01-28T12:54:19.055Z,5.50
2019-01-28T12:56:48.890Z,5.40
2019-01-28T12:59:18.975Z,5.30
2019-01-28T13:01:48.769Z,5.30
2019-01-28T13:04:18.788Z,5.30
2019-01-28T13:06:48.757Z,5.30
2019-01-28T13:09:22.691Z,5.20
2019-01-28T13:11:52.841Z,5.00
2019-01-28T13:14:22.507Z,5.00
2019-01-28T13:16:52.362Z,4.90
2019-01-28T13:19:29.847Z,4.80
2019-01-28T13:21:53.540Z,4.90
2019-01-28T13:24:23.788Z,4.80
2019-01-28T13:26:53.866Z,4.80
2019-01-28T13:29:23.655Z,4.80
2019-01-28T13:31:53.314Z,5.00
2019-01-28T13:34:22.976Z,4.80
2019-01-28T13:36:54.207Z,4.80
2019-01-28T13:39:24.223Z,4.60
2019-01-28T13:41:53.972Z,4.70
2019-01-28T13:44:23.756Z,4.70
2019-01-28T13:46:53.935Z,4.80
2019-01-28T13:49:23.924Z,4.80
2019-01-28T13:51:54.137Z,4.90
2019-01-28T13:54:24.165Z,4.80
2019-01-28T13:56:54.025Z,4.80
2019-01-28T13:59:23.946Z,4.90
2019-01-28T14:01:53.715Z,4.90
2019-01-28T14:04:23.407Z,4.90
2019-01-28T14:06:53.455Z,5.00
2019-01-28T14:09:23.115Z,4.90
2019-01-28T14:11:54.299Z,4.80
2019-01-28T14:14:24.119Z,4.90
2019-01-28T14:16:54.016Z,4.80
2019-01-28T14:19:24.017Z,4.70
2019-01-28T14:21:53.847Z,4.80
2019-01-28T14:24:23.475Z,4.80
2019-01-28T14:26:53.616Z,4.90
2019-01-28T14:29:24.529Z,4.90
2019-01-28T14:31:55.931Z,4.90
2019-01-28T14:34:26.820Z,5.00
2019-01-28T14:36:57.085Z,5.00
2019-01-28T14:39:26.815Z,5.00
2019-01-28T14:41:56.712Z,4.90
2019-01-28T14:44:26.806Z,4.90
2019-01-28T14:46:57.241Z,4.80
2019-01-28T14:49:32.244Z,4.80
2019-01-28T14:51:58.757Z,4.80
2019-01-28T14:54:31.878Z,4.90
2019-01-28T14:57:02.170Z,4.80
2019-01-28T14:59:33.137Z,4.70
2019-01-28T15:02:03.606Z,4.60
2019-01-28T15:04:33.670Z,4.60
2019-01-28T15:07:04.340Z,4.60
2019-01-28T15:09:36.638Z,4.60
2019-01-28T15:12:07.716Z,4.50
2019-01-28T15:14:38.133Z,4.60
2019-01-28T15:17:08.135Z,4.60
2019-01-28T15:19:50.465Z,4.60
2019-01-28T15:22:15.410Z,4.60
2019-01-28T15:24:45.076Z,4.50
2019-01-28T15:27:14.793Z,4.50
2019-01-28T15:29:45.532Z,4.30
2019-01-28T15:32:15.720Z,4.30
2019-01-28T15:34:45.869Z,4.20
2019-01-28T15:37:15.658Z,4.10
2019-01-28T15:39:45.878Z,3.70
2019-01-28T15:42:15.465Z,3.40
2019-01-28T15:44:45.669Z,3.30
2019-01-28T15:47:16.715Z,3.40
2019-01-28T15:49:46.298Z,3.40
2019-01-28T15:52:16.037Z,3.50
2019-01-28T15:54:45.575Z,3.50
2019-01-28T15:57:15.377Z,3.60
2019-01-28T15:59:45.168Z,3.50
2019-01-28T16:02:14.888Z,3.60
2019-01-28T16:04:45.107Z,3.70
2019-01-28T16:07:14.873Z,3.70
2019-01-28T16:09:44.687Z,3.70
2019-01-28T16:12:14.330Z,3.70
2019-01-28T16:14:44.107Z,3.70
2019-01-28T16:17:15.106Z,3.80
2019-01-28T16:19:44.956Z,3.80
2019-01-28T16:22:14.946Z,3.80
2019-01-28T16:24:44.542Z,3.80
2019-01-28T16:27:14.306Z,3.80
2019-01-28T16:29:44.568Z,3.80
2019-01-28T16:32:14.098Z,3.90
2019-01-28T16:34:43.705Z,3.90
2019-01-28T16:37:13.857Z,4.00
2019-01-28T16:39:43.547Z,3.70
2019-01-28T16:42:13.270Z,3.50
2019-01-28T16:44:43.489Z,3.40
2019-01-28T16:47:13.453Z,3.20
2019-01-28T16:49:44.380Z,3.10
2019-01-28T16:52:14.685Z,3.10
2019-01-28T16:54:44.776Z,3.10
2019-01-28T16:57:14.708Z,3.00
2019-01-28T16:59:44.625Z,2.70
2019-01-28T17:02:14.156Z,2.50
2019-01-28T17:04:44.245Z,2.50
2019-01-28T17:07:14.205Z,2.40
2019-01-28T17:09:43.905Z,2.30
2019-01-28T17:12:14.221Z,2.30
2019-01-28T17:14:44.033Z,2.30
2019-01-28T17:17:13.956Z,2.10
2019-01-28T17:19:45.077Z,2.00
2019-01-28T17:22:14.748Z,2.00
2019-01-28T17:24:44.613Z,2.00
2019-01-28T17:27:14.524Z,1.90
2019-01-28T17:29:44.697Z,1.90
2019-01-28T17:32:14.590Z,1.80
2019-01-28T17:34:47.972Z,1.90
2019-01-28T17:37:17.818Z,1.90
2019-01-28T17:39:47.554Z,1.80
2019-01-28T17:42:17.477Z,1.80
2019-01-28T17:44:47.417Z,1.70
2019-01-28T17:47:17.118Z,1.70
2019-01-28T17:49:47.343Z,1.80
2019-01-28T17:52:17.050Z,1.70
2019-01-28T17:54:46.863Z,1.80
2019-01-28T17:57:16.680Z,1.70
2019-01-28T17:59:46.451Z,1.70
2019-01-28T18:02:16.474Z,1.60
2019-01-28T18:04:46.579Z,1.60
2019-01-28T18:07:16.377Z,1.60
2019-01-28T18:09:46.189Z,1.60
2019-01-28T18:12:16.511Z,1.50
2019-01-28T18:14:46.382Z,1.40
2019-01-28T18:17:16.044Z,1.40
2019-01-28T18:19:46.096Z,1.40
2019-01-28T18:22:16.815Z,1.40
2019-01-28T18:24:46.556Z,1.40
2019-01-28T18:27:16.136Z,1.30
2019-01-28T18:29:46.062Z,1.20
2019-01-28T18:32:15.865Z,1.10
2019-01-28T18:34:45.721Z,1.10
2019-01-28T18:37:15.729Z,1.10
2019-01-28T18:39:45.754Z,1.10
2019-01-28T18:42:15.512Z,1.00
2019-01-28T18:44:45.345Z,1.00
2019-01-28T18:47:15.577Z,0.90
2019-01-28T18:49:45.343Z,1.00
2019-01-28T18:52:14.985Z,1.00
2019-01-28T18:54:44.816Z,1.00
2019-01-28T18:57:14.618Z,1.00
2019-01-28T18:59:44.328Z,1.00
2019-01-28T19:02:14.446Z,0.90
2019-01-28T19:04:44.067Z,1.00
2019-01-28T19:07:18.264Z,0.90
2019-01-28T19:09:48.685Z,0.90
2019-01-28T19:12:19.643Z,1.00
2019-01-28T19:14:59.995Z,1.00
2019-01-28T19:17:31.067Z,1.00
2019-01-28T19:20:11.702Z,1.00
2019-01-28T19:22:41.342Z,1.10
2019-01-28T19:25:11.967Z,1.10
2019-01-28T19:27:41.690Z,1.10
2019-01-28T19:30:14.172Z,1.00
2019-01-28T19:32:44.207Z,0.90
2019-01-28T19:35:14.138Z,0.90
2019-01-28T19:37:45.025Z,1.00
2019-01-28T19:40:15.297Z,0.90
2019-01-28T19:42:46.646Z,0.90
2019-01-28T19:45:18.167Z,0.90
2019-01-28T19:47:53.316Z,0.90
2019-01-28T19:50:29.574Z,0.90
2019-01-28T19:53:00.218Z,0.90
2019-01-28T19:55:30.101Z,0.90
2019-01-28T19:58:00.341Z,0.70
2019-01-28T20:00:30.569Z,0.70
2019-01-28T20:03:00.428Z,0.80
2019-01-28T20:05:30.225Z,0.70
2019-01-28T20:08:00.287Z,0.80
2019-01-28T20:10:29.947Z,0.80
2019-01-28T20:12:59.977Z,0.90
2019-01-28T20:15:30.275Z,0.90
2019-01-28T20:18:00.105Z,0.80
2019-01-28T20:20:29.987Z,0.90
2019-01-28T20:23:00.439Z,0.90
2019-01-28T20:25:30.301Z,0.90
2019-01-28T20:28:03.722Z,0.90
2019-01-28T20:30:33.258Z,1.00
2019-01-28T20:33:02.840Z,1.00
2019-01-28T20:35:32.586Z,1.00
2019-01-28T20:38:02.136Z,0.90
2019-01-28T20:40:31.709Z,0.80
2019-01-28T20:43:01.366Z,0.80
2019-01-28T20:45:30.906Z,0.70
2019-01-28T20:48:00.663Z,0.70
2019-01-28T20:50:31.077Z,0.60
2019-01-28T20:53:00.952Z,0.70
2019-01-28T20:55:30.491Z,0.60
2019-01-28T20:58:03.184Z,0.60
2019-01-28T21:00:32.886Z,0.60
2019-01-28T21:03:02.552Z,0.60
2019-01-28T21:05:32.758Z,0.60
2019-01-28T21:08:02.370Z,0.50
2019-01-28T21:10:32.189Z,0.60
2019-01-28T21:13:02.200Z,0.60
2019-01-28T21:15:32.326Z,0.60
2019-01-28T21:18:01.954Z,0.60
2019-01-28T21:20:32.283Z,0.70
2019-01-28T21:23:02.461Z,0.70
2019-01-28T21:25:32.527Z,0.60
2019-01-28T21:28:03.328Z,0.60
2019-01-28T21:30:37.476Z,0.70
2019-01-28T21:33:07.966Z,0.60
2019-01-28T21:35:56.314Z,0.60
2019-01-28T21:38:33.590Z,0.50
2019-01-28T21:41:03.034Z,0.40
2019-01-28T21:43:32.903Z,0.40
2019-01-28T21:46:02.845Z,0.30
2019-01-28T21:48:32.644Z,0.10
2019-01-28T21:51:03.052Z,0.10
2019-01-28T21:53:33.071Z,0.10
2019-01-28T21:56:02.899Z,0.10
2019-01-28T21:58:33.071Z,0.00
2019-01-28T22:01:03.357Z,0.00
2019-01-28T22:03:34.344Z,-0.10
2019-01-28T22:06:04.243Z,-0.10
2019-01-28T22:08:34.226Z,-0.20
2019-01-28T22:11:04.042Z,-0.20
2019-01-28T22:13:34.383Z,-0.20
2019-01-28T22:16:04.742Z,-0.30
2019-01-28T22:18:35.398Z,-0.30
2019-01-28T22:21:07.583Z,-0.30
2019-01-28T22:23:37.303Z,-0.40
2019-01-28T22:26:07.182Z,-0.40
2019-01-28T22:28:36.963Z,-0.40
2019-01-28T22:31:07.223Z,-0.40
2019-01-28T22:33:38.305Z,-0.40
2019-01-28T22:36:08.266Z,-0.40
2019-01-28T22:38:38.103Z,-0.40
2019-01-28T22:41:08.202Z,-0.40
2019-01-28T22:43:38.533Z,-0.40
2019-01-28T22:46:08.733Z,-0.40
2019-01-28T22:48:38.612Z,-0.50
2019-01-28T22:51:09.244Z,-0.50
2019-01-28T22:53:39.713Z,-0.60
2019-01-28T22:56:10.305Z,-0.70
2019-01-28T22:58:40.072Z,-0.70
2019-01-28T23:01:13.001Z,-0.70
2019-01-28T23:03:43.154Z,-0.70
2019-01-28T23:06:13.573Z,-0.80
2019-01-28T23:08:43.993Z,-0.80
2019-01-28T23:11:14.514Z,-0.80
2019-01-28T23:13:45.113Z,-0.80
2019-01-28T23:16:15.072Z,-0.80
2019-01-28T23:18:45.409Z,-0.90
2019-01-28T23:21:16.373Z,-0.90
2019-01-28T23:23:45.987Z,-0.80
2019-01-28T23:26:15.843Z,-0.90
2019-01-28T23:28:46.033Z,-0.90
2019-01-28T23:31:16.493Z,-0.90
2019-01-28T23:33:46.473Z,-0.90
2019-01-28T23:36:18.064Z,-0.90
2019-01-28T23:38:48.220Z,-0.90
2019-01-28T23:41:20.932Z,-0.90
2019-01-28T23:43:50.319Z,-0.90
2019-01-28T23:46:20.003Z,-1.00
2019-01-28T23:48:49.782Z,-1.00
2019-01-28T23:51:19.493Z,-1.00
2019-01-28T23:53:49.939Z,-1.00
2019-01-28T23:56:19.743Z,-1.00
2019-01-28T23:58:49.646Z,-1.10
