createdAt,value
2017-10-11T00:05:59.436Z,77.30
2017-10-11T00:11:02.142Z,77.30
2017-10-11T00:16:06.328Z,77.30
2017-10-11T00:26:16.073Z,77.20
2017-10-11T00:31:20.530Z,77.20
2017-10-11T00:36:24.839Z,77.00
2017-10-11T00:41:27.942Z,77.10
2017-10-11T00:46:34.101Z,77.00
2017-10-11T00:51:37.488Z,77.20
2017-10-11T00:56:40.898Z,77.20
2017-10-11T01:01:44.399Z,77.10
2017-10-11T01:06:47.121Z,76.90
2017-10-11T01:11:50.027Z,77.10
2017-10-11T01:16:52.914Z,76.90
2017-10-11T01:21:57.597Z,77.60
2017-10-11T01:27:01.237Z,77.20
2017-10-11T01:32:05.525Z,77.30
2017-10-11T01:37:08.922Z,77.00
2017-10-11T01:42:11.802Z,77.10
2017-10-11T01:47:17.847Z,76.90
2017-10-11T01:52:21.173Z,77.00
2017-10-11T02:02:32.201Z,77.40
2017-10-11T02:07:35.649Z,77.10
2017-10-11T02:12:40.780Z,77.30
2017-10-11T02:17:44.144Z,77.20
2017-10-11T02:22:48.530Z,77.70
2017-10-11T02:27:51.933Z,77.50
2017-10-11T02:32:55.011Z,77.90
2017-10-11T02:37:58.422Z,77.40
2017-10-11T02:43:01.438Z,77.20
2017-10-11T02:48:05.606Z,77.20
2017-10-11T02:53:09.904Z,77.10
2017-10-11T02:58:14.046Z,77.10
2017-10-11T03:08:23.615Z,77.00
2017-10-11T03:13:26.611Z,77.30
2017-10-11T03:18:29.971Z,77.30
2017-10-11T03:23:33.343Z,77.10
2017-10-11T03:28:36.733Z,77.30
2017-10-11T03:33:40.164Z,77.30
2017-10-11T03:38:43.390Z,77.20
2017-10-11T03:43:47.069Z,77.20
2017-10-11T03:48:51.292Z,77.20
2017-10-11T03:58:58.948Z,77.10
2017-10-11T04:04:02.080Z,77.20
2017-10-11T04:09:05.028Z,77.00
2017-10-11T04:14:08.316Z,77.60
2017-10-11T04:19:11.587Z,77.10
2017-10-11T04:24:14.609Z,77.00
2017-10-11T04:34:27.587Z,77.00
2017-10-11T04:39:31.100Z,77.30
2017-10-11T04:44:34.809Z,77.10
2017-10-11T04:49:38.196Z,77.10
2017-10-11T04:54:41.608Z,77.20
2017-10-11T04:59:44.520Z,77.20
2017-10-11T05:04:47.355Z,77.30
2017-10-11T05:09:51.496Z,77.20
2017-10-11T05:14:54.298Z,77.10
2017-10-11T05:19:57.144Z,77.10
2017-10-11T05:25:01.310Z,77.20
2017-10-11T05:30:04.608Z,77.10
2017-10-11T05:35:07.679Z,77.30
2017-10-11T05:40:11.117Z,77.40
2017-10-11T05:45:15.333Z,77.20
2017-10-11T05:50:18.298Z,77.20
2017-10-11T05:55:21.619Z,77.30
2017-10-11T06:00:25.979Z,77.20
2017-10-11T06:05:30.286Z,77.20
2017-10-11T06:10:34.503Z,77.30
2017-10-11T06:15:38.860Z,77.20
2017-10-11T06:20:43.097Z,77.20
2017-10-11T06:25:45.938Z,77.20
2017-10-11T06:30:49.466Z,77.90
2017-10-11T06:35:52.811Z,77.10
2017-10-11T06:40:56.191Z,77.20
2017-10-11T06:45:58.838Z,77.00
2017-10-11T06:51:02.222Z,77.10
2017-10-11T06:56:08.540Z,77.10
2017-10-11T07:01:11.873Z,77.10
2017-10-11T07:06:17.895Z,77.20
2017-10-11T07:11:20.684Z,77.10
2017-10-11T07:16:26.752Z,77.10
2017-10-11T07:21:31.795Z,77.20
2017-10-11T07:26:35.289Z,77.20
2017-10-11T07:31:38.594Z,77.10
2017-10-11T07:36:41.912Z,76.90
2017-10-11T07:41:47.913Z,76.80
2017-10-11T07:46:51.285Z,76.90
2017-10-11T07:51:55.512Z,76.90
2017-10-11T07:56:59.910Z,76.80
2017-10-11T08:02:03.205Z,76.70
2017-10-11T08:07:08.243Z,76.70
2017-10-11T08:12:11.606Z,76.50
2017-10-11T08:17:15.042Z,76.50
2017-10-11T08:22:18.379Z,76.60
2017-10-11T08:27:21.338Z,76.70
2017-10-11T08:32:24.185Z,76.40
2017-10-11T08:37:26.844Z,76.40
2017-10-11T08:42:29.503Z,76.40
2017-10-11T08:47:32.151Z,76.20
2017-10-11T08:52:35.528Z,76.40
2017-10-11T08:57:38.154Z,76.30
2017-10-11T09:02:41.535Z,76.30
2017-10-11T09:07:44.806Z,76.20
2017-10-11T09:12:48.306Z,76.40
2017-10-11T09:17:51.642Z,75.90
2017-10-11T09:22:55.173Z,76.30
2017-10-11T09:27:58.477Z,76.50
2017-10-11T09:33:01.241Z,75.70
2017-10-11T09:38:07.406Z,74.90
2017-10-11T09:43:11.674Z,74.90
2017-10-11T09:48:15.300Z,75.80
2017-10-11T09:53:18.706Z,74.90
2017-10-11T09:58:22.947Z,74.30
2017-10-11T10:03:25.696Z,75.10
2017-10-11T10:08:28.664Z,73.10
2017-10-11T10:13:31.381Z,73.10
2017-10-11T10:18:34.742Z,73.10
2017-10-11T10:23:38.337Z,71.00
2017-10-11T10:28:42.365Z,69.60
2017-10-11T10:33:45.801Z,69.60
2017-10-11T10:38:51.860Z,68.40
2017-10-11T10:43:56.081Z,67.10
2017-10-11T10:48:59.040Z,67.00
2017-10-11T10:54:03.089Z,66.40
2017-10-11T10:59:06.379Z,66.60
2017-10-11T11:04:09.789Z,67.00
2017-10-11T11:09:14.024Z,65.40
2017-10-11T11:19:25.098Z,65.60
2017-10-11T11:24:27.771Z,65.50
2017-10-11T11:29:31.480Z,68.50
2017-10-11T11:34:36.114Z,68.50
2017-10-11T11:39:40.366Z,65.30
2017-10-11T11:44:43.682Z,67.50
2017-10-11T11:49:47.023Z,67.30
2017-10-11T11:54:50.356Z,67.20
2017-10-11T11:59:54.458Z,67.10
2017-10-11T12:04:58.574Z,67.10
2017-10-11T12:10:01.508Z,68.00
2017-10-11T12:15:04.772Z,68.00
2017-10-11T12:20:08.938Z,67.50
2017-10-11T12:25:13.126Z,65.40
2017-10-11T12:30:16.508Z,68.00
2017-10-11T12:35:19.302Z,68.10
2017-10-11T12:40:23.557Z,67.70
2017-10-11T12:45:27.721Z,65.60
2017-10-11T12:50:34.432Z,66.30
2017-10-11T12:55:38.656Z,66.30
2017-10-11T13:00:41.528Z,64.00
2017-10-11T13:05:44.905Z,63.90
2017-10-11T13:10:47.779Z,63.90
2017-10-11T13:15:50.776Z,63.20
2017-10-11T13:20:55.117Z,63.00
2017-10-11T13:25:59.275Z,64.10
2017-10-11T13:31:04.501Z,65.00
2017-10-11T13:36:07.885Z,65.00
2017-10-11T13:41:10.603Z,62.50
2017-10-11T13:46:14.930Z,63.20
2017-10-11T13:51:17.612Z,62.50
2017-10-11T13:56:21.936Z,63.20
2017-10-11T14:01:25.467Z,61.70
2017-10-11T14:06:30.516Z,62.70
2017-10-11T14:11:36.498Z,62.60
2017-10-11T14:21:50.039Z,63.50
2017-10-11T14:26:53.390Z,64.40
2017-10-11T14:31:57.662Z,64.90
2017-10-11T14:37:00.966Z,65.00
2017-10-11T14:42:04.443Z,64.20
2017-10-11T14:47:07.854Z,63.80
2017-10-11T14:52:10.786Z,63.50
2017-10-11T14:57:13.685Z,64.10
2017-10-11T15:02:17.239Z,64.20
2017-10-11T15:07:20.499Z,64.30
2017-10-11T15:17:30.213Z,64.00
2017-10-11T15:22:33.522Z,63.80
2017-10-11T15:27:36.915Z,64.50
2017-10-11T15:32:39.867Z,64.80
2017-10-11T15:37:43.995Z,64.10
2017-10-11T15:42:47.425Z,62.90
2017-10-11T15:47:50.327Z,62.10
2017-10-11T15:52:54.657Z,63.30
2017-10-11T15:57:58.159Z,63.10
2017-10-11T16:03:01.129Z,63.10
2017-10-11T16:08:04.763Z,63.50
2017-10-11T16:13:09.025Z,63.50
2017-10-11T16:18:11.964Z,63.60
2017-10-11T16:23:14.875Z,64.00
2017-10-11T16:28:19.097Z,64.10
2017-10-11T16:33:22.046Z,64.00
2017-10-11T16:38:25.366Z,64.40
2017-10-11T16:43:29.643Z,64.50
2017-10-11T16:48:35.745Z,64.50
2017-10-11T16:53:40.034Z,64.70
2017-10-11T16:58:44.447Z,65.10
2017-10-11T17:03:51.198Z,65.30
2017-10-11T17:08:54.092Z,65.50
2017-10-11T17:13:56.976Z,65.60
2017-10-11T17:18:59.617Z,65.80
2017-10-11T17:24:02.998Z,65.80
2017-10-11T17:29:05.844Z,65.90
2017-10-11T17:34:08.694Z,66.10
2017-10-11T17:39:12.180Z,66.30
2017-10-11T17:44:18.314Z,66.10
2017-10-11T17:49:21.815Z,66.80
2017-10-11T17:54:24.739Z,66.80
2017-10-11T17:59:28.223Z,67.10
2017-10-11T18:04:31.552Z,67.20
2017-10-11T18:09:34.985Z,67.50
2017-10-11T18:14:37.705Z,67.70
2017-10-11T18:19:40.850Z,67.70
2017-10-11T18:24:44.248Z,67.70
2017-10-11T18:29:47.152Z,68.00
2017-10-11T18:34:50.896Z,68.40
2017-10-11T18:39:53.896Z,68.40
2017-10-11T18:44:57.962Z,68.30
2017-10-11T18:50:01.440Z,69.00
2017-10-11T18:55:04.332Z,68.30
2017-10-11T19:00:10.374Z,68.50
2017-10-11T19:05:13.184Z,68.60
2017-10-11T19:10:16.534Z,68.80
2017-10-11T19:15:20.174Z,69.10
2017-10-11T19:20:23.896Z,69.20
2017-10-11T19:25:27.291Z,69.30
2017-10-11T19:35:37.989Z,69.50
2017-10-11T19:40:41.693Z,69.40
2017-10-11T19:45:47.676Z,69.40
2017-10-11T19:50:52.150Z,69.40
2017-10-11T19:55:54.836Z,69.60
2017-10-11T20:00:57.666Z,69.70
2017-10-11T20:06:02.144Z,69.70
2017-10-11T20:11:06.479Z,69.80
2017-10-11T20:16:10.005Z,69.70
2017-10-11T20:21:15.131Z,69.80
2017-10-11T20:26:18.275Z,69.70
2017-10-11T20:31:22.570Z,69.70
2017-10-11T20:36:25.532Z,69.90
2017-10-11T20:41:30.188Z,69.60
2017-10-11T20:46:33.904Z,69.60
2017-10-11T20:51:38.949Z,70.20
2017-10-11T20:56:43.161Z,70.20
2017-10-11T21:01:46.574Z,70.20
2017-10-11T21:06:51.419Z,70.00
2017-10-11T21:11:54.737Z,70.20
2017-10-11T21:16:59.028Z,70.30
2017-10-11T21:22:03.183Z,70.50
2017-10-11T21:27:06.848Z,70.40
2017-10-11T21:32:10.599Z,70.30
2017-10-11T21:37:14.815Z,70.30
2017-10-11T21:42:18.338Z,70.30
2017-10-11T21:47:21.949Z,70.30
2017-10-11T21:52:24.869Z,70.40
2017-10-11T21:57:27.779Z,70.50
2017-10-11T22:02:32.864Z,70.60
2017-10-11T22:07:36.252Z,70.50
2017-10-11T22:12:39.515Z,70.80
2017-10-11T22:17:43.623Z,70.90
2017-10-11T22:22:48.584Z,70.70
2017-10-11T22:27:51.596Z,70.70
2017-10-11T22:32:55.011Z,71.40
2017-10-11T22:43:04.817Z,70.80
2017-10-11T22:53:14.472Z,70.70
2017-10-11T22:58:18.870Z,71.00
2017-10-11T23:03:22.436Z,70.70
2017-10-11T23:08:28.561Z,71.10
2017-10-11T23:13:31.412Z,71.10
2017-10-11T23:18:34.817Z,71.60
2017-10-11T23:23:37.705Z,71.90
2017-10-11T23:28:41.821Z,72.30
2017-10-11T23:33:45.096Z,72.30
2017-10-11T23:38:48.808Z,72.50
2017-10-11T23:43:53.266Z,72.40
2017-10-11T23:48:57.614Z,73.10
2017-10-11T23:54:01.964Z,72.90
2017-10-11T23:59:06.508Z,73.20
