createdAt,value
2017-08-10T00:00:37.891Z,18.30
2017-08-10T00:03:05.475Z,18.30
2017-08-10T00:05:32.900Z,18.30
2017-08-10T00:08:00.319Z,18.30
2017-08-10T00:10:28.597Z,18.30
2017-08-10T00:12:56.802Z,18.30
2017-08-10T00:15:24.227Z,18.30
2017-08-10T00:17:52.492Z,18.20
2017-08-10T00:20:19.919Z,18.20
2017-08-10T00:22:47.344Z,18.20
2017-08-10T00:25:14.768Z,18.30
2017-08-10T00:27:42.961Z,18.20
2017-08-10T00:30:11.563Z,18.20
2017-08-10T00:32:38.987Z,18.20
2017-08-10T00:35:07.175Z,18.20
2017-08-10T00:37:34.605Z,18.20
2017-08-10T00:40:02.037Z,18.20
2017-08-10T00:42:29.523Z,18.30
2017-08-10T00:44:57.716Z,18.30
2017-08-10T00:47:25.911Z,18.30
2017-08-10T00:49:53.340Z,18.30
2017-08-10T00:52:21.542Z,18.40
2017-08-10T00:54:48.959Z,18.40
2017-08-10T00:57:16.396Z,18.40
2017-08-10T00:59:43.817Z,18.40
2017-08-10T01:02:11.238Z,18.40
2017-08-10T01:04:39.817Z,18.30
2017-08-10T01:07:07.838Z,18.30
2017-08-10T01:09:35.344Z,18.30
2017-08-10T01:12:03.571Z,18.30
2017-08-10T01:14:30.996Z,18.30
2017-08-10T01:16:58.428Z,18.30
2017-08-10T01:19:25.856Z,18.30
2017-08-10T01:21:53.299Z,18.30
2017-08-10T01:24:20.732Z,18.40
2017-08-10T01:26:48.168Z,18.40
2017-08-10T01:29:16.368Z,18.40
2017-08-10T01:31:43.854Z,18.40
2017-08-10T01:34:11.280Z,18.40
2017-08-10T01:36:38.720Z,18.40
2017-08-10T01:39:06.912Z,18.30
2017-08-10T01:41:34.351Z,18.30
2017-08-10T01:44:02.612Z,18.30
2017-08-10T01:46:30.815Z,18.40
2017-08-10T01:48:58.252Z,18.40
2017-08-10T01:51:26.447Z,18.40
2017-08-10T01:53:53.888Z,18.40
2017-08-10T01:56:22.083Z,18.40
2017-08-10T01:58:49.512Z,18.30
2017-08-10T02:01:16.952Z,18.40
2017-08-10T02:03:44.415Z,18.40
2017-08-10T02:06:11.856Z,18.40
2017-08-10T02:08:39.287Z,18.40
2017-08-10T02:11:06.724Z,18.40
2017-08-10T02:13:34.153Z,18.40
2017-08-10T02:16:02.376Z,18.40
2017-08-10T02:18:29.803Z,18.40
2017-08-10T02:20:57.240Z,18.40
2017-08-10T02:23:25.739Z,18.30
2017-08-10T02:25:53.161Z,18.30
2017-08-10T02:28:20.600Z,18.20
2017-08-10T02:30:48.032Z,18.10
2017-08-10T02:33:15.458Z,18.20
2017-08-10T02:35:43.126Z,18.20
2017-08-10T02:38:11.317Z,18.20
2017-08-10T02:40:38.738Z,18.20
2017-08-10T02:43:07.418Z,18.20
2017-08-10T02:45:34.927Z,18.20
2017-08-10T02:48:02.365Z,18.20
2017-08-10T02:50:30.816Z,18.20
2017-08-10T02:52:59.024Z,18.20
2017-08-10T02:55:27.470Z,18.20
2017-08-10T02:57:55.675Z,18.20
2017-08-10T03:00:23.101Z,18.20
2017-08-10T03:02:51.311Z,18.10
2017-08-10T03:05:18.736Z,18.00
2017-08-10T03:07:46.944Z,17.90
2017-08-10T03:10:14.371Z,17.90
2017-08-10T03:12:42.586Z,17.80
2017-08-10T03:15:10.003Z,17.80
2017-08-10T03:17:37.436Z,17.80
2017-08-10T03:20:04.869Z,17.70
2017-08-10T03:22:32.287Z,17.80
2017-08-10T03:24:59.734Z,17.90
2017-08-10T03:27:27.953Z,18.00
2017-08-10T03:29:55.381Z,18.00
2017-08-10T03:32:22.816Z,17.90
2017-08-10T03:34:51.016Z,18.00
2017-08-10T03:37:18.453Z,18.00
2017-08-10T03:39:45.892Z,18.00
2017-08-10T03:42:14.095Z,18.00
2017-08-10T03:44:41.537Z,18.00
2017-08-10T03:47:08.959Z,18.00
2017-08-10T03:49:36.398Z,18.10
2017-08-10T03:52:03.831Z,18.10
2017-08-10T03:54:31.276Z,18.10
2017-08-10T03:56:58.705Z,18.10
2017-08-10T03:59:26.941Z,18.10
2017-08-10T04:01:54.372Z,18.10
2017-08-10T04:04:21.912Z,18.00
2017-08-10T04:06:50.123Z,18.00
2017-08-10T04:09:17.638Z,18.00
2017-08-10T04:11:45.908Z,18.00
2017-08-10T04:14:13.355Z,18.00
2017-08-10T04:16:40.788Z,18.00
2017-08-10T04:19:08.217Z,18.00
2017-08-10T04:21:35.660Z,18.00
2017-08-10T04:24:03.095Z,18.00
2017-08-10T04:26:31.296Z,18.00
2017-08-10T04:28:58.725Z,18.00
2017-08-10T04:31:26.928Z,18.00
2017-08-10T04:33:54.360Z,18.00
2017-08-10T04:36:21.804Z,18.00
2017-08-10T04:38:49.265Z,17.90
2017-08-10T04:41:16.704Z,17.90
2017-08-10T04:43:44.131Z,17.90
2017-08-10T04:46:11.572Z,17.90
2017-08-10T04:48:38.996Z,17.80
2017-08-10T04:51:07.191Z,17.80
2017-08-10T04:53:34.621Z,17.80
2017-08-10T04:56:02.824Z,17.80
2017-08-10T04:58:30.252Z,17.80
2017-08-10T05:00:58.469Z,17.90
2017-08-10T05:03:25.902Z,17.90
2017-08-10T05:05:54.111Z,17.80
2017-08-10T05:08:21.540Z,17.80
2017-08-10T05:10:48.968Z,17.80
2017-08-10T05:13:16.409Z,17.80
2017-08-10T05:15:43.892Z,17.80
2017-08-10T05:18:11.324Z,17.80
2017-08-10T05:20:38.756Z,17.80
2017-08-10T05:23:06.188Z,17.80
2017-08-10T05:25:33.612Z,17.80
2017-08-10T05:28:01.829Z,17.80
2017-08-10T05:30:29.243Z,17.80
2017-08-10T05:32:57.448Z,17.80
2017-08-10T05:35:24.876Z,17.80
2017-08-10T05:37:53.084Z,17.80
2017-08-10T05:40:21.288Z,17.80
2017-08-10T05:42:48.740Z,17.80
2017-08-10T05:45:16.241Z,17.80
2017-08-10T05:47:44.435Z,17.80
2017-08-10T05:50:11.859Z,17.80
2017-08-10T05:52:39.336Z,17.90
2017-08-10T05:55:07.535Z,17.80
2017-08-10T05:57:34.968Z,17.70
2017-08-10T06:00:03.228Z,17.80
2017-08-10T06:02:30.664Z,17.80
2017-08-10T06:04:58.099Z,17.80
2017-08-10T06:07:25.540Z,17.70
2017-08-10T06:09:52.967Z,17.70
2017-08-10T06:12:21.179Z,17.60
2017-08-10T06:14:48.605Z,17.60
2017-08-10T06:17:16.806Z,17.80
2017-08-10T06:19:45.241Z,17.80
2017-08-10T06:22:12.676Z,17.80
2017-08-10T06:24:40.160Z,17.80
2017-08-10T06:27:08.352Z,17.80
2017-08-10T06:29:35.808Z,17.80
2017-08-10T06:32:03.238Z,17.90
2017-08-10T06:34:30.672Z,17.90
2017-08-10T06:36:58.096Z,18.00
2017-08-10T06:39:25.524Z,18.00
2017-08-10T06:41:53.717Z,17.90
2017-08-10T06:44:21.148Z,17.90
2017-08-10T06:46:49.344Z,18.00
2017-08-10T06:49:16.781Z,17.90
2017-08-10T06:51:44.965Z,18.10
2017-08-10T06:54:13.173Z,18.10
2017-08-10T06:56:40.593Z,18.00
2017-08-10T06:59:08.788Z,18.20
2017-08-10T07:01:36.211Z,18.10
2017-08-10T07:04:04.405Z,18.20
2017-08-10T07:06:31.844Z,18.10
2017-08-10T07:08:59.268Z,18.20
2017-08-10T07:11:26.707Z,18.20
2017-08-10T07:13:54.148Z,18.20
2017-08-10T07:16:21.573Z,18.20
2017-08-10T07:18:49.791Z,18.20
2017-08-10T07:21:17.208Z,18.20
2017-08-10T07:23:45.399Z,18.10
2017-08-10T07:26:12.827Z,18.10
2017-08-10T07:28:40.256Z,18.10
2017-08-10T07:31:07.695Z,18.20
2017-08-10T07:33:35.124Z,18.20
2017-08-10T07:36:02.569Z,18.20
2017-08-10T07:38:30.769Z,18.20
2017-08-10T07:40:58.208Z,18.20
2017-08-10T07:43:25.633Z,18.20
2017-08-10T07:45:53.068Z,18.20
2017-08-10T07:48:20.590Z,18.20
2017-08-10T07:50:48.025Z,18.30
2017-08-10T07:53:16.228Z,18.30
2017-08-10T07:55:43.660Z,18.30
2017-08-10T07:58:11.856Z,18.30
2017-08-10T08:00:39.296Z,18.30
2017-08-10T08:03:07.491Z,18.30
2017-08-10T08:05:34.924Z,18.30
2017-08-10T08:08:03.117Z,18.30
2017-08-10T08:10:30.548Z,18.30
2017-08-10T08:12:58.744Z,18.30
2017-08-10T08:15:26.184Z,18.30
2017-08-10T08:17:53.605Z,18.30
2017-08-10T08:20:21.040Z,18.30
2017-08-10T08:22:48.473Z,18.20
2017-08-10T08:25:15.904Z,18.20
2017-08-10T08:27:44.105Z,18.20
2017-08-10T08:30:11.528Z,18.20
2017-08-10T08:32:38.960Z,18.30
2017-08-10T08:35:06.380Z,18.20
2017-08-10T08:37:33.811Z,18.20
2017-08-10T08:40:02.004Z,18.20
2017-08-10T08:42:29.441Z,18.20
2017-08-10T08:44:57.644Z,18.10
2017-08-10T08:47:25.101Z,18.00
2017-08-10T08:49:52.511Z,18.10
2017-08-10T08:52:19.940Z,18.00
2017-08-10T08:54:47.390Z,17.90
2017-08-10T08:57:14.816Z,17.90
2017-08-10T08:59:42.246Z,17.70
2017-08-10T09:02:10.440Z,17.80
2017-08-10T09:04:37.865Z,17.80
2017-08-10T09:07:05.295Z,17.90
2017-08-10T09:09:32.720Z,17.90
2017-08-10T09:12:00.149Z,17.90
2017-08-10T09:14:28.336Z,17.90
2017-08-10T09:16:55.760Z,17.90
2017-08-10T09:19:23.187Z,18.00
2017-08-10T09:21:50.622Z,18.00
2017-08-10T09:24:18.049Z,18.00
2017-08-10T09:26:46.244Z,18.00
2017-08-10T09:29:13.668Z,18.00
2017-08-10T09:31:41.158Z,18.10
2017-08-10T09:34:08.588Z,18.10
2017-08-10T09:36:36.780Z,18.00
2017-08-10T09:39:04.212Z,18.00
2017-08-10T09:41:31.640Z,18.00
2017-08-10T09:43:59.079Z,18.10
2017-08-10T09:46:26.499Z,18.10
2017-08-10T09:48:54.700Z,18.10
2017-08-10T09:51:22.125Z,18.10
2017-08-10T09:53:50.329Z,18.20
2017-08-10T09:56:17.753Z,18.10
2017-08-10T09:58:45.948Z,18.20
2017-08-10T10:01:13.373Z,18.10
2017-08-10T10:03:41.580Z,18.20
2017-08-10T10:06:09.003Z,18.20
2017-08-10T10:08:37.207Z,18.20
2017-08-10T10:11:04.628Z,18.20
2017-08-10T10:13:32.095Z,18.20
2017-08-10T10:16:00.298Z,18.10
2017-08-10T10:18:27.724Z,18.10
2017-08-10T10:20:55.292Z,18.00
2017-08-10T10:23:23.524Z,18.20
2017-08-10T10:25:50.949Z,18.10
2017-08-10T10:28:18.376Z,18.20
2017-08-10T10:30:46.584Z,18.30
2017-08-10T10:33:14.008Z,18.20
2017-08-10T10:35:42.208Z,18.30
2017-08-10T10:38:09.640Z,18.30
2017-08-10T10:40:37.840Z,18.40
2017-08-10T10:43:05.327Z,18.40
2017-08-10T10:45:32.735Z,18.50
2017-08-10T10:48:00.932Z,18.50
2017-08-10T10:50:28.368Z,18.50
2017-08-10T10:52:56.564Z,18.50
2017-08-10T10:55:24.220Z,18.50
2017-08-10T10:57:52.400Z,18.60
2017-08-10T11:00:19.829Z,18.60
2017-08-10T11:02:48.016Z,18.60
2017-08-10T11:05:15.448Z,18.60
2017-08-10T11:07:42.872Z,18.50
2017-08-10T11:10:10.317Z,18.40
2017-08-10T11:12:37.741Z,18.40
2017-08-10T11:15:05.943Z,18.20
2017-08-10T11:17:33.364Z,18.30
2017-08-10T11:20:00.797Z,18.30
2017-08-10T11:22:28.228Z,18.30
2017-08-10T11:24:55.650Z,18.20
2017-08-10T11:27:23.075Z,18.30
2017-08-10T11:29:50.560Z,18.20
2017-08-10T11:32:17.988Z,18.20
2017-08-10T11:34:45.425Z,18.20
2017-08-10T11:37:12.876Z,18.10
2017-08-10T11:39:40.300Z,18.20
2017-08-10T11:42:07.732Z,18.10
2017-08-10T11:44:38.134Z,18.20
2017-08-10T11:47:05.519Z,18.20
2017-08-10T11:49:32.958Z,18.20
2017-08-10T11:52:00.379Z,18.20
2017-08-10T11:54:27.808Z,18.30
2017-08-10T11:56:55.240Z,18.30
2017-08-10T11:59:23.427Z,18.20
2017-08-10T12:01:50.875Z,18.20
2017-08-10T12:04:18.296Z,18.20
2017-08-10T12:06:45.730Z,18.20
2017-08-10T12:09:13.226Z,18.20
2017-08-10T12:11:40.660Z,18.20
2017-08-10T12:14:08.096Z,18.20
2017-08-10T12:16:35.529Z,18.20
2017-08-10T12:19:02.956Z,18.20
2017-08-10T12:21:31.152Z,18.20
2017-08-10T12:23:58.575Z,18.20
2017-08-10T12:26:26.025Z,18.20
2017-08-10T12:28:53.493Z,18.30
2017-08-10T12:31:21.015Z,18.20
2017-08-10T12:33:48.444Z,18.30
2017-08-10T12:36:15.877Z,18.30
2017-08-10T12:38:44.399Z,18.20
2017-08-10T12:41:11.812Z,18.20
2017-08-10T12:43:40.015Z,18.20
2017-08-10T12:46:07.437Z,18.20
2017-08-10T12:48:35.645Z,18.20
2017-08-10T12:51:03.072Z,18.20
2017-08-10T12:53:30.500Z,18.20
2017-08-10T12:55:57.924Z,18.20
2017-08-10T12:58:25.352Z,18.20
2017-08-10T13:00:53.548Z,18.20
2017-08-10T13:03:20.980Z,18.10
2017-08-10T13:05:49.177Z,18.10
2017-08-10T13:08:16.720Z,18.00
2017-08-10T13:10:45.200Z,17.90
2017-08-10T13:13:13.413Z,17.80
2017-08-10T13:15:40.837Z,17.80
2017-08-10T13:18:08.272Z,17.80
2017-08-10T13:20:35.696Z,17.70
2017-08-10T13:23:03.128Z,17.70
2017-08-10T13:25:30.556Z,17.70
2017-08-10T13:27:57.996Z,17.70
2017-08-10T13:30:25.428Z,17.70
2017-08-10T13:32:52.852Z,17.70
2017-08-10T13:35:20.285Z,17.70
2017-08-10T13:37:47.706Z,17.60
2017-08-10T13:40:15.140Z,17.70
2017-08-10T13:42:42.573Z,17.70
2017-08-10T13:45:09.995Z,17.60
2017-08-10T13:47:38.184Z,17.70
2017-08-10T13:50:06.384Z,17.80
2017-08-10T13:52:33.803Z,17.80
2017-08-10T13:55:02.008Z,17.80
2017-08-10T13:57:29.431Z,17.80
2017-08-10T13:59:57.631Z,17.80
2017-08-10T14:02:25.066Z,17.80
2017-08-10T14:04:53.268Z,17.90
2017-08-10T14:07:20.697Z,17.80
2017-08-10T14:09:48.895Z,17.90
2017-08-10T14:12:16.320Z,17.80
2017-08-10T14:14:43.753Z,17.90
2017-08-10T14:17:11.188Z,17.90
2017-08-10T14:19:38.621Z,18.00
2017-08-10T14:22:06.049Z,17.90
2017-08-10T14:24:33.480Z,18.00
2017-08-10T14:27:00.909Z,18.10
2017-08-10T14:29:28.370Z,18.10
2017-08-10T14:31:55.809Z,18.10
2017-08-10T14:34:23.236Z,18.10
2017-08-10T14:36:50.711Z,18.10
2017-08-10T14:39:18.880Z,18.10
2017-08-10T14:41:47.080Z,18.10
2017-08-10T14:44:14.506Z,18.00
2017-08-10T14:46:42.699Z,18.00
2017-08-10T14:49:10.134Z,17.90
2017-08-10T14:51:38.320Z,18.00
2017-08-10T14:54:05.756Z,18.00
2017-08-10T14:56:33.960Z,17.90
2017-08-10T14:59:01.384Z,17.90
2017-08-10T15:01:28.844Z,17.90
2017-08-10T15:03:56.272Z,18.00
2017-08-10T15:06:23.703Z,18.00
2017-08-10T15:08:51.119Z,18.00
2017-08-10T15:11:19.325Z,18.00
2017-08-10T15:13:46.743Z,18.00
2017-08-10T15:16:14.181Z,18.00
2017-08-10T15:18:41.615Z,18.00
2017-08-10T15:21:09.075Z,18.00
2017-08-10T15:23:36.500Z,17.90
2017-08-10T15:26:03.928Z,17.90
2017-08-10T15:28:32.120Z,17.80
2017-08-10T15:31:00.324Z,17.90
2017-08-10T15:33:27.745Z,17.80
2017-08-10T15:35:55.941Z,17.90
2017-08-10T15:38:23.360Z,17.90
2017-08-10T15:40:50.784Z,17.90
2017-08-10T15:43:18.230Z,17.90
2017-08-10T15:45:45.651Z,17.90
2017-08-10T15:48:14.562Z,17.90
2017-08-10T15:50:43.100Z,17.90
2017-08-10T15:53:11.400Z,17.80
2017-08-10T15:55:40.593Z,17.80
2017-08-10T15:58:08.784Z,17.70
2017-08-10T16:00:36.312Z,17.70
2017-08-10T16:03:03.848Z,17.70
2017-08-10T16:05:31.292Z,17.70
2017-08-10T16:07:58.796Z,17.70
2017-08-10T16:10:26.992Z,17.80
2017-08-10T16:12:54.424Z,17.70
2017-08-10T16:15:22.665Z,17.70
2017-08-10T16:17:50.115Z,17.70
2017-08-10T16:20:17.540Z,17.60
2017-08-10T16:22:45.085Z,17.60
2017-08-10T16:25:12.505Z,17.60
2017-08-10T16:27:39.945Z,17.60
2017-08-10T16:30:07.372Z,17.60
2017-08-10T16:32:35.569Z,17.60
2017-08-10T16:35:10.728Z,17.60
2017-08-10T16:37:38.284Z,17.60
2017-08-10T16:40:05.736Z,17.60
2017-08-10T16:42:33.160Z,17.70
2017-08-10T16:45:00.581Z,17.70
2017-08-10T16:47:28.768Z,17.70
2017-08-10T16:49:56.960Z,17.70
2017-08-10T16:52:24.383Z,17.70
2017-08-10T16:54:52.584Z,17.80
2017-08-10T16:57:20.011Z,17.80
2017-08-10T16:59:48.220Z,17.80
2017-08-10T17:02:15.640Z,17.80
2017-08-10T17:04:43.089Z,17.80
2017-08-10T17:07:10.516Z,17.80
2017-08-10T17:09:37.987Z,17.80
2017-08-10T17:12:05.420Z,17.80
2017-08-10T17:14:33.656Z,17.90
2017-08-10T17:17:01.845Z,17.80
2017-08-10T17:19:29.280Z,17.80
2017-08-10T17:21:56.704Z,17.80
2017-08-10T17:24:24.218Z,17.90
2017-08-10T17:26:51.640Z,17.80
2017-08-10T17:29:19.072Z,17.70
2017-08-10T17:31:46.515Z,17.70
2017-08-10T17:34:13.957Z,17.70
2017-08-10T17:36:41.384Z,17.70
2017-08-10T17:39:09.587Z,17.60
2017-08-10T17:41:37.026Z,17.60
2017-08-10T17:44:05.212Z,17.60
2017-08-10T17:46:32.654Z,17.50
2017-08-10T17:49:00.060Z,17.50
2017-08-10T17:51:27.492Z,17.40
2017-08-10T17:53:54.914Z,17.30
2017-08-10T17:56:23.119Z,17.40
2017-08-10T17:58:50.653Z,17.40
2017-08-10T18:01:18.852Z,17.50
2017-08-10T18:03:46.267Z,17.50
2017-08-10T18:06:13.693Z,17.50
2017-08-10T18:08:42.108Z,17.50
2017-08-10T18:11:10.340Z,17.50
2017-08-10T18:13:37.766Z,17.50
2017-08-10T18:16:05.244Z,17.50
2017-08-10T18:18:32.668Z,17.50
2017-08-10T18:21:00.860Z,17.10
2017-08-10T18:23:28.293Z,17.10
2017-08-10T18:25:56.490Z,17.20
2017-08-10T18:28:23.929Z,17.20
2017-08-10T18:30:52.121Z,17.20
2017-08-10T18:33:19.551Z,17.10
2017-08-10T18:35:47.793Z,17.20
2017-08-10T18:38:15.207Z,17.10
2017-08-10T18:40:42.761Z,17.10
2017-08-10T18:43:10.940Z,17.10
2017-08-10T18:45:38.370Z,17.10
2017-08-10T18:48:06.573Z,17.20
2017-08-10T18:50:33.997Z,17.10
2017-08-10T18:53:02.493Z,17.20
2017-08-10T18:55:30.680Z,17.10
2017-08-10T18:57:58.107Z,17.10
2017-08-10T19:00:25.532Z,17.00
2017-08-10T19:02:53.044Z,16.90
2017-08-10T19:05:21.330Z,16.90
2017-08-10T19:07:48.756Z,16.90
2017-08-10T19:10:16.188Z,16.90
2017-08-10T19:12:43.635Z,16.90
2017-08-10T19:15:11.061Z,17.00
2017-08-10T19:17:38.501Z,17.00
2017-08-10T19:20:06.698Z,17.00
2017-08-10T19:22:34.728Z,17.00
2017-08-10T19:25:02.137Z,17.00
2017-08-10T19:27:29.648Z,17.10
2017-08-10T19:29:57.843Z,17.00
2017-08-10T19:32:26.568Z,17.00
2017-08-10T19:34:53.996Z,17.10
2017-08-10T19:37:22.364Z,17.10
2017-08-10T19:39:49.784Z,17.10
2017-08-10T19:42:17.217Z,17.10
2017-08-10T19:44:44.641Z,17.00
2017-08-10T19:47:12.064Z,17.00
2017-08-10T19:49:39.509Z,17.00
2017-08-10T19:52:06.936Z,17.00
2017-08-10T19:54:34.368Z,17.00
2017-08-10T19:57:01.799Z,17.00
2017-08-10T19:59:30.073Z,17.10
2017-08-10T20:01:58.268Z,17.00
2017-08-10T20:04:25.704Z,17.00
2017-08-10T20:06:53.897Z,17.00
2017-08-10T20:09:21.334Z,17.00
2017-08-10T20:11:49.532Z,17.00
2017-08-10T20:14:16.975Z,17.00
2017-08-10T20:16:45.172Z,17.00
2017-08-10T20:19:12.700Z,16.90
2017-08-10T20:21:40.995Z,16.90
2017-08-10T20:24:09.181Z,16.90
2017-08-10T20:26:36.608Z,16.90
2017-08-10T20:29:04.044Z,16.90
2017-08-10T20:31:31.515Z,16.90
2017-08-10T20:33:58.951Z,16.90
2017-08-10T20:36:26.384Z,16.90
2017-08-10T20:38:53.896Z,17.00
2017-08-10T20:41:22.096Z,17.00
2017-08-10T20:43:49.527Z,17.00
2017-08-10T20:46:17.716Z,17.00
2017-08-10T20:48:45.153Z,17.00
2017-08-10T20:51:12.578Z,17.00
2017-08-10T20:53:40.056Z,17.00
2017-08-10T20:56:07.500Z,16.90
2017-08-10T20:58:34.930Z,17.00
2017-08-10T21:01:02.364Z,17.00
2017-08-10T21:03:29.793Z,17.00
2017-08-10T21:05:57.996Z,17.00
2017-08-10T21:08:25.533Z,17.00
2017-08-10T21:10:52.951Z,17.00
2017-08-10T21:13:20.372Z,17.00
2017-08-10T21:15:47.812Z,17.10
2017-08-10T21:18:16.012Z,17.10
2017-08-10T21:20:43.436Z,17.10
2017-08-10T21:23:11.636Z,17.10
2017-08-10T21:25:39.604Z,17.10
2017-08-10T21:28:07.778Z,17.00
2017-08-10T21:30:35.684Z,17.00
2017-08-10T21:33:03.102Z,17.00
2017-08-10T21:35:30.548Z,17.00
2017-08-10T21:37:57.976Z,17.00
2017-08-10T21:40:25.436Z,17.00
2017-08-10T21:42:53.629Z,17.00
2017-08-10T21:45:21.828Z,16.90
2017-08-10T21:47:49.256Z,16.90
2017-08-10T21:50:17.452Z,17.00
2017-08-10T21:52:44.882Z,17.00
2017-08-10T21:55:12.309Z,17.00
2017-08-10T21:57:39.765Z,17.00
2017-08-10T22:00:07.186Z,17.00
2017-08-10T22:02:34.646Z,17.00
2017-08-10T22:05:02.900Z,17.00
2017-08-10T22:07:30.340Z,17.00
2017-08-10T22:09:58.537Z,17.00
2017-08-10T22:12:25.980Z,17.00
2017-08-10T22:14:54.160Z,17.00
2017-08-10T22:17:21.596Z,17.00
2017-08-10T22:19:49.841Z,16.90
2017-08-10T22:22:17.279Z,16.90
2017-08-10T22:24:44.701Z,16.90
2017-08-10T22:27:12.888Z,16.90
2017-08-10T22:29:40.969Z,16.80
2017-08-10T22:32:09.152Z,16.90
2017-08-10T22:34:37.175Z,16.80
2017-08-10T22:39:38.546Z,16.80
2017-08-10T22:42:06.744Z,16.80
2017-08-10T22:44:34.180Z,16.80
2017-08-10T22:47:02.376Z,16.80
2017-08-10T22:49:29.799Z,16.80
2017-08-10T22:51:57.233Z,16.80
2017-08-10T22:54:24.699Z,16.70
2017-08-10T22:56:52.608Z,16.70
2017-08-10T22:59:20.100Z,16.70
2017-08-10T23:01:47.532Z,16.60
2017-08-10T23:04:14.965Z,16.60
2017-08-10T23:06:43.156Z,16.60
2017-08-10T23:09:10.588Z,16.50
2017-08-10T23:11:38.785Z,16.40
2017-08-10T23:14:06.220Z,16.40
2017-08-10T23:16:34.412Z,16.40
2017-08-10T23:19:01.848Z,16.40
2017-08-10T23:21:30.040Z,16.40
2017-08-10T23:23:58.252Z,16.40
2017-08-10T23:26:25.672Z,16.30
2017-08-10T23:28:53.107Z,16.40
2017-08-10T23:31:20.533Z,16.30
2017-08-10T23:33:48.822Z,16.30
2017-08-10T23:36:16.319Z,16.30
2017-08-10T23:38:43.764Z,16.30
2017-08-10T23:41:11.957Z,16.30
2017-08-10T23:43:39.391Z,16.30
2017-08-10T23:46:07.588Z,16.30
2017-08-10T23:48:35.020Z,16.30
2017-08-10T23:51:03.216Z,16.20
2017-08-10T23:53:30.654Z,16.10
2017-08-10T23:55:58.848Z,16.20
2017-08-10T23:58:26.284Z,16.10
