createdAt,value
2022-09-20T00:01:53.056Z,6.00
2022-09-20T00:04:22.336Z,7.22
2022-09-20T00:06:52.375Z,7.28
2022-09-20T00:09:22.061Z,6.72
2022-09-20T00:11:51.847Z,6.93
2022-09-20T00:14:20.621Z,5.55
2022-09-20T00:16:49.390Z,6.80
2022-09-20T00:19:23.150Z,14.60
2022-09-20T00:21:51.845Z,7.28
2022-09-20T00:24:20.866Z,10.40
2022-09-20T00:26:49.451Z,6.20
2022-09-20T00:29:18.141Z,5.22
2022-09-20T00:31:48.063Z,9.80
2022-09-20T00:34:35.038Z,18.23
2022-09-20T00:37:03.870Z,8.73
2022-09-20T00:39:32.807Z,10.23
2022-09-20T00:42:01.603Z,12.20
2022-09-20T00:45:00.843Z,8.57
2022-09-20T00:47:37.021Z,38.63
2022-09-20T00:50:42.368Z,29.65
2022-09-20T00:53:17.421Z,41.53
2022-09-20T00:56:02.500Z,15.80
2022-09-20T00:58:37.687Z,32.13
2022-09-20T01:01:07.570Z,5.80
2022-09-20T01:03:37.957Z,7.60
2022-09-20T01:06:11.008Z,5.97
2022-09-20T01:08:40.887Z,5.60
2022-09-20T01:11:09.585Z,5.22
2022-09-20T01:13:38.416Z,9.93
2022-09-20T01:16:08.801Z,4.75
2022-09-20T01:18:39.196Z,5.93
2022-09-20T01:21:09.795Z,5.25
2022-09-20T01:23:57.466Z,5.40
2022-09-20T01:26:28.837Z,5.32
2022-09-20T01:29:17.667Z,5.65
2022-09-20T01:31:53.808Z,6.13
2022-09-20T01:34:29.944Z,5.50
2022-09-20T01:37:23.963Z,5.10
2022-09-20T01:39:58.245Z,4.97
2022-09-20T01:42:37.138Z,4.60
2022-09-20T01:45:23.236Z,4.85
2022-09-20T01:48:20.025Z,5.20
2022-09-20T01:51:19.748Z,5.47
2022-09-20T01:54:40.943Z,5.38
2022-09-20T01:57:40.062Z,5.45
2022-09-20T02:00:18.641Z,6.25
2022-09-20T02:03:05.649Z,8.15
2022-09-20T02:06:11.803Z,8.10
2022-09-20T02:08:49.718Z,6.50
2022-09-20T02:11:45.661Z,6.35
2022-09-20T02:14:50.417Z,13.82
2022-09-20T02:17:49.637Z,7.00
2022-09-20T02:20:48.561Z,5.63
2022-09-20T02:23:37.887Z,6.28
2022-09-20T02:26:45.850Z,5.18
2022-09-20T02:29:41.034Z,5.40
2022-09-20T02:32:19.473Z,5.85
2022-09-20T02:35:37.130Z,6.88
2022-09-20T02:38:23.653Z,6.85
2022-09-20T02:41:09.693Z,6.63
2022-09-20T02:44:17.891Z,6.15
2022-09-20T02:47:08.089Z,6.72
2022-09-20T02:50:07.408Z,6.50
2022-09-20T02:52:44.435Z,6.88
2022-09-20T02:55:19.731Z,6.47
2022-09-20T02:58:05.951Z,6.45
2022-09-20T03:00:44.027Z,6.85
2022-09-20T03:03:19.034Z,7.43
2022-09-20T03:05:56.393Z,12.05
2022-09-20T03:08:34.213Z,13.82
2022-09-20T03:11:21.193Z,15.65
2022-09-20T03:14:06.385Z,14.00
2022-09-20T03:17:22.329Z,11.90
2022-09-20T03:20:16.761Z,6.35
2022-09-20T03:23:14.570Z,6.22
2022-09-20T03:25:58.305Z,7.10
2022-09-20T03:29:08.002Z,7.05
2022-09-20T03:31:55.617Z,6.88
2022-09-20T03:34:33.421Z,7.00
2022-09-20T03:37:17.445Z,6.20
2022-09-20T03:40:16.674Z,7.10
2022-09-20T03:42:52.767Z,6.20
2022-09-20T03:45:34.068Z,6.47
2022-09-20T03:48:30.734Z,7.10
2022-09-20T03:51:24.634Z,8.32
2022-09-20T03:54:13.890Z,7.93
2022-09-20T03:57:20.192Z,7.03
2022-09-20T04:00:06.830Z,7.43
2022-09-20T04:03:23.248Z,7.60
2022-09-20T04:06:11.090Z,8.57
2022-09-20T04:08:55.677Z,8.05
2022-09-20T04:12:00.436Z,8.10
2022-09-20T04:14:54.390Z,7.95
2022-09-20T04:17:47.624Z,8.40
2022-09-20T04:20:16.474Z,8.98
2022-09-20T04:22:47.654Z,8.43
2022-09-20T04:25:24.205Z,7.68
2022-09-20T04:28:11.875Z,8.10
2022-09-20T04:30:44.916Z,9.38
2022-09-20T04:33:26.677Z,8.52
2022-09-20T04:36:32.537Z,8.77
2022-09-20T04:39:02.759Z,9.38
2022-09-20T04:42:09.764Z,8.25
2022-09-20T04:44:56.664Z,9.85
2022-09-20T04:47:40.230Z,8.60
2022-09-20T04:50:31.552Z,9.20
2022-09-20T04:53:30.431Z,7.78
2022-09-20T04:56:08.221Z,8.90
2022-09-20T04:59:06.885Z,9.20
2022-09-20T05:02:29.797Z,9.60
2022-09-20T05:05:22.503Z,10.40
2022-09-20T05:08:35.088Z,11.85
2022-09-20T05:11:32.304Z,10.88
2022-09-20T05:14:28.476Z,10.73
2022-09-20T05:17:15.497Z,9.95
2022-09-20T05:20:04.137Z,9.90
2022-09-20T05:22:54.284Z,10.40
2022-09-20T05:25:40.777Z,10.27
2022-09-20T05:28:24.971Z,10.07
2022-09-20T05:30:58.726Z,9.82
2022-09-20T05:33:49.104Z,10.75
2022-09-20T05:36:45.410Z,10.40
2022-09-20T05:39:48.896Z,10.20
2022-09-20T05:42:24.739Z,11.35
2022-09-20T05:45:07.494Z,11.07
2022-09-20T05:48:37.980Z,11.40
2022-09-20T05:51:11.657Z,11.48
2022-09-20T05:54:18.287Z,12.25
2022-09-20T05:57:08.176Z,11.10
2022-09-20T06:00:28.680Z,10.75
2022-09-20T06:03:22.351Z,10.15
2022-09-20T06:06:12.292Z,11.38
2022-09-20T06:09:02.094Z,11.75
2022-09-20T06:11:49.604Z,10.52
2022-09-20T06:14:45.839Z,9.50
2022-09-20T06:17:20.147Z,9.90
2022-09-20T06:20:04.160Z,9.80
2022-09-20T06:22:39.679Z,10.57
2022-09-20T06:25:08.556Z,9.05
2022-09-20T06:27:54.748Z,9.43
2022-09-20T06:30:31.715Z,9.80
2022-09-20T06:33:14.831Z,8.23
2022-09-20T06:35:54.742Z,8.15
2022-09-20T06:39:00.283Z,8.05
2022-09-20T06:41:31.940Z,7.20
2022-09-20T06:44:07.404Z,7.65
2022-09-20T06:46:37.241Z,7.10
2022-09-20T06:49:09.453Z,8.18
2022-09-20T06:51:40.175Z,8.07
2022-09-20T06:54:16.322Z,7.22
2022-09-20T06:56:47.678Z,7.65
2022-09-20T06:59:16.280Z,7.20
2022-09-20T07:01:45.711Z,7.18
2022-09-20T07:04:14.597Z,7.75
2022-09-20T07:06:43.300Z,8.05
2022-09-20T07:09:12.680Z,8.23
2022-09-20T07:11:41.432Z,8.82
2022-09-20T07:14:10.315Z,8.55
2022-09-20T07:16:39.518Z,8.77
2022-09-20T07:19:09.020Z,8.32
2022-09-20T07:21:38.023Z,7.57
2022-09-20T07:24:06.843Z,6.47
2022-09-20T07:26:35.875Z,6.25
2022-09-20T07:29:04.995Z,5.75
2022-09-20T07:31:34.178Z,5.53
2022-09-20T07:34:03.098Z,6.13
2022-09-20T07:36:31.717Z,5.28
2022-09-20T07:39:00.592Z,5.68
2022-09-20T07:41:32.093Z,5.13
2022-09-20T07:44:20.686Z,5.10
2022-09-20T07:46:50.480Z,5.47
2022-09-20T07:49:19.744Z,5.18
2022-09-20T07:51:49.767Z,5.00
2022-09-20T07:54:18.993Z,5.57
2022-09-20T07:56:48.428Z,6.35
2022-09-20T07:59:17.421Z,5.65
2022-09-20T08:01:46.291Z,4.43
2022-09-20T08:04:15.486Z,5.10
2022-09-20T08:06:46.067Z,4.80
2022-09-20T08:09:15.642Z,4.45
2022-09-20T08:11:44.766Z,4.75
2022-09-20T08:14:18.735Z,4.95
2022-09-20T08:16:53.431Z,4.80
2022-09-20T08:19:23.827Z,4.60
2022-09-20T08:21:54.771Z,4.80
2022-09-20T08:24:23.897Z,5.30
2022-09-20T08:26:52.776Z,5.38
2022-09-20T08:29:21.668Z,5.45
2022-09-20T08:31:50.308Z,5.07
2022-09-20T08:34:19.579Z,4.70
2022-09-20T08:36:50.856Z,4.68
2022-09-20T08:42:24.477Z,3.88
2022-09-20T08:45:02.558Z,3.55
2022-09-20T08:47:37.855Z,4.03
2022-09-20T08:50:09.494Z,3.50
2022-09-20T08:52:40.942Z,4.00
2022-09-20T08:55:19.483Z,3.95
2022-09-20T08:57:55.413Z,3.65
2022-09-20T09:00:27.756Z,4.07
2022-09-20T09:02:59.011Z,3.90
2022-09-20T09:05:44.131Z,3.47
2022-09-20T09:08:23.148Z,8.43
2022-09-20T09:11:18.535Z,3.42
2022-09-20T09:14:05.449Z,14.07
2022-09-20T09:16:36.658Z,3.22
2022-09-20T09:19:34.576Z,3.45
2022-09-20T09:22:06.495Z,3.35
2022-09-20T09:24:35.083Z,3.38
2022-09-20T09:27:20.750Z,3.25
2022-09-20T09:29:55.820Z,3.17
2022-09-20T09:32:30.065Z,3.45
2022-09-20T09:35:21.257Z,2.95
2022-09-20T09:37:59.315Z,3.35
2022-09-20T09:40:30.287Z,4.60
2022-09-20T09:43:02.462Z,3.72
2022-09-20T09:45:39.381Z,4.82
2022-09-20T09:48:22.748Z,3.03
2022-09-20T09:50:52.370Z,3.30
2022-09-20T09:53:24.076Z,3.50
2022-09-20T09:55:53.406Z,3.67
2022-09-20T09:58:40.114Z,3.95
2022-09-20T10:01:22.398Z,3.90
2022-09-20T10:04:02.150Z,3.80
2022-09-20T10:06:52.227Z,3.97
2022-09-20T10:09:32.784Z,4.60
2022-09-20T10:12:58.669Z,3.58
2022-09-20T10:15:42.424Z,3.47
2022-09-20T10:18:25.463Z,5.40
2022-09-20T10:21:09.198Z,4.28
2022-09-20T10:24:02.722Z,4.10
2022-09-20T10:26:50.500Z,3.50
2022-09-20T10:29:32.699Z,3.70
2022-09-20T10:32:16.882Z,3.42
2022-09-20T10:35:15.242Z,3.20
2022-09-20T10:38:02.145Z,3.70
2022-09-20T10:41:16.909Z,3.45
2022-09-20T10:44:19.678Z,3.30
2022-09-20T10:47:03.237Z,3.45
2022-09-20T10:49:50.719Z,3.63
2022-09-20T10:52:32.508Z,3.40
2022-09-20T10:55:36.087Z,3.70
2022-09-20T10:58:22.637Z,3.78
2022-09-20T11:01:01.667Z,3.70
2022-09-20T11:03:49.170Z,4.20
2022-09-20T11:06:40.956Z,3.72
2022-09-20T11:09:18.351Z,3.70
2022-09-20T11:12:11.152Z,4.22
2022-09-20T11:15:05.267Z,4.00
2022-09-20T11:17:42.121Z,4.30
2022-09-20T11:20:23.410Z,4.38
2022-09-20T11:23:12.884Z,4.40
2022-09-20T11:25:49.255Z,4.53
2022-09-20T11:28:27.241Z,4.55
2022-09-20T11:31:27.165Z,4.78
2022-09-20T11:34:02.502Z,5.07
2022-09-20T11:36:44.653Z,5.18
2022-09-20T11:39:26.637Z,4.97
2022-09-20T11:41:58.020Z,4.28
2022-09-20T11:44:27.226Z,4.22
2022-09-20T11:47:04.510Z,3.70
2022-09-20T11:49:51.281Z,3.72
2022-09-20T11:52:44.450Z,5.13
2022-09-20T11:55:42.021Z,5.05
2022-09-20T11:58:17.804Z,10.50
2022-09-20T12:00:49.723Z,9.55
2022-09-20T12:03:40.990Z,6.63
2022-09-20T12:06:21.471Z,6.30
2022-09-20T12:08:52.646Z,5.50
2022-09-20T12:11:34.542Z,6.05
2022-09-20T12:14:08.309Z,5.53
2022-09-20T12:16:47.746Z,5.22
2022-09-20T12:19:22.458Z,4.68
2022-09-20T12:22:00.471Z,5.10
2022-09-20T12:24:34.665Z,4.20
2022-09-20T12:30:04.126Z,5.10
2022-09-20T12:32:46.100Z,4.93
2022-09-20T12:35:53.706Z,4.88
2022-09-20T12:38:22.396Z,4.75
2022-09-20T12:41:15.054Z,13.13
2022-09-20T12:44:22.809Z,14.68
2022-09-20T12:47:01.066Z,10.45
2022-09-20T12:49:48.099Z,7.22
2022-09-20T12:52:56.561Z,11.50
2022-09-20T12:55:31.006Z,15.82
2022-09-20T13:00:40.346Z,8.85
2022-09-20T13:03:29.257Z,8.90
2022-09-20T13:06:07.476Z,11.48
2022-09-20T13:08:49.001Z,6.82
2022-09-20T13:11:42.812Z,6.45
2022-09-20T13:14:25.025Z,7.35
2022-09-20T13:17:21.870Z,8.48
2022-09-20T13:19:56.713Z,19.42
2022-09-20T13:22:38.706Z,23.80
2022-09-20T13:25:14.177Z,8.20
2022-09-20T13:28:25.440Z,21.88
2022-09-20T13:31:34.709Z,11.25
2022-09-20T13:34:26.809Z,21.17
2022-09-20T13:36:59.005Z,18.25
2022-09-20T13:39:38.208Z,9.65
2022-09-20T13:42:13.506Z,110.50
2022-09-20T13:44:49.779Z,9.02
2022-09-20T13:47:27.566Z,43.72
2022-09-20T13:50:19.615Z,51.75
2022-09-20T13:52:57.226Z,42.92
2022-09-20T13:55:29.574Z,42.38
2022-09-20T13:58:03.813Z,87.82
2022-09-20T14:00:35.698Z,42.13
2022-09-20T14:03:05.866Z,38.55
2022-09-20T14:05:35.027Z,39.58
2022-09-20T14:08:04.248Z,86.50
2022-09-20T14:10:41.644Z,48.60
2022-09-20T14:13:17.799Z,78.60
2022-09-20T14:15:48.949Z,117.65
2022-09-20T14:18:21.988Z,70.38
2022-09-20T14:20:51.319Z,53.80
2022-09-20T14:23:28.489Z,60.85
2022-09-20T14:26:30.227Z,62.53
2022-09-20T14:29:40.852Z,66.15
2022-09-20T14:32:18.478Z,50.88
2022-09-20T14:34:57.587Z,52.17
2022-09-20T14:37:26.667Z,77.50
2022-09-20T14:40:01.851Z,58.25
2022-09-20T14:43:04.371Z,55.00
2022-09-20T14:45:36.005Z,59.10
2022-09-20T14:48:27.627Z,72.28
2022-09-20T14:51:19.604Z,62.42
2022-09-20T14:53:52.488Z,63.05
2022-09-20T14:56:35.431Z,70.00
2022-09-20T14:59:22.004Z,77.45
2022-09-20T15:02:04.232Z,75.57
2022-09-20T15:04:38.809Z,72.13
2022-09-20T15:07:14.370Z,67.72
2022-09-20T15:09:43.230Z,72.35
2022-09-20T15:12:18.908Z,68.68
2022-09-20T15:14:48.893Z,65.93
2022-09-20T15:17:22.893Z,69.40
2022-09-20T15:19:51.732Z,111.70
2022-09-20T15:22:22.919Z,95.03
2022-09-20T15:24:51.705Z,101.93
2022-09-20T15:27:21.075Z,111.15
2022-09-20T15:29:51.953Z,105.72
2022-09-20T15:32:20.728Z,97.35
2022-09-20T15:34:49.540Z,96.70
2022-09-20T15:37:18.473Z,107.95
2022-09-20T15:39:47.266Z,151.35
2022-09-20T15:42:17.653Z,141.05
2022-09-20T15:44:53.968Z,144.20
2022-09-20T15:47:24.259Z,135.55
2022-09-20T15:49:57.579Z,128.60
2022-09-20T15:52:29.956Z,142.40
2022-09-20T15:55:14.158Z,182.20
2022-09-20T15:57:42.927Z,140.53
2022-09-20T16:00:11.970Z,128.63
2022-09-20T16:02:40.900Z,205.90
2022-09-20T16:05:10.788Z,98.82
2022-09-20T16:07:39.788Z,122.78
2022-09-20T16:10:10.350Z,118.95
2022-09-20T16:12:41.616Z,85.70
2022-09-20T16:15:11.252Z,73.18
2022-09-20T16:17:58.337Z,74.63
2022-09-20T16:20:27.165Z,80.97
2022-09-20T16:22:55.860Z,90.18
2022-09-20T16:25:24.626Z,79.45
2022-09-20T16:27:53.495Z,79.93
2022-09-20T16:30:22.186Z,81.82
2022-09-20T16:32:51.591Z,79.03
2022-09-20T16:35:20.537Z,95.35
2022-09-20T16:37:49.449Z,83.47
2022-09-20T16:40:18.354Z,78.68
2022-09-20T16:42:52.229Z,77.53
2022-09-20T16:45:22.287Z,80.55
2022-09-20T16:47:50.963Z,94.20
2022-09-20T16:50:20.205Z,67.63
2022-09-20T16:52:49.044Z,72.57
2022-09-20T16:55:18.842Z,75.90
2022-09-20T16:57:53.829Z,74.72
2022-09-20T17:00:22.837Z,69.22
2022-09-20T17:02:52.117Z,64.50
2022-09-20T17:05:20.860Z,54.65
2022-09-20T17:07:49.779Z,96.90
2022-09-20T17:10:18.626Z,207.52
2022-09-20T17:12:53.514Z,187.75
2022-09-20T17:15:24.054Z,177.73
2022-09-20T17:17:52.720Z,131.85
2022-09-20T17:20:21.520Z,124.55
2022-09-20T17:22:50.300Z,125.32
2022-09-20T17:25:19.300Z,105.82
2022-09-20T17:27:50.187Z,121.57
2022-09-20T17:30:20.724Z,86.13
2022-09-20T17:32:52.457Z,87.15
2022-09-20T17:35:21.571Z,70.18
2022-09-20T17:37:50.856Z,95.82
2022-09-20T17:40:19.737Z,73.00
2022-09-20T17:42:51.382Z,76.55
2022-09-20T17:45:20.321Z,60.33
2022-09-20T17:47:49.004Z,65.53
2022-09-20T17:50:18.145Z,68.68
2022-09-20T17:52:50.482Z,63.60
2022-09-20T17:55:20.760Z,64.32
2022-09-20T17:57:50.490Z,109.68
2022-09-20T18:00:21.190Z,87.65
2022-09-20T18:02:50.112Z,48.47
2022-09-20T18:05:20.138Z,78.70
2022-09-20T18:07:49.290Z,70.35
2022-09-20T18:10:18.410Z,62.83
2022-09-20T18:12:47.909Z,55.42
2022-09-20T18:15:17.587Z,52.75
2022-09-20T18:17:47.796Z,49.28
2022-09-20T18:20:18.852Z,16.23
2022-09-20T18:22:50.756Z,40.47
2022-09-20T18:25:20.402Z,34.53
2022-09-20T18:27:50.194Z,39.35
2022-09-20T18:30:21.705Z,43.47
2022-09-20T18:32:53.424Z,45.88
2022-09-20T18:35:22.429Z,40.38
2022-09-20T18:37:51.082Z,27.90
2022-09-20T18:40:20.768Z,118.43
2022-09-20T18:42:52.855Z,32.03
2022-09-20T18:45:24.093Z,25.48
2022-09-20T18:47:57.885Z,43.30
2022-09-20T18:50:27.423Z,35.67
2022-09-20T18:52:56.479Z,24.75
2022-09-20T18:55:26.983Z,31.17
2022-09-20T18:58:00.685Z,23.92
2022-09-20T19:00:30.475Z,27.52
2022-09-20T19:03:12.066Z,33.20
2022-09-20T19:05:52.713Z,26.27
2022-09-20T19:08:35.104Z,29.58
2022-09-20T19:11:11.659Z,31.83
2022-09-20T19:13:47.777Z,67.68
2022-09-20T19:16:28.681Z,35.35
2022-09-20T19:19:22.553Z,39.83
2022-09-20T19:21:51.925Z,37.88
2022-09-20T19:24:40.443Z,33.13
2022-09-20T19:27:13.047Z,32.78
2022-09-20T19:29:42.844Z,31.13
2022-09-20T19:32:19.623Z,33.13
2022-09-20T19:34:52.465Z,24.50
2022-09-20T19:37:28.319Z,25.98
2022-09-20T19:40:35.977Z,28.15
2022-09-20T19:43:36.658Z,30.17
2022-09-20T19:46:33.056Z,34.40
2022-09-20T19:49:15.732Z,49.20
2022-09-20T19:51:46.331Z,57.45
2022-09-20T19:54:15.918Z,39.00
2022-09-20T19:57:08.322Z,43.70
2022-09-20T19:59:37.056Z,21.55
2022-09-20T20:02:06.641Z,18.40
2022-09-20T20:04:35.505Z,20.83
2022-09-20T20:07:21.491Z,21.83
2022-09-20T20:10:26.060Z,21.45
2022-09-20T20:13:37.484Z,16.42
2022-09-20T20:16:12.152Z,16.65
2022-09-20T20:19:07.546Z,18.25
2022-09-20T20:21:58.457Z,16.23
2022-09-20T20:24:50.820Z,61.88
2022-09-20T20:27:20.527Z,19.70
2022-09-20T20:29:50.129Z,61.72
2022-09-20T20:32:19.129Z,39.42
2022-09-20T20:34:47.825Z,25.50
2022-09-20T20:37:18.914Z,23.33
2022-09-20T20:39:47.592Z,32.55
2022-09-20T20:42:16.725Z,23.23
2022-09-20T20:44:46.242Z,22.52
2022-09-20T20:47:14.989Z,26.20
2022-09-20T20:49:43.639Z,22.70
2022-09-20T20:52:12.276Z,26.15
2022-09-20T20:54:41.007Z,111.15
2022-09-20T20:57:09.522Z,49.05
2022-09-20T20:59:41.009Z,22.17
2022-09-20T21:02:10.075Z,65.35
2022-09-20T21:04:40.818Z,51.72
2022-09-20T21:07:09.402Z,27.60
2022-09-20T21:09:38.415Z,44.85
2022-09-20T21:12:07.433Z,25.10
2022-09-20T21:14:36.098Z,18.15
2022-09-20T21:17:05.546Z,22.23
2022-09-20T21:19:35.022Z,21.83
2022-09-20T21:22:05.553Z,18.10
2022-09-20T21:24:34.427Z,48.67
2022-09-20T21:27:05.946Z,31.95
2022-09-20T21:29:35.023Z,31.20
2022-09-20T21:32:03.875Z,28.20
2022-09-20T21:34:32.894Z,109.43
2022-09-20T21:37:01.417Z,16.45
2022-09-20T21:39:30.831Z,20.55
2022-09-20T21:41:59.886Z,57.45
2022-09-20T21:44:28.551Z,22.80
2022-09-20T21:46:57.831Z,24.08
2022-09-20T21:49:26.680Z,17.73
2022-09-20T21:51:55.474Z,16.90
2022-09-20T21:54:25.042Z,14.70
2022-09-20T21:56:56.949Z,14.48
2022-09-20T21:59:27.672Z,43.42
2022-09-20T22:01:57.221Z,21.15
2022-09-20T22:04:29.774Z,15.93
2022-09-20T22:06:59.189Z,15.48
2022-09-20T22:09:27.854Z,13.82
2022-09-20T22:11:56.654Z,32.97
2022-09-20T22:14:25.551Z,13.02
2022-09-20T22:16:54.589Z,56.33
2022-09-20T22:19:23.308Z,24.85
2022-09-20T22:21:52.866Z,16.83
2022-09-20T22:24:22.262Z,60.95
2022-09-20T22:26:52.199Z,16.77
2022-09-20T22:29:21.675Z,19.92
2022-09-20T22:31:51.118Z,95.35
2022-09-20T22:34:25.024Z,198.65
2022-09-20T22:36:54.538Z,21.48
2022-09-20T22:39:24.974Z,51.78
2022-09-20T22:41:55.805Z,119.93
2022-09-20T22:44:25.182Z,108.60
2022-09-20T22:46:54.519Z,34.47
2022-09-20T22:49:23.623Z,69.55
2022-09-20T22:51:53.327Z,44.35
2022-09-20T22:54:23.287Z,124.88
2022-09-20T22:56:53.051Z,26.48
2022-09-20T22:59:22.060Z,50.50
2022-09-20T23:01:51.637Z,50.33
2022-09-20T23:04:24.349Z,28.75
2022-09-20T23:06:57.497Z,16.10
2022-09-20T23:09:30.989Z,35.45
2022-09-20T23:12:00.024Z,49.20
2022-09-20T23:14:28.747Z,27.45
2022-09-20T23:16:57.642Z,28.88
2022-09-20T23:19:27.026Z,15.10
2022-09-20T23:21:55.886Z,24.77
2022-09-20T23:24:24.557Z,15.25
2022-09-20T23:26:53.267Z,13.57
2022-09-20T23:29:23.199Z,14.23
2022-09-20T23:31:54.892Z,25.17
2022-09-20T23:34:23.837Z,14.32
2022-09-20T23:36:52.693Z,24.52
2022-09-20T23:39:21.654Z,15.73
2022-09-20T23:41:51.431Z,16.42
2022-09-20T23:44:20.332Z,34.83
2022-09-20T23:46:49.322Z,19.85
2022-09-20T23:49:18.136Z,17.42
2022-09-20T23:51:47.505Z,18.70
2022-09-20T23:54:16.446Z,19.25
2022-09-20T23:56:45.232Z,14.88
2022-09-20T23:59:14.168Z,21.35
