createdAt,value
2022-09-11T00:03:25.959Z,999.76
2022-09-11T00:08:25.887Z,999.83
2022-09-11T00:13:25.833Z,999.81
2022-09-11T00:18:25.764Z,999.82
2022-09-11T00:23:25.694Z,999.85
2022-09-11T00:28:25.794Z,999.80
2022-09-11T00:33:25.572Z,999.89
2022-09-11T00:38:25.510Z,999.77
2022-09-11T00:43:25.439Z,999.83
2022-09-11T00:48:25.355Z,999.87
2022-09-11T00:53:25.314Z,999.89
2022-09-11T00:58:25.242Z,999.88
2022-09-11T01:03:25.166Z,999.84
2022-09-11T01:08:25.111Z,999.74
2022-09-11T01:13:25.034Z,999.72
2022-09-11T01:18:24.965Z,999.67
2022-09-11T01:23:24.900Z,999.76
2022-09-11T01:28:24.866Z,999.69
2022-09-11T01:33:24.796Z,999.71
2022-09-11T01:38:24.716Z,999.72
2022-09-11T01:43:24.637Z,999.76
2022-09-11T01:48:24.575Z,999.70
2022-09-11T01:53:24.526Z,999.74
2022-09-11T01:58:24.438Z,999.72
2022-09-11T02:03:24.379Z,999.75
2022-09-11T02:08:24.309Z,999.80
2022-09-11T02:13:27.676Z,999.67
2022-09-11T02:18:24.168Z,999.70
2022-09-11T02:23:24.117Z,999.80
2022-09-11T02:28:24.049Z,999.78
2022-09-11T02:33:23.982Z,999.88
2022-09-11T02:38:24.079Z,999.87
2022-09-11T02:43:23.846Z,999.82
2022-09-11T02:48:23.779Z,999.86
2022-09-11T02:53:23.722Z,999.75
2022-09-11T02:58:23.651Z,999.73
2022-09-11T03:03:23.590Z,999.88
2022-09-11T03:08:23.539Z,999.91
2022-09-11T03:13:23.451Z,999.90
2022-09-11T03:18:23.389Z,999.95
2022-09-11T03:23:23.321Z,999.95
2022-09-11T03:28:23.242Z,999.94
2022-09-11T03:33:23.192Z,999.93
2022-09-11T03:38:23.123Z,1000.06
2022-09-11T03:43:23.244Z,1000.00
2022-09-11T03:48:22.993Z,1000.05
2022-09-11T03:53:22.922Z,1000.14
2022-09-11T03:58:22.854Z,1000.12
2022-09-11T04:03:22.794Z,1000.13
2022-09-11T04:08:22.713Z,1000.13
2022-09-11T04:13:22.664Z,1000.19
2022-09-11T04:18:22.603Z,1000.25
2022-09-11T04:23:22.542Z,1000.24
2022-09-11T04:28:22.467Z,1000.31
2022-09-11T04:33:22.445Z,1000.30
2022-09-11T04:38:22.323Z,1000.36
2022-09-11T04:43:22.286Z,1000.38
2022-09-11T04:48:22.355Z,1000.43
2022-09-11T04:53:22.190Z,1000.37
2022-09-11T04:58:22.056Z,1000.41
2022-09-11T05:03:21.995Z,1000.30
2022-09-11T05:08:21.915Z,1000.32
2022-09-11T05:13:21.875Z,1000.46
2022-09-11T05:18:21.802Z,1000.49
2022-09-11T05:23:21.727Z,1000.52
2022-09-11T05:28:21.675Z,1000.48
2022-09-11T05:33:21.596Z,1000.61
2022-09-11T05:38:21.529Z,1000.71
2022-09-11T05:43:21.456Z,1000.73
2022-09-11T05:48:21.385Z,1000.81
2022-09-11T05:53:21.345Z,1000.93
2022-09-11T05:58:21.247Z,1000.96
2022-09-11T06:03:21.187Z,1001.06
2022-09-11T06:08:21.138Z,1001.11
2022-09-11T06:13:21.058Z,1001.19
2022-09-11T06:18:21.034Z,1001.22
2022-09-11T06:23:20.974Z,1001.18
2022-09-11T06:28:20.861Z,1001.07
2022-09-11T06:33:20.820Z,1001.20
2022-09-11T06:38:22.271Z,1001.29
2022-09-11T06:43:20.699Z,1001.28
2022-09-11T06:48:20.619Z,1001.36
2022-09-11T06:53:20.636Z,1001.38
2022-09-11T06:58:20.511Z,1001.37
2022-09-11T07:03:20.509Z,1001.46
2022-09-11T07:08:24.765Z,1001.48
2022-09-11T07:13:20.275Z,1001.42
2022-09-11T07:18:21.035Z,1001.48
2022-09-11T07:23:20.165Z,1001.60
2022-09-11T07:28:20.086Z,1001.52
2022-09-11T07:33:19.996Z,1001.59
2022-09-11T07:38:19.990Z,1001.61
2022-09-11T07:43:19.878Z,1001.51
2022-09-11T07:48:19.807Z,1001.55
2022-09-11T07:53:19.742Z,1001.56
2022-09-11T07:58:19.701Z,1001.63
2022-09-11T08:03:19.841Z,1001.58
2022-09-11T08:08:21.990Z,1001.55
2022-09-11T08:13:19.502Z,1001.62
2022-09-11T08:18:19.420Z,1001.70
2022-09-11T08:23:19.333Z,1001.83
2022-09-11T08:28:19.299Z,1001.83
2022-09-11T08:33:19.486Z,1002.01
2022-09-11T08:38:19.154Z,1002.05
2022-09-11T08:43:19.101Z,1002.06
2022-09-11T08:48:19.147Z,1002.22
2022-09-11T08:53:19.064Z,1002.17
2022-09-11T08:58:19.071Z,1002.30
2022-09-11T09:03:18.878Z,1002.27
2022-09-11T09:08:18.873Z,1002.18
2022-09-11T09:13:18.837Z,1002.40
2022-09-11T09:18:18.618Z,1002.40
2022-09-11T09:23:18.547Z,1002.31
2022-09-11T09:28:18.497Z,1002.41
2022-09-11T09:33:18.435Z,1002.43
2022-09-11T09:38:18.819Z,1002.48
2022-09-11T09:43:18.268Z,1002.43
2022-09-11T09:48:18.290Z,1002.50
2022-09-11T09:53:18.310Z,1002.49
2022-09-11T09:58:18.165Z,1002.55
2022-09-11T10:03:18.032Z,1002.62
2022-09-11T10:08:17.984Z,1002.74
2022-09-11T10:13:19.408Z,1002.71
2022-09-11T10:18:17.833Z,1002.80
2022-09-11T10:23:17.750Z,1002.93
2022-09-11T10:28:17.854Z,1002.91
2022-09-11T10:33:18.063Z,1003.04
2022-09-11T10:38:17.551Z,1003.01
2022-09-11T10:43:18.290Z,1003.06
2022-09-11T10:48:17.862Z,1003.10
2022-09-11T10:53:17.366Z,1003.18
2022-09-11T10:58:17.315Z,1003.13
2022-09-11T11:03:17.309Z,1003.31
2022-09-11T11:08:17.206Z,1003.29
2022-09-11T11:13:17.105Z,1003.28
2022-09-11T11:18:17.070Z,1003.30
2022-09-11T11:23:17.297Z,1003.39
2022-09-11T11:28:16.912Z,1003.48
2022-09-11T11:33:16.888Z,1003.45
2022-09-11T11:38:16.799Z,1003.54
2022-09-11T11:43:16.814Z,1003.70
2022-09-11T11:48:16.673Z,1003.72
2022-09-11T11:53:16.575Z,1003.77
2022-09-11T11:58:16.638Z,1003.82
2022-09-11T12:03:16.578Z,1003.85
2022-09-11T12:08:16.405Z,1003.86
2022-09-11T12:13:16.337Z,1003.86
2022-09-11T12:18:16.245Z,1003.95
2022-09-11T12:23:16.250Z,1003.87
2022-09-11T12:28:16.145Z,1003.90
2022-09-11T12:33:16.056Z,1003.85
2022-09-11T12:38:16.009Z,1003.90
2022-09-11T12:43:15.908Z,1003.87
2022-09-11T12:48:15.856Z,1004.02
2022-09-11T12:53:15.767Z,1003.88
2022-09-11T12:58:15.708Z,1003.96
2022-09-11T13:03:15.638Z,1003.92
2022-09-11T13:08:15.575Z,1003.86
2022-09-11T13:13:15.555Z,1003.78
2022-09-11T13:18:15.452Z,1003.67
2022-09-11T13:23:15.376Z,1003.78
2022-09-11T13:28:21.337Z,1003.75
2022-09-11T13:33:16.431Z,1003.66
2022-09-11T13:38:15.206Z,1003.68
2022-09-11T13:43:15.162Z,1003.60
2022-09-11T13:48:15.053Z,1003.59
2022-09-11T13:53:14.985Z,1003.46
2022-09-11T13:58:14.985Z,1003.42
2022-09-11T14:03:14.892Z,1003.35
2022-09-11T14:08:14.785Z,1003.40
2022-09-11T14:13:14.712Z,1003.35
2022-09-11T14:18:14.656Z,1003.31
2022-09-11T14:23:14.622Z,1003.33
2022-09-11T14:28:14.515Z,1003.22
2022-09-11T14:33:14.465Z,1003.27
2022-09-11T14:38:14.628Z,1003.18
2022-09-11T14:43:14.347Z,1003.25
2022-09-11T14:48:14.322Z,1003.23
2022-09-11T14:53:14.269Z,1003.13
2022-09-11T14:58:14.162Z,1003.18
2022-09-11T15:03:14.142Z,1003.11
2022-09-11T15:08:14.023Z,1003.12
2022-09-11T15:13:13.933Z,1003.16
2022-09-11T15:18:13.866Z,1003.27
2022-09-11T15:23:13.835Z,1003.27
2022-09-11T15:28:13.738Z,1003.24
2022-09-11T15:33:13.667Z,1003.21
2022-09-11T15:38:13.595Z,1003.16
2022-09-11T15:43:13.794Z,1003.04
2022-09-11T15:48:14.439Z,1003.08
2022-09-11T15:53:13.408Z,1003.13
2022-09-11T15:58:13.376Z,1003.19
2022-09-11T16:03:13.291Z,1003.25
2022-09-11T16:08:13.213Z,1003.33
2022-09-11T16:13:13.190Z,1003.26
2022-09-11T16:18:13.071Z,1003.22
2022-09-11T16:23:13.024Z,1003.25
2022-09-11T16:28:12.979Z,1003.15
2022-09-11T16:33:12.907Z,1003.16
2022-09-11T16:38:12.827Z,1003.19
2022-09-11T16:43:12.743Z,1003.23
2022-09-11T16:48:12.877Z,1003.18
2022-09-11T16:53:12.656Z,1003.16
2022-09-11T16:58:12.608Z,1003.19
2022-09-11T17:03:12.487Z,1003.13
2022-09-11T17:08:12.449Z,1003.10
2022-09-11T17:13:12.354Z,1003.13
2022-09-11T17:18:12.383Z,1003.14
2022-09-11T17:23:12.208Z,1003.22
2022-09-11T17:28:12.215Z,1003.26
2022-09-11T17:33:12.098Z,1003.28
2022-09-11T17:38:12.051Z,1003.41
2022-09-11T17:43:11.980Z,1003.33
2022-09-11T17:48:11.920Z,1003.42
2022-09-11T17:53:12.103Z,1003.45
2022-09-11T17:58:11.734Z,1003.49
2022-09-11T18:03:11.797Z,1003.45
2022-09-11T18:08:11.711Z,1003.53
2022-09-11T18:13:11.661Z,1003.48
2022-09-11T18:18:11.604Z,1003.57
2022-09-11T18:23:11.442Z,1003.66
2022-09-11T18:28:11.489Z,1003.52
2022-09-11T18:33:11.415Z,1003.45
2022-09-11T18:38:11.319Z,1003.95
2022-09-11T18:43:11.320Z,1003.88
2022-09-11T18:48:11.420Z,1004.03
2022-09-11T18:53:11.033Z,1004.01
2022-09-11T18:58:11.011Z,1004.15
2022-09-11T19:03:10.968Z,1004.06
2022-09-11T19:08:11.249Z,1004.11
2022-09-11T19:13:10.920Z,1004.09
2022-09-11T19:18:11.191Z,1004.18
2022-09-11T19:23:10.849Z,1004.25
2022-09-11T19:28:10.776Z,1004.32
2022-09-11T19:33:10.598Z,1004.25
2022-09-11T19:38:11.056Z,1004.28
2022-09-11T19:43:10.472Z,1004.26
2022-09-11T19:48:10.409Z,1004.23
2022-09-11T19:53:10.422Z,1004.25
2022-09-11T19:58:11.124Z,1004.32
2022-09-11T20:03:10.356Z,1004.38
2022-09-11T20:08:15.320Z,1004.30
2022-09-11T20:13:11.211Z,1004.34
2022-09-11T20:18:09.976Z,1004.43
2022-09-11T20:23:09.927Z,1004.36
2022-09-11T20:28:09.793Z,1004.33
2022-09-11T20:33:09.714Z,1004.30
2022-09-11T20:38:09.740Z,1004.29
2022-09-11T20:43:09.644Z,1004.31
2022-09-11T20:48:09.598Z,1004.26
2022-09-11T20:53:09.527Z,1004.24
2022-09-11T20:58:09.394Z,1004.16
2022-09-11T21:03:09.338Z,1004.25
2022-09-11T21:08:09.440Z,1004.19
2022-09-11T21:13:09.650Z,1004.12
2022-09-11T21:18:09.199Z,1004.27
2022-09-11T21:23:09.092Z,1004.22
2022-09-11T21:28:09.002Z,1004.32
2022-09-11T21:33:09.010Z,1004.27
2022-09-11T21:38:08.948Z,1004.26
2022-09-11T21:43:08.862Z,1004.26
2022-09-11T21:48:08.750Z,1004.24
2022-09-11T21:53:08.664Z,1004.15
2022-09-11T21:58:08.654Z,1004.20
2022-09-11T22:03:08.543Z,1004.18
2022-09-11T22:08:08.482Z,1004.16
2022-09-11T22:13:08.422Z,1004.20
2022-09-11T22:18:08.365Z,1004.19
2022-09-11T22:23:08.261Z,1004.21
2022-09-11T22:28:08.223Z,1004.18
2022-09-11T22:33:08.188Z,1004.22
2022-09-11T22:38:08.080Z,1004.26
2022-09-11T22:43:08.046Z,1004.27
2022-09-11T22:48:07.977Z,1004.15
2022-09-11T22:53:07.882Z,1004.18
2022-09-11T22:58:07.854Z,1004.19
2022-09-11T23:03:07.743Z,1004.23
2022-09-11T23:08:07.713Z,1004.15
2022-09-11T23:13:07.614Z,1004.28
2022-09-11T23:18:07.716Z,1004.24
2022-09-11T23:23:07.494Z,1004.23
2022-09-11T23:28:07.454Z,1004.31
2022-09-11T23:33:07.370Z,1004.29
2022-09-11T23:38:07.300Z,1004.31
2022-09-11T23:43:07.247Z,1004.33
2022-09-11T23:48:07.155Z,1004.19
2022-09-11T23:53:07.104Z,1004.22
2022-09-11T23:58:07.037Z,1004.10
