createdAt,value
2023-01-06T00:02:01.614Z,101031.94
2023-01-06T00:06:08.187Z,101018.91
2023-01-06T00:10:12.485Z,101008.13
2023-01-06T00:14:15.661Z,101000.78
2023-01-06T00:18:18.738Z,100983.47
2023-01-06T00:22:23.316Z,100971.28
2023-01-06T00:26:26.471Z,100959.06
2023-01-06T00:30:29.507Z,100948.97
2023-01-06T00:34:32.580Z,100940.97
2023-01-06T00:38:38.715Z,100940.53
2023-01-06T00:42:41.772Z,100929.56
2023-01-06T00:46:44.870Z,100930.44
2023-01-06T00:50:47.909Z,100910.44
2023-01-06T00:54:52.330Z,100904.31
2023-01-06T00:58:55.459Z,100895.00
2023-01-06T01:02:58.566Z,100906.41
2023-01-06T01:07:01.709Z,100902.63
2023-01-06T01:11:07.526Z,100914.81
2023-01-06T01:15:11.478Z,100920.28
2023-01-06T01:19:15.597Z,100924.50
2023-01-06T01:23:18.727Z,100928.28
2023-01-06T01:27:23.122Z,100937.13
2023-01-06T01:31:26.259Z,100939.66
2023-01-06T01:35:29.365Z,100937.97
2023-01-06T01:39:32.688Z,100939.03
2023-01-06T01:43:48.071Z,100926.19
2023-01-06T01:47:55.293Z,100926.19
2023-01-06T01:51:59.109Z,100913.13
2023-01-06T01:56:08.034Z,100921.56
2023-01-06T02:00:13.197Z,100894.19
2023-01-06T02:04:17.035Z,100891.84
2023-01-06T02:08:27.654Z,100896.50
2023-01-06T02:12:31.409Z,100887.88
2023-01-06T02:16:56.957Z,100887.88
2023-01-06T02:21:15.146Z,100875.84
2023-01-06T02:25:53.808Z,100888.06
2023-01-06T02:30:34.736Z,100865.75
2023-01-06T02:34:52.536Z,100849.31
2023-01-06T02:39:09.323Z,100854.78
2023-01-06T02:43:22.633Z,100832.69
2023-01-06T02:47:33.672Z,100819.59
2023-01-06T02:51:50.462Z,100821.50
2023-01-06T02:55:57.445Z,100825.94
2023-01-06T03:00:07.441Z,100833.50
2023-01-06T03:04:15.971Z,100835.41
2023-01-06T03:08:27.271Z,100841.50
2023-01-06T03:12:40.145Z,100834.75
2023-01-06T03:16:44.430Z,100840.25
2023-01-06T03:20:50.557Z,100846.97
2023-01-06T03:24:55.546Z,100836.44
2023-01-06T03:29:01.497Z,100826.97
2023-01-06T03:33:40.989Z,100805.47
2023-01-06T03:37:53.553Z,100817.28
2023-01-06T03:42:35.627Z,100815.19
2023-01-06T03:46:45.659Z,100809.91
2023-01-06T03:50:54.487Z,100797.91
2023-01-06T03:55:03.484Z,100793.25
2023-01-06T03:59:13.320Z,100793.06
2023-01-06T04:03:17.726Z,100790.53
2023-01-06T04:07:21.761Z,100791.38
2023-01-06T04:11:42.435Z,100798.31
2023-01-06T04:15:48.033Z,100793.47
2023-01-06T04:19:51.187Z,100769.03
2023-01-06T04:23:55.489Z,100780.84
2023-01-06T04:27:59.122Z,100773.44
2023-01-06T04:32:04.948Z,100776.63
2023-01-06T04:36:10.053Z,100773.66
2023-01-06T04:40:15.897Z,100771.97
2023-01-06T04:44:18.939Z,100780.81
2023-01-06T04:48:23.365Z,100790.28
2023-01-06T04:52:26.410Z,100777.44
2023-01-06T04:56:29.492Z,100778.94
2023-01-06T05:00:32.586Z,100766.91
2023-01-06T05:04:46.972Z,100763.94
2023-01-06T05:08:50.936Z,100762.06
2023-01-06T05:12:54.100Z,100766.03
2023-01-06T05:16:57.092Z,100765.03
2023-01-06T05:21:01.518Z,100762.28
2023-01-06T05:25:04.979Z,100766.47
2023-01-06T05:29:08.009Z,100779.34
2023-01-06T05:33:11.174Z,100773.84
2023-01-06T05:37:15.533Z,100780.81
2023-01-06T05:41:18.591Z,100765.88
2023-01-06T05:45:21.643Z,100754.28
2023-01-06T05:49:24.662Z,100750.28
2023-01-06T05:53:32.290Z,100757.63
2023-01-06T05:57:35.374Z,100740.38
2023-01-06T06:01:38.605Z,100743.94
2023-01-06T06:05:41.830Z,100728.16
2023-01-06T06:09:46.306Z,100722.91
2023-01-06T06:13:50.847Z,100719.72
2023-01-06T06:17:53.920Z,100720.78
2023-01-06T06:21:57.073Z,100722.69
2023-01-06T06:26:01.537Z,100725.19
2023-01-06T06:30:05.051Z,100720.56
2023-01-06T06:34:08.136Z,100745.84
2023-01-06T06:38:11.179Z,100739.13
2023-01-06T06:42:15.564Z,100733.22
2023-01-06T06:46:19.725Z,100720.59
2023-01-06T06:50:22.795Z,100737.44
2023-01-06T06:54:25.873Z,100722.66
2023-01-06T06:58:30.341Z,100720.56
2023-01-06T07:02:33.376Z,100739.94
2023-01-06T07:06:36.681Z,100746.66
2023-01-06T07:10:39.841Z,100733.63
2023-01-06T07:14:44.293Z,100743.72
2023-01-06T07:18:48.319Z,100742.03
2023-01-06T07:22:51.472Z,100754.69
2023-01-06T07:26:54.551Z,100755.13
2023-01-06T07:30:59.062Z,100751.13
2023-01-06T07:35:02.156Z,100744.81
2023-01-06T07:39:05.440Z,100742.50
2023-01-06T07:43:10.646Z,100766.09
2023-01-06T07:47:15.322Z,100747.13
2023-01-06T07:51:19.069Z,100767.13
2023-01-06T07:55:22.334Z,100754.28
2023-01-06T07:59:25.441Z,100767.34
2023-01-06T08:03:29.883Z,100772.81
2023-01-06T08:07:33.209Z,100776.19
2023-01-06T08:11:36.476Z,100769.44
2023-01-06T08:15:40.247Z,100784.63
2023-01-06T08:19:44.752Z,100804.84
2023-01-06T08:23:47.953Z,100819.59
2023-01-06T08:27:51.057Z,100813.72
2023-01-06T08:32:02.229Z,100812.22
2023-01-06T08:36:13.730Z,100828.00
2023-01-06T08:40:16.934Z,100832.66
2023-01-06T08:44:20.076Z,100849.09
2023-01-06T08:48:23.149Z,100848.88
2023-01-06T08:52:28.670Z,100852.00
2023-01-06T08:56:32.993Z,100851.06
2023-01-06T09:00:36.910Z,100877.56
2023-01-06T09:04:40.045Z,100877.09
2023-01-06T09:08:44.605Z,100905.28
2023-01-06T09:12:49.024Z,100888.44
2023-01-06T09:16:52.183Z,100902.31
2023-01-06T09:20:55.346Z,100911.16
2023-01-06T09:24:59.775Z,100921.91
2023-01-06T09:29:02.963Z,100936.41
2023-01-06T09:33:06.122Z,100939.56
2023-01-06T09:37:09.612Z,100950.25
2023-01-06T09:41:44.784Z,100960.38
2023-01-06T09:45:54.630Z,100963.31
2023-01-06T09:50:06.789Z,100958.69
2023-01-06T09:54:16.581Z,100964.56
2023-01-06T09:58:26.892Z,100980.16
2023-01-06T10:02:34.472Z,100985.66
2023-01-06T10:06:41.918Z,100983.16
2023-01-06T10:10:55.472Z,100981.06
2023-01-06T10:15:15.783Z,100977.28
2023-01-06T10:19:30.746Z,100972.28
2023-01-06T10:23:56.350Z,100972.13
2023-01-06T10:28:06.252Z,100965.19
2023-01-06T10:32:17.211Z,100961.44
2023-01-06T10:36:29.236Z,100949.91
2023-01-06T10:40:33.286Z,100952.47
2023-01-06T10:44:36.438Z,100953.13
2023-01-06T10:48:41.724Z,100948.50
2023-01-06T10:52:46.056Z,100932.13
2023-01-06T10:56:53.654Z,100929.16
2023-01-06T11:01:02.127Z,100924.13
2023-01-06T11:05:07.808Z,100926.28
2023-01-06T11:09:26.202Z,100917.88
2023-01-06T11:13:34.487Z,100919.59
2023-01-06T11:17:37.808Z,100921.00
2023-01-06T11:21:44.516Z,100917.84
2023-01-06T11:26:02.366Z,100914.09
2023-01-06T11:30:22.644Z,100899.13
2023-01-06T11:34:29.100Z,100894.28
2023-01-06T11:38:41.335Z,100892.13
2023-01-06T11:42:44.770Z,100892.78
2023-01-06T11:46:51.611Z,100899.53
2023-01-06T11:50:56.987Z,100904.38
2023-01-06T11:55:03.440Z,100919.72
2023-01-06T11:59:11.266Z,100914.47
2023-01-06T12:03:22.220Z,100930.88
2023-01-06T12:07:33.929Z,100930.66
2023-01-06T12:11:46.356Z,100935.28
2023-01-06T12:15:58.842Z,100943.09
2023-01-06T12:20:07.122Z,100942.44
2023-01-06T12:24:17.257Z,100944.75
2023-01-06T12:28:28.291Z,100941.38
2023-01-06T12:32:39.012Z,100943.44
2023-01-06T12:36:46.279Z,100936.28
2023-01-06T12:40:54.147Z,100943.03
2023-01-06T12:45:04.529Z,100937.97
2023-01-06T12:49:19.404Z,100932.47
2023-01-06T12:53:26.052Z,100938.59
2023-01-06T12:57:54.958Z,100938.41
2023-01-06T13:02:14.399Z,100938.69
2023-01-06T13:06:27.226Z,100939.31
2023-01-06T13:10:38.070Z,100932.13
2023-01-06T13:14:46.432Z,100920.78
2023-01-06T13:19:02.756Z,100923.31
2023-01-06T13:23:22.396Z,100919.50
2023-01-06T13:27:40.315Z,100919.91
2023-01-06T13:32:04.680Z,100905.59
2023-01-06T13:36:28.744Z,100907.69
2023-01-06T13:40:37.560Z,100910.25
2023-01-06T13:44:41.381Z,100904.94
2023-01-06T13:48:49.375Z,100905.16
2023-01-06T13:52:55.887Z,100916.13
2023-01-06T13:57:25.965Z,100923.06
2023-01-06T14:01:34.278Z,100911.66
2023-01-06T14:05:55.569Z,100915.47
2023-01-06T14:10:01.795Z,100911.44
2023-01-06T14:14:07.464Z,100919.47
2023-01-06T14:18:32.212Z,100924.09
2023-01-06T14:22:35.467Z,100926.59
2023-01-06T14:26:58.482Z,100928.06
2023-01-06T14:31:39.457Z,100936.69
2023-01-06T14:35:46.307Z,100921.06
2023-01-06T14:39:51.704Z,100927.81
2023-01-06T14:44:03.395Z,100929.69
2023-01-06T14:48:11.289Z,100918.09
2023-01-06T14:52:19.307Z,100923.56
2023-01-06T14:56:25.439Z,100917.66
2023-01-06T15:00:30.949Z,100929.06
2023-01-06T15:04:35.986Z,100931.97
2023-01-06T15:08:39.146Z,100921.88
2023-01-06T15:12:56.046Z,100924.63
2023-01-06T15:17:03.694Z,100916.00
2023-01-06T15:21:07.152Z,100913.25
2023-01-06T15:25:21.098Z,100911.34
2023-01-06T15:29:26.259Z,100911.56
2023-01-06T15:33:36.924Z,100914.97
2023-01-06T15:37:40.326Z,100917.69
2023-01-06T15:41:44.879Z,100904.19
2023-01-06T15:45:58.500Z,100911.81
2023-01-06T15:50:06.274Z,100923.59
2023-01-06T15:54:15.085Z,100918.56
2023-01-06T15:58:23.498Z,100909.72
2023-01-06T16:02:30.477Z,100911.81
2023-01-06T16:06:37.190Z,100906.75
2023-01-06T16:10:40.383Z,100906.75
2023-01-06T16:14:46.869Z,100920.19
2023-01-06T16:18:51.835Z,100913.03
2023-01-06T16:22:57.159Z,100909.66
2023-01-06T16:27:03.296Z,100913.03
2023-01-06T16:31:09.318Z,100916.81
2023-01-06T16:35:15.004Z,100903.78
2023-01-06T16:39:19.672Z,100903.13
2023-01-06T16:43:22.749Z,100901.84
2023-01-06T16:47:26.106Z,100900.38
2023-01-06T16:51:29.892Z,100905.88
2023-01-06T16:55:34.710Z,100894.28
2023-01-06T16:59:37.841Z,100911.34
2023-01-06T17:03:41.615Z,100912.19
2023-01-06T17:07:44.873Z,100914.72
2023-01-06T17:11:50.461Z,100926.31
2023-01-06T17:15:59.316Z,100919.78
2023-01-06T17:20:02.838Z,100919.38
2023-01-06T17:24:12.593Z,100916.66
2023-01-06T17:28:21.979Z,100910.06
2023-01-06T17:32:30.940Z,100909.66
2023-01-06T17:36:38.681Z,100902.50
2023-01-06T17:40:41.886Z,100907.50
2023-01-06T17:44:48.433Z,100900.56
2023-01-06T17:48:58.425Z,100902.50
2023-01-06T17:53:30.838Z,100901.63
2023-01-06T17:57:34.023Z,100906.91
2023-01-06T18:01:38.538Z,100907.78
2023-01-06T18:05:59.543Z,100899.81
2023-01-06T18:10:02.668Z,100887.41
2023-01-06T18:14:19.833Z,100884.03
2023-01-06T18:18:25.970Z,100883.16
2023-01-06T18:22:33.883Z,100890.13
2023-01-06T18:26:40.987Z,100882.97
2023-01-06T18:30:44.213Z,100889.09
2023-01-06T18:34:49.896Z,100878.53
2023-01-06T18:38:53.813Z,100879.38
2023-01-06T18:42:57.232Z,100884.47
2023-01-06T18:47:01.671Z,100890.59
2023-01-06T18:51:17.411Z,100891.19
2023-01-06T18:55:24.867Z,100894.09
2023-01-06T18:59:28.833Z,100894.97
2023-01-06T19:03:39.215Z,100886.97
2023-01-06T19:07:43.728Z,100883.63
2023-01-06T19:11:48.781Z,100876.88
2023-01-06T19:15:52.250Z,100880.91
2023-01-06T19:19:56.948Z,100884.06
2023-01-06T19:24:01.969Z,100890.34
2023-01-06T19:28:13.594Z,100886.16
2023-01-06T19:32:16.647Z,100883.41
2023-01-06T19:36:41.640Z,100876.66
2023-01-06T19:40:48.419Z,100886.38
2023-01-06T19:44:54.654Z,100876.06
2023-01-06T19:49:00.988Z,100878.59
2023-01-06T19:53:04.023Z,100876.06
2023-01-06T19:57:20.637Z,100869.53
2023-01-06T20:01:27.144Z,100868.50
2023-01-06T20:05:32.376Z,100863.44
2023-01-06T20:09:35.438Z,100870.59
2023-01-06T20:13:39.971Z,100864.06
2023-01-06T20:17:43.091Z,100867.66
2023-01-06T20:21:46.330Z,100864.91
2023-01-06T20:25:49.372Z,100863.44
2023-01-06T20:29:54.263Z,100846.59
2023-01-06T20:33:57.346Z,100851.84
2023-01-06T20:38:00.450Z,100840.88
2023-01-06T20:42:04.431Z,100836.88
2023-01-06T20:46:08.984Z,100842.81
2023-01-06T20:50:14.447Z,100843.88
2023-01-06T20:54:17.536Z,100844.03
2023-01-06T20:58:20.599Z,100840.47
2023-01-06T21:02:25.266Z,100837.31
2023-01-06T21:06:28.362Z,100837.72
2023-01-06T21:10:31.444Z,100833.50
2023-01-06T21:14:35.458Z,100824.66
2023-01-06T21:18:39.833Z,100828.44
2023-01-06T21:22:42.912Z,100835.63
2023-01-06T21:26:45.977Z,100831.84
2023-01-06T21:30:49.150Z,100825.91
2023-01-06T21:34:53.626Z,100836.03
2023-01-06T21:38:56.706Z,100837.94
2023-01-06T21:43:11.819Z,100835.19
2023-01-06T21:47:14.918Z,100841.09
2023-01-06T21:51:19.703Z,100845.75
2023-01-06T21:55:24.098Z,100841.94
2023-01-06T21:59:27.292Z,100847.81
2023-01-06T22:03:30.450Z,100856.22
2023-01-06T22:07:37.449Z,100854.13
2023-01-06T22:11:41.338Z,100856.22
2023-01-06T22:15:44.740Z,100853.03
2023-01-06T22:19:48.830Z,100854.94
2023-01-06T22:23:55.926Z,100854.09
2023-01-06T22:27:59.384Z,100853.63
2023-01-06T22:32:04.276Z,100853.22
2023-01-06T22:36:08.196Z,100854.88
2023-01-06T22:40:14.673Z,100849.56
2023-01-06T22:44:17.769Z,100855.22
2023-01-06T22:48:20.836Z,100852.47
2023-01-06T22:52:23.983Z,100858.13
2023-01-06T22:56:28.520Z,100857.06
2023-01-06T23:00:31.569Z,100855.16
2023-01-06T23:04:34.611Z,100850.97
2023-01-06T23:08:48.124Z,100848.44
2023-01-06T23:12:59.324Z,100847.81
2023-01-06T23:17:02.400Z,100850.97
2023-01-06T23:21:07.716Z,100846.59
2023-01-06T23:25:10.967Z,100846.38
2023-01-06T23:29:16.607Z,100840.47
2023-01-06T23:33:19.619Z,100836.66
2023-01-06T23:37:22.699Z,100845.09
2023-01-06T23:41:28.426Z,100840.91
2023-01-06T23:45:32.797Z,100838.38
2023-01-06T23:49:35.816Z,100831.66
2023-01-06T23:53:39.805Z,100831.00
2023-01-06T23:57:42.844Z,100819.41
