createdAt,value
2023-04-11T00:01:13.959Z,101452.81
2023-04-11T00:03:41.699Z,101457.19
2023-04-11T00:06:09.322Z,101458.78
2023-04-11T00:08:36.817Z,101446.69
2023-04-11T00:11:04.177Z,101450.88
2023-04-11T00:13:31.592Z,101455.41
2023-04-11T00:15:59.389Z,101455.25
2023-04-11T00:18:27.139Z,101458.75
2023-04-11T00:20:54.590Z,101457.63
2023-04-11T00:23:22.135Z,101460.47
2023-04-11T00:25:49.624Z,101454.97
2023-04-11T00:28:17.121Z,101461.25
2023-04-11T00:30:44.590Z,101457.53
2023-04-11T00:33:12.109Z,101459.16
2023-04-11T00:35:41.120Z,101463.44
2023-04-11T00:38:08.714Z,101465.13
2023-04-11T00:40:36.314Z,101471.25
2023-04-11T00:43:04.116Z,101470.13
2023-04-11T00:45:31.673Z,101463.31
2023-04-11T00:47:59.615Z,101462.16
2023-04-11T00:50:27.251Z,101465.59
2023-04-11T00:52:57.045Z,101461.97
2023-04-11T00:55:24.965Z,101461.88
2023-04-11T00:57:54.993Z,101461.81
2023-04-11T01:00:23.390Z,101449.81
2023-04-11T01:02:51.051Z,101444.53
2023-04-11T01:05:19.214Z,101454.09
2023-04-11T01:07:50.701Z,101455.59
2023-04-11T01:10:19.368Z,101450.53
2023-04-11T01:12:47.258Z,101451.56
2023-04-11T01:15:15.395Z,101445.53
2023-04-11T01:17:43.370Z,101456.81
2023-04-11T01:20:13.100Z,101460.31
2023-04-11T01:22:43.023Z,101463.59
2023-04-11T01:25:11.298Z,101479.59
2023-04-11T01:27:38.790Z,101487.38
2023-04-11T01:30:07.090Z,101477.84
2023-04-11T01:32:35.392Z,101478.72
2023-04-11T01:35:05.740Z,101482.88
2023-04-11T01:37:33.580Z,101484.44
2023-04-11T01:40:01.747Z,101479.09
2023-04-11T01:42:30.832Z,101486.91
2023-04-11T01:44:59.557Z,101485.16
2023-04-11T01:47:27.715Z,101499.97
2023-04-11T01:49:56.043Z,101504.34
2023-04-11T01:52:24.945Z,101505.22
2023-04-11T01:54:52.423Z,101509.63
2023-04-11T01:57:19.671Z,101493.88
2023-04-11T01:59:47.449Z,101488.63
2023-04-11T02:02:15.958Z,101492.06
2023-04-11T02:04:43.692Z,101489.59
2023-04-11T02:07:12.311Z,101490.31
2023-04-11T02:09:39.858Z,101491.91
2023-04-11T02:12:07.214Z,101489.25
2023-04-11T02:14:43.105Z,101492.59
2023-04-11T02:17:11.155Z,101485.63
2023-04-11T02:19:45.416Z,101482.09
2023-04-11T02:22:14.168Z,101493.34
2023-04-11T02:24:42.277Z,101483.41
2023-04-11T02:27:11.130Z,101485.88
2023-04-11T02:29:38.716Z,101482.34
2023-04-11T02:32:06.397Z,101476.28
2023-04-11T02:34:33.922Z,101482.19
2023-04-11T02:37:03.242Z,101474.41
2023-04-11T02:39:30.672Z,101483.97
2023-04-11T02:41:58.221Z,101481.47
2023-04-11T02:44:26.441Z,101489.28
2023-04-11T02:46:56.172Z,101482.16
2023-04-11T02:49:25.098Z,101485.53
2023-04-11T02:51:53.434Z,101487.06
2023-04-11T02:54:21.168Z,101482.03
2023-04-11T02:56:48.781Z,101479.47
2023-04-11T02:59:16.118Z,101485.50
2023-04-11T03:01:45.601Z,101487.25
2023-04-11T03:04:13.199Z,101485.75
2023-04-11T03:06:52.240Z,101484.88
2023-04-11T03:09:20.582Z,101481.31
2023-04-11T03:11:48.458Z,101487.41
2023-04-11T03:14:16.677Z,101489.28
2023-04-11T03:16:44.003Z,101495.38
2023-04-11T03:19:12.500Z,101491.03
2023-04-11T03:21:39.936Z,101484.13
2023-04-11T03:24:07.942Z,101484.31
2023-04-11T03:26:35.591Z,101484.56
2023-04-11T03:29:09.874Z,101494.16
2023-04-11T03:31:48.182Z,101489.91
2023-04-11T03:34:16.165Z,101487.19
2023-04-11T03:36:44.004Z,101476.75
2023-04-11T03:39:12.169Z,101474.94
2023-04-11T03:41:39.914Z,101483.00
2023-04-11T03:44:09.874Z,101471.53
2023-04-11T03:46:38.178Z,101470.66
2023-04-11T03:49:06.196Z,101461.31
2023-04-11T03:51:34.251Z,101474.28
2023-04-11T03:54:04.945Z,101469.75
2023-04-11T03:56:36.968Z,101465.34
2023-04-11T03:59:05.520Z,101463.94
2023-04-11T04:01:46.639Z,101456.03
2023-04-11T04:04:15.352Z,101454.84
2023-04-11T04:06:46.755Z,101465.09
2023-04-11T04:09:14.318Z,101466.84
2023-04-11T04:11:59.621Z,101457.16
2023-04-11T04:14:39.888Z,101458.78
2023-04-11T04:17:08.352Z,101454.31
2023-04-11T04:19:35.764Z,101448.38
2023-04-11T04:22:03.944Z,101447.47
2023-04-11T04:24:39.493Z,101460.53
2023-04-11T04:27:18.380Z,101446.63
2023-04-11T04:29:48.315Z,101444.94
2023-04-11T04:32:25.141Z,101453.59
2023-04-11T04:34:59.030Z,101454.81
2023-04-11T04:37:30.533Z,101457.38
2023-04-11T04:40:12.214Z,101449.91
2023-04-11T04:42:58.250Z,101448.53
2023-04-11T04:45:36.291Z,101438.56
2023-04-11T04:48:04.366Z,101445.06
2023-04-11T04:50:32.598Z,101446.94
2023-04-11T04:53:00.117Z,101448.78
2023-04-11T04:55:28.944Z,101439.09
2023-04-11T04:57:56.849Z,101433.56
2023-04-11T05:00:24.601Z,101437.00
2023-04-11T05:02:57.060Z,101434.50
2023-04-11T05:05:29.300Z,101429.34
2023-04-11T05:07:56.875Z,101430.06
2023-04-11T05:10:24.571Z,101417.41
2023-04-11T05:12:53.654Z,101417.47
2023-04-11T05:15:23.471Z,101421.75
2023-04-11T05:17:51.008Z,101423.56
2023-04-11T05:20:19.688Z,101429.59
2023-04-11T05:22:50.404Z,101442.38
2023-04-11T05:25:18.919Z,101438.94
2023-04-11T05:27:46.956Z,101450.88
2023-04-11T05:30:14.919Z,101449.16
2023-04-11T05:32:43.150Z,101449.97
2023-04-11T05:35:11.140Z,101448.22
2023-04-11T05:37:56.523Z,101443.88
2023-04-11T05:40:23.981Z,101442.13
2023-04-11T05:42:51.204Z,101446.56
2023-04-11T05:45:19.580Z,101453.50
2023-04-11T05:47:47.035Z,101454.41
2023-04-11T05:50:15.321Z,101455.47
2023-04-11T05:52:42.775Z,101454.84
2023-04-11T05:55:11.238Z,101445.53
2023-04-11T05:57:38.611Z,101453.75
2023-04-11T06:00:12.686Z,101454.94
2023-04-11T06:02:42.122Z,101456.38
2023-04-11T06:05:12.020Z,101459.19
2023-04-11T06:07:40.194Z,101458.09
2023-04-11T06:10:09.035Z,101457.38
2023-04-11T06:12:36.897Z,101446.81
2023-04-11T06:15:05.126Z,101443.78
2023-04-11T06:17:32.828Z,101444.19
2023-04-11T06:20:00.314Z,101436.69
2023-04-11T06:22:27.919Z,101441.28
2023-04-11T06:24:55.333Z,101444.06
2023-04-11T06:27:22.981Z,101447.63
2023-04-11T06:29:50.599Z,101446.75
2023-04-11T06:32:18.334Z,101450.28
2023-04-11T06:34:45.793Z,101447.66
2023-04-11T06:37:13.280Z,101451.13
2023-04-11T06:39:40.983Z,101444.00
2023-04-11T06:42:08.549Z,101449.94
2023-04-11T06:44:36.121Z,101447.06
2023-04-11T06:47:03.836Z,101443.22
2023-04-11T06:49:31.491Z,101441.91
2023-04-11T06:52:00.684Z,101439.81
2023-04-11T06:54:28.181Z,101446.53
2023-04-11T06:56:57.314Z,101434.25
2023-04-11T06:59:24.929Z,101431.72
2023-04-11T07:01:52.480Z,101428.50
2023-04-11T07:04:20.106Z,101429.69
2023-04-11T07:06:48.102Z,101436.84
2023-04-11T07:09:15.646Z,101439.38
2023-04-11T07:11:43.305Z,101427.00
2023-04-11T07:14:10.826Z,101431.19
2023-04-11T07:16:39.073Z,101437.25
2023-04-11T07:19:06.977Z,101432.03
2023-04-11T07:21:34.915Z,101441.69
2023-04-11T07:24:02.471Z,101440.03
2023-04-11T07:26:32.777Z,101435.94
2023-04-11T07:29:01.063Z,101432.41
2023-04-11T07:31:28.495Z,101428.81
2023-04-11T07:33:56.407Z,101422.44
2023-04-11T07:36:24.005Z,101425.88
2023-04-11T07:38:52.407Z,101432.00
2023-04-11T07:41:19.810Z,101423.31
2023-04-11T07:43:47.254Z,101421.72
2023-04-11T07:46:15.325Z,101425.41
2023-04-11T07:48:43.356Z,101432.50
2023-04-11T07:51:11.108Z,101423.94
2023-04-11T07:53:38.653Z,101430.97
2023-04-11T07:56:06.483Z,101436.41
2023-04-11T07:58:33.926Z,101416.44
2023-04-11T08:01:02.731Z,101422.81
2023-04-11T08:03:30.789Z,101427.41
2023-04-11T08:05:58.425Z,101426.59
2023-04-11T08:08:26.564Z,101413.38
2023-04-11T08:10:53.972Z,101409.75
2023-04-11T08:13:21.503Z,101415.81
2023-04-11T08:15:49.369Z,101412.28
2023-04-11T08:18:21.535Z,101408.88
2023-04-11T08:20:49.560Z,101416.00
2023-04-11T08:23:19.461Z,101427.44
2023-04-11T08:25:46.990Z,101415.19
2023-04-11T08:28:15.337Z,101413.34
2023-04-11T08:30:42.834Z,101416.69
2023-04-11T08:33:10.321Z,101410.53
2023-04-11T08:35:38.253Z,101410.56
2023-04-11T08:38:06.247Z,101415.81
2023-04-11T08:40:33.882Z,101406.25
2023-04-11T08:43:01.663Z,101408.97
2023-04-11T08:45:29.889Z,101416.91
2023-04-11T08:47:57.384Z,101414.28
2023-04-11T08:50:26.401Z,101419.53
2023-04-11T08:52:54.445Z,101415.16
2023-04-11T08:55:22.055Z,101411.66
2023-04-11T08:57:53.771Z,101414.22
2023-04-11T09:00:24.288Z,101418.41
2023-04-11T09:03:03.031Z,101413.13
2023-04-11T09:05:32.664Z,101399.13
2023-04-11T09:08:02.707Z,101385.13
2023-04-11T09:10:30.502Z,101388.66
2023-04-11T09:12:58.156Z,101385.13
2023-04-11T09:15:30.095Z,101379.91
2023-04-11T09:18:00.635Z,101377.34
2023-04-11T09:20:31.443Z,101373.06
2023-04-11T09:22:59.233Z,101369.53
2023-04-11T09:25:27.030Z,101356.41
2023-04-11T09:28:14.725Z,101366.91
2023-04-11T09:30:52.807Z,101358.16
2023-04-11T09:33:23.252Z,101366.03
2023-04-11T09:35:54.048Z,101369.53
2023-04-11T09:38:36.090Z,101363.41
2023-04-11T09:41:05.009Z,101348.53
2023-04-11T09:43:55.890Z,101341.44
2023-04-11T09:46:25.065Z,101344.94
2023-04-11T09:48:54.895Z,101340.63
2023-04-11T09:53:55.136Z,101330.13
2023-04-11T09:56:24.206Z,101330.13
2023-04-11T09:58:53.110Z,101311.69
2023-04-11T10:01:21.265Z,101301.16
2023-04-11T10:03:51.204Z,101314.31
2023-04-11T10:06:35.052Z,101309.09
2023-04-11T10:09:11.508Z,101306.47
2023-04-11T10:11:44.207Z,101312.59
2023-04-11T10:14:38.094Z,101305.59
2023-04-11T10:17:20.728Z,101315.22
2023-04-11T10:19:56.590Z,101300.25
2023-04-11T10:22:46.640Z,101300.25
2023-04-11T10:25:21.875Z,101307.28
2023-04-11T10:27:53.641Z,101294.91
2023-04-11T10:30:39.767Z,101295.78
2023-04-11T10:33:17.686Z,101296.63
2023-04-11T10:36:11.009Z,101290.44
2023-04-11T10:38:48.627Z,101284.22
2023-04-11T10:41:34.435Z,101282.56
2023-04-11T10:44:18.355Z,101282.63
2023-04-11T10:46:51.670Z,101281.75
2023-04-11T10:49:39.774Z,101273.91
2023-04-11T10:52:22.244Z,101273.91
2023-04-11T10:54:51.748Z,101265.13
2023-04-11T10:57:20.264Z,101262.53
2023-04-11T10:59:50.740Z,101266.88
2023-04-11T11:02:20.049Z,101268.66
2023-04-11T11:04:49.443Z,101255.56
2023-04-11T11:07:17.545Z,101244.19
2023-04-11T11:09:51.397Z,101241.56
2023-04-11T11:12:19.071Z,101241.56
2023-04-11T11:14:47.543Z,101238.06
2023-04-11T11:17:16.741Z,101231.03
2023-04-11T11:19:45.280Z,101237.22
2023-04-11T11:22:25.645Z,101233.69
2023-04-11T11:24:53.542Z,101230.22
2023-04-11T11:27:22.900Z,101222.34
2023-04-11T11:29:51.493Z,101221.47
2023-04-11T11:32:30.042Z,101226.72
2023-04-11T11:34:58.937Z,101220.59
2023-04-11T11:37:26.349Z,101215.34
2023-04-11T11:39:54.371Z,101214.47
2023-04-11T11:42:22.003Z,101203.06
2023-04-11T11:44:49.567Z,101201.31
2023-04-11T11:47:17.124Z,101197.81
2023-04-11T11:49:48.974Z,101204.81
2023-04-11T11:52:37.751Z,101214.41
2023-04-11T11:55:11.203Z,101196.88
2023-04-11T11:57:49.925Z,101198.56
2023-04-11T12:00:26.287Z,101184.56
2023-04-11T12:02:55.200Z,101166.25
2023-04-11T12:05:25.138Z,101167.13
2023-04-11T12:07:55.094Z,101155.78
2023-04-11T12:10:22.544Z,101147.88
2023-04-11T12:12:53.199Z,101143.50
2023-04-11T12:15:24.350Z,101140.00
2023-04-11T12:17:53.545Z,101133.88
2023-04-11T12:20:26.698Z,101132.09
2023-04-11T12:22:55.322Z,101130.38
2023-04-11T12:25:23.292Z,101111.09
2023-04-11T12:27:51.016Z,101109.34
2023-04-11T12:30:18.617Z,101112.84
2023-04-11T12:32:46.503Z,101082.19
2023-04-11T12:35:14.094Z,101086.59
2023-04-11T12:37:41.800Z,101074.31
2023-04-11T12:40:13.001Z,101083.97
2023-04-11T12:42:53.485Z,101068.19
2023-04-11T12:45:24.635Z,101079.59
2023-04-11T12:47:54.055Z,101084.81
2023-04-11T12:50:23.666Z,101083.94
2023-04-11T12:52:51.995Z,101087.47
2023-04-11T12:55:19.589Z,101085.69
2023-04-11T12:57:47.188Z,101076.94
2023-04-11T13:00:15.465Z,101073.38
2023-04-11T13:02:45.229Z,101072.50
2023-04-11T13:05:17.011Z,101065.50
2023-04-11T13:07:45.554Z,101056.75
2023-04-11T13:10:16.886Z,101053.25
2023-04-11T13:12:45.803Z,101036.63
2023-04-11T13:15:17.185Z,101006.84
2023-04-11T13:17:45.013Z,101006.88
2023-04-11T13:20:15.277Z,101019.13
2023-04-11T13:22:43.601Z,101014.75
2023-04-11T13:25:12.491Z,101001.59
2023-04-11T13:27:41.500Z,100996.34
2023-04-11T13:30:10.742Z,100986.72
2023-04-11T13:32:39.346Z,100980.63
2023-04-11T13:35:07.342Z,100981.50
2023-04-11T13:37:34.997Z,100987.63
2023-04-11T13:40:03.127Z,101004.34
2023-04-11T13:42:31.488Z,100978.94
2023-04-11T13:44:58.877Z,100968.44
2023-04-11T13:47:26.662Z,100964.94
2023-04-11T13:49:54.168Z,100964.09
2023-04-11T13:52:22.986Z,100957.09
2023-04-11T13:54:50.711Z,100939.56
2023-04-11T13:57:18.165Z,100924.66
2023-04-11T13:59:45.584Z,100927.28
2023-04-11T14:02:13.133Z,100935.16
2023-04-11T14:04:40.700Z,100928.16
2023-04-11T14:07:08.340Z,100915.91
2023-04-11T14:09:36.029Z,100912.41
2023-04-11T14:12:03.731Z,100898.38
2023-04-11T14:14:31.377Z,100903.66
2023-04-11T14:16:58.898Z,100899.25
2023-04-11T14:19:26.587Z,100889.59
2023-04-11T14:21:54.268Z,100886.94
2023-04-11T14:24:22.396Z,100878.19
2023-04-11T14:26:50.428Z,100867.75
2023-04-11T14:29:19.125Z,100858.13
2023-04-11T14:31:47.956Z,100843.25
2023-04-11T14:34:16.230Z,100828.34
2023-04-11T14:36:43.891Z,100830.13
2023-04-11T14:39:11.878Z,100803.84
2023-04-11T14:41:39.408Z,100814.34
2023-04-11T14:44:07.254Z,100805.63
2023-04-11T14:46:35.706Z,100817.91
2023-04-11T14:49:03.703Z,100804.78
2023-04-11T14:51:31.456Z,100801.28
2023-04-11T14:53:59.959Z,100784.66
2023-04-11T14:56:27.801Z,100794.25
2023-04-11T14:58:55.714Z,100776.75
2023-04-11T15:01:23.369Z,100771.53
2023-04-11T15:03:50.869Z,100763.72
2023-04-11T15:06:18.797Z,100772.47
2023-04-11T15:08:46.489Z,100775.97
2023-04-11T15:11:14.105Z,100772.50
2023-04-11T15:13:41.513Z,100764.63
2023-04-11T15:16:09.006Z,100760.25
2023-04-11T15:18:36.425Z,100763.72
2023-04-11T15:21:04.211Z,100756.78
2023-04-11T15:23:31.800Z,100748.00
2023-04-11T15:26:01.166Z,100737.47
2023-04-11T15:28:33.873Z,100719.94
2023-04-11T15:31:02.659Z,100716.44
2023-04-11T15:33:31.943Z,100720.84
2023-04-11T15:36:00.743Z,100695.44
2023-04-11T15:38:28.864Z,100710.38
2023-04-11T15:40:59.342Z,100693.75
2023-04-11T15:43:27.594Z,100694.59
2023-04-11T15:45:55.054Z,100678.81
2023-04-11T15:48:22.554Z,100687.59
2023-04-11T15:50:50.960Z,100678.91
2023-04-11T15:53:18.614Z,100677.22
2023-04-11T15:55:47.762Z,100678.94
2023-04-11T15:58:15.720Z,100671.91
2023-04-11T16:00:43.955Z,100661.53
2023-04-11T16:03:11.816Z,100672.94
2023-04-11T16:05:43.313Z,100660.72
2023-04-11T16:08:11.137Z,100658.94
2023-04-11T16:10:38.729Z,100658.94
2023-04-11T16:13:06.243Z,100659.81
2023-04-11T16:15:33.713Z,100661.56
2023-04-11T16:18:01.376Z,100638.88
2023-04-11T16:20:28.952Z,100634.41
2023-04-11T16:22:56.479Z,100644.09
2023-04-11T16:25:24.002Z,100622.28
2023-04-11T16:27:51.618Z,100619.59
2023-04-11T16:30:19.333Z,100624.78
2023-04-11T16:32:47.056Z,100637.06
2023-04-11T16:35:14.503Z,100620.50
2023-04-11T16:37:42.099Z,100634.44
2023-04-11T16:40:12.662Z,100625.69
2023-04-11T16:42:40.591Z,100616.06
2023-04-11T16:45:12.226Z,100612.69
2023-04-11T16:47:39.831Z,100596.03
2023-04-11T16:50:07.790Z,100590.78
2023-04-11T16:52:35.207Z,100587.31
2023-04-11T16:55:03.574Z,100574.25
2023-04-11T16:57:33.412Z,100559.38
2023-04-11T17:00:06.387Z,100548.94
2023-04-11T17:02:34.062Z,100528.91
2023-04-11T17:05:01.608Z,100535.97
2023-04-11T17:07:29.406Z,100549.09
2023-04-11T17:09:57.051Z,100542.09
2023-04-11T17:12:24.750Z,100551.72
2023-04-11T17:14:52.786Z,100548.22
2023-04-11T17:17:21.475Z,100543.06
2023-04-11T17:19:49.022Z,100522.97
2023-04-11T17:22:16.639Z,100524.75
2023-04-11T17:24:44.026Z,100507.28
2023-04-11T17:27:11.489Z,100495.13
2023-04-11T17:29:39.024Z,100499.47
2023-04-11T17:32:06.457Z,100490.75
2023-04-11T17:34:34.080Z,100496.88
2023-04-11T17:37:02.252Z,100479.38
2023-04-11T17:39:29.683Z,100463.69
2023-04-11T17:41:57.622Z,100455.84
2023-04-11T17:44:25.117Z,100446.22
2023-04-11T17:46:54.416Z,100447.09
2023-04-11T17:49:22.502Z,100445.38
2023-04-11T17:51:59.092Z,100454.06
2023-04-11T17:54:27.761Z,100432.25
2023-04-11T17:56:56.452Z,100416.59
2023-04-11T17:59:25.590Z,100400.94
2023-04-11T18:01:59.559Z,100399.19
2023-04-11T18:04:27.288Z,100403.53
2023-04-11T18:06:55.097Z,100393.09
2023-04-11T18:09:26.702Z,100395.72
2023-04-11T18:11:54.282Z,100403.59
2023-04-11T18:14:21.700Z,100382.66
2023-04-11T18:16:49.285Z,100373.91
2023-04-11T18:19:16.875Z,100361.72
2023-04-11T18:21:44.377Z,100363.47
2023-04-11T18:24:11.802Z,100350.38
2023-04-11T18:26:39.202Z,100341.69
2023-04-11T18:29:06.859Z,100346.88
2023-04-11T18:31:35.291Z,100354.72
2023-04-11T18:34:03.792Z,100349.53
2023-04-11T18:36:32.732Z,100348.66
2023-04-11T18:39:00.314Z,100341.66
2023-04-11T18:41:27.872Z,100348.63
2023-04-11T18:43:55.484Z,100333.81
2023-04-11T18:46:23.481Z,100322.47
2023-04-11T18:48:51.013Z,100329.44
2023-04-11T18:51:19.698Z,100311.13
2023-04-11T18:53:49.025Z,100299.81
2023-04-11T18:56:16.774Z,100310.31
2023-04-11T18:58:46.575Z,100301.59
2023-04-11T19:01:17.289Z,100292.91
2023-04-11T19:03:45.919Z,100289.38
2023-04-11T19:06:13.975Z,100285.00
2023-04-11T19:08:41.742Z,100284.09
2023-04-11T19:11:09.178Z,100272.81
2023-04-11T19:13:36.422Z,100270.16
2023-04-11T19:16:03.963Z,100269.28
2023-04-11T19:18:31.476Z,100264.94
2023-04-11T19:20:59.118Z,100268.44
2023-04-11T19:23:26.703Z,100263.19
2023-04-11T19:25:54.952Z,100258.00
2023-04-11T19:28:22.396Z,100255.41
2023-04-11T19:30:49.956Z,100248.38
2023-04-11T19:33:17.928Z,100230.06
2023-04-11T19:35:45.459Z,100249.22
2023-04-11T19:38:12.896Z,100249.28
2023-04-11T19:40:40.357Z,100237.09
2023-04-11T19:43:07.802Z,100236.22
2023-04-11T19:45:35.297Z,100227.47
2023-04-11T19:48:02.910Z,100235.31
2023-04-11T19:50:30.928Z,100210.00
2023-04-11T19:52:58.525Z,100203.03
2023-04-11T19:55:27.431Z,100211.75
2023-04-11T19:57:54.975Z,100196.06
2023-04-11T20:00:22.761Z,100201.25
2023-04-11T20:02:50.557Z,100194.31
2023-04-11T20:05:20.012Z,100192.53
2023-04-11T20:07:48.273Z,100194.25
2023-04-11T20:10:16.505Z,100185.59
2023-04-11T20:12:43.968Z,100179.47
2023-04-11T20:15:11.924Z,100174.22
2023-04-11T20:17:42.753Z,100168.91
2023-04-11T20:20:12.706Z,100165.41
2023-04-11T20:22:40.553Z,100151.47
2023-04-11T20:25:08.396Z,100151.44
2023-04-11T20:27:36.411Z,100140.13
2023-04-11T20:30:07.095Z,100139.28
2023-04-11T20:32:34.751Z,100134.00
2023-04-11T20:35:02.410Z,100129.59
2023-04-11T20:37:31.101Z,100121.78
2023-04-11T20:39:58.769Z,100129.56
2023-04-11T20:42:28.259Z,100128.59
2023-04-11T20:45:08.304Z,100104.16
2023-04-11T20:47:37.654Z,100106.88
2023-04-11T20:50:07.478Z,100088.50
2023-04-11T20:52:35.611Z,100092.88
2023-04-11T20:55:04.149Z,100073.63
2023-04-11T20:57:31.625Z,100053.56
2023-04-11T20:59:59.391Z,100081.50
2023-04-11T21:02:28.081Z,100073.56
2023-04-11T21:04:55.953Z,100057.00
2023-04-11T21:07:23.646Z,100047.41
2023-04-11T21:09:51.971Z,100047.50
2023-04-11T21:12:19.533Z,100039.53
2023-04-11T21:14:47.008Z,100036.09
2023-04-11T21:17:14.569Z,100033.41
2023-04-11T21:19:42.112Z,100030.66
2023-04-11T21:22:09.570Z,100026.31
2023-04-11T21:24:36.989Z,100031.56
2023-04-11T21:27:04.666Z,100023.75
2023-04-11T21:29:32.072Z,100002.88
2023-04-11T21:31:59.698Z,100007.19
2023-04-11T21:34:27.275Z,100005.47
2023-04-11T21:36:55.140Z,100007.94
2023-04-11T21:39:22.648Z,99999.25
2023-04-11T21:41:50.293Z,99995.72
2023-04-11T21:44:17.861Z,100001.06
2023-04-11T21:46:45.522Z,99989.72
2023-04-11T21:49:13.009Z,99978.31
2023-04-11T21:51:40.617Z,99971.34
2023-04-11T21:54:08.084Z,99976.53
2023-04-11T21:56:35.651Z,99968.59
2023-04-11T21:59:03.010Z,99971.19
2023-04-11T22:01:30.463Z,99959.91
2023-04-11T22:03:59.436Z,99950.34
2023-04-11T22:06:30.397Z,99954.72
2023-04-11T22:08:58.386Z,99944.16
2023-04-11T22:11:26.033Z,99938.22
2023-04-11T22:13:53.560Z,99935.75
2023-04-11T22:16:26.505Z,99933.75
2023-04-11T22:18:54.508Z,99930.25
2023-04-11T22:21:21.964Z,99929.38
2023-04-11T22:23:57.882Z,99934.72
2023-04-11T22:26:34.316Z,99907.59
2023-04-11T22:29:05.796Z,99906.72
2023-04-11T22:31:34.930Z,99915.41
2023-04-11T22:34:02.892Z,99903.28
2023-04-11T22:36:35.692Z,99900.63
2023-04-11T22:39:07.288Z,99902.28
2023-04-11T22:41:38.768Z,99891.84
2023-04-11T22:44:07.037Z,99880.50
2023-04-11T22:46:39.420Z,99881.47
2023-04-11T22:49:09.716Z,99867.41
2023-04-11T22:51:38.189Z,99861.28
2023-04-11T22:54:05.826Z,99857.84
2023-04-11T22:56:33.261Z,99851.59
2023-04-11T22:59:01.086Z,99842.06
2023-04-11T23:01:28.608Z,99846.38
2023-04-11T23:03:56.520Z,99866.34
2023-04-11T23:06:24.241Z,99891.69
2023-04-11T23:08:54.091Z,99873.41
2023-04-11T23:11:21.660Z,99878.63
2023-04-11T23:13:52.817Z,99884.09
2023-04-11T23:16:22.338Z,99879.88
2023-04-11T23:18:49.746Z,99893.13
2023-04-11T23:21:17.242Z,99884.50
2023-04-11T23:23:45.375Z,99888.94
2023-04-11T23:26:20.691Z,99883.03
2023-04-11T23:28:48.876Z,99896.09
2023-04-11T23:31:17.826Z,99882.16
2023-04-11T23:33:45.428Z,99898.91
2023-04-11T23:36:13.822Z,99898.13
2023-04-11T23:38:42.232Z,99913.03
2023-04-11T23:41:10.627Z,99918.22
2023-04-11T23:43:38.133Z,99927.91
2023-04-11T23:46:05.843Z,99920.13
2023-04-11T23:48:33.341Z,99910.59
2023-04-11T23:51:01.474Z,99900.19
2023-04-11T23:53:29.303Z,99893.19
2023-04-11T23:55:57.233Z,99908.94
2023-04-11T23:58:24.859Z,99920.25
