createdAt,value
2019-02-09T00:00:55.340Z,99986.41
2019-02-09T00:03:24.994Z,99973.05
2019-02-09T00:05:54.566Z,99969.21
2019-02-09T00:08:24.074Z,99966.59
2019-02-09T00:10:53.632Z,99961.83
2019-02-09T00:13:23.137Z,99960.16
2019-02-09T00:15:52.646Z,99948.51
2019-02-09T00:18:22.180Z,99948.97
2019-02-09T00:20:51.686Z,99937.81
2019-02-09T00:23:21.183Z,99929.70
2019-02-09T00:25:50.715Z,99930.61
2019-02-09T00:28:20.220Z,99929.80
2019-02-09T00:30:49.728Z,99926.41
2019-02-09T00:33:19.261Z,99911.71
2019-02-09T00:35:48.859Z,99919.94
2019-02-09T00:38:18.439Z,99926.83
2019-02-09T00:40:48.029Z,99919.94
2019-02-09T00:43:17.559Z,99915.59
2019-02-09T00:45:47.233Z,99919.06
2019-02-09T00:48:16.758Z,99904.86
2019-02-09T00:50:46.264Z,99903.14
2019-02-09T00:53:15.761Z,99904.86
2019-02-09T00:55:45.295Z,99903.98
2019-02-09T00:58:14.797Z,99890.59
2019-02-09T01:00:44.670Z,99883.70
2019-02-09T01:03:14.679Z,99881.11
2019-02-09T01:05:46.550Z,99882.44
2019-02-09T01:08:16.428Z,99888.06
2019-02-09T01:10:47.681Z,99882.50
2019-02-09T01:13:17.250Z,99869.52
2019-02-09T01:15:46.765Z,99876.03
2019-02-09T01:18:16.709Z,99871.30
2019-02-09T01:20:46.232Z,99862.70
2019-02-09T01:23:15.804Z,99862.25
2019-02-09T01:25:45.341Z,99860.05
2019-02-09T01:28:15.004Z,99848.75
2019-02-09T01:30:44.516Z,99840.12
2019-02-09T01:33:14.112Z,99834.91
2019-02-09T01:35:43.684Z,99834.91
2019-02-09T01:38:13.188Z,99822.81
2019-02-09T01:40:42.785Z,99814.53
2019-02-09T01:43:12.304Z,99806.70
2019-02-09T01:45:41.959Z,99800.17
2019-02-09T01:48:11.580Z,99788.47
2019-02-09T01:50:41.083Z,99799.17
2019-02-09T01:53:10.688Z,99784.84
2019-02-09T01:55:40.219Z,99785.23
2019-02-09T01:58:09.734Z,99781.75
2019-02-09T02:00:39.472Z,99776.54
2019-02-09T02:03:09.331Z,99775.22
2019-02-09T02:05:38.975Z,99769.07
2019-02-09T02:08:08.707Z,99769.88
2019-02-09T02:10:39.562Z,99750.87
2019-02-09T02:13:10.974Z,99746.99
2019-02-09T02:15:41.682Z,99741.39
2019-02-09T02:18:12.192Z,99727.59
2019-02-09T02:20:41.708Z,99726.30
2019-02-09T02:23:11.290Z,99725.03
2019-02-09T02:25:41.018Z,99725.09
2019-02-09T02:28:10.588Z,99718.73
2019-02-09T02:30:40.830Z,99708.44
2019-02-09T02:33:10.627Z,99701.55
2019-02-09T02:35:40.354Z,99703.27
2019-02-09T02:38:09.922Z,99701.97
2019-02-09T02:40:39.442Z,99690.27
2019-02-09T02:43:08.951Z,99680.34
2019-02-09T02:45:38.451Z,99675.59
2019-02-09T02:48:08.057Z,99673.88
2019-02-09T02:50:37.566Z,99672.64
2019-02-09T02:53:07.156Z,99656.31
2019-02-09T02:55:36.663Z,99651.64
2019-02-09T02:58:06.252Z,99637.02
2019-02-09T03:00:36.514Z,99643.94
2019-02-09T03:03:06.354Z,99631.00
2019-02-09T03:05:35.893Z,99625.41
2019-02-09T03:08:06.919Z,99635.36
2019-02-09T03:10:36.411Z,99627.15
2019-02-09T03:13:06.158Z,99632.77
2019-02-09T03:15:36.517Z,99618.12
2019-02-09T03:18:06.484Z,99615.95
2019-02-09T03:20:35.986Z,99600.03
2019-02-09T03:23:05.673Z,99597.47
2019-02-09T03:25:37.640Z,99585.83
2019-02-09T03:28:07.182Z,99584.52
2019-02-09T03:30:47.145Z,99584.01
2019-02-09T03:33:07.994Z,99578.02
2019-02-09T03:35:39.124Z,99577.66
2019-02-09T03:38:08.646Z,99569.19
2019-02-09T03:40:38.143Z,99570.14
2019-02-09T03:43:07.663Z,99559.47
2019-02-09T03:45:39.619Z,99562.14
2019-02-09T03:48:09.088Z,99562.73
2019-02-09T03:50:38.675Z,99568.88
2019-02-09T03:53:08.193Z,99559.06
2019-02-09T03:55:40.526Z,99555.70
2019-02-09T03:58:10.107Z,99550.59
2019-02-09T04:00:39.631Z,99545.08
2019-02-09T04:03:09.308Z,99547.32
2019-02-09T04:05:38.809Z,99542.14
2019-02-09T04:08:08.400Z,99541.33
2019-02-09T04:10:37.905Z,99524.56
2019-02-09T04:13:07.424Z,99534.95
2019-02-09T04:15:37.093Z,99532.41
2019-02-09T04:18:06.593Z,99540.67
2019-02-09T04:20:36.095Z,99530.75
2019-02-09T04:23:05.601Z,99526.05
2019-02-09T04:25:35.121Z,99526.08
2019-02-09T04:28:04.803Z,99514.85
2019-02-09T04:30:34.673Z,99519.20
2019-02-09T04:33:04.173Z,99532.19
2019-02-09T04:35:33.699Z,99523.13
2019-02-09T04:38:03.210Z,99517.07
2019-02-09T04:40:33.645Z,99524.44
2019-02-09T04:43:03.167Z,99517.55
2019-02-09T04:45:32.674Z,99500.27
2019-02-09T04:48:02.195Z,99501.12
2019-02-09T04:50:31.790Z,99496.81
2019-02-09T04:53:01.311Z,99492.09
2019-02-09T04:55:30.812Z,99477.39
2019-02-09T04:58:00.327Z,99484.34
2019-02-09T05:00:32.334Z,99485.63
2019-02-09T05:03:02.005Z,99478.70
2019-02-09T05:05:32.538Z,99474.38
2019-02-09T05:08:02.035Z,99476.13
2019-02-09T05:10:31.574Z,99480.47
2019-02-09T05:13:01.069Z,99473.57
2019-02-09T05:15:30.635Z,99478.34
2019-02-09T05:18:00.155Z,99471.00
2019-02-09T05:20:29.651Z,99480.98
2019-02-09T05:22:59.187Z,99468.03
2019-02-09T05:25:28.800Z,99478.41
2019-02-09T05:27:58.399Z,99474.94
2019-02-09T05:30:31.822Z,99470.61
2019-02-09T05:33:01.499Z,99476.24
2019-02-09T05:35:31.007Z,99468.47
2019-02-09T05:38:00.511Z,99478.42
2019-02-09T05:40:30.105Z,99465.02
2019-02-09T05:42:59.609Z,99470.64
2019-02-09T05:45:31.077Z,99471.49
2019-02-09T05:48:00.570Z,99474.08
2019-02-09T05:50:30.179Z,99470.19
2019-02-09T05:52:59.684Z,99471.91
2019-02-09T05:55:29.197Z,99463.70
2019-02-09T05:57:58.707Z,99468.02
2019-02-09T06:00:35.826Z,99475.34
2019-02-09T06:03:05.744Z,99477.05
2019-02-09T06:05:35.496Z,99475.31
2019-02-09T06:08:05.572Z,99462.77
2019-02-09T06:10:35.136Z,99466.63
2019-02-09T06:13:05.138Z,99471.38
2019-02-09T06:15:34.807Z,99481.31
2019-02-09T06:18:04.556Z,99475.27
2019-02-09T06:20:34.182Z,99472.63
2019-02-09T06:23:03.697Z,99477.32
2019-02-09T06:25:33.329Z,99478.09
2019-02-09T06:28:02.854Z,99479.30
2019-02-09T06:30:33.585Z,99475.77
2019-02-09T06:33:03.087Z,99487.75
2019-02-09T06:35:32.678Z,99482.06
2019-02-09T06:38:02.186Z,99477.25
2019-02-09T06:40:31.873Z,99473.75
2019-02-09T06:43:01.378Z,99473.72
2019-02-09T06:45:31.481Z,99484.05
2019-02-09T06:48:28.522Z,99489.61
2019-02-09T06:50:59.076Z,99483.97
2019-02-09T06:53:28.656Z,99486.98
2019-02-09T06:55:58.163Z,99490.44
2019-02-09T06:58:27.766Z,99493.05
2019-02-09T07:00:57.289Z,99504.30
2019-02-09T07:03:26.813Z,99503.48
2019-02-09T07:05:56.319Z,99494.00
2019-02-09T07:08:25.845Z,99493.59
2019-02-09T07:10:55.362Z,99487.99
2019-02-09T07:13:24.881Z,99490.16
2019-02-09T07:15:54.477Z,99492.73
2019-02-09T07:18:24.052Z,99494.00
2019-02-09T07:20:53.599Z,99502.20
2019-02-09T07:23:23.176Z,99501.33
2019-02-09T07:25:52.979Z,99516.88
2019-02-09T07:28:22.516Z,99522.50
2019-02-09T07:30:52.109Z,99521.19
2019-02-09T07:33:21.756Z,99527.17
2019-02-09T07:35:51.259Z,99510.30
2019-02-09T07:38:20.762Z,99512.02
2019-02-09T07:40:50.304Z,99511.14
2019-02-09T07:43:19.828Z,99505.53
2019-02-09T07:45:49.347Z,99508.17
2019-02-09T07:48:18.873Z,99521.16
2019-02-09T07:50:48.369Z,99517.30
2019-02-09T07:53:17.898Z,99514.73
2019-02-09T07:55:47.547Z,99516.02
2019-02-09T07:58:17.056Z,99517.77
2019-02-09T08:00:46.571Z,99513.43
2019-02-09T08:03:16.368Z,99528.97
2019-02-09T08:05:45.932Z,99517.34
2019-02-09T08:08:15.438Z,99525.11
2019-02-09T08:10:44.958Z,99514.77
2019-02-09T08:13:15.222Z,99527.33
2019-02-09T08:15:44.891Z,99529.06
2019-02-09T08:18:14.397Z,99529.48
2019-02-09T08:20:43.908Z,99526.44
2019-02-09T08:23:13.783Z,99522.11
2019-02-09T08:25:43.667Z,99525.54
2019-02-09T08:28:14.703Z,99526.88
2019-02-09T08:30:48.100Z,99536.91
2019-02-09T08:33:17.634Z,99529.23
2019-02-09T08:35:47.221Z,99524.58
2019-02-09T08:38:18.202Z,99519.95
2019-02-09T08:40:47.710Z,99517.03
2019-02-09T08:43:17.212Z,99512.83
2019-02-09T08:45:46.738Z,99509.48
2019-02-09T08:48:16.322Z,99507.42
2019-02-09T08:50:53.423Z,99510.08
2019-02-09T08:53:23.051Z,99515.32
2019-02-09T08:55:52.658Z,99529.16
2019-02-09T08:58:22.234Z,99526.10
2019-02-09T09:00:51.922Z,99532.13
2019-02-09T09:03:21.575Z,99523.48
2019-02-09T09:05:51.325Z,99530.44
2019-02-09T09:08:20.888Z,99525.73
2019-02-09T09:10:50.472Z,99520.91
2019-02-09T09:13:20.011Z,99533.15
2019-02-09T09:15:54.216Z,99513.67
2019-02-09T09:18:23.762Z,99516.20
2019-02-09T09:21:06.581Z,99516.16
2019-02-09T09:23:36.226Z,99518.02
2019-02-09T09:26:06.213Z,99500.76
2019-02-09T09:28:35.891Z,99516.42
2019-02-09T09:31:06.042Z,99524.94
2019-02-09T09:33:35.803Z,99518.66
2019-02-09T09:36:06.475Z,99529.45
2019-02-09T09:38:36.451Z,99537.56
2019-02-09T09:41:06.670Z,99536.69
2019-02-09T09:43:36.201Z,99534.89
2019-02-09T09:46:06.309Z,99539.33
2019-02-09T09:48:36.145Z,99538.38
2019-02-09T09:51:05.769Z,99541.98
2019-02-09T09:53:35.363Z,99542.58
2019-02-09T09:56:05.250Z,99546.98
2019-02-09T09:58:35.346Z,99539.92
2019-02-09T10:01:05.158Z,99556.13
2019-02-09T10:03:34.791Z,99561.77
2019-02-09T10:06:04.625Z,99552.65
2019-02-09T10:08:34.179Z,99558.60
2019-02-09T10:11:04.192Z,99559.09
2019-02-09T10:13:33.747Z,99561.97
2019-02-09T10:16:03.466Z,99551.98
2019-02-09T10:18:33.032Z,99556.80
2019-02-09T10:21:02.611Z,99557.16
2019-02-09T10:23:32.351Z,99557.80
2019-02-09T10:26:01.902Z,99550.80
2019-02-09T10:28:31.466Z,99556.12
2019-02-09T10:31:01.059Z,99562.94
2019-02-09T10:33:30.656Z,99565.45
2019-02-09T10:36:00.397Z,99555.27
2019-02-09T10:38:29.967Z,99582.77
2019-02-09T10:40:59.520Z,99566.45
2019-02-09T10:43:29.094Z,99561.80
2019-02-09T10:46:00.565Z,99565.72
2019-02-09T10:48:30.162Z,99563.16
2019-02-09T10:50:59.917Z,99565.04
2019-02-09T10:53:29.545Z,99556.42
2019-02-09T10:55:59.269Z,99572.23
2019-02-09T10:58:28.837Z,99569.50
2019-02-09T11:01:05.909Z,99565.67
2019-02-09T11:03:35.609Z,99579.05
2019-02-09T11:06:05.665Z,99565.47
2019-02-09T11:08:35.481Z,99582.69
2019-02-09T11:11:05.375Z,99570.95
2019-02-09T11:13:35.048Z,99569.95
2019-02-09T11:16:04.753Z,99576.73
2019-02-09T11:18:34.406Z,99575.56
2019-02-09T11:21:04.385Z,99564.38
2019-02-09T11:23:34.021Z,99566.48
2019-02-09T11:26:03.657Z,99572.55
2019-02-09T11:28:33.277Z,99573.28
2019-02-09T11:31:02.993Z,99577.04
2019-02-09T11:33:32.618Z,99582.86
2019-02-09T11:36:02.277Z,99586.73
2019-02-09T11:38:31.934Z,99572.84
2019-02-09T11:41:01.514Z,99579.44
2019-02-09T11:43:31.171Z,99580.78
2019-02-09T11:46:00.712Z,99583.88
2019-02-09T11:48:30.288Z,99583.95
2019-02-09T11:50:59.885Z,99577.50
2019-02-09T11:53:29.430Z,99579.03
2019-02-09T11:55:59.398Z,99579.19
2019-02-09T11:58:28.953Z,99578.47
2019-02-09T12:00:58.512Z,99582.95
2019-02-09T12:03:28.093Z,99582.05
2019-02-09T12:05:57.644Z,99571.84
2019-02-09T12:08:27.637Z,99581.33
2019-02-09T12:10:57.273Z,99575.05
2019-02-09T12:13:26.912Z,99572.78
2019-02-09T12:15:56.562Z,99579.84
2019-02-09T12:18:26.129Z,99574.72
2019-02-09T12:20:55.711Z,99584.42
2019-02-09T12:23:25.265Z,99563.66
2019-02-09T12:25:54.890Z,99581.75
2019-02-09T12:28:24.463Z,99588.44
2019-02-09T12:30:54.029Z,99603.79
2019-02-09T12:33:23.724Z,99604.33
2019-02-09T12:35:53.266Z,99629.72
2019-02-09T12:38:22.819Z,99618.12
2019-02-09T12:40:52.445Z,99631.77
2019-02-09T12:43:21.992Z,99615.84
2019-02-09T12:45:52.009Z,99626.39
2019-02-09T12:48:21.606Z,99617.34
2019-02-09T12:50:51.165Z,99621.73
2019-02-09T12:53:20.782Z,99620.87
2019-02-09T12:55:50.334Z,99618.66
2019-02-09T12:58:19.917Z,99627.70
2019-02-09T13:00:49.474Z,99615.34
2019-02-09T13:03:30.668Z,99609.50
2019-02-09T13:05:54.784Z,99615.45
2019-02-09T13:08:24.348Z,99613.56
2019-02-09T13:10:53.941Z,99632.25
2019-02-09T13:13:23.573Z,99630.08
2019-02-09T13:15:53.390Z,99628.39
2019-02-09T13:18:23.058Z,99632.78
2019-02-09T13:20:52.599Z,99635.92
2019-02-09T13:23:22.173Z,99629.89
2019-02-09T13:25:51.731Z,99642.20
2019-02-09T13:28:21.341Z,99628.30
2019-02-09T13:30:51.030Z,99623.59
2019-02-09T13:33:20.590Z,99644.56
2019-02-09T13:35:50.230Z,99640.69
2019-02-09T13:38:19.852Z,99648.09
2019-02-09T13:40:49.474Z,99630.67
2019-02-09T13:43:19.035Z,99634.16
2019-02-09T13:45:51.601Z,99634.16
2019-02-09T13:48:21.310Z,99625.02
2019-02-09T13:50:51.126Z,99637.22
2019-02-09T13:53:21.116Z,99628.58
2019-02-09T13:55:50.651Z,99637.74
2019-02-09T13:58:20.210Z,99614.65
2019-02-09T14:00:50.025Z,99625.47
2019-02-09T14:03:19.594Z,99618.94
2019-02-09T14:05:49.843Z,99616.81
2019-02-09T14:08:19.397Z,99625.13
2019-02-09T14:10:48.945Z,99621.30
2019-02-09T14:13:18.535Z,99619.58
2019-02-09T14:15:48.161Z,99629.13
2019-02-09T14:18:17.811Z,99622.94
2019-02-09T14:20:47.442Z,99630.69
2019-02-09T14:23:17.020Z,99615.86
2019-02-09T14:25:46.750Z,99626.23
2019-02-09T14:28:16.386Z,99633.16
2019-02-09T14:30:46.029Z,99623.13
2019-02-09T14:33:15.661Z,99623.66
2019-02-09T14:35:45.330Z,99625.91
2019-02-09T14:38:14.955Z,99620.34
2019-02-09T14:40:44.590Z,99634.34
2019-02-09T14:43:14.264Z,99637.41
2019-02-09T14:45:45.051Z,99639.13
2019-02-09T14:48:14.718Z,99633.90
2019-02-09T14:50:44.348Z,99647.75
2019-02-09T14:53:14.330Z,99659.48
2019-02-09T14:55:44.051Z,99656.88
2019-02-09T14:58:14.395Z,99657.32
2019-02-09T15:00:54.054Z,99670.87
2019-02-09T15:03:27.302Z,99661.75
2019-02-09T15:05:55.205Z,99650.50
2019-02-09T15:08:24.797Z,99660.08
2019-02-09T15:10:54.348Z,99653.13
2019-02-09T15:13:23.933Z,99665.75
2019-02-09T15:16:06.798Z,99672.72
2019-02-09T15:18:36.381Z,99661.89
2019-02-09T15:21:12.690Z,99664.08
2019-02-09T15:23:42.275Z,99677.16
2019-02-09T15:26:12.715Z,99671.08
2019-02-09T15:28:43.003Z,99664.98
2019-02-09T15:31:12.748Z,99666.30
2019-02-09T15:33:42.306Z,99657.16
2019-02-09T15:36:11.888Z,99661.52
2019-02-09T15:38:41.454Z,99667.60
2019-02-09T15:41:11.078Z,99668.52
2019-02-09T15:43:40.656Z,99662.84
2019-02-09T15:46:10.357Z,99672.44
2019-02-09T15:48:39.945Z,99659.87
2019-02-09T15:51:09.505Z,99680.74
2019-02-09T15:53:39.064Z,99675.09
2019-02-09T15:56:08.635Z,99677.70
2019-02-09T15:58:38.185Z,99678.58
2019-02-09T16:01:08.000Z,99685.06
2019-02-09T16:03:37.546Z,99687.23
2019-02-09T16:06:07.283Z,99677.67
2019-02-09T16:08:36.908Z,99686.36
2019-02-09T16:11:06.616Z,99682.89
2019-02-09T16:13:36.193Z,99675.07
2019-02-09T16:16:07.851Z,99693.75
2019-02-09T16:18:37.428Z,99701.16
2019-02-09T16:21:07.051Z,99685.09
2019-02-09T16:23:36.640Z,99705.93
2019-02-09T16:26:06.752Z,99712.44
2019-02-09T16:28:36.275Z,99740.23
2019-02-09T16:31:05.914Z,99726.78
2019-02-09T16:33:35.488Z,99721.56
2019-02-09T16:36:05.304Z,99719.84
2019-02-09T16:38:35.681Z,99715.49
2019-02-09T16:41:05.456Z,99714.61
2019-02-09T16:43:35.022Z,99715.87
2019-02-09T16:46:04.677Z,99709.31
2019-02-09T16:48:34.239Z,99696.27
2019-02-09T16:51:03.926Z,99719.67
2019-02-09T16:53:33.823Z,99711.81
2019-02-09T16:56:03.450Z,99708.75
2019-02-09T16:58:33.085Z,99710.43
2019-02-09T17:01:02.738Z,99702.20
2019-02-09T17:03:32.284Z,99697.83
2019-02-09T17:06:01.935Z,99707.34
2019-02-09T17:08:31.492Z,99701.25
2019-02-09T17:11:01.149Z,99706.84
2019-02-09T17:13:30.798Z,99709.87
2019-02-09T17:16:00.338Z,99713.36
2019-02-09T17:18:29.942Z,99713.86
2019-02-09T17:20:59.476Z,99710.87
2019-02-09T17:23:29.087Z,99705.72
2019-02-09T17:25:58.673Z,99721.83
2019-02-09T17:28:28.217Z,99712.73
2019-02-09T17:30:57.879Z,99707.14
2019-02-09T17:33:27.435Z,99715.38
2019-02-09T17:35:56.988Z,99717.58
2019-02-09T17:38:26.635Z,99719.77
2019-02-09T17:40:56.199Z,99721.07
2019-02-09T17:43:25.788Z,99719.34
2019-02-09T17:46:03.108Z,99735.80
2019-02-09T17:48:32.690Z,99752.75
2019-02-09T17:51:02.259Z,99777.06
2019-02-09T17:53:31.870Z,99829.14
2019-02-09T17:56:01.506Z,99839.95
2019-02-09T17:58:31.732Z,99824.63
2019-02-09T18:01:02.966Z,99815.78
2019-02-09T18:03:32.509Z,99835.52
2019-02-09T18:06:02.107Z,99830.13
2019-02-09T18:08:31.729Z,99824.33
2019-02-09T18:11:01.284Z,99825.41
2019-02-09T18:13:31.031Z,99830.44
2019-02-09T18:16:00.575Z,99833.75
2019-02-09T18:18:30.320Z,99849.16
2019-02-09T18:20:59.945Z,99850.30
2019-02-09T18:23:29.494Z,99848.44
2019-02-09T18:25:59.106Z,99844.44
2019-02-09T18:28:28.720Z,99839.53
2019-02-09T18:30:58.434Z,99839.06
2019-02-09T18:33:27.979Z,99833.87
2019-02-09T18:35:57.523Z,99828.73
2019-02-09T18:38:27.163Z,99823.97
2019-02-09T18:40:56.778Z,99815.31
2019-02-09T18:43:26.499Z,99824.46
2019-02-09T18:45:57.800Z,99823.19
2019-02-09T18:48:27.410Z,99828.02
2019-02-09T18:50:57.046Z,99826.72
2019-02-09T18:53:26.594Z,99820.30
2019-02-09T18:55:56.169Z,99826.85
2019-02-09T18:58:25.714Z,99836.86
2019-02-09T19:00:55.336Z,99834.31
2019-02-09T19:03:24.978Z,99832.16
2019-02-09T19:05:54.601Z,99836.91
2019-02-09T19:08:24.190Z,99836.93
2019-02-09T19:10:53.919Z,99833.53
2019-02-09T19:13:23.607Z,99833.48
2019-02-09T19:15:53.254Z,99835.56
2019-02-09T19:18:22.814Z,99837.63
2019-02-09T19:21:00.393Z,99837.58
2019-02-09T19:23:30.011Z,99844.05
2019-02-09T19:25:59.720Z,99841.41
2019-02-09T19:28:29.277Z,99847.03
2019-02-09T19:30:58.829Z,99842.66
2019-02-09T19:33:28.878Z,99845.23
2019-02-09T19:35:58.596Z,99852.09
2019-02-09T19:38:28.320Z,99855.92
2019-02-09T19:40:58.012Z,99855.92
2019-02-09T19:43:27.726Z,99853.74
2019-02-09T19:45:57.325Z,99860.61
2019-02-09T19:48:26.866Z,99861.86
2019-02-09T19:50:56.569Z,99864.42
2019-02-09T19:53:26.117Z,99861.35
2019-02-09T19:55:55.677Z,99861.75
2019-02-09T19:58:25.263Z,99865.20
2019-02-09T20:00:55.030Z,99872.52
2019-02-09T20:03:24.631Z,99877.69
2019-02-09T20:05:54.181Z,99879.33
2019-02-09T20:08:23.799Z,99887.95
2019-02-09T20:10:53.381Z,99891.86
2019-02-09T20:13:22.994Z,99873.34
2019-02-09T20:15:52.821Z,99884.66
2019-02-09T20:18:22.378Z,99890.77
2019-02-09T20:20:52.018Z,99890.77
2019-02-09T20:23:21.594Z,99893.73
2019-02-09T20:25:51.144Z,99898.97
2019-02-09T20:28:20.729Z,99889.45
2019-02-09T20:30:50.280Z,99898.50
2019-02-09T20:33:19.820Z,99889.92
2019-02-09T20:35:49.538Z,99903.84
2019-02-09T20:38:19.115Z,99909.08
2019-02-09T20:40:59.353Z,99919.45
2019-02-09T20:43:28.954Z,99905.59
2019-02-09T20:45:58.781Z,99918.05
2019-02-09T20:48:28.363Z,99922.36
2019-02-09T20:50:57.969Z,99919.30
2019-02-09T20:53:27.553Z,99909.84
2019-02-09T20:55:57.096Z,99913.44
2019-02-09T20:58:27.019Z,99924.41
2019-02-09T21:00:56.581Z,99917.66
2019-02-09T21:03:26.200Z,99918.59
2019-02-09T21:05:55.849Z,99921.19
2019-02-09T21:08:25.403Z,99929.36
2019-02-09T21:10:55.269Z,99938.75
2019-02-09T21:13:24.814Z,99936.94
2019-02-09T21:15:54.437Z,99943.72
2019-02-09T21:18:24.166Z,99949.28
2019-02-09T21:20:53.736Z,99952.58
2019-02-09T21:23:23.353Z,99937.78
2019-02-09T21:25:53.125Z,99944.22
2019-02-09T21:28:22.682Z,99952.81
2019-02-09T21:30:52.259Z,99941.59
2019-02-09T21:33:22.049Z,99950.27
2019-02-09T21:35:51.602Z,99955.86
2019-02-09T21:38:21.154Z,99952.36
2019-02-09T21:40:50.818Z,99944.47
2019-02-09T21:43:20.350Z,99951.28
2019-02-09T21:45:49.898Z,99954.18
2019-02-09T21:48:19.475Z,99959.67
2019-02-09T21:50:49.044Z,99959.12
2019-02-09T21:53:18.596Z,99962.14
2019-02-09T21:55:48.489Z,99954.00
2019-02-09T21:58:18.455Z,99956.32
2019-02-09T22:00:48.235Z,99963.83
2019-02-09T22:03:18.056Z,99968.28
2019-02-09T22:05:51.987Z,99965.80
2019-02-09T22:08:20.106Z,99963.66
2019-02-09T22:10:50.264Z,99965.32
2019-02-09T22:13:19.825Z,99966.95
2019-02-09T22:15:49.382Z,99965.06
2019-02-09T22:18:18.974Z,99959.70
2019-02-09T22:20:52.754Z,99964.24
2019-02-09T22:23:19.872Z,99959.75
2019-02-09T22:25:49.442Z,99961.38
2019-02-09T22:28:19.072Z,99966.42
2019-02-09T22:30:48.959Z,99961.98
2019-02-09T22:33:24.742Z,99966.68
2019-02-09T22:35:49.830Z,99970.95
2019-02-09T22:38:20.916Z,99972.28
2019-02-09T22:40:50.497Z,99972.31
2019-02-09T22:43:20.074Z,99969.92
2019-02-09T22:45:49.692Z,99971.31
2019-02-09T22:48:19.252Z,99981.80
2019-02-09T22:50:49.372Z,99984.55
2019-02-09T22:53:18.923Z,99980.88
2019-02-09T22:55:48.504Z,99987.52
2019-02-09T22:58:18.613Z,99985.09
2019-02-09T23:01:04.805Z,99993.41
2019-02-09T23:03:47.508Z,99991.30
2019-02-09T23:06:40.100Z,99988.80
2019-02-09T23:09:11.859Z,99990.66
2019-02-09T23:11:41.547Z,99995.96
2019-02-09T23:14:11.239Z,99998.16
2019-02-09T23:16:40.790Z,99997.34
2019-02-09T23:19:10.360Z,99999.95
2019-02-09T23:21:40.122Z,99999.53
2019-02-09T23:24:09.705Z,100005.63
2019-02-09T23:26:39.310Z,100007.37
2019-02-09T23:29:08.886Z,100018.20
2019-02-09T23:31:38.506Z,100020.39
2019-02-09T23:34:08.075Z,100021.24
2019-02-09T23:36:37.761Z,100023.83
2019-02-09T23:39:07.640Z,100025.53
2019-02-09T23:41:37.197Z,100022.48
2019-02-09T23:44:06.972Z,100025.05
2019-02-09T23:46:36.734Z,100020.70
2019-02-09T23:49:06.284Z,100024.99
2019-02-09T23:51:36.319Z,100039.14
2019-02-09T23:54:05.870Z,100026.84
2019-02-09T23:56:35.432Z,100026.30
2019-02-09T23:59:05.500Z,100028.38
