createdAt,value
2018-05-16T00:01:13.649Z,11.90
2018-05-16T00:03:41.234Z,11.80
2018-05-16T00:06:08.798Z,11.90
2018-05-16T00:08:36.383Z,11.80
2018-05-16T00:11:03.973Z,11.90
2018-05-16T00:13:32.383Z,11.80
2018-05-16T00:16:00.014Z,11.80
2018-05-16T00:18:28.078Z,11.80
2018-05-16T00:20:55.805Z,11.80
2018-05-16T00:23:24.324Z,11.70
2018-05-16T00:25:51.941Z,11.70
2018-05-16T00:28:19.514Z,11.80
2018-05-16T00:30:47.102Z,11.80
2018-05-16T00:33:14.670Z,11.70
2018-05-16T00:35:42.253Z,11.70
2018-05-16T00:38:09.813Z,11.70
2018-05-16T00:40:38.938Z,11.70
2018-05-16T00:43:06.509Z,11.70
2018-05-16T00:45:34.354Z,11.60
2018-05-16T00:48:01.994Z,11.60
2018-05-16T00:50:30.433Z,11.50
2018-05-16T00:52:58.644Z,11.40
2018-05-16T00:55:26.450Z,11.50
2018-05-16T00:57:55.251Z,11.50
2018-05-16T01:00:23.321Z,11.50
2018-05-16T01:02:50.947Z,11.50
2018-05-16T01:05:18.536Z,11.60
2018-05-16T01:07:46.625Z,11.60
2018-05-16T01:10:14.207Z,11.60
2018-05-16T01:12:41.770Z,11.60
2018-05-16T01:15:09.358Z,11.60
2018-05-16T01:17:37.598Z,11.70
2018-05-16T01:20:05.246Z,11.70
2018-05-16T01:22:32.898Z,11.60
2018-05-16T01:25:00.701Z,11.50
2018-05-16T01:27:28.327Z,11.40
2018-05-16T01:29:57.043Z,11.50
2018-05-16T01:32:24.968Z,11.50
2018-05-16T01:34:52.641Z,11.40
2018-05-16T01:37:21.002Z,11.40
2018-05-16T01:39:48.567Z,11.30
2018-05-16T01:42:16.151Z,11.40
2018-05-16T01:44:43.718Z,11.40
2018-05-16T01:47:11.297Z,11.40
2018-05-16T01:49:38.857Z,11.30
2018-05-16T01:52:06.440Z,11.30
2018-05-16T01:54:34.107Z,11.40
2018-05-16T01:57:01.763Z,11.30
2018-05-16T01:59:29.398Z,11.30
2018-05-16T02:01:57.823Z,11.30
2018-05-16T02:04:25.818Z,11.20
2018-05-16T02:06:53.604Z,11.30
2018-05-16T02:09:22.005Z,11.20
2018-05-16T02:11:50.826Z,11.20
2018-05-16T02:14:18.389Z,11.30
2018-05-16T02:16:45.978Z,11.20
2018-05-16T02:19:14.311Z,11.20
2018-05-16T02:21:42.670Z,11.30
2018-05-16T02:24:10.233Z,11.20
2018-05-16T02:26:37.812Z,11.20
2018-05-16T02:29:05.404Z,11.30
2018-05-16T02:31:33.021Z,11.40
2018-05-16T02:34:00.606Z,11.40
2018-05-16T02:36:28.263Z,11.30
2018-05-16T02:38:55.934Z,11.30
2018-05-16T02:41:23.635Z,11.20
2018-05-16T02:43:51.227Z,11.20
2018-05-16T02:46:18.805Z,11.20
2018-05-16T02:48:46.375Z,11.20
2018-05-16T02:51:13.964Z,11.20
2018-05-16T02:53:41.535Z,11.20
2018-05-16T02:56:09.114Z,11.20
2018-05-16T02:58:37.459Z,11.10
2018-05-16T03:01:05.039Z,11.00
2018-05-16T03:03:32.655Z,10.90
2018-05-16T03:06:00.522Z,10.90
2018-05-16T03:08:31.016Z,10.90
2018-05-16T03:10:58.641Z,10.90
2018-05-16T03:13:26.325Z,10.90
2018-05-16T03:15:54.790Z,10.70
2018-05-16T03:18:22.373Z,10.80
2018-05-16T03:20:49.934Z,10.70
2018-05-16T03:23:17.518Z,10.70
2018-05-16T03:25:45.081Z,10.70
2018-05-16T03:28:12.662Z,10.80
2018-05-16T03:30:41.463Z,10.80
2018-05-16T03:33:09.040Z,10.80
2018-05-16T03:35:36.607Z,10.80
2018-05-16T03:38:04.237Z,10.80
2018-05-16T03:40:31.863Z,10.80
2018-05-16T03:42:59.483Z,10.90
2018-05-16T03:45:28.110Z,10.90
2018-05-16T03:47:55.902Z,10.90
2018-05-16T03:50:24.359Z,10.90
2018-05-16T03:52:52.727Z,10.80
2018-05-16T03:55:21.086Z,10.80
2018-05-16T04:01:07.833Z,10.80
2018-05-16T04:03:47.261Z,10.80
2018-05-16T04:06:15.590Z,10.70
2018-05-16T04:08:43.189Z,10.70
2018-05-16T04:11:10.758Z,10.70
2018-05-16T04:13:38.322Z,10.70
2018-05-16T04:16:05.907Z,10.70
2018-05-16T04:18:33.510Z,10.70
2018-05-16T04:21:01.132Z,10.60
2018-05-16T04:23:28.725Z,10.60
2018-05-16T04:25:56.669Z,10.60
2018-05-16T04:28:24.821Z,10.70
2018-05-16T04:30:53.274Z,10.60
2018-05-16T04:33:20.846Z,10.60
2018-05-16T04:35:48.430Z,10.60
2018-05-16T04:38:16.001Z,10.40
2018-05-16T04:40:43.591Z,10.40
2018-05-16T04:43:11.154Z,10.40
2018-05-16T04:45:38.733Z,10.30
2018-05-16T04:48:06.300Z,10.30
2018-05-16T04:50:33.911Z,10.40
2018-05-16T04:53:02.361Z,10.40
2018-05-16T04:55:31.314Z,10.40
2018-05-16T04:57:59.966Z,10.60
2018-05-16T05:00:28.347Z,10.60
2018-05-16T05:02:56.317Z,10.70
2018-05-16T05:05:24.074Z,10.60
2018-05-16T05:07:51.865Z,10.70
2018-05-16T05:10:20.213Z,10.70
2018-05-16T05:12:47.777Z,10.70
2018-05-16T05:15:15.366Z,10.70
2018-05-16T05:17:42.933Z,10.60
2018-05-16T05:20:11.033Z,10.50
2018-05-16T05:22:38.658Z,10.50
2018-05-16T05:25:06.281Z,10.60
2018-05-16T05:27:33.886Z,10.90
2018-05-16T05:30:01.532Z,11.30
2018-05-16T05:32:29.927Z,11.40
2018-05-16T05:34:58.340Z,11.20
2018-05-16T05:37:26.075Z,11.20
2018-05-16T05:39:54.637Z,11.00
2018-05-16T05:42:22.257Z,11.00
2018-05-16T05:44:49.822Z,11.00
2018-05-16T05:47:18.601Z,11.00
2018-05-16T05:49:46.162Z,11.10
2018-05-16T05:52:13.742Z,11.00
2018-05-16T05:54:41.313Z,11.00
2018-05-16T05:57:10.182Z,10.90
2018-05-16T05:59:37.750Z,10.80
2018-05-16T06:02:06.103Z,10.90
2018-05-16T06:04:33.776Z,10.90
2018-05-16T06:07:01.417Z,10.90
2018-05-16T06:09:29.066Z,10.80
2018-05-16T06:11:56.956Z,10.90
2018-05-16T06:14:24.759Z,10.90
2018-05-16T06:16:57.970Z,10.90
2018-05-16T06:19:26.352Z,10.90
2018-05-16T06:21:54.190Z,11.10
2018-05-16T06:24:21.789Z,11.00
2018-05-16T06:26:49.369Z,11.10
2018-05-16T06:29:16.957Z,11.20
2018-05-16T06:31:44.539Z,11.40
2018-05-16T06:34:12.289Z,11.40
2018-05-16T06:36:39.881Z,11.30
2018-05-16T06:39:08.123Z,11.30
2018-05-16T06:41:36.482Z,11.20
2018-05-16T06:44:04.292Z,11.20
2018-05-16T06:46:32.025Z,11.10
2018-05-16T06:48:59.923Z,11.30
2018-05-16T06:51:28.325Z,11.20
2018-05-16T06:53:55.977Z,11.30
2018-05-16T06:56:23.712Z,11.30
2018-05-16T06:58:51.373Z,11.20
2018-05-16T07:01:18.941Z,11.30
2018-05-16T07:03:46.525Z,11.30
2018-05-16T07:06:14.090Z,11.40
2018-05-16T07:08:41.673Z,11.30
2018-05-16T07:11:09.237Z,11.30
2018-05-16T07:13:36.912Z,11.20
2018-05-16T07:16:04.469Z,11.30
2018-05-16T07:18:32.398Z,11.20
2018-05-16T07:21:00.001Z,11.20
2018-05-16T07:23:27.670Z,11.30
2018-05-16T07:25:55.505Z,11.20
2018-05-16T07:28:24.002Z,11.20
2018-05-16T07:30:52.397Z,11.20
2018-05-16T07:33:20.746Z,11.30
2018-05-16T07:35:48.309Z,11.20
2018-05-16T07:38:15.899Z,11.30
2018-05-16T07:40:43.469Z,11.20
2018-05-16T07:43:11.060Z,11.20
2018-05-16T07:45:38.629Z,11.20
2018-05-16T07:48:06.255Z,11.30
2018-05-16T07:50:34.219Z,11.40
2018-05-16T07:53:01.858Z,11.40
2018-05-16T07:55:29.486Z,11.50
2018-05-16T07:57:57.389Z,11.40
2018-05-16T08:00:25.279Z,11.20
2018-05-16T08:02:52.887Z,11.30
2018-05-16T08:05:20.518Z,11.30
2018-05-16T08:07:48.101Z,11.20
2018-05-16T08:10:15.665Z,11.20
2018-05-16T08:12:43.235Z,11.20
2018-05-16T08:15:10.922Z,11.10
2018-05-16T08:17:39.190Z,11.30
2018-05-16T08:20:07.557Z,11.50
2018-05-16T08:22:35.203Z,11.50
2018-05-16T08:25:02.870Z,11.80
2018-05-16T08:27:31.264Z,12.00
2018-05-16T08:29:59.659Z,12.00
2018-05-16T08:32:28.340Z,11.90
2018-05-16T08:34:55.966Z,11.90
2018-05-16T08:37:24.292Z,12.00
2018-05-16T08:39:51.997Z,12.00
2018-05-16T08:42:19.558Z,12.00
2018-05-16T08:44:47.141Z,12.10
2018-05-16T08:47:14.710Z,12.20
2018-05-16T08:49:42.302Z,12.40
2018-05-16T08:52:10.631Z,12.60
2018-05-16T08:54:38.213Z,12.60
2018-05-16T08:57:05.805Z,12.70
2018-05-16T08:59:33.426Z,12.50
2018-05-16T09:02:01.025Z,12.40
2018-05-16T09:04:28.660Z,12.40
2018-05-16T09:06:57.205Z,12.50
2018-05-16T09:09:25.677Z,12.40
2018-05-16T09:11:53.273Z,12.40
2018-05-16T09:14:20.882Z,12.40
2018-05-16T09:16:48.446Z,12.40
2018-05-16T09:19:16.029Z,12.40
2018-05-16T09:21:44.363Z,12.30
2018-05-16T09:24:11.969Z,12.30
2018-05-16T09:26:39.533Z,12.30
2018-05-16T09:29:07.118Z,12.40
2018-05-16T09:31:34.827Z,12.50
2018-05-16T09:34:02.501Z,12.50
2018-05-16T09:36:31.155Z,12.50
2018-05-16T09:39:01.058Z,12.60
2018-05-16T09:41:28.774Z,12.50
2018-05-16T09:43:56.550Z,12.70
2018-05-16T09:46:24.301Z,12.90
2018-05-16T09:48:51.937Z,12.90
2018-05-16T09:51:19.526Z,13.00
2018-05-16T09:53:47.091Z,13.00
2018-05-16T09:56:14.673Z,13.00
2018-05-16T09:58:42.240Z,12.90
2018-05-16T10:01:09.847Z,13.00
2018-05-16T10:03:38.095Z,13.00
2018-05-16T10:06:05.698Z,13.10
2018-05-16T10:08:33.326Z,13.10
2018-05-16T10:11:00.963Z,13.20
2018-05-16T10:13:28.575Z,13.30
2018-05-16T10:15:56.285Z,13.60
2018-05-16T10:18:24.040Z,13.70
2018-05-16T10:20:51.651Z,13.90
2018-05-16T10:23:19.222Z,13.90
2018-05-16T10:25:46.814Z,14.00
2018-05-16T10:28:14.386Z,14.10
2018-05-16T10:30:41.981Z,14.30
2018-05-16T10:33:10.404Z,14.40
2018-05-16T10:35:37.998Z,14.30
2018-05-16T10:38:05.627Z,14.40
2018-05-16T10:40:33.303Z,14.30
2018-05-16T10:43:00.958Z,14.40
2018-05-16T10:45:29.414Z,14.60
2018-05-16T10:47:57.212Z,14.60
2018-05-16T10:50:25.801Z,14.00
2018-05-16T10:52:53.393Z,14.00
2018-05-16T10:55:21.006Z,13.90
2018-05-16T10:57:48.605Z,13.50
2018-05-16T11:00:16.174Z,13.20
2018-05-16T11:02:43.761Z,13.10
2018-05-16T11:05:11.330Z,13.20
2018-05-16T11:07:39.737Z,13.30
2018-05-16T11:10:07.307Z,13.50
2018-05-16T11:12:34.945Z,13.40
2018-05-16T11:15:02.559Z,13.60
2018-05-16T11:17:30.972Z,13.80
2018-05-16T11:19:58.606Z,13.80
2018-05-16T11:22:26.329Z,13.80
2018-05-16T11:24:54.021Z,13.90
2018-05-16T11:27:21.614Z,13.80
2018-05-16T11:29:49.190Z,13.90
2018-05-16T11:32:16.782Z,13.90
2018-05-16T11:34:44.358Z,14.00
2018-05-16T11:37:11.945Z,14.30
2018-05-16T11:39:39.517Z,14.40
2018-05-16T11:42:07.120Z,14.50
2018-05-16T11:44:35.147Z,14.40
2018-05-16T11:47:02.795Z,14.50
2018-05-16T11:49:30.412Z,14.50
2018-05-16T11:51:58.858Z,14.40
2018-05-16T11:54:27.621Z,14.40
2018-05-16T11:56:56.199Z,14.40
2018-05-16T11:59:24.746Z,14.20
2018-05-16T12:01:53.109Z,14.20
2018-05-16T12:04:20.722Z,14.20
2018-05-16T12:06:48.291Z,14.10
2018-05-16T12:09:15.897Z,14.10
2018-05-16T12:11:43.487Z,14.00
2018-05-16T12:14:11.077Z,13.90
2018-05-16T12:16:39.405Z,13.90
2018-05-16T12:19:06.998Z,13.90
2018-05-16T12:21:36.131Z,14.00
2018-05-16T12:24:03.699Z,14.30
2018-05-16T12:26:31.410Z,14.60
2018-05-16T12:28:59.195Z,14.60
2018-05-16T12:31:27.003Z,14.70
2018-05-16T12:33:54.683Z,14.50
2018-05-16T12:36:22.519Z,14.40
2018-05-16T12:38:50.121Z,14.30
2018-05-16T12:41:17.699Z,14.40
2018-05-16T12:43:45.293Z,14.50
2018-05-16T12:46:12.934Z,14.70
2018-05-16T12:48:40.522Z,15.00
2018-05-16T12:51:08.090Z,15.20
2018-05-16T12:53:35.694Z,15.30
2018-05-16T12:56:03.301Z,15.30
2018-05-16T12:58:32.465Z,15.10
2018-05-16T13:01:00.096Z,15.10
2018-05-16T13:03:27.769Z,15.00
2018-05-16T13:05:55.524Z,14.90
2018-05-16T13:08:23.129Z,14.80
2018-05-16T13:10:50.742Z,14.80
2018-05-16T13:13:18.318Z,14.70
2018-05-16T13:15:45.903Z,14.60
2018-05-16T13:18:13.470Z,14.60
2018-05-16T13:20:41.067Z,14.70
2018-05-16T13:23:09.398Z,14.60
2018-05-16T13:25:36.993Z,14.60
2018-05-16T13:28:05.000Z,14.30
2018-05-16T13:30:32.641Z,14.10
2018-05-16T13:33:00.244Z,13.90
2018-05-16T13:35:29.156Z,13.90
2018-05-16T13:37:57.703Z,13.90
2018-05-16T13:40:25.496Z,13.90
2018-05-16T13:42:53.173Z,13.90
2018-05-16T13:45:20.874Z,13.90
2018-05-16T13:47:48.449Z,14.00
2018-05-16T13:50:16.814Z,14.20
2018-05-16T13:52:44.394Z,14.20
2018-05-16T13:55:11.978Z,14.40
2018-05-16T13:57:39.550Z,14.70
2018-05-16T14:00:07.352Z,14.90
2018-05-16T14:02:34.911Z,15.10
2018-05-16T14:05:02.552Z,15.10
2018-05-16T14:07:30.338Z,14.90
2018-05-16T14:09:58.065Z,15.20
2018-05-16T14:12:25.797Z,15.40
2018-05-16T14:14:54.171Z,15.60
2018-05-16T14:17:22.542Z,16.00
2018-05-16T14:19:50.109Z,16.00
2018-05-16T14:22:18.499Z,16.40
2018-05-16T14:24:46.062Z,16.30
2018-05-16T14:27:13.650Z,16.50
2018-05-16T14:29:41.321Z,16.40
2018-05-16T14:32:08.909Z,16.20
2018-05-16T14:34:36.494Z,16.50
2018-05-16T14:37:04.311Z,16.50
2018-05-16T14:39:33.467Z,16.40
2018-05-16T14:42:01.969Z,16.60
2018-05-16T14:44:29.549Z,16.60
2018-05-16T14:46:57.505Z,17.00
2018-05-16T14:49:25.322Z,17.40
2018-05-16T14:51:53.275Z,17.40
2018-05-16T14:54:20.892Z,17.70
2018-05-16T14:56:48.474Z,17.20
2018-05-16T14:59:16.810Z,16.30
2018-05-16T15:01:44.602Z,16.20
2018-05-16T15:04:12.345Z,16.00
2018-05-16T15:06:39.941Z,15.50
2018-05-16T15:09:07.515Z,15.30
2018-05-16T15:11:35.163Z,15.00
2018-05-16T15:14:02.831Z,15.00
2018-05-16T15:16:31.548Z,15.00
2018-05-16T15:18:59.308Z,15.00
2018-05-16T15:21:28.057Z,15.30
2018-05-16T15:23:56.553Z,15.60
2018-05-16T15:26:24.324Z,15.60
2018-05-16T15:28:51.981Z,16.00
2018-05-16T15:31:19.585Z,16.00
2018-05-16T15:33:47.150Z,15.70
2018-05-16T15:36:14.727Z,15.60
2018-05-16T15:38:42.310Z,15.40
2018-05-16T15:41:09.873Z,15.50
2018-05-16T15:43:37.631Z,15.50
2018-05-16T15:46:05.289Z,15.60
2018-05-16T15:48:32.890Z,15.70
2018-05-16T15:51:00.505Z,15.70
2018-05-16T15:53:28.992Z,15.50
2018-05-16T15:55:58.505Z,15.50
2018-05-16T15:58:27.128Z,15.50
2018-05-16T16:00:54.885Z,15.50
2018-05-16T16:03:23.262Z,15.50
2018-05-16T16:05:50.929Z,15.50
2018-05-16T16:08:18.519Z,15.50
2018-05-16T16:10:46.089Z,15.40
2018-05-16T16:13:16.534Z,15.40
2018-05-16T16:15:44.101Z,15.50
2018-05-16T16:18:11.686Z,15.60
2018-05-16T16:20:40.022Z,15.60
2018-05-16T16:23:07.611Z,15.60
2018-05-16T16:25:36.174Z,15.70
2018-05-16T16:28:03.930Z,15.70
2018-05-16T16:30:31.700Z,15.70
2018-05-16T16:32:59.430Z,15.60
2018-05-16T16:35:27.063Z,15.60
2018-05-16T16:37:55.506Z,15.60
2018-05-16T16:40:24.905Z,15.70
2018-05-16T16:42:52.578Z,15.60
2018-05-16T16:45:20.145Z,15.70
2018-05-16T16:47:47.726Z,15.70
2018-05-16T16:50:15.333Z,15.60
2018-05-16T16:52:42.933Z,15.30
2018-05-16T16:55:11.266Z,15.20
2018-05-16T16:57:38.832Z,15.20
2018-05-16T17:00:06.588Z,15.20
2018-05-16T17:02:34.270Z,15.10
2018-05-16T17:05:01.906Z,15.10
2018-05-16T17:07:30.302Z,14.80
2018-05-16T17:09:58.669Z,14.70
2018-05-16T17:12:26.301Z,14.70
2018-05-16T17:14:54.291Z,14.60
2018-05-16T17:17:21.873Z,14.60
2018-05-16T17:19:49.459Z,14.50
2018-05-16T17:22:17.029Z,14.40
2018-05-16T17:24:44.626Z,14.40
2018-05-16T17:27:12.203Z,14.40
2018-05-16T17:29:39.802Z,14.40
2018-05-16T17:32:07.420Z,14.30
2018-05-16T17:34:35.854Z,14.30
2018-05-16T17:37:03.513Z,14.20
2018-05-16T17:39:31.935Z,14.00
2018-05-16T17:41:59.671Z,14.00
2018-05-16T17:44:27.427Z,13.90
2018-05-16T17:46:55.257Z,13.90
2018-05-16T17:49:23.823Z,13.90
2018-05-16T17:51:51.443Z,13.80
2018-05-16T17:54:19.030Z,13.80
2018-05-16T17:56:46.601Z,13.80
2018-05-16T17:59:14.195Z,13.90
2018-05-16T18:01:43.519Z,13.80
2018-05-16T18:04:11.119Z,13.90
2018-05-16T18:06:38.692Z,13.90
2018-05-16T18:09:07.073Z,13.90
2018-05-16T18:11:34.701Z,13.80
2018-05-16T18:14:14.377Z,13.80
2018-05-16T18:16:53.840Z,13.70
2018-05-16T18:19:22.316Z,13.60
2018-05-16T18:21:49.898Z,13.60
2018-05-16T18:24:18.506Z,13.50
2018-05-16T18:26:46.078Z,13.40
2018-05-16T18:29:13.675Z,13.40
2018-05-16T18:31:42.038Z,13.30
2018-05-16T18:34:09.611Z,13.30
2018-05-16T18:36:38.150Z,13.30
2018-05-16T18:39:05.763Z,13.30
2018-05-16T18:41:33.694Z,13.30
2018-05-16T18:44:02.079Z,13.30
2018-05-16T18:46:29.743Z,13.30
2018-05-16T18:48:57.685Z,13.30
2018-05-16T18:51:26.382Z,13.40
2018-05-16T18:53:55.044Z,13.40
2018-05-16T18:56:24.625Z,13.30
2018-05-16T18:58:52.994Z,13.20
2018-05-16T19:01:20.660Z,13.20
2018-05-16T19:03:48.826Z,13.20
2018-05-16T19:06:16.418Z,13.20
2018-05-16T19:08:44.012Z,13.00
2018-05-16T19:11:12.371Z,12.90
2018-05-16T19:13:39.938Z,12.90
2018-05-16T19:16:07.738Z,13.00
2018-05-16T19:18:36.614Z,12.80
2018-05-16T19:21:04.322Z,12.80
2018-05-16T19:23:34.269Z,12.80
2018-05-16T19:26:01.947Z,12.80
2018-05-16T19:28:30.330Z,12.80
2018-05-16T19:30:58.014Z,12.80
2018-05-16T19:33:25.882Z,12.70
2018-05-16T19:35:53.534Z,12.80
2018-05-16T19:38:21.118Z,12.70
2018-05-16T19:40:48.686Z,12.70
2018-05-16T19:43:16.270Z,12.60
2018-05-16T19:45:44.602Z,12.60
2018-05-16T19:48:12.190Z,12.60
2018-05-16T19:50:40.521Z,12.60
2018-05-16T19:53:08.110Z,12.60
2018-05-16T19:55:35.681Z,12.60
2018-05-16T19:58:03.286Z,12.50
2018-05-16T20:00:31.662Z,12.50
2018-05-16T20:03:00.068Z,12.40
2018-05-16T20:05:28.449Z,12.40
2018-05-16T20:07:56.120Z,12.30
2018-05-16T20:10:24.562Z,12.30
2018-05-16T20:12:52.178Z,12.20
2018-05-16T20:15:19.742Z,12.20
2018-05-16T20:17:47.330Z,12.20
2018-05-16T20:20:14.902Z,12.20
2018-05-16T20:22:42.486Z,12.10
2018-05-16T20:25:10.060Z,12.10
2018-05-16T20:27:38.413Z,12.10
2018-05-16T20:30:06.596Z,12.10
2018-05-16T20:32:47.431Z,12.20
2018-05-16T20:35:15.046Z,12.20
2018-05-16T20:37:42.629Z,12.20
2018-05-16T20:40:10.190Z,12.30
2018-05-16T20:42:37.780Z,12.40
2018-05-16T20:45:05.351Z,12.40
2018-05-16T20:47:32.958Z,12.50
2018-05-16T20:50:01.348Z,12.40
2018-05-16T20:52:29.731Z,12.40
2018-05-16T20:54:57.339Z,12.40
2018-05-16T20:57:25.036Z,12.40
2018-05-16T20:59:52.637Z,12.40
2018-05-16T21:02:20.208Z,12.30
2018-05-16T21:04:47.793Z,12.40
2018-05-16T21:07:15.359Z,12.40
2018-05-16T21:09:42.946Z,12.20
2018-05-16T21:12:10.513Z,12.20
2018-05-16T21:14:38.110Z,12.30
2018-05-16T21:17:06.446Z,12.20
2018-05-16T21:19:34.046Z,12.20
2018-05-16T21:22:01.657Z,12.20
2018-05-16T21:24:29.294Z,12.20
2018-05-16T21:26:56.918Z,12.20
2018-05-16T21:29:24.847Z,12.20
2018-05-16T21:31:53.207Z,12.20
2018-05-16T21:34:20.806Z,12.20
2018-05-16T21:36:48.927Z,12.20
2018-05-16T21:39:16.516Z,12.30
2018-05-16T21:41:44.077Z,12.30
2018-05-16T21:44:11.665Z,12.30
2018-05-16T21:46:39.229Z,12.30
2018-05-16T21:49:06.820Z,12.30
2018-05-16T21:51:35.350Z,12.30
2018-05-16T21:54:02.955Z,12.20
2018-05-16T21:56:30.571Z,12.30
2018-05-16T21:58:58.217Z,12.30
2018-05-16T22:01:25.973Z,12.30
2018-05-16T22:03:53.678Z,12.30
2018-05-16T22:06:21.280Z,12.30
2018-05-16T22:08:48.878Z,12.20
2018-05-16T22:11:16.451Z,12.20
2018-05-16T22:13:44.026Z,12.20
2018-05-16T22:16:11.615Z,12.20
2018-05-16T22:18:40.270Z,12.30
2018-05-16T22:21:07.854Z,12.30
2018-05-16T22:23:35.417Z,12.30
2018-05-16T22:26:03.068Z,12.40
2018-05-16T22:28:30.665Z,12.30
2018-05-16T22:31:04.069Z,12.30
2018-05-16T22:33:37.819Z,12.40
2018-05-16T22:36:11.914Z,12.40
2018-05-16T22:38:46.036Z,12.40
2018-05-16T22:41:19.374Z,12.40
2018-05-16T22:44:05.669Z,12.60
2018-05-16T22:46:33.286Z,12.90
2018-05-16T22:49:00.886Z,13.00
2018-05-16T22:51:28.521Z,13.20
2018-05-16T22:53:56.993Z,12.90
2018-05-16T22:56:24.673Z,12.70
2018-05-16T22:58:53.029Z,12.30
2018-05-16T23:01:20.615Z,12.30
2018-05-16T23:03:48.210Z,12.20
2018-05-16T23:06:15.801Z,12.10
2018-05-16T23:08:44.132Z,12.10
2018-05-16T23:11:11.726Z,12.00
2018-05-16T23:13:39.300Z,12.10
2018-05-16T23:16:06.956Z,12.00
2018-05-16T23:18:35.237Z,11.90
2018-05-16T23:21:02.846Z,11.90
2018-05-16T23:23:30.429Z,12.00
2018-05-16T23:25:58.080Z,12.00
2018-05-16T23:28:25.690Z,11.90
2018-05-16T23:30:53.422Z,11.90
2018-05-16T23:33:21.707Z,12.00
2018-05-16T23:35:49.298Z,11.90
2018-05-16T23:38:16.861Z,12.00
2018-05-16T23:40:44.473Z,12.00
2018-05-16T23:43:12.809Z,12.10
2018-05-16T23:45:40.380Z,12.10
2018-05-16T23:48:07.965Z,12.20
2018-05-16T23:50:35.549Z,12.20
2018-05-16T23:53:03.161Z,12.20
2018-05-16T23:55:30.767Z,12.10
2018-05-16T23:57:58.447Z,12.20
