createdAt,value
2017-09-29T00:00:35.104Z,99.90
2017-09-29T00:03:02.972Z,99.90
2017-09-29T00:05:30.715Z,99.90
2017-09-29T00:07:59.192Z,99.90
2017-09-29T00:10:27.021Z,99.90
2017-09-29T00:12:54.774Z,99.90
2017-09-29T00:15:22.571Z,99.90
2017-09-29T00:17:50.566Z,99.90
2017-09-29T00:20:18.337Z,99.90
2017-09-29T00:22:46.777Z,99.90
2017-09-29T00:25:15.309Z,99.90
2017-09-29T00:27:42.967Z,99.90
2017-09-29T00:30:10.772Z,99.90
2017-09-29T00:32:38.484Z,99.90
2017-09-29T00:35:06.300Z,99.90
2017-09-29T00:37:34.028Z,99.90
2017-09-29T00:40:01.869Z,99.90
2017-09-29T00:42:29.771Z,99.90
2017-09-29T00:44:57.487Z,99.90
2017-09-29T00:47:25.222Z,99.90
2017-09-29T00:49:54.261Z,99.90
2017-09-29T00:52:22.165Z,99.90
2017-09-29T00:54:50.140Z,99.90
2017-09-29T00:57:17.934Z,99.90
2017-09-29T00:59:45.680Z,99.90
2017-09-29T01:02:13.336Z,99.90
2017-09-29T01:04:41.066Z,99.90
2017-09-29T01:07:09.659Z,99.90
2017-09-29T01:09:38.200Z,99.90
2017-09-29T01:12:05.880Z,99.90
2017-09-29T01:14:33.543Z,99.90
2017-09-29T01:17:01.249Z,99.90
2017-09-29T01:19:28.997Z,99.90
2017-09-29T01:21:57.506Z,99.90
2017-09-29T01:24:25.199Z,99.90
2017-09-29T01:26:52.887Z,99.90
2017-09-29T01:29:20.569Z,99.90
2017-09-29T01:31:48.251Z,99.90
2017-09-29T01:34:15.959Z,99.90
2017-09-29T01:36:43.740Z,99.90
2017-09-29T01:39:11.403Z,99.90
2017-09-29T01:41:39.361Z,99.90
2017-09-29T01:44:07.151Z,99.90
2017-09-29T01:46:34.911Z,99.90
2017-09-29T01:49:02.620Z,99.90
2017-09-29T01:51:30.347Z,99.90
2017-09-29T01:53:58.532Z,99.90
2017-09-29T01:56:26.693Z,99.90
2017-09-29T01:58:55.138Z,99.90
2017-09-29T02:01:22.855Z,99.90
2017-09-29T02:03:51.513Z,99.90
2017-09-29T02:06:19.335Z,99.90
2017-09-29T02:08:47.926Z,99.90
2017-09-29T02:11:15.688Z,99.90
2017-09-29T02:13:43.447Z,99.90
2017-09-29T02:16:12.005Z,99.90
2017-09-29T02:18:40.286Z,99.90
2017-09-29T02:21:08.940Z,99.90
2017-09-29T02:23:37.496Z,99.90
2017-09-29T02:26:05.263Z,99.90
2017-09-29T02:28:33.735Z,99.90
2017-09-29T02:31:02.914Z,99.90
2017-09-29T02:33:30.971Z,99.90
2017-09-29T02:35:58.745Z,99.90
2017-09-29T02:38:26.624Z,99.90
2017-09-29T02:40:54.346Z,99.90
2017-09-29T02:43:22.224Z,99.90
2017-09-29T02:45:49.965Z,99.90
2017-09-29T02:48:18.852Z,99.90
2017-09-29T02:50:46.622Z,99.90
2017-09-29T02:53:15.225Z,99.90
2017-09-29T02:55:44.856Z,99.90
2017-09-29T02:58:13.565Z,99.90
2017-09-29T03:00:42.601Z,99.90
2017-09-29T03:03:12.735Z,99.90
2017-09-29T03:05:41.936Z,99.90
2017-09-29T03:08:09.924Z,99.90
2017-09-29T03:10:40.304Z,99.90
2017-09-29T03:13:08.049Z,99.90
2017-09-29T03:15:35.762Z,99.90
2017-09-29T03:18:04.427Z,99.90
2017-09-29T03:20:32.117Z,99.90
2017-09-29T03:23:03.307Z,99.90
2017-09-29T03:25:32.003Z,99.90
2017-09-29T03:28:00.078Z,99.90
2017-09-29T03:30:28.636Z,99.90
2017-09-29T03:32:56.415Z,99.90
2017-09-29T03:35:24.840Z,99.90
2017-09-29T03:37:52.705Z,99.90
2017-09-29T03:40:21.295Z,99.90
2017-09-29T03:42:50.119Z,99.90
2017-09-29T03:45:19.162Z,99.90
2017-09-29T03:47:48.008Z,99.90
2017-09-29T03:50:17.982Z,99.90
2017-09-29T03:52:49.367Z,99.90
2017-09-29T03:55:19.588Z,99.90
2017-09-29T03:57:52.251Z,99.90
2017-09-29T04:00:20.705Z,99.90
2017-09-29T04:02:54.700Z,99.90
2017-09-29T04:05:23.518Z,99.90
2017-09-29T04:08:03.449Z,99.90
2017-09-29T04:13:30.570Z,99.90
2017-09-29T04:18:55.699Z,99.90
2017-09-29T04:21:33.163Z,99.90
2017-09-29T04:24:15.405Z,99.90
2017-09-29T04:26:47.897Z,99.90
2017-09-29T04:34:26.103Z,99.90
2017-09-29T04:36:58.463Z,99.90
2017-09-29T04:39:39.783Z,99.90
2017-09-29T04:42:16.774Z,99.90
2017-09-29T04:53:31.403Z,99.90
2017-09-29T05:10:12.910Z,99.90
2017-09-29T05:12:51.456Z,99.90
2017-09-29T05:15:19.968Z,99.90
2017-09-29T05:20:43.733Z,99.90
2017-09-29T05:23:33.106Z,99.90
2017-09-29T05:26:15.297Z,99.90
2017-09-29T05:28:57.351Z,99.90
2017-09-29T05:34:35.411Z,99.90
2017-09-29T05:40:02.276Z,99.90
2017-09-29T05:42:34.796Z,99.90
2017-09-29T05:45:04.854Z,99.90
2017-09-29T05:50:16.360Z,99.90
2017-09-29T05:53:02.149Z,99.90
2017-09-29T05:55:32.532Z,99.90
2017-09-29T05:58:01.920Z,99.90
2017-09-29T06:18:02.440Z,99.90
2017-09-29T06:56:21.698Z,99.90
2017-09-29T06:58:55.470Z,99.90
2017-09-29T07:01:34.614Z,99.90
2017-09-29T07:09:33.341Z,99.90
2017-09-29T07:12:07.349Z,99.90
2017-09-29T07:33:13.172Z,99.90
2017-09-29T07:35:53.887Z,99.90
2017-09-29T07:38:27.892Z,99.90
2017-09-29T07:41:03.492Z,99.90
2017-09-29T07:43:31.341Z,99.90
2017-09-29T07:46:00.725Z,99.90
2017-09-29T07:48:30.299Z,99.90
2017-09-29T07:51:09.560Z,99.90
2017-09-29T07:53:37.324Z,99.90
2017-09-29T07:56:06.842Z,99.90
2017-09-29T07:58:36.947Z,99.90
2017-09-29T08:01:04.692Z,99.90
2017-09-29T08:03:32.436Z,99.90
2017-09-29T08:06:00.719Z,99.90
2017-09-29T08:08:28.548Z,99.90
2017-09-29T08:10:57.040Z,99.90
2017-09-29T08:13:26.833Z,99.90
2017-09-29T08:15:54.781Z,99.90
2017-09-29T08:18:24.229Z,99.90
2017-09-29T08:20:52.705Z,99.90
2017-09-29T08:23:35.267Z,99.90
2017-09-29T08:26:03.578Z,99.90
2017-09-29T08:28:31.394Z,99.90
2017-09-29T08:30:59.107Z,99.90
2017-09-29T08:33:27.627Z,99.90
2017-09-29T08:35:55.335Z,99.90
2017-09-29T08:38:24.877Z,99.90
2017-09-29T08:40:52.514Z,99.90
2017-09-29T08:43:20.265Z,99.90
2017-09-29T08:45:47.914Z,99.90
2017-09-29T08:48:15.673Z,99.90
2017-09-29T08:50:43.351Z,99.90
2017-09-29T08:53:11.219Z,99.90
2017-09-29T08:55:38.860Z,99.90
2017-09-29T08:58:06.550Z,99.90
2017-09-29T09:00:34.187Z,99.90
2017-09-29T09:03:01.828Z,99.90
2017-09-29T09:05:29.604Z,99.90
2017-09-29T09:07:57.299Z,99.90
2017-09-29T09:10:25.061Z,99.90
2017-09-29T09:12:52.767Z,99.90
2017-09-29T09:15:21.188Z,99.90
2017-09-29T09:17:48.917Z,99.90
2017-09-29T09:20:17.390Z,99.90
2017-09-29T09:22:45.841Z,99.90
2017-09-29T09:25:13.624Z,99.90
2017-09-29T09:27:41.289Z,99.90
2017-09-29T09:30:09.677Z,99.90
2017-09-29T09:32:38.153Z,99.90
2017-09-29T09:35:06.610Z,99.90
2017-09-29T09:37:34.293Z,99.90
2017-09-29T09:40:02.736Z,99.90
2017-09-29T09:42:31.070Z,99.90
2017-09-29T09:44:58.721Z,99.90
2017-09-29T09:47:27.127Z,99.90
2017-09-29T09:49:54.764Z,99.90
2017-09-29T09:52:25.023Z,99.90
2017-09-29T09:54:52.778Z,99.90
2017-09-29T09:57:22.189Z,99.90
2017-09-29T09:59:49.798Z,99.90
2017-09-29T10:02:19.362Z,99.90
2017-09-29T10:04:47.621Z,99.90
2017-09-29T10:10:03.944Z,99.90
2017-09-29T10:12:36.445Z,99.90
2017-09-29T10:15:04.114Z,99.90
2017-09-29T10:17:32.040Z,99.90
2017-09-29T10:20:00.439Z,99.90
2017-09-29T10:22:28.245Z,99.90
2017-09-29T10:24:56.022Z,99.90
2017-09-29T10:27:23.871Z,99.90
2017-09-29T10:29:51.572Z,99.90
2017-09-29T10:32:19.642Z,99.90
2017-09-29T10:34:47.564Z,99.90
2017-09-29T10:37:15.194Z,99.90
2017-09-29T10:39:43.587Z,99.90
2017-09-29T10:42:11.229Z,99.90
2017-09-29T10:44:39.609Z,99.90
2017-09-29T10:47:10.042Z,99.90
2017-09-29T10:49:39.114Z,99.90
2017-09-29T10:52:10.202Z,99.90
2017-09-29T10:54:40.528Z,99.90
2017-09-29T10:57:11.431Z,99.90
2017-09-29T10:59:42.385Z,99.90
2017-09-29T11:02:10.393Z,99.90
2017-09-29T11:04:37.992Z,99.90
2017-09-29T11:07:05.611Z,99.90
2017-09-29T11:09:33.598Z,99.90
2017-09-29T11:12:01.191Z,99.20
2017-09-29T11:14:28.767Z,99.10
2017-09-29T11:16:57.140Z,99.90
2017-09-29T11:19:26.023Z,99.30
2017-09-29T11:21:53.705Z,99.30
2017-09-29T11:24:23.992Z,98.60
2017-09-29T11:26:51.588Z,98.60
2017-09-29T11:29:20.505Z,98.40
2017-09-29T11:31:48.145Z,98.30
2017-09-29T11:34:16.513Z,98.20
2017-09-29T11:36:44.882Z,97.40
2017-09-29T11:39:12.444Z,97.40
2017-09-29T11:41:40.021Z,97.90
2017-09-29T11:44:08.385Z,98.20
2017-09-29T11:46:36.013Z,98.00
2017-09-29T11:49:03.657Z,97.80
2017-09-29T11:51:31.284Z,97.40
2017-09-29T11:53:59.872Z,96.80
2017-09-29T11:56:27.474Z,96.80
2017-09-29T11:58:55.120Z,97.00
2017-09-29T12:01:22.750Z,96.80
2017-09-29T12:03:51.129Z,96.20
2017-09-29T12:06:19.506Z,95.80
2017-09-29T12:08:47.894Z,96.00
2017-09-29T12:11:16.277Z,95.80
2017-09-29T12:13:44.839Z,95.20
2017-09-29T12:16:12.596Z,95.20
2017-09-29T12:18:40.875Z,95.60
2017-09-29T12:21:08.535Z,94.70
2017-09-29T12:23:36.186Z,95.30
2017-09-29T12:26:03.815Z,94.40
2017-09-29T12:28:31.450Z,97.20
2017-09-29T12:30:59.886Z,95.40
2017-09-29T12:33:27.518Z,95.40
2017-09-29T12:35:55.143Z,95.20
2017-09-29T12:38:25.562Z,94.90
2017-09-29T12:40:53.925Z,94.70
2017-09-29T12:43:21.566Z,94.70
2017-09-29T12:45:49.190Z,95.50
2017-09-29T12:48:17.881Z,95.10
2017-09-29T12:50:45.690Z,95.20
2017-09-29T12:53:13.371Z,95.30
2017-09-29T12:55:41.020Z,94.10
2017-09-29T12:58:08.704Z,94.80
2017-09-29T13:00:36.593Z,95.60
2017-09-29T13:03:04.987Z,96.20
2017-09-29T13:05:32.591Z,96.10
2017-09-29T13:08:00.207Z,94.90
2017-09-29T13:10:27.851Z,95.20
2017-09-29T13:12:55.539Z,95.60
2017-09-29T13:15:23.229Z,95.00
2017-09-29T13:17:50.839Z,96.00
2017-09-29T13:20:19.236Z,94.70
2017-09-29T13:22:46.899Z,94.70
2017-09-29T13:25:15.269Z,93.70
2017-09-29T13:27:43.625Z,95.30
2017-09-29T13:30:11.383Z,95.20
2017-09-29T13:32:39.227Z,94.30
2017-09-29T13:35:06.828Z,94.20
2017-09-29T13:37:34.453Z,94.40
2017-09-29T13:40:02.049Z,93.50
2017-09-29T13:42:29.682Z,93.90
2017-09-29T13:44:57.346Z,94.10
2017-09-29T13:47:24.945Z,93.70
2017-09-29T13:49:53.316Z,93.20
2017-09-29T13:52:22.380Z,93.70
2017-09-29T13:54:49.984Z,93.60
2017-09-29T13:57:18.353Z,94.40
2017-09-29T13:59:46.023Z,94.30
2017-09-29T14:02:16.185Z,93.90
2017-09-29T14:04:45.861Z,93.90
2017-09-29T14:07:14.465Z,92.40
2017-09-29T14:09:45.393Z,92.40
2017-09-29T14:12:14.052Z,92.50
2017-09-29T14:14:41.707Z,92.50
2017-09-29T14:17:09.362Z,93.70
2017-09-29T14:19:39.373Z,94.20
2017-09-29T14:22:09.706Z,93.10
2017-09-29T14:24:38.124Z,93.10
2017-09-29T14:27:06.536Z,91.80
2017-09-29T14:29:37.470Z,91.80
2017-09-29T14:32:05.091Z,93.00
2017-09-29T14:34:34.449Z,92.50
2017-09-29T14:37:02.372Z,93.70
2017-09-29T14:39:30.758Z,93.30
2017-09-29T14:42:04.345Z,93.60
2017-09-29T14:44:36.544Z,93.10
2017-09-29T14:47:04.203Z,93.10
2017-09-29T14:49:35.813Z,92.50
2017-09-29T14:52:03.589Z,92.80
2017-09-29T14:54:35.768Z,93.90
2017-09-29T14:57:03.598Z,93.10
2017-09-29T14:59:32.346Z,93.10
2017-09-29T15:02:00.359Z,92.50
2017-09-29T15:04:28.069Z,92.40
2017-09-29T15:06:56.460Z,94.10
2017-09-29T15:09:24.230Z,94.00
2017-09-29T15:11:51.965Z,93.50
2017-09-29T15:14:20.338Z,92.80
2017-09-29T15:16:47.973Z,92.80
2017-09-29T15:19:15.711Z,93.00
2017-09-29T15:21:43.383Z,93.20
2017-09-29T15:24:11.022Z,94.30
2017-09-29T15:26:38.654Z,93.50
2017-09-29T15:29:06.320Z,92.90
2017-09-29T15:31:34.691Z,93.10
2017-09-29T15:34:02.285Z,93.10
2017-09-29T15:36:29.955Z,93.40
2017-09-29T15:38:57.551Z,93.80
2017-09-29T15:41:25.758Z,93.70
2017-09-29T15:43:54.176Z,93.90
2017-09-29T15:46:23.708Z,93.90
2017-09-29T15:48:51.317Z,93.70
2017-09-29T15:51:19.845Z,94.60
2017-09-29T15:53:47.475Z,94.60
2017-09-29T15:56:15.887Z,95.90
2017-09-29T15:58:43.510Z,95.90
2017-09-29T16:01:11.156Z,96.20
2017-09-29T16:03:40.039Z,97.10
2017-09-29T16:06:07.670Z,97.10
2017-09-29T16:08:35.345Z,96.90
2017-09-29T16:11:02.965Z,96.80
2017-09-29T16:13:30.580Z,97.60
2017-09-29T16:15:59.129Z,97.40
2017-09-29T16:18:26.904Z,97.60
2017-09-29T16:20:54.527Z,97.30
2017-09-29T16:23:23.041Z,98.30
2017-09-29T16:25:50.633Z,98.30
2017-09-29T16:28:18.481Z,97.90
2017-09-29T16:30:46.124Z,98.30
2017-09-29T16:33:13.929Z,98.50
2017-09-29T16:35:41.674Z,99.90
2017-09-29T16:38:09.327Z,99.90
2017-09-29T16:40:36.933Z,99.90
2017-09-29T16:43:05.304Z,99.90
2017-09-29T16:45:32.952Z,99.90
2017-09-29T16:48:00.554Z,99.90
2017-09-29T16:50:30.105Z,99.90
2017-09-29T16:52:57.819Z,99.90
2017-09-29T16:55:26.258Z,99.90
2017-09-29T16:57:53.890Z,99.90
2017-09-29T17:00:21.556Z,99.90
2017-09-29T17:02:49.170Z,99.90
2017-09-29T17:05:16.811Z,99.90
2017-09-29T17:07:44.451Z,99.90
2017-09-29T17:10:16.355Z,99.90
2017-09-29T17:12:43.988Z,99.90
2017-09-29T17:15:11.637Z,99.90
2017-09-29T17:17:39.285Z,99.90
2017-09-29T17:20:06.924Z,99.90
2017-09-29T17:22:35.300Z,99.90
2017-09-29T17:25:03.672Z,99.90
2017-09-29T17:27:32.043Z,99.90
2017-09-29T17:29:59.638Z,99.90
2017-09-29T17:32:28.585Z,99.90
2017-09-29T17:34:56.217Z,99.90
2017-09-29T17:37:23.820Z,99.90
2017-09-29T17:39:51.436Z,99.90
2017-09-29T17:42:19.279Z,99.90
2017-09-29T17:44:46.889Z,99.90
2017-09-29T17:47:14.639Z,99.90
2017-09-29T17:49:42.321Z,99.90
2017-09-29T17:52:09.924Z,99.90
2017-09-29T17:54:38.309Z,99.90
2017-09-29T17:57:05.962Z,99.90
2017-09-29T17:59:34.338Z,99.90
2017-09-29T18:02:03.045Z,99.90
2017-09-29T18:04:32.024Z,99.90
2017-09-29T18:07:00.396Z,99.90
2017-09-29T18:09:28.750Z,99.90
2017-09-29T18:11:57.458Z,99.90
2017-09-29T18:14:25.878Z,99.90
2017-09-29T18:16:54.075Z,99.90
2017-09-29T18:19:22.925Z,99.90
2017-09-29T18:21:51.294Z,99.90
2017-09-29T18:24:20.712Z,99.90
2017-09-29T18:26:49.613Z,99.90
2017-09-29T18:29:17.249Z,99.90
2017-09-29T18:31:47.964Z,99.90
2017-09-29T18:34:15.563Z,99.90
2017-09-29T18:36:45.104Z,99.90
2017-09-29T18:39:13.030Z,99.90
2017-09-29T18:41:43.328Z,99.90
2017-09-29T18:44:22.448Z,99.90
2017-09-29T18:46:50.481Z,99.90
2017-09-29T18:49:18.168Z,99.90
2017-09-29T18:51:47.285Z,99.90
2017-09-29T18:54:15.296Z,99.90
2017-09-29T18:56:42.890Z,99.90
2017-09-29T18:59:10.492Z,99.90
2017-09-29T19:01:38.885Z,99.90
2017-09-29T19:04:07.250Z,99.90
2017-09-29T19:06:35.613Z,99.90
2017-09-29T19:09:03.372Z,99.90
2017-09-29T19:11:31.008Z,99.90
2017-09-29T19:13:58.605Z,99.90
2017-09-29T19:16:26.238Z,99.90
2017-09-29T19:18:53.823Z,99.90
2017-09-29T19:21:22.417Z,99.90
2017-09-29T19:23:50.035Z,99.90
2017-09-29T19:26:17.643Z,99.90
2017-09-29T19:28:45.242Z,99.90
2017-09-29T19:31:12.965Z,99.90
2017-09-29T19:33:40.595Z,99.90
2017-09-29T19:36:08.177Z,99.90
2017-09-29T19:38:35.829Z,99.90
2017-09-29T19:41:03.415Z,99.90
2017-09-29T19:43:30.996Z,99.90
2017-09-29T19:45:58.624Z,99.90
2017-09-29T19:48:26.240Z,99.90
2017-09-29T19:50:53.817Z,99.90
2017-09-29T19:53:21.712Z,99.90
2017-09-29T19:55:49.342Z,99.90
2017-09-29T19:58:16.916Z,99.90
2017-09-29T20:00:44.497Z,99.90
2017-09-29T20:03:12.496Z,99.90
2017-09-29T20:05:40.851Z,99.90
2017-09-29T20:08:08.440Z,99.90
2017-09-29T20:10:36.812Z,99.90
2017-09-29T20:13:05.176Z,99.90
2017-09-29T20:15:33.569Z,99.90
2017-09-29T20:18:01.970Z,99.90
2017-09-29T20:20:29.672Z,99.90
2017-09-29T20:22:57.252Z,99.90
2017-09-29T20:25:24.919Z,99.90
2017-09-29T20:27:52.503Z,99.90
2017-09-29T20:30:20.883Z,99.90
2017-09-29T20:32:49.312Z,99.90
2017-09-29T20:35:16.931Z,99.90
2017-09-29T20:37:45.284Z,99.90
2017-09-29T20:40:12.952Z,99.90
2017-09-29T20:42:40.542Z,99.90
2017-09-29T20:45:08.153Z,99.90
2017-09-29T20:47:35.759Z,99.90
2017-09-29T20:50:03.323Z,99.90
2017-09-29T20:52:30.913Z,99.90
2017-09-29T20:54:58.513Z,99.90
2017-09-29T20:57:26.098Z,99.90
2017-09-29T20:59:54.487Z,99.90
2017-09-29T21:02:22.141Z,99.90
2017-09-29T21:04:49.773Z,99.90
2017-09-29T21:07:17.436Z,99.90
2017-09-29T21:09:45.122Z,99.90
2017-09-29T21:12:13.509Z,99.90
2017-09-29T21:14:41.900Z,99.90
2017-09-29T21:17:09.551Z,99.90
2017-09-29T21:19:37.190Z,99.90
2017-09-29T21:22:04.830Z,99.90
2017-09-29T21:24:32.555Z,99.90
2017-09-29T21:27:00.214Z,99.90
2017-09-29T21:29:27.868Z,99.90
2017-09-29T21:31:55.537Z,99.90
2017-09-29T21:34:23.267Z,99.90
2017-09-29T21:36:50.900Z,99.90
2017-09-29T21:39:18.512Z,99.90
2017-09-29T21:41:46.942Z,99.90
2017-09-29T21:44:14.558Z,99.90
2017-09-29T21:46:42.944Z,99.90
2017-09-29T21:49:10.608Z,99.90
2017-09-29T21:51:38.249Z,99.90
2017-09-29T21:54:06.743Z,99.90
2017-09-29T21:56:35.173Z,99.90
2017-09-29T21:59:02.850Z,99.90
2017-09-29T22:01:30.785Z,99.90
2017-09-29T22:03:59.082Z,99.90
2017-09-29T22:06:26.751Z,99.90
2017-09-29T22:08:54.508Z,99.90
2017-09-29T22:11:22.197Z,99.90
2017-09-29T22:13:50.763Z,99.90
2017-09-29T22:16:18.393Z,99.90
2017-09-29T22:18:46.105Z,99.90
2017-09-29T22:21:13.770Z,99.90
2017-09-29T22:23:41.619Z,99.90
2017-09-29T22:26:09.309Z,99.90
2017-09-29T22:28:37.729Z,99.90
2017-09-29T22:31:05.393Z,99.90
2017-09-29T22:33:33.032Z,99.90
2017-09-29T22:36:00.700Z,99.90
2017-09-29T22:38:28.306Z,99.90
2017-09-29T22:40:55.920Z,99.90
2017-09-29T22:43:24.343Z,99.90
2017-09-29T22:45:51.956Z,99.90
2017-09-29T22:48:20.360Z,99.90
2017-09-29T22:50:48.024Z,99.90
2017-09-29T22:53:15.638Z,99.90
2017-09-29T22:55:43.257Z,99.90
2017-09-29T22:58:10.880Z,99.90
2017-09-29T23:00:39.285Z,99.90
2017-09-29T23:03:07.023Z,99.90
2017-09-29T23:05:34.641Z,99.90
2017-09-29T23:08:02.264Z,99.90
2017-09-29T23:10:29.941Z,99.90
2017-09-29T23:12:57.567Z,99.90
2017-09-29T23:15:25.193Z,99.90
2017-09-29T23:17:52.856Z,99.90
2017-09-29T23:20:20.521Z,99.90
2017-09-29T23:22:48.139Z,99.90
2017-09-29T23:25:15.785Z,99.90
2017-09-29T23:27:44.158Z,99.90
2017-09-29T23:30:12.580Z,99.90
2017-09-29T23:32:40.199Z,99.90
2017-09-29T23:35:08.620Z,99.90
2017-09-29T23:37:36.238Z,99.90
2017-09-29T23:40:03.900Z,99.90
2017-09-29T23:42:31.561Z,99.90
2017-09-29T23:44:59.211Z,99.90
2017-09-29T23:47:26.860Z,99.90
2017-09-29T23:49:54.699Z,99.90
2017-09-29T23:52:22.348Z,99.90
2017-09-29T23:54:49.986Z,99.90
2017-09-29T23:57:18.382Z,99.90
2017-09-29T23:59:46.804Z,99.90
