createdAt,value
2019-01-13T00:01:37.412Z,4.10
2019-01-13T00:04:05.160Z,4.00
2019-01-13T00:06:32.580Z,4.30
2019-01-13T00:09:00.101Z,4.10
2019-01-13T00:11:28.266Z,4.30
2019-01-13T00:13:55.750Z,4.10
2019-01-13T00:16:24.440Z,4.30
2019-01-13T00:18:51.927Z,4.10
2019-01-13T00:21:19.436Z,4.20
2019-01-13T00:23:47.050Z,4.10
2019-01-13T00:26:14.549Z,4.20
2019-01-13T00:28:42.402Z,4.30
2019-01-13T00:31:10.507Z,4.30
2019-01-13T00:33:38.026Z,4.30
2019-01-13T00:36:06.152Z,4.40
2019-01-13T00:38:33.738Z,4.40
2019-01-13T00:41:01.374Z,4.60
2019-01-13T00:43:29.341Z,4.60
2019-01-13T00:45:57.865Z,4.80
2019-01-13T00:48:25.799Z,4.60
2019-01-13T00:50:53.839Z,4.80
2019-01-13T00:53:21.286Z,4.90
2019-01-13T00:55:48.801Z,4.70
2019-01-13T00:58:16.305Z,4.80
2019-01-13T01:00:43.861Z,4.80
2019-01-13T01:03:13.242Z,4.80
2019-01-13T01:05:40.900Z,4.90
2019-01-13T01:08:09.560Z,4.80
2019-01-13T01:10:38.226Z,4.80
2019-01-13T01:13:07.493Z,4.60
2019-01-13T01:15:35.414Z,4.50
2019-01-13T01:18:03.272Z,4.40
2019-01-13T01:20:31.423Z,4.40
2019-01-13T01:22:58.994Z,4.60
2019-01-13T01:25:29.022Z,4.40
2019-01-13T01:27:56.570Z,4.50
2019-01-13T01:30:24.122Z,4.50
2019-01-13T01:32:51.754Z,4.40
2019-01-13T01:35:19.358Z,4.40
2019-01-13T01:37:46.938Z,4.40
2019-01-13T01:40:21.774Z,4.30
2019-01-13T01:42:52.283Z,4.30
2019-01-13T01:45:20.369Z,4.30
2019-01-13T01:47:48.063Z,4.40
2019-01-13T01:50:16.219Z,4.50
2019-01-13T01:52:44.349Z,4.60
2019-01-13T01:55:16.920Z,4.70
2019-01-13T01:57:44.584Z,4.60
2019-01-13T02:00:17.694Z,4.50
2019-01-13T02:02:45.818Z,4.40
2019-01-13T02:05:13.529Z,4.40
2019-01-13T02:07:41.140Z,4.60
2019-01-13T02:10:11.823Z,4.60
2019-01-13T02:12:39.288Z,4.70
2019-01-13T02:15:09.284Z,4.90
2019-01-13T02:17:36.791Z,4.80
2019-01-13T02:20:06.861Z,4.80
2019-01-13T02:22:36.441Z,4.80
2019-01-13T02:25:05.124Z,4.90
2019-01-13T02:27:32.670Z,4.90
2019-01-13T02:30:00.199Z,4.80
2019-01-13T02:32:27.631Z,4.90
2019-01-13T02:34:55.071Z,4.70
2019-01-13T02:37:22.560Z,4.70
2019-01-13T02:39:50.131Z,4.60
2019-01-13T02:42:17.688Z,4.60
2019-01-13T02:44:46.826Z,4.60
2019-01-13T02:47:14.567Z,4.30
2019-01-13T02:49:42.184Z,4.40
2019-01-13T02:52:09.866Z,4.50
2019-01-13T02:54:37.414Z,4.60
2019-01-13T02:57:05.442Z,4.50
2019-01-13T02:59:33.429Z,4.60
2019-01-13T03:02:01.448Z,4.70
2019-01-13T03:04:29.187Z,4.50
2019-01-13T03:06:57.214Z,4.60
2019-01-13T03:09:24.802Z,4.70
2019-01-13T03:11:53.099Z,4.70
2019-01-13T03:14:21.194Z,4.70
2019-01-13T03:16:49.546Z,4.70
2019-01-13T03:19:17.151Z,4.60
2019-01-13T03:21:44.959Z,4.60
2019-01-13T03:24:12.689Z,4.50
2019-01-13T03:26:40.610Z,4.60
2019-01-13T03:29:08.508Z,4.80
2019-01-13T03:31:36.112Z,4.60
2019-01-13T03:34:03.748Z,4.60
2019-01-13T03:36:31.405Z,4.50
2019-01-13T03:38:59.013Z,4.50
2019-01-13T03:41:26.578Z,4.60
2019-01-13T03:43:54.069Z,4.70
2019-01-13T03:46:22.166Z,4.70
2019-01-13T03:48:49.696Z,4.60
2019-01-13T03:51:17.270Z,4.40
2019-01-13T03:53:46.388Z,4.30
2019-01-13T03:56:14.806Z,4.30
2019-01-13T03:58:42.469Z,4.40
2019-01-13T04:01:10.036Z,4.20
2019-01-13T04:03:37.570Z,4.20
2019-01-13T04:06:05.202Z,4.20
2019-01-13T04:08:38.586Z,4.40
2019-01-13T04:11:06.778Z,4.70
2019-01-13T04:13:34.359Z,4.80
2019-01-13T04:16:02.710Z,4.70
2019-01-13T04:18:30.808Z,4.60
2019-01-13T04:20:58.987Z,4.70
2019-01-13T04:23:26.495Z,4.70
2019-01-13T04:25:54.325Z,4.70
2019-01-13T04:28:22.418Z,4.70
2019-01-13T04:30:51.650Z,4.50
2019-01-13T04:33:19.145Z,4.40
2019-01-13T04:35:47.458Z,4.60
2019-01-13T04:38:15.011Z,4.50
2019-01-13T04:40:42.544Z,4.50
2019-01-13T04:43:10.423Z,4.60
2019-01-13T04:45:38.286Z,4.90
2019-01-13T04:48:05.855Z,5.10
2019-01-13T04:50:34.032Z,5.40
2019-01-13T04:53:02.164Z,5.30
2019-01-13T04:55:29.634Z,5.10
2019-01-13T04:57:57.530Z,5.10
2019-01-13T05:00:25.014Z,4.90
2019-01-13T05:02:52.610Z,4.90
2019-01-13T05:05:20.251Z,4.90
2019-01-13T05:07:48.117Z,4.80
2019-01-13T05:10:17.192Z,4.60
2019-01-13T05:12:45.043Z,4.50
2019-01-13T05:15:13.713Z,4.60
2019-01-13T05:17:41.196Z,4.60
2019-01-13T05:20:11.524Z,4.50
2019-01-13T05:22:39.365Z,4.50
2019-01-13T05:25:06.953Z,4.50
2019-01-13T05:27:34.423Z,4.90
2019-01-13T05:30:02.381Z,5.00
2019-01-13T05:32:30.909Z,5.00
2019-01-13T05:34:58.360Z,4.90
2019-01-13T05:37:26.244Z,4.90
2019-01-13T05:39:53.754Z,4.90
2019-01-13T05:42:21.366Z,4.90
2019-01-13T05:44:48.892Z,4.70
2019-01-13T05:47:16.380Z,4.70
2019-01-13T05:49:43.929Z,4.70
2019-01-13T05:52:11.902Z,4.60
2019-01-13T05:54:39.716Z,4.70
2019-01-13T05:57:07.149Z,5.10
2019-01-13T05:59:35.013Z,5.10
2019-01-13T06:02:02.524Z,5.20
2019-01-13T06:04:29.944Z,5.00
2019-01-13T06:06:57.427Z,5.10
2019-01-13T06:09:25.033Z,5.00
2019-01-13T06:11:56.208Z,5.10
2019-01-13T06:14:23.644Z,5.10
2019-01-13T06:16:51.522Z,4.90
2019-01-13T06:19:18.933Z,4.90
2019-01-13T06:21:46.734Z,4.90
2019-01-13T06:24:14.669Z,5.00
2019-01-13T06:26:42.567Z,5.10
2019-01-13T06:29:10.130Z,5.10
2019-01-13T06:31:37.982Z,5.40
2019-01-13T06:34:05.490Z,5.30
2019-01-13T06:36:33.051Z,5.40
2019-01-13T06:39:01.452Z,5.30
2019-01-13T06:41:28.898Z,5.40
2019-01-13T06:43:56.399Z,5.50
2019-01-13T06:46:23.897Z,5.40
2019-01-13T06:48:51.493Z,5.40
2019-01-13T06:51:19.142Z,5.30
2019-01-13T06:53:46.596Z,5.40
2019-01-13T06:56:14.142Z,5.10
2019-01-13T06:58:42.484Z,5.20
2019-01-13T07:01:09.847Z,5.30
2019-01-13T07:03:37.611Z,5.20
2019-01-13T07:06:05.520Z,5.20
2019-01-13T07:08:32.982Z,5.00
2019-01-13T07:11:00.716Z,5.00
2019-01-13T07:13:28.864Z,5.00
2019-01-13T07:15:56.865Z,5.20
2019-01-13T07:18:24.414Z,5.00
2019-01-13T07:20:52.268Z,5.10
2019-01-13T07:23:20.134Z,5.10
2019-01-13T07:25:47.951Z,5.30
2019-01-13T07:28:15.865Z,5.30
2019-01-13T07:30:43.631Z,5.30
2019-01-13T07:33:11.144Z,5.50
2019-01-13T07:35:39.521Z,5.30
2019-01-13T07:38:07.049Z,5.40
2019-01-13T07:40:34.711Z,5.60
2019-01-13T07:43:02.265Z,5.50
2019-01-13T07:45:29.745Z,5.40
2019-01-13T07:47:57.549Z,5.30
2019-01-13T07:50:25.081Z,5.50
2019-01-13T07:52:53.413Z,5.50
2019-01-13T07:55:22.108Z,5.30
2019-01-13T07:57:50.218Z,5.30
2019-01-13T08:00:20.046Z,5.30
2019-01-13T08:02:47.517Z,5.50
2019-01-13T08:05:15.001Z,5.40
2019-01-13T08:07:42.528Z,5.40
2019-01-13T08:10:11.922Z,5.40
2019-01-13T08:12:39.977Z,5.50
2019-01-13T08:15:09.148Z,5.60
2019-01-13T08:17:36.660Z,5.60
2019-01-13T08:20:06.269Z,5.50
2019-01-13T08:22:33.795Z,5.40
2019-01-13T08:25:01.556Z,5.30
2019-01-13T08:27:29.145Z,5.30
2019-01-13T08:29:56.686Z,5.30
2019-01-13T08:32:25.108Z,5.40
2019-01-13T08:34:52.759Z,5.70
2019-01-13T08:37:20.251Z,5.70
2019-01-13T08:39:47.744Z,5.80
2019-01-13T08:42:15.266Z,5.90
2019-01-13T08:44:42.891Z,6.00
2019-01-13T08:47:10.428Z,5.80
2019-01-13T08:49:38.070Z,5.70
2019-01-13T08:52:05.573Z,5.70
2019-01-13T08:54:33.127Z,6.00
2019-01-13T08:57:00.617Z,6.00
2019-01-13T08:59:28.220Z,5.80
2019-01-13T09:01:56.042Z,5.90
2019-01-13T09:04:23.580Z,5.70
2019-01-13T09:06:51.066Z,5.60
2019-01-13T09:09:18.531Z,5.60
2019-01-13T09:11:46.395Z,5.70
2019-01-13T09:14:21.835Z,5.60
2019-01-13T09:16:49.231Z,5.70
2019-01-13T09:19:17.010Z,5.80
2019-01-13T09:21:44.898Z,5.60
2019-01-13T09:24:12.318Z,5.60
2019-01-13T09:26:39.691Z,5.50
2019-01-13T09:29:07.165Z,5.40
2019-01-13T09:31:35.125Z,5.40
2019-01-13T09:34:03.170Z,5.60
2019-01-13T09:36:30.576Z,5.50
2019-01-13T09:38:58.016Z,5.40
2019-01-13T09:41:25.847Z,5.40
2019-01-13T09:43:53.476Z,5.40
2019-01-13T09:46:21.021Z,5.40
2019-01-13T09:48:48.544Z,5.60
2019-01-13T09:51:16.026Z,5.60
2019-01-13T09:53:43.860Z,5.60
2019-01-13T09:56:11.355Z,5.80
2019-01-13T09:58:39.640Z,5.80
2019-01-13T10:01:07.155Z,5.90
2019-01-13T10:03:34.674Z,5.80
2019-01-13T10:06:02.108Z,6.00
2019-01-13T10:08:29.525Z,5.80
2019-01-13T10:10:56.937Z,6.10
2019-01-13T10:13:24.789Z,6.10
2019-01-13T10:15:52.217Z,6.00
2019-01-13T10:18:19.780Z,6.00
2019-01-13T10:20:47.565Z,6.10
2019-01-13T10:23:15.138Z,5.90
2019-01-13T10:25:42.721Z,6.00
2019-01-13T10:28:10.171Z,6.10
2019-01-13T10:30:37.733Z,6.10
2019-01-13T10:33:05.180Z,6.00
2019-01-13T10:35:32.763Z,6.00
2019-01-13T10:38:00.652Z,5.90
2019-01-13T10:40:30.153Z,6.00
2019-01-13T10:42:57.631Z,6.00
2019-01-13T10:45:25.187Z,6.00
2019-01-13T10:47:52.696Z,5.90
2019-01-13T10:50:25.111Z,6.00
2019-01-13T10:52:54.128Z,5.90
2019-01-13T10:55:21.563Z,5.90
2019-01-13T10:57:49.341Z,5.90
2019-01-13T11:00:19.399Z,5.80
2019-01-13T11:02:46.856Z,5.90
2019-01-13T11:05:16.820Z,6.10
2019-01-13T11:07:44.619Z,6.10
2019-01-13T11:10:13.248Z,5.90
2019-01-13T11:12:40.764Z,5.70
2019-01-13T11:15:08.764Z,5.60
2019-01-13T11:17:36.300Z,5.70
2019-01-13T11:20:07.265Z,5.80
2019-01-13T11:22:34.742Z,5.80
2019-01-13T11:25:02.312Z,5.70
2019-01-13T11:27:30.422Z,5.80
2019-01-13T11:29:57.925Z,5.80
2019-01-13T11:32:25.410Z,5.90
2019-01-13T11:34:52.869Z,6.10
2019-01-13T11:37:20.332Z,6.00
2019-01-13T11:39:47.785Z,5.90
2019-01-13T11:42:15.180Z,5.90
2019-01-13T11:44:42.934Z,5.90
2019-01-13T11:47:10.695Z,6.00
2019-01-13T11:49:39.225Z,6.00
2019-01-13T11:52:06.773Z,6.10
2019-01-13T11:54:34.731Z,6.10
2019-01-13T11:57:02.212Z,6.20
2019-01-13T11:59:29.765Z,6.10
2019-01-13T12:01:57.309Z,6.30
2019-01-13T12:04:24.742Z,5.90
2019-01-13T12:06:52.134Z,5.90
2019-01-13T12:09:20.580Z,5.90
2019-01-13T12:11:47.960Z,5.80
2019-01-13T12:14:15.492Z,5.70
2019-01-13T12:16:43.387Z,5.60
2019-01-13T12:19:11.100Z,5.60
2019-01-13T12:21:38.898Z,5.70
2019-01-13T12:24:06.434Z,5.70
2019-01-13T12:26:34.145Z,5.80
2019-01-13T12:29:01.637Z,5.70
2019-01-13T12:31:29.170Z,5.70
2019-01-13T12:33:56.823Z,5.90
2019-01-13T12:36:24.683Z,5.80
2019-01-13T12:38:52.231Z,5.90
2019-01-13T12:41:19.782Z,5.80
2019-01-13T12:43:47.302Z,5.80
2019-01-13T12:46:15.323Z,5.90
2019-01-13T12:48:42.765Z,5.60
2019-01-13T12:51:11.650Z,5.60
2019-01-13T12:53:39.082Z,5.70
2019-01-13T12:56:06.597Z,5.70
2019-01-13T12:58:34.097Z,5.70
2019-01-13T13:01:01.610Z,5.70
2019-01-13T13:03:31.836Z,5.80
2019-01-13T13:05:59.314Z,5.80
2019-01-13T13:08:26.745Z,5.70
2019-01-13T13:10:56.094Z,5.70
2019-01-13T13:13:23.761Z,5.70
2019-01-13T13:15:51.275Z,5.60
2019-01-13T13:18:18.748Z,5.40
2019-01-13T13:20:47.760Z,5.40
2019-01-13T13:23:15.266Z,5.50
2019-01-13T13:25:42.762Z,5.60
2019-01-13T13:28:10.529Z,5.60
2019-01-13T13:30:38.394Z,5.80
2019-01-13T13:33:06.606Z,5.80
2019-01-13T13:35:39.665Z,5.80
2019-01-13T13:38:04.123Z,5.80
2019-01-13T13:40:33.613Z,5.70
2019-01-13T13:43:01.114Z,5.70
2019-01-13T13:45:28.957Z,5.80
2019-01-13T13:47:56.457Z,5.80
2019-01-13T13:50:24.630Z,5.80
2019-01-13T13:52:52.606Z,5.70
2019-01-13T13:55:20.288Z,5.70
2019-01-13T13:57:51.230Z,5.50
2019-01-13T14:00:24.295Z,5.50
2019-01-13T14:02:52.021Z,5.70
2019-01-13T14:05:19.786Z,5.60
2019-01-13T14:07:48.081Z,5.50
2019-01-13T14:10:18.762Z,5.50
2019-01-13T14:12:46.186Z,5.60
2019-01-13T14:15:14.221Z,5.50
2019-01-13T14:17:41.837Z,5.50
2019-01-13T14:20:11.637Z,5.40
2019-01-13T14:22:39.429Z,5.40
2019-01-13T14:25:07.017Z,5.40
2019-01-13T14:27:34.444Z,5.60
2019-01-13T14:30:01.840Z,5.50
2019-01-13T14:32:29.888Z,5.50
2019-01-13T14:34:57.417Z,5.30
2019-01-13T14:37:25.166Z,5.30
2019-01-13T14:39:52.571Z,5.40
2019-01-13T14:42:20.040Z,5.60
2019-01-13T14:44:47.553Z,5.60
2019-01-13T14:47:15.333Z,5.50
2019-01-13T14:49:42.812Z,5.40
2019-01-13T14:52:10.351Z,5.50
2019-01-13T14:54:38.239Z,5.40
2019-01-13T14:57:05.870Z,5.60
2019-01-13T14:59:33.298Z,5.50
2019-01-13T15:02:01.204Z,5.50
2019-01-13T15:04:28.660Z,5.70
2019-01-13T15:06:56.140Z,5.60
2019-01-13T15:09:23.567Z,5.40
2019-01-13T15:11:51.057Z,5.30
2019-01-13T15:14:18.620Z,5.50
2019-01-13T15:16:46.179Z,5.60
2019-01-13T15:19:13.581Z,5.40
2019-01-13T15:21:41.051Z,5.40
2019-01-13T15:24:08.496Z,5.50
2019-01-13T15:26:35.955Z,5.40
2019-01-13T15:29:03.472Z,5.40
2019-01-13T15:31:30.863Z,5.50
2019-01-13T15:33:58.394Z,5.40
2019-01-13T15:36:25.932Z,5.60
2019-01-13T15:38:53.339Z,5.60
2019-01-13T15:41:21.141Z,5.70
2019-01-13T15:43:48.634Z,5.70
2019-01-13T15:46:16.163Z,5.70
2019-01-13T15:48:43.705Z,5.80
2019-01-13T15:51:11.137Z,5.80
2019-01-13T15:53:38.608Z,5.80
2019-01-13T15:56:06.376Z,5.80
2019-01-13T15:58:34.099Z,5.70
2019-01-13T16:01:01.673Z,5.70
2019-01-13T16:03:29.140Z,5.90
2019-01-13T16:05:56.769Z,5.80
2019-01-13T16:08:24.262Z,5.80
2019-01-13T16:10:52.173Z,5.80
2019-01-13T16:13:19.712Z,5.90
2019-01-13T16:15:47.200Z,5.80
2019-01-13T16:18:14.626Z,5.80
2019-01-13T16:20:42.152Z,5.90
2019-01-13T16:23:09.887Z,6.00
2019-01-13T16:25:41.229Z,6.10
2019-01-13T16:28:08.700Z,6.00
2019-01-13T16:30:36.675Z,6.10
2019-01-13T16:33:07.396Z,6.10
2019-01-13T16:35:38.101Z,6.10
2019-01-13T16:38:06.806Z,6.20
2019-01-13T16:40:34.500Z,6.30
2019-01-13T16:43:02.245Z,6.20
2019-01-13T16:45:29.706Z,6.30
2019-01-13T16:47:57.188Z,6.30
2019-01-13T16:50:25.759Z,6.30
2019-01-13T16:52:55.380Z,6.20
2019-01-13T16:55:27.020Z,6.30
2019-01-13T16:57:55.623Z,6.30
2019-01-13T17:00:28.185Z,6.30
2019-01-13T17:02:55.914Z,6.30
2019-01-13T17:05:23.816Z,6.30
2019-01-13T17:07:51.645Z,6.30
2019-01-13T17:10:21.720Z,6.20
2019-01-13T17:12:49.672Z,6.30
2019-01-13T17:15:19.450Z,6.30
2019-01-13T17:17:47.023Z,6.40
2019-01-13T17:20:19.175Z,6.40
2019-01-13T17:22:47.497Z,6.50
2019-01-13T17:25:17.344Z,6.40
2019-01-13T17:27:44.901Z,6.40
2019-01-13T17:30:18.198Z,6.40
2019-01-13T17:32:48.200Z,6.40
2019-01-13T17:35:16.146Z,6.40
2019-01-13T17:37:43.861Z,6.50
2019-01-13T17:40:14.192Z,6.50
2019-01-13T17:42:43.197Z,6.50
2019-01-13T17:45:13.672Z,6.50
2019-01-13T17:47:41.797Z,6.50
2019-01-13T17:50:12.540Z,6.60
2019-01-13T17:52:40.880Z,6.60
2019-01-13T17:55:10.603Z,6.60
2019-01-13T17:57:38.111Z,6.60
2019-01-13T18:00:12.308Z,6.90
2019-01-13T18:02:40.109Z,6.70
2019-01-13T18:05:07.894Z,6.70
2019-01-13T18:07:37.365Z,6.60
2019-01-13T18:10:06.130Z,6.70
2019-01-13T18:12:34.055Z,6.70
2019-01-13T18:15:01.691Z,6.60
2019-01-13T18:17:29.215Z,6.60
2019-01-13T18:19:56.859Z,6.50
2019-01-13T18:22:24.408Z,6.60
2019-01-13T18:24:52.457Z,6.60
2019-01-13T18:27:20.389Z,6.60
2019-01-13T18:29:48.165Z,6.50
2019-01-13T18:32:16.546Z,6.60
2019-01-13T18:34:50.273Z,6.50
2019-01-13T18:37:14.743Z,6.60
2019-01-13T18:39:42.662Z,6.60
2019-01-13T18:42:10.436Z,6.60
2019-01-13T18:44:38.278Z,6.60
2019-01-13T18:47:05.733Z,6.70
2019-01-13T18:49:33.256Z,6.60
2019-01-13T18:52:00.784Z,6.70
2019-01-13T18:54:28.555Z,6.70
2019-01-13T18:56:56.007Z,6.80
2019-01-13T18:59:23.568Z,6.70
2019-01-13T19:01:51.114Z,6.80
2019-01-13T19:04:18.590Z,6.70
2019-01-13T19:06:46.132Z,6.70
2019-01-13T19:09:16.003Z,6.90
2019-01-13T19:11:47.107Z,7.00
2019-01-13T19:14:34.629Z,6.90
2019-01-13T19:17:07.346Z,6.80
2019-01-13T19:19:55.382Z,6.70
2019-01-13T19:22:24.111Z,6.60
2019-01-13T19:25:16.151Z,6.50
2019-01-13T19:27:44.265Z,6.50
2019-01-13T19:30:13.490Z,6.50
2019-01-13T19:32:41.614Z,6.50
2019-01-13T19:35:11.171Z,6.50
2019-01-13T19:37:39.906Z,6.60
2019-01-13T19:40:10.145Z,6.60
2019-01-13T19:42:39.105Z,6.80
2019-01-13T19:45:08.149Z,6.80
2019-01-13T19:47:36.094Z,6.70
2019-01-13T19:50:06.380Z,6.80
2019-01-13T19:52:34.304Z,6.70
2019-01-13T19:55:02.076Z,6.70
2019-01-13T19:57:30.427Z,6.80
2019-01-13T19:59:58.202Z,7.00
2019-01-13T20:02:26.353Z,7.10
2019-01-13T20:04:54.109Z,6.90
2019-01-13T20:07:21.864Z,7.00
2019-01-13T20:09:49.899Z,7.00
2019-01-13T20:12:17.773Z,7.00
2019-01-13T20:14:45.428Z,7.00
2019-01-13T20:17:13.608Z,7.00
2019-01-13T20:19:41.922Z,7.00
2019-01-13T20:22:09.551Z,6.80
2019-01-13T20:24:37.329Z,6.90
2019-01-13T20:27:05.545Z,6.80
2019-01-13T20:29:33.398Z,6.70
2019-01-13T20:32:01.423Z,6.30
2019-01-13T20:34:28.981Z,6.10
2019-01-13T20:36:56.609Z,6.00
2019-01-13T20:39:24.653Z,5.90
2019-01-13T20:41:52.352Z,5.90
2019-01-13T20:44:20.077Z,5.80
2019-01-13T20:46:47.841Z,5.80
2019-01-13T20:49:15.436Z,5.60
2019-01-13T20:51:43.086Z,5.40
2019-01-13T20:54:10.739Z,5.50
2019-01-13T20:56:38.234Z,5.50
2019-01-13T20:59:05.856Z,5.50
2019-01-13T21:01:34.335Z,5.50
2019-01-13T21:04:02.180Z,5.30
2019-01-13T21:06:30.608Z,5.30
2019-01-13T21:08:58.473Z,5.30
2019-01-13T21:11:26.104Z,5.20
2019-01-13T21:13:54.179Z,5.20
2019-01-13T21:16:55.021Z,5.10
2019-01-13T21:19:22.598Z,5.00
2019-01-13T21:21:51.180Z,5.10
2019-01-13T21:24:19.161Z,5.10
2019-01-13T21:26:46.815Z,5.10
2019-01-13T21:29:14.590Z,5.10
2019-01-13T21:31:44.571Z,5.00
2019-01-13T21:34:12.455Z,5.20
2019-01-13T21:36:40.153Z,5.30
2019-01-13T21:39:08.689Z,5.30
2019-01-13T21:41:36.809Z,5.30
2019-01-13T21:44:05.553Z,5.30
2019-01-13T21:46:33.480Z,5.20
2019-01-13T21:49:21.058Z,5.30
2019-01-13T21:51:48.798Z,5.20
2019-01-13T21:54:16.975Z,5.20
2019-01-13T21:56:44.921Z,5.30
2019-01-13T21:59:12.666Z,5.30
2019-01-13T22:01:40.643Z,5.30
2019-01-13T22:04:08.236Z,5.40
2019-01-13T22:06:35.869Z,5.40
2019-01-13T22:09:09.352Z,5.40
2019-01-13T22:11:37.617Z,5.40
2019-01-13T22:14:05.868Z,5.40
2019-01-13T22:16:34.163Z,5.50
2019-01-13T22:19:01.883Z,5.40
2019-01-13T22:21:29.442Z,5.30
2019-01-13T22:23:57.456Z,5.40
2019-01-13T22:26:25.121Z,5.40
2019-01-13T22:28:52.847Z,5.40
2019-01-13T22:31:22.489Z,5.40
2019-01-13T22:33:49.938Z,5.30
2019-01-13T22:36:17.590Z,5.50
2019-01-13T22:38:45.960Z,5.70
2019-01-13T22:41:13.601Z,5.60
2019-01-13T22:43:41.211Z,5.80
2019-01-13T22:46:11.392Z,5.70
2019-01-13T22:48:39.455Z,5.60
2019-01-13T22:51:06.919Z,5.60
2019-01-13T22:53:34.418Z,5.70
2019-01-13T22:56:09.196Z,5.60
2019-01-13T22:58:36.878Z,5.50
2019-01-13T23:01:16.782Z,5.50
2019-01-13T23:03:44.419Z,5.50
2019-01-13T23:06:11.883Z,5.50
2019-01-13T23:08:39.287Z,5.40
2019-01-13T23:11:06.722Z,5.50
2019-01-13T23:13:34.191Z,5.50
2019-01-13T23:16:02.198Z,5.30
2019-01-13T23:18:29.692Z,5.20
2019-01-13T23:20:57.220Z,5.10
2019-01-13T23:23:24.954Z,5.20
2019-01-13T23:25:52.521Z,5.20
2019-01-13T23:28:19.987Z,5.10
2019-01-13T23:30:47.503Z,5.20
2019-01-13T23:33:15.001Z,5.20
2019-01-13T23:35:42.421Z,5.00
2019-01-13T23:38:09.977Z,5.00
2019-01-13T23:40:37.381Z,5.00
2019-01-13T23:43:04.913Z,4.90
2019-01-13T23:45:32.386Z,5.00
2019-01-13T23:47:59.925Z,5.10
2019-01-13T23:50:27.313Z,5.00
2019-01-13T23:52:54.786Z,5.10
2019-01-13T23:55:22.194Z,5.10
2019-01-13T23:57:50.923Z,5.20
