createdAt,value
2022-10-13T00:01:38.492Z,49.20
2022-10-13T00:04:07.216Z,46.40
2022-10-13T00:06:36.013Z,38.73
2022-10-13T00:09:04.768Z,40.10
2022-10-13T00:11:33.440Z,42.73
2022-10-13T00:14:03.500Z,42.43
2022-10-13T00:16:34.513Z,43.40
2022-10-13T00:19:03.489Z,42.40
2022-10-13T00:21:32.133Z,41.43
2022-10-13T00:24:01.019Z,45.03
2022-10-13T00:26:29.684Z,42.47
2022-10-13T00:28:58.703Z,39.47
2022-10-13T00:31:29.057Z,40.83
2022-10-13T00:34:00.505Z,38.30
2022-10-13T00:36:30.404Z,38.23
2022-10-13T00:38:59.550Z,42.50
2022-10-13T00:41:28.844Z,38.90
2022-10-13T00:44:01.875Z,41.03
2022-10-13T00:46:32.133Z,42.33
2022-10-13T00:49:06.196Z,41.23
2022-10-13T00:51:39.644Z,44.17
2022-10-13T00:54:10.674Z,39.73
2022-10-13T00:56:43.059Z,36.30
2022-10-13T00:59:23.329Z,40.93
2022-10-13T01:01:52.751Z,38.43
2022-10-13T01:04:26.094Z,40.13
2022-10-13T01:06:56.604Z,36.90
2022-10-13T01:09:25.294Z,40.67
2022-10-13T01:12:04.187Z,38.63
2022-10-13T01:14:39.882Z,44.23
2022-10-13T01:17:17.683Z,43.63
2022-10-13T01:20:20.436Z,41.30
2022-10-13T01:23:01.983Z,50.27
2022-10-13T01:25:50.312Z,45.60
2022-10-13T01:28:40.841Z,48.57
2022-10-13T01:31:20.693Z,50.37
2022-10-13T01:33:59.560Z,49.43
2022-10-13T01:36:37.954Z,46.23
2022-10-13T01:39:13.763Z,47.87
2022-10-13T01:41:45.925Z,48.80
2022-10-13T01:44:22.181Z,46.13
2022-10-13T01:46:53.834Z,45.87
2022-10-13T01:49:27.537Z,43.40
2022-10-13T01:52:01.652Z,44.20
2022-10-13T01:54:30.266Z,47.80
2022-10-13T01:56:59.005Z,49.50
2022-10-13T01:59:31.124Z,43.80
2022-10-13T02:02:10.043Z,44.10
2022-10-13T02:04:49.949Z,48.87
2022-10-13T02:07:25.139Z,52.47
2022-10-13T02:09:59.663Z,50.03
2022-10-13T02:12:34.193Z,48.30
2022-10-13T02:15:04.050Z,56.33
2022-10-13T02:17:34.363Z,43.67
2022-10-13T02:20:06.735Z,45.37
2022-10-13T02:22:42.432Z,50.30
2022-10-13T02:25:11.312Z,52.23
2022-10-13T02:27:39.998Z,47.40
2022-10-13T02:30:09.768Z,49.93
2022-10-13T02:32:39.972Z,48.70
2022-10-13T02:35:09.498Z,50.40
2022-10-13T02:37:38.130Z,53.33
2022-10-13T02:40:07.993Z,48.07
2022-10-13T02:42:36.824Z,49.47
2022-10-13T02:45:05.779Z,46.67
2022-10-13T02:47:34.422Z,54.10
2022-10-13T02:50:05.345Z,51.40
2022-10-13T02:52:33.996Z,48.70
2022-10-13T02:55:02.937Z,53.63
2022-10-13T02:57:31.707Z,56.00
2022-10-13T03:00:00.352Z,55.83
2022-10-13T03:02:29.094Z,55.60
2022-10-13T03:04:57.774Z,53.33
2022-10-13T03:07:27.986Z,53.90
2022-10-13T03:09:56.677Z,55.60
2022-10-13T03:12:25.381Z,56.33
2022-10-13T03:14:54.131Z,59.60
2022-10-13T03:17:22.811Z,62.70
2022-10-13T03:20:20.363Z,69.10
2022-10-13T03:22:50.579Z,69.73
2022-10-13T03:25:19.344Z,72.50
2022-10-13T03:27:48.085Z,61.70
2022-10-13T03:30:16.864Z,69.40
2022-10-13T03:32:45.695Z,63.87
2022-10-13T03:35:14.570Z,63.10
2022-10-13T03:37:43.266Z,72.10
2022-10-13T03:40:14.255Z,70.03
2022-10-13T03:42:42.852Z,72.00
2022-10-13T03:45:12.201Z,64.30
2022-10-13T03:47:40.826Z,51.03
2022-10-13T03:50:11.229Z,53.07
2022-10-13T03:52:40.079Z,48.40
2022-10-13T03:55:09.123Z,54.57
2022-10-13T03:57:39.131Z,62.97
2022-10-13T04:00:10.953Z,62.47
2022-10-13T04:02:39.552Z,66.33
2022-10-13T04:05:08.630Z,64.47
2022-10-13T04:07:37.369Z,62.97
2022-10-13T04:10:26.197Z,65.27
2022-10-13T04:12:56.424Z,64.90
2022-10-13T04:15:25.228Z,63.70
2022-10-13T04:17:53.870Z,63.93
2022-10-13T04:20:22.723Z,67.00
2022-10-13T04:22:52.135Z,62.97
2022-10-13T04:25:20.930Z,62.67
2022-10-13T04:27:49.540Z,59.97
2022-10-13T04:30:19.646Z,63.30
2022-10-13T04:32:48.276Z,63.23
2022-10-13T04:35:17.373Z,54.05
2022-10-13T04:37:46.024Z,51.27
2022-10-13T04:40:15.551Z,55.47
2022-10-13T04:42:44.275Z,51.40
2022-10-13T04:45:13.005Z,57.50
2022-10-13T04:47:43.141Z,56.70
2022-10-13T04:50:12.580Z,62.10
2022-10-13T04:52:41.153Z,54.88
2022-10-13T04:55:10.394Z,54.93
2022-10-13T04:57:39.272Z,56.03
2022-10-13T05:00:09.343Z,55.38
2022-10-13T05:02:38.069Z,54.87
2022-10-13T05:05:09.390Z,56.43
2022-10-13T05:07:38.113Z,57.47
2022-10-13T05:10:08.955Z,58.10
2022-10-13T05:12:38.306Z,59.20
2022-10-13T05:15:08.022Z,61.23
2022-10-13T05:17:36.576Z,59.57
2022-10-13T05:20:05.668Z,64.10
2022-10-13T05:22:35.892Z,60.53
2022-10-13T05:25:05.984Z,66.37
2022-10-13T05:27:35.250Z,67.47
2022-10-13T05:30:04.476Z,64.17
2022-10-13T05:32:33.406Z,63.73
2022-10-13T05:35:02.731Z,62.53
2022-10-13T05:37:31.715Z,61.27
2022-10-13T05:40:03.275Z,63.07
2022-10-13T05:42:32.284Z,59.97
2022-10-13T05:45:01.176Z,62.40
2022-10-13T05:47:29.960Z,63.27
2022-10-13T05:49:59.093Z,59.60
2022-10-13T05:52:28.781Z,59.77
2022-10-13T05:55:00.637Z,57.43
2022-10-13T05:57:34.216Z,57.27
2022-10-13T06:00:06.322Z,58.60
2022-10-13T06:02:38.916Z,55.07
2022-10-13T06:05:09.236Z,56.30
2022-10-13T06:07:38.013Z,57.07
2022-10-13T06:10:07.720Z,49.63
2022-10-13T06:12:37.955Z,51.13
2022-10-13T06:15:07.576Z,54.73
2022-10-13T06:17:38.608Z,46.27
2022-10-13T06:20:08.859Z,48.63
2022-10-13T06:22:38.875Z,55.20
2022-10-13T06:25:09.415Z,55.77
2022-10-13T06:27:40.104Z,49.83
2022-10-13T06:30:10.488Z,53.03
2022-10-13T06:32:39.539Z,56.50
2022-10-13T06:35:09.926Z,61.37
2022-10-13T06:37:38.647Z,56.63
2022-10-13T06:40:08.660Z,56.63
2022-10-13T06:42:39.046Z,54.43
2022-10-13T06:45:08.791Z,53.83
2022-10-13T06:47:37.687Z,58.00
2022-10-13T06:50:07.784Z,59.20
2022-10-13T06:52:36.741Z,53.03
2022-10-13T06:55:05.920Z,58.63
2022-10-13T06:57:35.477Z,56.73
2022-10-13T07:00:07.299Z,62.37
2022-10-13T07:02:36.148Z,52.80
2022-10-13T07:05:05.056Z,51.97
2022-10-13T07:07:33.718Z,55.27
2022-10-13T07:10:02.478Z,47.60
2022-10-13T07:12:31.206Z,48.97
2022-10-13T07:14:59.954Z,53.50
2022-10-13T07:17:30.031Z,44.73
2022-10-13T07:20:01.343Z,49.30
2022-10-13T07:22:34.025Z,45.47
2022-10-13T07:25:06.145Z,44.50
2022-10-13T07:27:35.126Z,86.50
2022-10-13T07:30:03.925Z,52.53
2022-10-13T07:32:34.918Z,54.83
2022-10-13T07:35:04.114Z,58.63
2022-10-13T07:37:32.997Z,67.50
2022-10-13T07:40:01.815Z,68.47
2022-10-13T07:42:32.989Z,52.23
2022-10-13T07:45:01.984Z,48.87
2022-10-13T07:47:34.054Z,49.70
2022-10-13T07:50:05.128Z,39.77
2022-10-13T07:52:33.865Z,37.83
2022-10-13T07:55:02.691Z,35.27
2022-10-13T07:57:31.437Z,32.47
2022-10-13T08:00:00.338Z,69.50
2022-10-13T08:02:30.321Z,49.53
2022-10-13T08:04:59.079Z,49.70
2022-10-13T08:07:29.180Z,84.27
2022-10-13T08:09:57.862Z,45.50
2022-10-13T08:12:26.595Z,51.50
2022-10-13T08:14:55.344Z,25.83
2022-10-13T08:17:23.941Z,49.77
2022-10-13T08:19:53.053Z,36.13
2022-10-13T08:22:27.308Z,26.43
2022-10-13T08:24:58.257Z,23.13
2022-10-13T08:27:42.256Z,22.33
2022-10-13T08:30:15.997Z,22.27
2022-10-13T08:32:44.643Z,23.17
2022-10-13T08:35:15.167Z,21.53
2022-10-13T08:37:44.066Z,22.27
2022-10-13T08:40:18.005Z,28.70
2022-10-13T08:42:47.807Z,21.77
2022-10-13T08:45:40.349Z,18.20
2022-10-13T08:48:14.014Z,19.60
2022-10-13T08:50:45.860Z,21.47
2022-10-13T08:53:20.675Z,17.73
2022-10-13T08:55:53.531Z,23.20
2022-10-13T08:58:25.048Z,39.40
2022-10-13T09:01:07.155Z,38.40
2022-10-13T09:03:42.187Z,63.20
2022-10-13T09:06:16.405Z,22.17
2022-10-13T09:08:50.173Z,17.43
2022-10-13T09:11:21.028Z,37.27
2022-10-13T09:13:50.074Z,23.17
2022-10-13T09:16:28.700Z,19.57
2022-10-13T09:19:13.110Z,17.23
2022-10-13T09:21:42.082Z,17.60
2022-10-13T09:24:16.747Z,20.13
2022-10-13T09:26:48.305Z,19.57
2022-10-13T09:29:21.399Z,18.63
2022-10-13T09:31:50.139Z,30.77
2022-10-13T09:34:26.739Z,26.43
2022-10-13T09:37:00.611Z,84.87
2022-10-13T09:39:29.745Z,34.73
2022-10-13T09:42:23.669Z,110.60
2022-10-13T09:45:00.496Z,13.93
2022-10-13T09:47:34.158Z,16.73
2022-10-13T09:50:16.191Z,18.40
2022-10-13T09:52:46.235Z,13.57
2022-10-13T09:55:33.095Z,17.53
2022-10-13T09:58:08.140Z,18.83
2022-10-13T10:00:40.361Z,12.13
2022-10-13T10:03:16.355Z,12.57
2022-10-13T10:05:52.495Z,12.97
2022-10-13T10:08:33.205Z,11.90
2022-10-13T10:11:05.317Z,18.17
2022-10-13T10:13:35.426Z,17.90
2022-10-13T10:16:13.435Z,16.83
2022-10-13T10:18:52.793Z,14.70
2022-10-13T10:21:32.942Z,12.53
2022-10-13T10:24:06.240Z,16.77
2022-10-13T10:26:47.207Z,11.93
2022-10-13T10:29:25.171Z,11.50
2022-10-13T10:32:06.588Z,13.13
2022-10-13T10:34:42.153Z,14.67
2022-10-13T10:37:39.147Z,18.17
2022-10-13T10:40:22.991Z,16.60
2022-10-13T10:43:18.403Z,13.47
2022-10-13T10:45:49.936Z,14.83
2022-10-13T10:48:22.682Z,15.27
2022-10-13T10:50:53.377Z,17.23
2022-10-13T10:53:32.824Z,13.10
2022-10-13T10:56:10.799Z,13.87
2022-10-13T10:58:46.993Z,14.47
2022-10-13T11:01:31.390Z,14.93
2022-10-13T11:04:28.760Z,14.33
2022-10-13T11:06:57.664Z,21.70
2022-10-13T11:09:59.570Z,18.33
2022-10-13T11:12:46.776Z,18.20
2022-10-13T11:15:24.101Z,16.90
2022-10-13T11:17:54.363Z,16.17
2022-10-13T11:20:51.508Z,14.80
2022-10-13T11:23:32.946Z,14.77
2022-10-13T11:26:31.907Z,13.87
2022-10-13T11:29:01.453Z,13.87
2022-10-13T11:31:50.656Z,12.37
2022-10-13T11:34:31.326Z,13.47
2022-10-13T11:37:04.264Z,12.77
2022-10-13T11:40:00.603Z,13.13
2022-10-13T11:43:06.459Z,12.20
2022-10-13T11:45:57.903Z,11.60
2022-10-13T11:49:03.135Z,12.87
2022-10-13T11:51:44.525Z,11.27
2022-10-13T11:54:24.504Z,12.00
2022-10-13T11:56:55.178Z,12.13
2022-10-13T11:59:27.469Z,12.67
2022-10-13T12:01:58.138Z,11.53
2022-10-13T12:04:30.034Z,11.93
2022-10-13T12:07:03.438Z,12.40
2022-10-13T12:09:33.978Z,16.43
2022-10-13T12:12:07.611Z,14.20
2022-10-13T12:14:41.257Z,12.47
2022-10-13T12:17:23.766Z,12.57
2022-10-13T12:19:54.952Z,13.23
2022-10-13T12:22:25.401Z,14.60
2022-10-13T12:25:02.232Z,14.40
2022-10-13T12:27:34.247Z,15.90
2022-10-13T12:30:04.355Z,20.20
2022-10-13T12:32:36.250Z,12.30
2022-10-13T12:35:20.433Z,19.50
2022-10-13T12:37:53.635Z,11.83
2022-10-13T12:40:44.811Z,17.83
2022-10-13T12:43:24.890Z,12.33
2022-10-13T12:45:55.011Z,12.53
2022-10-13T12:48:35.147Z,10.23
2022-10-13T12:51:23.865Z,14.90
2022-10-13T12:53:54.169Z,14.60
2022-10-13T12:56:29.679Z,20.30
2022-10-13T12:58:59.264Z,17.20
2022-10-13T13:01:33.689Z,13.70
2022-10-13T13:04:16.685Z,18.77
2022-10-13T13:06:55.640Z,77.85
2022-10-13T13:09:28.486Z,23.43
2022-10-13T13:12:24.524Z,12.90
2022-10-13T13:14:55.507Z,17.97
2022-10-13T13:17:52.826Z,14.43
2022-10-13T13:20:27.277Z,15.00
2022-10-13T13:22:56.306Z,15.10
2022-10-13T13:25:26.989Z,13.70
2022-10-13T13:27:56.423Z,16.87
2022-10-13T13:30:28.715Z,20.20
2022-10-13T13:32:57.526Z,17.07
2022-10-13T13:35:26.209Z,17.67
2022-10-13T13:37:57.588Z,18.70
2022-10-13T13:40:29.304Z,18.33
2022-10-13T13:42:58.100Z,14.60
2022-10-13T13:45:28.142Z,21.73
2022-10-13T13:48:00.541Z,75.20
2022-10-13T13:50:33.420Z,42.17
2022-10-13T13:53:02.188Z,21.13
2022-10-13T13:55:34.326Z,22.93
2022-10-13T13:58:03.059Z,17.73
2022-10-13T14:00:32.390Z,18.33
2022-10-13T14:03:01.163Z,21.97
2022-10-13T14:05:29.794Z,17.37
2022-10-13T14:07:59.261Z,16.77
2022-10-13T14:11:22.993Z,18.13
2022-10-13T14:13:53.167Z,49.97
2022-10-13T14:16:21.889Z,22.93
2022-10-13T14:18:50.685Z,24.03
2022-10-13T14:21:19.986Z,44.35
2022-10-13T14:23:48.662Z,17.57
2022-10-13T14:26:17.576Z,19.10
2022-10-13T14:28:46.879Z,16.40
2022-10-13T14:31:17.225Z,20.17
2022-10-13T14:33:46.664Z,19.77
2022-10-13T14:36:17.723Z,28.33
2022-10-13T14:38:46.455Z,19.33
2022-10-13T14:41:18.462Z,22.53
2022-10-13T14:43:47.331Z,23.40
2022-10-13T14:46:17.500Z,25.77
2022-10-13T14:48:46.169Z,25.87
2022-10-13T14:51:14.812Z,24.93
2022-10-13T14:53:45.497Z,23.73
2022-10-13T14:56:18.870Z,21.50
2022-10-13T14:58:48.495Z,19.93
2022-10-13T15:01:19.569Z,20.13
2022-10-13T15:03:48.995Z,24.60
2022-10-13T15:06:18.799Z,23.10
2022-10-13T15:08:47.992Z,24.20
2022-10-13T15:11:17.521Z,32.43
2022-10-13T15:13:47.255Z,31.97
2022-10-13T15:16:19.740Z,33.10
2022-10-13T15:18:49.092Z,30.27
2022-10-13T15:21:18.291Z,31.03
2022-10-13T15:23:47.672Z,29.70
2022-10-13T15:26:18.430Z,31.80
2022-10-13T15:28:48.486Z,31.67
2022-10-13T15:31:19.530Z,29.70
2022-10-13T15:33:52.113Z,30.97
2022-10-13T15:36:21.297Z,27.87
2022-10-13T15:38:49.931Z,32.37
2022-10-13T15:41:19.082Z,29.80
2022-10-13T15:43:48.205Z,26.97
2022-10-13T15:46:24.477Z,24.73
2022-10-13T15:48:54.375Z,28.43
2022-10-13T15:51:27.185Z,25.70
2022-10-13T15:53:56.493Z,37.05
2022-10-13T15:56:25.228Z,27.47
2022-10-13T15:58:54.089Z,32.63
2022-10-13T16:01:24.838Z,59.63
2022-10-13T16:03:55.946Z,47.07
2022-10-13T16:06:25.226Z,30.70
2022-10-13T16:08:54.679Z,22.90
2022-10-13T16:11:24.634Z,131.87
2022-10-13T16:13:54.339Z,129.93
2022-10-13T16:16:24.524Z,102.33
2022-10-13T16:18:53.129Z,115.07
2022-10-13T16:21:24.373Z,111.32
2022-10-13T16:23:53.511Z,32.10
2022-10-13T16:26:22.643Z,33.50
2022-10-13T16:28:56.308Z,39.17
2022-10-13T16:31:26.585Z,33.63
2022-10-13T16:33:56.464Z,25.40
2022-10-13T16:36:25.535Z,28.53
2022-10-13T16:38:55.744Z,53.87
2022-10-13T16:41:25.218Z,38.57
2022-10-13T16:43:54.146Z,61.20
2022-10-13T16:46:22.989Z,69.57
2022-10-13T16:48:53.157Z,35.13
2022-10-13T16:51:23.671Z,27.43
2022-10-13T16:53:53.937Z,30.87
2022-10-13T16:56:23.746Z,29.73
2022-10-13T16:58:54.886Z,25.90
2022-10-13T17:01:23.824Z,33.17
2022-10-13T17:03:54.449Z,47.83
2022-10-13T17:06:25.134Z,45.30
2022-10-13T17:08:54.086Z,39.77
2022-10-13T17:11:25.397Z,39.90
2022-10-13T17:13:54.462Z,43.70
2022-10-13T17:16:23.062Z,42.03
2022-10-13T17:18:51.875Z,35.43
2022-10-13T17:21:22.399Z,33.70
2022-10-13T17:23:51.131Z,38.40
2022-10-13T17:26:21.284Z,38.03
2022-10-13T17:28:53.446Z,33.17
2022-10-13T17:31:23.966Z,39.27
2022-10-13T17:33:53.871Z,33.50
2022-10-13T17:36:29.211Z,35.53
2022-10-13T17:39:03.246Z,35.57
2022-10-13T17:41:32.510Z,32.30
2022-10-13T17:44:01.160Z,38.00
2022-10-13T17:46:40.803Z,36.70
2022-10-13T17:49:12.996Z,33.07
2022-10-13T17:51:44.590Z,34.73
2022-10-13T17:54:16.473Z,36.30
2022-10-13T17:56:48.791Z,29.77
2022-10-13T17:59:32.191Z,29.23
2022-10-13T18:02:01.356Z,32.33
2022-10-13T18:04:30.575Z,30.20
2022-10-13T18:07:00.771Z,29.43
2022-10-13T18:09:29.401Z,30.60
2022-10-13T18:11:58.212Z,31.03
2022-10-13T18:14:27.145Z,27.60
2022-10-13T18:16:56.561Z,30.03
2022-10-13T18:19:25.622Z,27.53
2022-10-13T18:21:54.694Z,28.13
2022-10-13T18:24:25.356Z,30.63
2022-10-13T18:26:53.996Z,31.30
2022-10-13T18:29:22.625Z,33.07
2022-10-13T18:31:51.249Z,33.53
2022-10-13T18:34:25.589Z,36.37
2022-10-13T18:36:56.119Z,39.83
2022-10-13T18:39:27.507Z,36.03
2022-10-13T18:41:57.315Z,34.37
2022-10-13T18:44:26.463Z,31.90
2022-10-13T18:46:56.676Z,37.97
2022-10-13T18:49:31.313Z,34.83
2022-10-13T18:52:01.132Z,31.53
2022-10-13T18:54:31.637Z,34.23
2022-10-13T18:57:00.519Z,29.93
2022-10-13T18:59:29.159Z,30.17
2022-10-13T19:01:57.786Z,31.40
2022-10-13T19:04:27.052Z,32.20
2022-10-13T19:06:56.179Z,30.60
2022-10-13T19:09:25.780Z,28.83
2022-10-13T19:11:57.182Z,30.90
2022-10-13T19:14:27.604Z,30.77
2022-10-13T19:17:01.582Z,30.27
2022-10-13T19:19:30.731Z,30.23
2022-10-13T19:21:59.460Z,31.20
2022-10-13T19:24:28.210Z,30.40
2022-10-13T19:26:58.355Z,30.50
2022-10-13T19:29:27.218Z,31.73
2022-10-13T19:31:55.855Z,30.83
2022-10-13T19:34:24.530Z,28.97
2022-10-13T19:36:53.179Z,31.00
2022-10-13T19:39:24.140Z,32.47
2022-10-13T19:41:54.903Z,31.10
2022-10-13T19:44:26.123Z,33.30
2022-10-13T19:46:55.393Z,33.10
2022-10-13T19:49:26.580Z,32.70
2022-10-13T19:51:56.386Z,39.00
2022-10-13T19:54:27.097Z,38.27
2022-10-13T19:56:58.869Z,41.33
2022-10-13T19:59:29.275Z,37.57
2022-10-13T20:01:58.106Z,36.67
2022-10-13T20:04:27.093Z,32.40
2022-10-13T20:06:56.138Z,36.23
2022-10-13T20:09:25.155Z,31.93
2022-10-13T20:11:53.991Z,32.50
2022-10-13T20:14:22.966Z,30.80
2022-10-13T20:16:53.718Z,33.27
2022-10-13T20:19:22.432Z,31.27
2022-10-13T20:21:53.059Z,31.97
2022-10-13T20:24:23.420Z,33.90
2022-10-13T20:26:52.010Z,34.00
2022-10-13T20:29:20.873Z,38.23
2022-10-13T20:31:49.776Z,36.10
2022-10-13T20:34:20.071Z,32.27
2022-10-13T20:36:50.847Z,35.10
2022-10-13T20:39:19.746Z,33.33
2022-10-13T20:41:48.900Z,34.37
2022-10-13T20:44:17.923Z,34.80
2022-10-13T20:46:46.633Z,31.67
2022-10-13T20:49:15.338Z,32.33
2022-10-13T20:51:46.019Z,32.83
2022-10-13T20:54:16.377Z,34.83
2022-10-13T20:56:45.347Z,38.80
2022-10-13T20:59:15.872Z,32.83
2022-10-13T21:01:44.869Z,35.33
2022-10-13T21:04:13.586Z,35.70
2022-10-13T21:06:42.760Z,36.97
2022-10-13T21:09:13.651Z,37.10
2022-10-13T21:11:42.445Z,33.67
2022-10-13T21:14:12.088Z,36.67
2022-10-13T21:16:42.042Z,33.67
2022-10-13T21:19:11.393Z,36.03
2022-10-13T21:21:40.182Z,33.63
2022-10-13T21:24:09.954Z,31.53
2022-10-13T21:26:41.366Z,33.70
2022-10-13T21:29:10.327Z,34.73
2022-10-13T21:31:39.519Z,33.63
2022-10-13T21:34:08.444Z,32.27
2022-10-13T21:36:37.066Z,30.73
2022-10-13T21:39:07.425Z,30.23
2022-10-13T21:41:36.153Z,37.40
2022-10-13T21:44:06.411Z,28.77
2022-10-13T21:46:36.211Z,30.33
2022-10-13T21:49:06.835Z,30.87
2022-10-13T21:51:37.455Z,30.63
2022-10-13T21:54:07.735Z,31.20
2022-10-13T21:56:39.704Z,38.37
2022-10-13T21:59:11.536Z,32.47
2022-10-13T22:01:40.266Z,36.10
2022-10-13T22:04:09.074Z,31.17
2022-10-13T22:06:37.865Z,32.57
2022-10-13T22:09:08.686Z,33.00
2022-10-13T22:11:41.058Z,32.73
2022-10-13T22:14:11.206Z,29.37
2022-10-13T22:16:42.114Z,28.90
2022-10-13T22:19:11.062Z,32.83
2022-10-13T22:21:42.909Z,33.63
2022-10-13T22:24:15.229Z,31.97
2022-10-13T22:26:44.717Z,32.30
2022-10-13T22:29:17.139Z,29.30
2022-10-13T22:31:46.027Z,31.83
2022-10-13T22:34:16.037Z,33.17
2022-10-13T22:36:45.485Z,30.60
2022-10-13T22:39:14.989Z,29.17
2022-10-13T22:41:44.189Z,30.80
2022-10-13T22:44:18.542Z,32.40
2022-10-13T22:46:47.176Z,27.70
2022-10-13T22:49:16.058Z,30.00
2022-10-13T22:51:44.811Z,32.90
2022-10-13T22:54:13.484Z,30.03
2022-10-13T22:56:43.368Z,32.20
2022-10-13T22:59:14.175Z,25.77
2022-10-13T23:01:44.320Z,30.20
2022-10-13T23:04:13.081Z,26.03
2022-10-13T23:06:41.837Z,26.80
2022-10-13T23:09:14.031Z,25.60
2022-10-13T23:11:43.160Z,27.87
2022-10-13T23:14:16.569Z,24.13
2022-10-13T23:16:46.652Z,25.63
2022-10-13T23:19:15.282Z,28.43
2022-10-13T23:21:43.930Z,23.93
2022-10-13T23:24:12.983Z,32.37
2022-10-13T23:26:41.894Z,26.43
2022-10-13T23:29:11.772Z,26.93
2022-10-13T23:31:40.866Z,26.30
2022-10-13T23:34:12.380Z,26.77
2022-10-13T23:36:41.034Z,29.90
2022-10-13T23:39:09.650Z,26.37
2022-10-13T23:41:38.822Z,27.07
2022-10-13T23:44:07.680Z,26.43
2022-10-13T23:46:36.393Z,27.33
2022-10-13T23:49:05.049Z,28.43
2022-10-13T23:51:35.079Z,25.63
2022-10-13T23:54:04.142Z,32.83
2022-10-13T23:56:33.246Z,27.50
2022-10-13T23:59:03.885Z,27.23
