createdAt,value
2022-11-18T00:01:28.121Z,99404.31
2022-11-18T00:03:55.192Z,99395.00
2022-11-18T00:06:24.450Z,99402.81
2022-11-18T00:08:52.491Z,99398.50
2022-11-18T00:11:41.016Z,99398.69
2022-11-18T00:14:19.051Z,99394.44
2022-11-18T00:17:05.190Z,99386.09
2022-11-18T00:19:37.330Z,99375.81
2022-11-18T00:22:05.839Z,99363.00
2022-11-18T00:24:33.129Z,99369.16
2022-11-18T00:27:00.411Z,99375.66
2022-11-18T00:29:28.572Z,99372.56
2022-11-18T00:31:56.431Z,99377.56
2022-11-18T00:34:23.689Z,99364.88
2022-11-18T00:36:50.600Z,99358.13
2022-11-18T00:39:20.445Z,99358.91
2022-11-18T00:42:06.658Z,99368.25
2022-11-18T00:44:34.263Z,99362.13
2022-11-18T00:47:01.165Z,99353.53
2022-11-18T00:49:28.399Z,99351.94
2022-11-18T00:51:55.323Z,99342.50
2022-11-18T00:54:22.385Z,99341.59
2022-11-18T00:56:49.329Z,99340.69
2022-11-18T00:59:16.832Z,99330.31
2022-11-18T01:01:44.206Z,99336.84
2022-11-18T01:04:11.206Z,99337.59
2022-11-18T01:06:38.159Z,99338.34
2022-11-18T01:09:05.129Z,99341.53
2022-11-18T01:11:50.478Z,99346.06
2022-11-18T01:14:17.912Z,99346.97
2022-11-18T01:16:44.846Z,99336.78
2022-11-18T01:19:12.056Z,99341.81
2022-11-18T01:21:38.948Z,99340.91
2022-11-18T01:24:06.437Z,99341.53
2022-11-18T01:26:33.310Z,99334.56
2022-11-18T01:29:00.293Z,99338.13
2022-11-18T01:31:27.390Z,99347.75
2022-11-18T01:33:54.284Z,99339.47
2022-11-18T01:36:27.447Z,99328.56
2022-11-18T01:38:55.501Z,99331.31
2022-11-18T01:41:24.968Z,99332.31
2022-11-18T01:44:43.213Z,99323.13
2022-11-18T01:47:10.265Z,99325.69
2022-11-18T01:49:37.156Z,99329.94
2022-11-18T01:52:04.353Z,99330.16
2022-11-18T01:54:34.678Z,99324.94
2022-11-18T01:57:06.165Z,99316.53
2022-11-18T01:59:36.340Z,99305.59
2022-11-18T02:02:08.273Z,99317.47
2022-11-18T02:04:35.300Z,99316.00
2022-11-18T02:07:02.893Z,99316.97
2022-11-18T02:09:30.150Z,99318.69
2022-11-18T02:11:57.467Z,99321.22
2022-11-18T02:14:28.360Z,99319.41
2022-11-18T02:17:14.522Z,99325.25
2022-11-18T02:20:09.543Z,99325.16
2022-11-18T02:22:59.379Z,99330.16
2022-11-18T02:25:52.748Z,99319.91
2022-11-18T02:28:56.825Z,99332.66
2022-11-18T02:31:45.573Z,99332.50
2022-11-18T02:34:12.550Z,99332.41
2022-11-18T02:36:40.752Z,99334.84
2022-11-18T02:39:19.103Z,99338.09
2022-11-18T02:41:47.907Z,99332.84
2022-11-18T02:44:20.068Z,99335.34
2022-11-18T02:46:50.201Z,99344.66
2022-11-18T02:49:27.640Z,99337.72
2022-11-18T02:51:55.704Z,99335.91
2022-11-18T02:54:23.762Z,99342.63
2022-11-18T02:56:52.742Z,99339.25
2022-11-18T02:59:20.869Z,99341.03
2022-11-18T03:01:48.111Z,99347.84
2022-11-18T03:04:17.170Z,99351.25
2022-11-18T03:06:50.722Z,99343.56
2022-11-18T03:09:39.501Z,99351.13
2022-11-18T03:12:25.149Z,99353.81
2022-11-18T03:15:29.441Z,99353.88
2022-11-18T03:18:20.805Z,99353.09
2022-11-18T03:21:00.011Z,99353.94
2022-11-18T03:23:41.435Z,99351.31
2022-11-18T03:26:33.841Z,99359.06
2022-11-18T03:29:06.811Z,99349.72
2022-11-18T03:32:01.417Z,99358.31
2022-11-18T03:34:48.027Z,99363.38
2022-11-18T03:37:16.329Z,99367.81
2022-11-18T03:39:47.290Z,99368.78
2022-11-18T03:42:30.167Z,99364.47
2022-11-18T03:45:03.471Z,99363.56
2022-11-18T03:47:35.070Z,99366.22
2022-11-18T03:50:22.139Z,99365.41
2022-11-18T03:52:50.506Z,99356.06
2022-11-18T03:55:24.089Z,99366.25
2022-11-18T03:57:56.612Z,99362.81
2022-11-18T04:00:23.922Z,99367.13
2022-11-18T04:02:50.953Z,99368.91
2022-11-18T04:05:19.355Z,99368.03
2022-11-18T04:08:07.749Z,99358.66
2022-11-18T04:11:32.059Z,99357.81
2022-11-18T04:13:59.535Z,99360.38
2022-11-18T04:16:26.440Z,99368.91
2022-11-18T04:18:53.389Z,99374.03
2022-11-18T04:21:20.300Z,99376.59
2022-11-18T04:23:47.340Z,99373.09
2022-11-18T04:26:14.857Z,99371.38
2022-11-18T04:28:41.727Z,99368.88
2022-11-18T04:31:08.669Z,99369.78
2022-11-18T04:33:35.533Z,99360.38
2022-11-18T04:36:02.570Z,99365.50
2022-11-18T04:38:29.579Z,99373.25
2022-11-18T04:40:56.696Z,99365.59
2022-11-18T04:43:23.698Z,99359.69
2022-11-18T04:45:50.798Z,99363.06
2022-11-18T04:48:19.268Z,99356.22
2022-11-18T04:50:46.239Z,99356.25
2022-11-18T04:53:13.209Z,99371.59
2022-11-18T04:55:40.101Z,99351.09
2022-11-18T04:58:07.095Z,99355.38
2022-11-18T05:00:33.940Z,99358.78
2022-11-18T05:03:01.137Z,99354.53
2022-11-18T05:05:28.208Z,99357.91
2022-11-18T05:07:55.340Z,99362.97
2022-11-18T05:10:22.250Z,99362.97
2022-11-18T05:12:49.216Z,99368.91
2022-11-18T05:15:25.121Z,99362.91
2022-11-18T05:17:52.367Z,99367.19
2022-11-18T05:20:19.447Z,99368.88
2022-11-18T05:22:46.431Z,99377.44
2022-11-18T05:25:13.461Z,99374.00
2022-11-18T05:27:40.620Z,99377.47
2022-11-18T05:30:08.155Z,99375.75
2022-11-18T05:32:35.190Z,99373.16
2022-11-18T05:35:02.131Z,99370.53
2022-11-18T05:37:29.095Z,99372.25
2022-11-18T05:39:56.032Z,99377.38
2022-11-18T05:42:41.782Z,99375.63
2022-11-18T05:45:09.211Z,99370.41
2022-11-18T05:47:56.005Z,99368.72
2022-11-18T05:50:23.068Z,99377.34
2022-11-18T05:52:50.030Z,99377.38
2022-11-18T05:55:17.557Z,99380.78
2022-11-18T05:57:45.339Z,99380.78
2022-11-18T06:00:13.153Z,99385.03
2022-11-18T06:02:41.290Z,99394.41
2022-11-18T06:05:09.081Z,99393.56
2022-11-18T06:07:43.282Z,99395.16
2022-11-18T06:10:21.236Z,99400.28
2022-11-18T06:12:51.378Z,99402.88
2022-11-18T06:15:21.970Z,99400.28
2022-11-18T06:18:02.756Z,99408.84
2022-11-18T06:20:29.768Z,99405.44
2022-11-18T06:22:57.713Z,99414.69
2022-11-18T06:25:25.283Z,99423.19
2022-11-18T06:27:52.917Z,99416.28
2022-11-18T06:30:20.026Z,99420.44
2022-11-18T06:32:46.975Z,99429.84
2022-11-18T06:35:14.127Z,99425.66
2022-11-18T06:37:41.135Z,99417.97
2022-11-18T06:40:09.054Z,99426.50
2022-11-18T06:42:54.578Z,99429.06
2022-11-18T06:45:21.649Z,99427.34
2022-11-18T06:47:48.657Z,99435.06
2022-11-18T06:50:16.139Z,99429.06
2022-11-18T06:52:43.219Z,99435.78
2022-11-18T06:55:10.167Z,99427.47
2022-11-18T06:57:37.199Z,99432.84
2022-11-18T07:00:04.982Z,99436.50
2022-11-18T07:02:32.046Z,99450.91
2022-11-18T07:04:59.021Z,99439.03
2022-11-18T07:07:26.311Z,99447.78
2022-11-18T07:09:53.243Z,99453.72
2022-11-18T07:12:20.294Z,99429.09
2022-11-18T07:14:47.259Z,99447.81
2022-11-18T07:17:14.753Z,99453.81
2022-11-18T07:19:41.666Z,99459.00
2022-11-18T07:22:08.656Z,99447.09
2022-11-18T07:24:35.654Z,99448.75
2022-11-18T07:27:02.697Z,99453.06
2022-11-18T07:29:29.638Z,99450.38
2022-11-18T07:31:56.562Z,99451.16
2022-11-18T07:34:23.956Z,99463.91
2022-11-18T07:36:50.977Z,99455.75
2022-11-18T07:39:18.683Z,99453.72
2022-11-18T07:41:45.714Z,99453.78
2022-11-18T07:44:13.988Z,99455.59
2022-11-18T07:46:41.370Z,99448.72
2022-11-18T07:49:09.366Z,99473.56
2022-11-18T07:51:38.886Z,99471.78
2022-11-18T07:54:10.738Z,99460.50
2022-11-18T07:56:38.245Z,99460.66
2022-11-18T07:59:05.660Z,99459.91
2022-11-18T08:01:32.792Z,99469.31
2022-11-18T08:04:07.907Z,99465.19
2022-11-18T08:06:35.659Z,99468.44
2022-11-18T08:09:03.067Z,99466.81
2022-11-18T08:11:30.140Z,99467.78
2022-11-18T08:13:57.106Z,99460.06
2022-11-18T08:16:25.514Z,99448.28
2022-11-18T08:18:52.806Z,99450.06
2022-11-18T08:21:21.651Z,99447.63
2022-11-18T08:23:53.441Z,99454.47
2022-11-18T08:26:20.731Z,99466.13
2022-11-18T08:28:48.221Z,99465.38
2022-11-18T08:31:25.341Z,99464.38
2022-11-18T08:34:00.120Z,99470.50
2022-11-18T08:36:28.946Z,99470.25
2022-11-18T08:39:01.287Z,99465.34
2022-11-18T08:41:32.538Z,99467.25
2022-11-18T08:44:00.467Z,99474.97
2022-11-18T08:46:27.744Z,99482.69
2022-11-18T08:48:54.817Z,99475.00
2022-11-18T08:51:21.804Z,99486.19
2022-11-18T08:53:48.901Z,99485.34
2022-11-18T08:56:20.803Z,99492.91
2022-11-18T08:58:47.981Z,99499.09
2022-11-18T09:01:15.312Z,99485.44
2022-11-18T09:03:42.495Z,99496.44
2022-11-18T09:06:10.666Z,99494.66
2022-11-18T09:08:38.234Z,99490.91
2022-11-18T09:11:14.083Z,99491.75
2022-11-18T09:14:25.957Z,99487.34
2022-11-18T09:16:29.878Z,99488.34
2022-11-18T09:18:57.961Z,99486.78
2022-11-18T09:21:25.770Z,99491.25
2022-11-18T09:23:52.985Z,99488.56
2022-11-18T09:26:22.789Z,99485.88
2022-11-18T09:28:53.243Z,99491.22
2022-11-18T09:31:20.227Z,99492.03
2022-11-18T09:33:47.402Z,99489.59
2022-11-18T09:36:25.331Z,99481.94
2022-11-18T09:38:53.510Z,99489.03
2022-11-18T09:41:36.364Z,99489.94
2022-11-18T09:44:27.844Z,99488.34
2022-11-18T09:47:16.866Z,99485.22
2022-11-18T09:49:45.224Z,99492.19
2022-11-18T09:52:19.312Z,99500.78
2022-11-18T09:54:46.479Z,99493.09
2022-11-18T09:57:40.327Z,99497.38
2022-11-18T10:00:30.350Z,99504.63
2022-11-18T10:03:10.169Z,99493.03
2022-11-18T10:05:49.609Z,99479.81
2022-11-18T10:08:27.850Z,99476.72
2022-11-18T10:11:26.847Z,99482.03
2022-11-18T10:14:20.007Z,99486.09
2022-11-18T10:16:50.889Z,99491.84
2022-11-18T10:19:29.363Z,99485.50
2022-11-18T10:22:21.050Z,99479.78
2022-11-18T10:24:53.918Z,99483.22
2022-11-18T10:27:27.096Z,99484.00
2022-11-18T10:29:58.163Z,99492.53
2022-11-18T10:32:25.233Z,99502.78
2022-11-18T10:34:58.456Z,99507.25
2022-11-18T10:38:06.820Z,99510.13
2022-11-18T10:40:29.530Z,99525.50
2022-11-18T10:42:56.853Z,99521.59
2022-11-18T10:45:23.774Z,99518.63
2022-11-18T10:47:57.093Z,99527.31
2022-11-18T10:50:55.416Z,99518.41
2022-11-18T10:53:41.920Z,99525.53
2022-11-18T10:56:12.208Z,99523.19
2022-11-18T10:58:44.850Z,99525.91
2022-11-18T11:01:27.369Z,99530.31
2022-11-18T11:04:03.638Z,99528.63
2022-11-18T11:06:38.355Z,99527.88
2022-11-18T11:09:05.329Z,99524.28
2022-11-18T11:11:43.852Z,99525.31
2022-11-18T11:14:16.694Z,99528.69
2022-11-18T11:17:08.141Z,99530.75
2022-11-18T11:20:04.408Z,99529.69
2022-11-18T11:22:31.812Z,99519.72
2022-11-18T11:24:58.789Z,99522.59
2022-11-18T11:30:24.249Z,99517.94
2022-11-18T11:33:11.488Z,99524.06
2022-11-18T11:36:15.910Z,99519.06
2022-11-18T11:38:45.748Z,99512.25
2022-11-18T11:41:31.854Z,99522.19
2022-11-18T11:44:26.353Z,99517.69
2022-11-18T11:47:40.809Z,99507.38
2022-11-18T11:50:32.378Z,99500.41
2022-11-18T11:53:05.463Z,99518.34
2022-11-18T11:55:45.059Z,99515.00
2022-11-18T11:58:53.909Z,99500.63
2022-11-18T12:01:31.933Z,99506.59
2022-11-18T12:04:23.566Z,99522.09
2022-11-18T12:06:52.949Z,99532.84
2022-11-18T12:09:20.189Z,99533.91
2022-11-18T12:11:55.369Z,99548.66
2022-11-18T12:14:44.254Z,99548.59
2022-11-18T12:17:19.602Z,99542.75
2022-11-18T12:19:46.649Z,99544.09
2022-11-18T12:22:14.560Z,99537.13
2022-11-18T12:24:43.171Z,99540.09
2022-11-18T12:27:10.114Z,99545.63
2022-11-18T12:30:04.061Z,99550.09
2022-11-18T12:32:31.009Z,99546.47
2022-11-18T12:34:59.898Z,99555.88
2022-11-18T12:37:26.789Z,99542.81
2022-11-18T12:39:57.848Z,99541.44
2022-11-18T12:43:03.336Z,99540.22
2022-11-18T12:45:57.763Z,99539.09
2022-11-18T12:48:27.723Z,99543.72
2022-11-18T12:50:57.285Z,99539.53
2022-11-18T12:53:45.651Z,99546.13
2022-11-18T12:56:22.682Z,99545.53
2022-11-18T12:58:55.401Z,99548.09
2022-11-18T13:01:25.718Z,99547.16
2022-11-18T13:03:53.693Z,99552.00
2022-11-18T13:06:29.528Z,99544.91
2022-11-18T13:08:59.995Z,99548.34
2022-11-18T13:11:51.103Z,99550.91
2022-11-18T13:15:00.391Z,99548.31
2022-11-18T13:17:52.200Z,99544.16
2022-11-18T13:20:21.233Z,99551.25
2022-11-18T13:23:11.504Z,99548.81
2022-11-18T13:25:38.729Z,99549.28
2022-11-18T13:28:11.872Z,99557.28
2022-11-18T13:30:50.198Z,99540.19
2022-11-18T13:33:17.284Z,99542.72
2022-11-18T13:35:44.434Z,99545.75
2022-11-18T13:38:27.948Z,99561.44
2022-11-18T13:41:12.715Z,99548.81
2022-11-18T13:43:39.923Z,99553.63
2022-11-18T13:46:15.018Z,99562.25
2022-11-18T13:48:47.598Z,99556.97
2022-11-18T13:51:14.725Z,99559.81
2022-11-18T13:53:43.504Z,99558.97
2022-11-18T13:56:20.501Z,99563.31
2022-11-18T14:01:37.804Z,99577.03
2022-11-18T14:04:26.400Z,99574.44
2022-11-18T14:06:53.641Z,99575.16
2022-11-18T14:09:30.288Z,99580.19
2022-11-18T14:15:22.423Z,99592.09
2022-11-18T14:17:51.477Z,99586.97
2022-11-18T14:20:18.987Z,99586.88
2022-11-18T14:22:48.617Z,99591.88
2022-11-18T14:25:35.301Z,99589.38
2022-11-18T14:28:22.906Z,99589.13
2022-11-18T14:31:00.027Z,99590.88
2022-11-18T14:33:34.562Z,99585.72
2022-11-18T14:36:08.767Z,99586.59
2022-11-18T14:38:43.563Z,99595.13
2022-11-18T14:41:43.931Z,99589.63
2022-11-18T14:44:13.647Z,99598.13
2022-11-18T14:46:43.062Z,99601.56
2022-11-18T14:49:16.378Z,99598.03
2022-11-18T14:51:44.598Z,99596.44
2022-11-18T14:54:18.254Z,99597.38
2022-11-18T14:56:49.591Z,99597.28
2022-11-18T14:59:18.704Z,99598.22
2022-11-18T15:01:45.965Z,99606.78
2022-11-18T15:04:13.795Z,99615.34
2022-11-18T15:06:40.794Z,99611.00
2022-11-18T15:09:08.353Z,99618.69
2022-11-18T15:11:35.829Z,99614.44
2022-11-18T15:14:03.408Z,99617.78
2022-11-18T15:16:31.725Z,99622.91
2022-11-18T15:19:00.962Z,99631.44
2022-11-18T15:21:28.307Z,99628.81
2022-11-18T15:23:55.645Z,99625.19
2022-11-18T15:26:24.697Z,99626.78
2022-11-18T15:28:53.734Z,99638.63
2022-11-18T15:31:21.338Z,99638.59
2022-11-18T15:33:50.220Z,99649.63
2022-11-18T15:36:22.341Z,99636.81
2022-11-18T15:38:50.159Z,99642.03
2022-11-18T15:41:19.220Z,99642.00
2022-11-18T15:43:46.543Z,99637.78
2022-11-18T15:46:14.449Z,99644.44
2022-11-18T15:48:41.879Z,99641.16
2022-11-18T15:51:11.853Z,99648.06
2022-11-18T15:53:39.819Z,99638.63
2022-11-18T15:56:45.490Z,99636.06
2022-11-18T15:59:14.223Z,99635.19
2022-11-18T16:01:43.138Z,99644.47
2022-11-18T16:04:11.967Z,99648.56
2022-11-18T16:06:39.128Z,99647.69
2022-11-18T16:09:06.955Z,99657.25
2022-11-18T16:11:52.759Z,99651.28
2022-11-18T16:14:21.794Z,99654.56
2022-11-18T16:16:50.372Z,99652.66
2022-11-18T16:19:22.633Z,99660.75
2022-11-18T16:21:54.459Z,99659.31
2022-11-18T16:24:25.638Z,99655.22
2022-11-18T16:26:52.854Z,99662.09
2022-11-18T16:29:21.034Z,99653.56
2022-11-18T16:31:53.085Z,99666.44
2022-11-18T16:34:27.139Z,99660.78
2022-11-18T16:36:59.778Z,99660.81
2022-11-18T16:39:27.694Z,99658.31
2022-11-18T16:42:00.765Z,99666.81
2022-11-18T16:44:33.860Z,99672.75
2022-11-18T16:47:00.772Z,99665.94
2022-11-18T16:49:28.380Z,99669.38
2022-11-18T16:51:56.714Z,99671.97
2022-11-18T16:54:31.403Z,99668.53
2022-11-18T16:56:59.493Z,99666.84
2022-11-18T16:59:28.873Z,99670.16
2022-11-18T17:01:57.612Z,99667.59
2022-11-18T17:04:25.971Z,99666.81
2022-11-18T17:06:54.081Z,99666.50
2022-11-18T17:09:23.555Z,99670.78
2022-11-18T17:11:51.615Z,99675.03
2022-11-18T17:14:20.222Z,99671.66
2022-11-18T17:16:47.357Z,99672.50
2022-11-18T17:19:20.468Z,99686.06
2022-11-18T17:21:48.246Z,99694.13
2022-11-18T17:24:18.657Z,99686.31
2022-11-18T17:26:46.250Z,99710.88
2022-11-18T17:29:13.619Z,99716.53
2022-11-18T17:31:41.874Z,99726.41
2022-11-18T17:34:13.377Z,99726.75
2022-11-18T17:36:40.889Z,99718.72
2022-11-18T17:39:11.051Z,99725.16
2022-11-18T17:41:40.728Z,99725.38
2022-11-18T17:44:09.667Z,99729.53
2022-11-18T17:46:38.497Z,99732.31
2022-11-18T17:49:07.496Z,99734.63
2022-11-18T17:51:34.871Z,99728.25
2022-11-18T17:54:02.216Z,99721.56
2022-11-18T17:56:29.893Z,99728.53
2022-11-18T17:58:57.255Z,99726.25
2022-11-18T18:01:24.326Z,99728.28
2022-11-18T18:03:51.581Z,99719.13
2022-11-18T18:06:21.249Z,99718.44
2022-11-18T18:08:48.529Z,99723.50
2022-11-18T18:11:20.012Z,99723.34
2022-11-18T18:14:06.932Z,99713.16
2022-11-18T18:16:34.736Z,99715.69
2022-11-18T18:19:03.391Z,99709.66
2022-11-18T18:21:31.005Z,99705.41
2022-11-18T18:24:01.103Z,99701.06
2022-11-18T18:26:31.713Z,99698.28
2022-11-18T18:29:00.906Z,99707.44
2022-11-18T18:31:28.387Z,99706.41
2022-11-18T18:33:55.588Z,99710.56
2022-11-18T18:36:25.209Z,99715.69
2022-11-18T18:38:53.450Z,99712.38
2022-11-18T18:41:34.700Z,99715.00
2022-11-18T18:44:02.448Z,99708.44
2022-11-18T18:46:31.050Z,99703.38
2022-11-18T18:49:12.297Z,99719.56
2022-11-18T18:51:43.087Z,99709.50
2022-11-18T18:54:13.505Z,99712.31
2022-11-18T18:56:40.876Z,99718.53
2022-11-18T18:59:10.248Z,99717.75
2022-11-18T19:01:38.515Z,99720.28
2022-11-18T19:04:07.709Z,99724.41
2022-11-18T19:06:59.432Z,99725.16
2022-11-18T19:09:26.607Z,99729.16
2022-11-18T19:12:12.640Z,99740.13
2022-11-18T19:14:40.501Z,99744.25
2022-11-18T19:17:12.711Z,99744.03
2022-11-18T19:20:02.128Z,99745.56
2022-11-18T19:22:35.049Z,99750.47
2022-11-18T19:25:04.039Z,99748.78
2022-11-18T19:27:31.201Z,99748.78
2022-11-18T19:29:58.592Z,99755.47
2022-11-18T19:32:26.842Z,99755.47
2022-11-18T19:34:55.049Z,99754.66
2022-11-18T19:37:22.978Z,99750.41
2022-11-18T19:39:50.642Z,99749.66
2022-11-18T19:42:17.905Z,99753.06
2022-11-18T19:44:45.354Z,99748.88
2022-11-18T19:47:12.280Z,99756.63
2022-11-18T19:49:39.181Z,99754.94
2022-11-18T19:52:06.110Z,99760.13
2022-11-18T19:54:33.212Z,99767.09
2022-11-18T19:57:01.104Z,99759.47
2022-11-18T19:59:28.245Z,99766.22
2022-11-18T20:01:55.162Z,99761.88
2022-11-18T20:04:22.422Z,99752.47
2022-11-18T20:06:49.978Z,99762.69
2022-11-18T20:09:18.653Z,99757.53
2022-11-18T20:11:47.223Z,99756.63
2022-11-18T20:14:17.241Z,99758.31
2022-11-18T20:16:46.472Z,99757.31
2022-11-18T20:19:14.356Z,99756.41
2022-11-18T20:21:43.585Z,99757.97
2022-11-18T20:24:14.848Z,99753.63
2022-11-18T20:26:44.885Z,99752.88
2022-11-18T20:29:13.137Z,99757.19
2022-11-18T20:31:41.340Z,99753.72
2022-11-18T20:34:14.616Z,99751.06
2022-11-18T20:36:42.693Z,99762.97
2022-11-18T20:39:15.040Z,99763.78
2022-11-18T20:41:42.709Z,99753.63
2022-11-18T20:46:29.547Z,99758.06
2022-11-18T20:48:59.501Z,99749.53
2022-11-18T20:51:28.367Z,99742.75
2022-11-18T20:53:58.235Z,99746.91
2022-11-18T20:56:26.768Z,99751.31
2022-11-18T20:58:53.986Z,99750.53
2022-11-18T21:01:23.330Z,99748.00
2022-11-18T21:03:55.933Z,99748.00
2022-11-18T21:06:25.017Z,99748.09
2022-11-18T21:08:56.414Z,99755.75
2022-11-18T21:11:23.541Z,99753.25
2022-11-18T21:14:09.125Z,99748.09
2022-11-18T21:16:36.088Z,99742.97
2022-11-18T21:19:04.756Z,99745.56
2022-11-18T21:22:10.218Z,99742.31
2022-11-18T21:24:37.950Z,99730.63
2022-11-18T21:27:05.125Z,99731.53
2022-11-18T21:29:33.448Z,99727.22
2022-11-18T21:32:01.701Z,99729.75
2022-11-18T21:34:29.314Z,99726.38
2022-11-18T21:36:56.339Z,99722.00
2022-11-18T21:39:24.803Z,99717.47
2022-11-18T21:41:55.618Z,99723.28
2022-11-18T21:44:23.436Z,99722.47
2022-11-18T21:46:50.502Z,99719.13
2022-11-18T21:49:18.242Z,99722.44
2022-11-18T21:51:45.626Z,99723.97
2022-11-18T21:54:13.091Z,99712.63
2022-11-18T21:56:39.976Z,99712.50
2022-11-18T21:59:07.884Z,99711.47
2022-11-18T22:01:34.982Z,99710.50
2022-11-18T22:04:03.940Z,99712.09
2022-11-18T22:06:33.741Z,99717.94
2022-11-18T22:09:02.191Z,99718.81
2022-11-18T22:11:29.300Z,99724.81
2022-11-18T22:13:56.274Z,99734.22
2022-11-18T22:16:24.738Z,99727.38
2022-11-18T22:18:59.122Z,99726.38
2022-11-18T22:21:29.520Z,99725.34
2022-11-18T22:23:59.526Z,99731.09
2022-11-18T22:26:26.654Z,99730.13
2022-11-18T22:28:55.115Z,99724.94
2022-11-18T22:31:23.200Z,99726.53
2022-11-18T22:33:51.463Z,99720.56
2022-11-18T22:36:20.592Z,99715.59
2022-11-18T22:38:47.657Z,99719.00
2022-11-18T22:41:35.120Z,99725.84
2022-11-18T22:44:06.956Z,99724.16
2022-11-18T22:46:35.370Z,99714.88
2022-11-18T22:49:02.380Z,99713.19
2022-11-18T22:51:29.359Z,99716.63
2022-11-18T22:54:16.027Z,99721.00
2022-11-18T22:56:43.597Z,99718.56
2022-11-18T22:59:11.870Z,99719.47
2022-11-18T23:01:38.903Z,99714.31
2022-11-18T23:04:06.246Z,99724.53
2022-11-18T23:06:33.296Z,99721.94
2022-11-18T23:09:00.302Z,99726.06
2022-11-18T23:11:45.768Z,99728.72
2022-11-18T23:14:12.690Z,99719.44
2022-11-18T23:16:42.058Z,99717.03
2022-11-18T23:19:14.004Z,99717.16
2022-11-18T23:21:41.275Z,99714.00
2022-11-18T23:24:11.713Z,99714.16
2022-11-18T23:26:39.047Z,99712.63
2022-11-18T23:29:06.244Z,99711.84
2022-11-18T23:31:33.285Z,99698.25
2022-11-18T23:34:00.893Z,99700.78
2022-11-18T23:36:28.207Z,99693.78
2022-11-18T23:38:55.391Z,99693.56
2022-11-18T23:41:22.565Z,99687.53
2022-11-18T23:43:49.737Z,99686.53
2022-11-18T23:46:18.197Z,99683.81
2022-11-18T23:48:45.744Z,99683.97
2022-11-18T23:51:18.526Z,99683.25
2022-11-18T23:53:48.042Z,99684.28
2022-11-18T23:56:16.839Z,99679.16
2022-11-18T23:58:49.188Z,99679.16
