createdAt,value
2023-04-11T00:15:15.414Z,19.0
2023-04-11T00:35:15.348Z,18.9
2023-04-11T00:55:15.355Z,18.9
2023-04-11T01:15:15.340Z,18.9
2023-04-11T01:35:15.311Z,18.9
2023-04-11T01:55:15.270Z,18.9
2023-04-11T02:15:15.241Z,18.8
2023-04-11T02:35:15.198Z,18.8
2023-04-11T02:55:15.174Z,18.8
2023-04-11T03:15:15.179Z,18.8
2023-04-11T03:35:15.137Z,19.0
2023-04-11T03:55:15.206Z,19.2
2023-04-11T04:15:15.136Z,19.3
2023-04-11T04:35:15.063Z,19.4
2023-04-11T04:55:15.040Z,19.4
2023-04-11T05:15:15.035Z,19.6
2023-04-11T05:35:15.014Z,19.6
2023-04-11T05:55:14.974Z,19.7
2023-04-11T06:15:14.945Z,19.8
2023-04-11T06:35:14.936Z,19.8
2023-04-11T06:55:14.909Z,19.8
2023-04-11T07:15:14.879Z,19.8
2023-04-11T07:35:14.863Z,19.9
2023-04-11T07:55:14.805Z,19.9
2023-04-11T08:15:14.794Z,19.9
2023-04-11T08:35:14.746Z,19.9
2023-04-11T08:55:14.739Z,19.9
2023-04-11T09:15:14.712Z,19.8
2023-04-11T09:35:14.690Z,19.8
2023-04-11T09:55:14.668Z,19.8
2023-04-11T10:15:14.682Z,19.8
2023-04-11T10:35:14.619Z,19.8
2023-04-11T10:55:14.767Z,19.8
2023-04-11T11:15:14.732Z,19.8
2023-04-11T11:35:14.818Z,19.8
2023-04-11T11:55:14.697Z,19.8
2023-04-11T12:15:14.473Z,19.8
2023-04-11T12:35:14.686Z,19.8
2023-04-11T12:55:14.670Z,19.9
2023-04-11T13:15:14.591Z,19.9
2023-04-11T13:35:14.541Z,19.9
2023-04-11T13:55:14.532Z,19.9
2023-04-11T14:15:14.499Z,19.9
2023-04-11T14:35:14.341Z,19.9
2023-04-11T14:55:14.439Z,19.9
2023-04-11T15:15:14.443Z,19.8
2023-04-11T15:35:14.450Z,19.8
2023-04-11T15:55:14.414Z,19.8
2023-04-11T16:15:14.305Z,19.8
2023-04-11T16:35:14.140Z,19.8
2023-04-11T16:55:14.386Z,19.8
2023-04-11T17:15:14.244Z,19.9
2023-04-11T17:35:14.076Z,20.1
2023-04-11T17:55:14.297Z,20.3
2023-04-11T18:15:14.058Z,20.4
2023-04-11T18:35:13.997Z,20.3
2023-04-11T18:55:13.985Z,20.2
2023-04-11T19:15:14.044Z,20.1
2023-04-11T19:35:13.956Z,20.0
2023-04-11T19:55:14.084Z,19.9
2023-04-11T20:15:14.028Z,19.8
2023-04-11T20:35:13.973Z,19.7
2023-04-11T20:55:13.946Z,19.6
2023-04-11T21:15:13.780Z,19.6
2023-04-11T21:35:14.024Z,19.5
2023-04-11T21:55:13.785Z,19.4
2023-04-11T22:15:13.699Z,19.4
2023-04-11T22:35:13.694Z,19.3
2023-04-11T22:55:13.845Z,19.3
2023-04-11T23:15:13.733Z,19.2
2023-04-11T23:35:13.613Z,19.2
2023-04-11T23:55:13.712Z,19.1
