createdAt,value
2023-03-31T00:01:08.601Z,7.60
2023-03-31T00:03:38.918Z,9.27
2023-03-31T00:06:06.640Z,7.60
2023-03-31T00:08:36.493Z,8.20
2023-03-31T00:11:23.313Z,7.87
2023-03-31T00:13:50.217Z,11.40
2023-03-31T00:16:17.236Z,7.73
2023-03-31T00:18:52.074Z,11.13
2023-03-31T00:21:29.130Z,8.20
2023-03-31T00:24:04.222Z,8.00
2023-03-31T00:26:31.705Z,10.03
2023-03-31T00:28:59.032Z,9.90
2023-03-31T00:31:27.812Z,9.03
2023-03-31T00:33:54.966Z,7.77
2023-03-31T00:36:27.502Z,7.60
2023-03-31T00:38:55.256Z,9.87
2023-03-31T00:41:22.700Z,8.03
2023-03-31T00:44:10.376Z,11.53
2023-03-31T00:46:57.576Z,8.80
2023-03-31T00:49:27.620Z,11.33
2023-03-31T00:51:56.309Z,8.97
2023-03-31T00:54:26.148Z,10.23
2023-03-31T00:56:55.700Z,11.27
2023-03-31T00:59:26.741Z,9.60
2023-03-31T01:01:54.449Z,10.17
2023-03-31T01:04:24.328Z,9.60
2023-03-31T01:07:01.031Z,9.03
2023-03-31T01:09:35.149Z,12.13
2023-03-31T01:12:03.825Z,11.17
2023-03-31T01:14:31.518Z,10.47
2023-03-31T01:16:58.529Z,11.87
2023-03-31T01:19:52.180Z,8.07
2023-03-31T01:22:22.286Z,8.73
2023-03-31T01:24:50.187Z,8.60
2023-03-31T01:27:16.961Z,11.13
2023-03-31T01:30:03.990Z,13.10
2023-03-31T01:32:55.195Z,9.97
2023-03-31T01:35:25.690Z,12.40
2023-03-31T01:37:58.536Z,8.30
2023-03-31T01:40:32.589Z,9.90
2023-03-31T01:42:59.495Z,8.63
2023-03-31T01:45:29.488Z,10.40
2023-03-31T01:48:01.169Z,13.47
2023-03-31T01:50:34.688Z,10.70
2023-03-31T01:53:24.757Z,7.03
2023-03-31T01:56:07.021Z,9.33
2023-03-31T01:58:39.898Z,7.53
2023-03-31T02:01:10.239Z,10.10
2023-03-31T02:03:49.224Z,11.37
2023-03-31T02:06:18.648Z,13.13
2023-03-31T02:09:05.693Z,13.00
2023-03-31T02:11:34.184Z,9.67
2023-03-31T02:14:02.174Z,8.97
2023-03-31T02:16:30.633Z,9.57
2023-03-31T02:19:02.653Z,11.30
2023-03-31T02:21:32.477Z,15.63
2023-03-31T02:24:02.201Z,7.80
2023-03-31T02:26:31.319Z,9.20
2023-03-31T02:28:58.947Z,11.70
2023-03-31T02:31:28.713Z,12.23
2023-03-31T02:33:57.226Z,10.77
2023-03-31T02:36:24.642Z,8.07
2023-03-31T02:38:55.323Z,12.90
2023-03-31T02:41:22.386Z,11.70
2023-03-31T02:43:49.877Z,6.90
2023-03-31T02:46:17.043Z,9.43
2023-03-31T02:48:46.137Z,14.00
2023-03-31T02:51:13.070Z,8.37
2023-03-31T02:53:51.603Z,7.60
2023-03-31T02:56:27.968Z,8.53
2023-03-31T02:58:54.954Z,8.43
2023-03-31T03:01:37.568Z,11.13
2023-03-31T03:04:10.644Z,6.43
2023-03-31T03:06:54.026Z,7.90
2023-03-31T03:09:33.648Z,9.10
2023-03-31T03:12:00.544Z,8.07
2023-03-31T03:14:30.448Z,12.07
2023-03-31T03:17:09.315Z,11.47
2023-03-31T03:19:36.452Z,7.40
2023-03-31T03:22:03.365Z,8.87
2023-03-31T03:24:30.227Z,8.77
2023-03-31T03:26:57.953Z,9.47
2023-03-31T03:29:24.783Z,8.90
2023-03-31T03:31:51.968Z,10.47
2023-03-31T03:34:20.354Z,11.50
2023-03-31T03:36:47.270Z,8.60
2023-03-31T03:39:14.242Z,9.73
2023-03-31T03:41:41.058Z,9.73
2023-03-31T03:44:08.309Z,14.50
2023-03-31T03:46:35.174Z,15.40
2023-03-31T03:49:02.437Z,15.93
2023-03-31T03:51:29.339Z,10.73
2023-03-31T03:53:56.172Z,12.37
2023-03-31T03:56:23.155Z,10.43
2023-03-31T03:58:49.989Z,11.23
2023-03-31T04:01:17.098Z,11.90
2023-03-31T04:03:44.139Z,10.97
2023-03-31T04:06:11.091Z,12.20
2023-03-31T04:08:37.956Z,13.83
2023-03-31T04:11:10.031Z,12.97
2023-03-31T04:13:36.838Z,9.50
2023-03-31T04:16:03.939Z,10.90
2023-03-31T04:18:30.844Z,10.03
2023-03-31T04:21:06.951Z,9.60
2023-03-31T04:23:34.401Z,14.97
2023-03-31T04:26:01.633Z,9.03
2023-03-31T04:28:35.102Z,9.03
2023-03-31T04:31:02.948Z,9.70
2023-03-31T04:33:29.853Z,10.40
2023-03-31T04:35:56.907Z,15.70
2023-03-31T04:38:24.404Z,11.57
2023-03-31T04:40:52.195Z,9.80
2023-03-31T04:43:19.688Z,10.10
2023-03-31T04:45:46.674Z,16.30
2023-03-31T04:48:13.612Z,11.63
2023-03-31T04:50:40.475Z,11.93
2023-03-31T04:53:07.401Z,12.93
2023-03-31T04:55:34.528Z,14.97
2023-03-31T04:58:01.819Z,13.50
2023-03-31T05:00:29.162Z,13.27
2023-03-31T05:02:56.196Z,16.07
2023-03-31T05:05:23.471Z,13.83
2023-03-31T05:07:50.511Z,15.10
2023-03-31T05:10:17.495Z,17.47
2023-03-31T05:12:44.734Z,22.37
2023-03-31T05:15:11.741Z,17.23
2023-03-31T05:17:38.694Z,22.10
2023-03-31T05:20:08.780Z,24.23
2023-03-31T05:22:36.491Z,24.77
2023-03-31T05:25:04.296Z,20.43
2023-03-31T05:27:31.306Z,27.33
2023-03-31T05:29:58.715Z,23.70
2023-03-31T05:32:26.658Z,20.70
2023-03-31T05:34:57.201Z,20.87
2023-03-31T05:37:25.126Z,19.93
2023-03-31T05:39:52.448Z,22.93
2023-03-31T05:42:19.805Z,20.13
2023-03-31T05:44:46.851Z,16.47
2023-03-31T05:47:14.010Z,17.30
2023-03-31T05:49:41.067Z,14.73
2023-03-31T05:52:08.482Z,18.83
2023-03-31T05:54:35.434Z,18.97
2023-03-31T05:57:02.778Z,22.47
2023-03-31T05:59:29.756Z,17.93
2023-03-31T06:01:56.876Z,14.20
2023-03-31T06:04:24.610Z,16.83
2023-03-31T06:06:51.618Z,17.37
2023-03-31T06:09:18.640Z,18.80
2023-03-31T06:11:46.298Z,19.73
2023-03-31T06:14:13.338Z,22.43
2023-03-31T06:16:40.158Z,16.73
2023-03-31T06:19:07.089Z,23.03
2023-03-31T06:21:34.117Z,16.47
2023-03-31T06:24:01.335Z,22.47
2023-03-31T06:26:28.223Z,21.43
2023-03-31T06:28:55.663Z,20.60
2023-03-31T06:31:24.388Z,15.13
2023-03-31T06:33:51.411Z,17.03
2023-03-31T06:36:19.967Z,17.97
2023-03-31T06:38:46.920Z,17.63
2023-03-31T06:41:14.864Z,17.07
2023-03-31T06:43:41.984Z,14.23
2023-03-31T06:46:09.422Z,13.97
2023-03-31T06:48:37.311Z,12.67
2023-03-31T06:51:05.953Z,13.40
2023-03-31T06:53:33.149Z,14.73
2023-03-31T06:56:00.078Z,13.13
2023-03-31T06:58:29.743Z,15.10
2023-03-31T07:00:58.507Z,16.57
2023-03-31T07:03:25.715Z,15.60
2023-03-31T07:05:53.426Z,13.30
2023-03-31T07:08:20.362Z,12.87
2023-03-31T07:10:48.948Z,11.47
2023-03-31T07:13:18.993Z,11.60
2023-03-31T07:15:48.077Z,11.43
2023-03-31T07:18:15.965Z,13.37
2023-03-31T07:20:43.485Z,11.73
2023-03-31T07:23:10.737Z,16.53
2023-03-31T07:25:37.626Z,15.93
2023-03-31T07:28:05.285Z,14.50
2023-03-31T07:30:32.352Z,16.37
2023-03-31T07:32:59.392Z,13.90
2023-03-31T07:35:26.799Z,12.70
2023-03-31T07:37:54.151Z,10.67
2023-03-31T07:40:22.894Z,12.50
2023-03-31T07:42:52.384Z,12.13
2023-03-31T07:45:20.502Z,11.90
2023-03-31T07:47:47.611Z,13.27
2023-03-31T07:50:16.451Z,12.50
2023-03-31T07:52:46.671Z,12.17
2023-03-31T07:55:14.298Z,11.63
2023-03-31T07:57:42.389Z,11.20
2023-03-31T08:00:12.620Z,17.07
2023-03-31T08:02:40.189Z,6.80
2023-03-31T08:05:07.543Z,9.80
2023-03-31T08:07:38.160Z,10.47
2023-03-31T08:10:06.479Z,13.93
2023-03-31T08:12:33.455Z,12.77
2023-03-31T08:15:00.602Z,12.70
2023-03-31T08:17:27.684Z,8.80
2023-03-31T08:19:54.960Z,10.53
2023-03-31T08:22:23.526Z,8.13
2023-03-31T08:24:50.363Z,7.23
2023-03-31T08:27:17.357Z,11.20
2023-03-31T08:29:44.269Z,6.90
2023-03-31T08:32:11.211Z,9.33
2023-03-31T08:34:38.455Z,10.37
2023-03-31T08:37:06.011Z,12.70
2023-03-31T08:39:34.320Z,13.33
2023-03-31T08:42:02.793Z,8.60
2023-03-31T08:44:32.138Z,10.97
2023-03-31T08:47:01.097Z,15.13
2023-03-31T08:49:29.222Z,7.70
2023-03-31T08:52:01.981Z,8.83
2023-03-31T08:54:33.796Z,12.23
2023-03-31T08:57:01.568Z,7.10
2023-03-31T08:59:35.496Z,9.43
2023-03-31T09:02:12.330Z,8.80
2023-03-31T09:04:47.572Z,9.57
2023-03-31T09:07:29.856Z,6.23
2023-03-31T09:09:57.393Z,11.50
2023-03-31T09:12:29.733Z,9.77
2023-03-31T09:15:09.197Z,10.77
2023-03-31T09:17:45.139Z,9.90
2023-03-31T09:20:31.146Z,7.80
2023-03-31T09:23:02.311Z,7.27
2023-03-31T09:25:34.420Z,26.10
2023-03-31T09:28:03.082Z,9.70
2023-03-31T09:30:31.178Z,12.20
2023-03-31T09:33:12.031Z,9.93
2023-03-31T09:35:39.099Z,10.13
2023-03-31T09:38:06.057Z,8.50
2023-03-31T09:40:33.021Z,9.93
2023-03-31T09:43:01.673Z,7.03
2023-03-31T09:45:28.760Z,9.60
2023-03-31T09:47:57.124Z,12.80
2023-03-31T09:50:25.434Z,10.53
2023-03-31T09:52:53.287Z,9.87
2023-03-31T09:55:32.526Z,10.50
2023-03-31T09:58:12.413Z,6.73
2023-03-31T10:00:41.911Z,8.93
2023-03-31T10:03:12.067Z,9.00
2023-03-31T10:05:41.420Z,10.33
2023-03-31T10:08:17.528Z,7.63
2023-03-31T10:10:49.860Z,6.17
2023-03-31T10:13:19.219Z,7.10
2023-03-31T10:15:46.241Z,5.43
2023-03-31T10:18:17.044Z,10.70
2023-03-31T10:20:45.197Z,8.43
2023-03-31T10:23:23.289Z,11.17
2023-03-31T10:25:50.187Z,10.50
2023-03-31T10:28:18.419Z,8.53
2023-03-31T10:30:50.013Z,8.67
2023-03-31T10:33:23.128Z,7.37
2023-03-31T10:35:51.393Z,6.97
2023-03-31T10:38:24.386Z,6.70
2023-03-31T10:40:53.347Z,5.80
2023-03-31T10:43:21.994Z,6.50
2023-03-31T10:45:49.997Z,10.77
2023-03-31T10:48:27.483Z,7.83
2023-03-31T10:50:56.546Z,5.77
2023-03-31T10:53:23.382Z,7.73
2023-03-31T10:55:50.191Z,9.87
2023-03-31T10:58:54.986Z,9.03
2023-03-31T11:01:33.204Z,6.37
2023-03-31T11:04:00.302Z,6.53
2023-03-31T11:06:39.208Z,11.93
2023-03-31T11:09:14.504Z,8.10
2023-03-31T11:11:59.800Z,8.40
2023-03-31T11:14:33.768Z,9.50
2023-03-31T11:17:19.710Z,10.47
2023-03-31T11:19:52.889Z,8.13
2023-03-31T11:22:31.841Z,10.73
2023-03-31T11:25:01.840Z,6.13
2023-03-31T11:27:31.632Z,9.60
2023-03-31T11:30:13.900Z,7.20
2023-03-31T11:32:47.211Z,6.97
2023-03-31T11:35:23.302Z,7.53
2023-03-31T11:37:50.956Z,5.53
2023-03-31T11:40:30.733Z,10.87
2023-03-31T11:43:02.534Z,8.27
2023-03-31T11:45:32.346Z,10.30
2023-03-31T11:48:07.527Z,11.43
2023-03-31T11:50:38.790Z,7.47
2023-03-31T11:53:07.795Z,10.10
2023-03-31T11:55:35.461Z,8.17
2023-03-31T11:58:02.497Z,7.40
2023-03-31T12:00:44.044Z,9.77
2023-03-31T12:03:13.703Z,9.63
2023-03-31T12:05:43.521Z,11.13
2023-03-31T12:08:26.731Z,5.80
2023-03-31T12:11:00.919Z,6.47
2023-03-31T12:13:27.789Z,6.13
2023-03-31T12:16:12.144Z,11.03
2023-03-31T12:18:58.718Z,10.37
2023-03-31T12:21:27.158Z,8.30
2023-03-31T12:23:53.952Z,6.10
2023-03-31T12:26:43.175Z,8.67
2023-03-31T12:29:30.130Z,5.57
2023-03-31T12:31:58.877Z,9.20
2023-03-31T12:34:27.077Z,7.93
2023-03-31T12:36:55.525Z,8.50
2023-03-31T12:39:22.522Z,9.23
2023-03-31T12:41:55.216Z,7.87
2023-03-31T12:44:34.452Z,11.70
2023-03-31T12:47:01.522Z,15.93
2023-03-31T12:49:34.440Z,13.07
2023-03-31T12:52:06.764Z,10.33
2023-03-31T12:54:52.555Z,10.03
2023-03-31T12:57:23.957Z,9.07
2023-03-31T13:00:17.569Z,12.93
2023-03-31T13:02:45.661Z,5.10
2023-03-31T13:05:36.313Z,5.93
2023-03-31T13:08:11.219Z,9.87
2023-03-31T13:10:55.825Z,9.43
2023-03-31T13:13:22.865Z,8.30
2023-03-31T13:15:56.869Z,7.70
2023-03-31T13:18:24.270Z,16.13
2023-03-31T13:21:01.239Z,9.13
2023-03-31T13:23:30.182Z,7.70
2023-03-31T13:25:57.447Z,7.67
2023-03-31T13:28:28.864Z,7.23
2023-03-31T13:31:03.961Z,8.80
2023-03-31T13:33:35.760Z,11.97
2023-03-31T13:36:10.775Z,10.67
2023-03-31T13:38:38.178Z,5.00
2023-03-31T13:41:24.299Z,8.80
2023-03-31T13:43:54.223Z,10.60
2023-03-31T13:46:21.178Z,13.37
2023-03-31T13:48:50.849Z,9.93
2023-03-31T13:51:17.769Z,12.53
2023-03-31T13:54:03.384Z,10.97
2023-03-31T13:56:52.859Z,9.20
2023-03-31T13:59:32.081Z,11.33
2023-03-31T14:02:26.585Z,11.37
2023-03-31T14:04:56.871Z,8.87
2023-03-31T14:07:29.778Z,14.93
2023-03-31T14:10:00.197Z,12.03
2023-03-31T14:12:35.042Z,11.60
2023-03-31T14:15:02.561Z,12.23
2023-03-31T14:17:34.346Z,13.20
2023-03-31T14:20:10.756Z,11.70
2023-03-31T14:22:56.650Z,7.23
2023-03-31T14:25:43.020Z,7.50
2023-03-31T14:28:10.034Z,11.07
2023-03-31T14:30:46.966Z,12.30
2023-03-31T14:33:32.325Z,10.57
2023-03-31T14:36:08.420Z,9.90
2023-03-31T14:38:35.397Z,8.03
2023-03-31T14:41:03.954Z,9.27
2023-03-31T14:43:35.708Z,6.87
2023-03-31T14:46:07.321Z,10.60
2023-03-31T14:48:36.052Z,11.10
2023-03-31T14:51:03.363Z,10.23
2023-03-31T14:53:30.245Z,9.43
2023-03-31T14:56:02.715Z,12.37
2023-03-31T14:58:32.160Z,9.80
2023-03-31T15:00:59.619Z,11.27
2023-03-31T15:03:27.883Z,10.90
2023-03-31T15:05:58.946Z,9.63
2023-03-31T15:08:26.063Z,13.00
2023-03-31T15:11:02.407Z,8.47
2023-03-31T15:13:42.567Z,10.13
2023-03-31T15:16:20.744Z,9.73
2023-03-31T15:18:47.944Z,8.83
2023-03-31T15:21:21.869Z,10.07
2023-03-31T15:23:52.360Z,15.80
2023-03-31T15:26:24.844Z,14.77
2023-03-31T15:29:06.960Z,14.23
2023-03-31T15:31:33.985Z,8.67
2023-03-31T15:34:01.262Z,10.53
2023-03-31T15:36:28.623Z,12.57
2023-03-31T15:38:57.481Z,11.43
2023-03-31T15:41:29.429Z,11.00
2023-03-31T15:44:28.980Z,11.93
2023-03-31T15:47:22.402Z,11.63
2023-03-31T15:49:59.241Z,13.13
2023-03-31T15:52:34.838Z,15.13
2023-03-31T15:55:02.838Z,12.47
2023-03-31T15:57:34.639Z,18.03
2023-03-31T16:00:02.493Z,13.40
2023-03-31T16:02:38.631Z,10.93
2023-03-31T16:05:10.877Z,13.93
2023-03-31T16:07:42.641Z,13.30
2023-03-31T16:10:15.701Z,18.83
2023-03-31T16:12:49.064Z,15.63
2023-03-31T16:15:17.524Z,11.67
2023-03-31T16:17:47.510Z,11.10
2023-03-31T16:20:22.162Z,14.03
2023-03-31T16:22:51.729Z,13.83
2023-03-31T16:25:20.340Z,13.00
2023-03-31T16:27:49.201Z,15.80
2023-03-31T16:30:18.624Z,15.33
2023-03-31T16:33:02.634Z,17.87
2023-03-31T16:35:40.549Z,19.77
2023-03-31T16:38:09.018Z,17.10
2023-03-31T16:40:37.278Z,17.07
2023-03-31T16:43:15.979Z,13.70
2023-03-31T16:45:50.605Z,15.60
2023-03-31T16:48:18.982Z,19.37
2023-03-31T16:50:46.712Z,15.83
2023-03-31T16:53:14.312Z,14.00
2023-03-31T16:55:41.752Z,22.03
2023-03-31T16:58:09.075Z,17.67
2023-03-31T17:00:36.951Z,19.70
2023-03-31T17:03:05.077Z,19.57
2023-03-31T17:05:34.163Z,14.97
2023-03-31T17:08:01.420Z,14.90
2023-03-31T17:10:28.313Z,15.47
2023-03-31T17:12:55.558Z,14.77
2023-03-31T17:15:23.624Z,14.57
2023-03-31T17:17:50.608Z,13.87
2023-03-31T17:20:18.412Z,13.73
2023-03-31T17:22:46.757Z,16.80
2023-03-31T17:25:13.803Z,14.97
2023-03-31T17:27:40.626Z,16.23
2023-03-31T17:30:09.304Z,12.63
2023-03-31T17:32:36.743Z,15.13
2023-03-31T17:35:04.038Z,18.80
2023-03-31T17:37:30.984Z,13.77
2023-03-31T17:39:57.865Z,13.27
2023-03-31T17:42:25.068Z,14.33
2023-03-31T17:44:52.411Z,14.20
2023-03-31T17:47:20.593Z,16.27
2023-03-31T17:49:47.711Z,19.37
2023-03-31T17:52:14.519Z,18.03
2023-03-31T17:54:42.041Z,18.43
2023-03-31T17:57:09.225Z,19.83
2023-03-31T17:59:37.691Z,16.87
2023-03-31T18:02:05.854Z,21.33
2023-03-31T18:04:32.815Z,21.90
2023-03-31T18:07:00.590Z,21.60
2023-03-31T18:09:28.432Z,17.73
2023-03-31T18:11:55.223Z,24.37
2023-03-31T18:14:22.708Z,20.90
2023-03-31T18:16:49.572Z,21.00
2023-03-31T18:19:16.892Z,19.87
2023-03-31T18:21:44.137Z,20.00
2023-03-31T18:24:11.116Z,26.97
2023-03-31T18:26:37.976Z,18.50
2023-03-31T18:29:05.000Z,16.20
2023-03-31T18:31:32.302Z,18.60
2023-03-31T18:33:59.326Z,17.40
2023-03-31T18:36:28.602Z,20.20
2023-03-31T18:38:55.884Z,17.67
2023-03-31T18:41:23.207Z,18.60
2023-03-31T18:43:52.919Z,20.60
2023-03-31T18:46:19.902Z,22.57
2023-03-31T18:48:46.902Z,21.10
2023-03-31T18:51:14.731Z,23.67
2023-03-31T18:53:42.128Z,21.90
2023-03-31T18:56:09.550Z,20.90
2023-03-31T18:58:37.851Z,21.60
2023-03-31T19:01:04.795Z,26.03
2023-03-31T19:03:31.742Z,22.70
2023-03-31T19:06:12.138Z,19.73
2023-03-31T19:08:39.368Z,19.07
2023-03-31T19:11:16.561Z,18.87
2023-03-31T19:13:43.581Z,17.67
2023-03-31T19:16:11.238Z,19.77
2023-03-31T19:18:38.671Z,21.10
2023-03-31T19:21:06.452Z,16.90
2023-03-31T19:23:34.673Z,17.53
2023-03-31T19:26:03.145Z,19.37
2023-03-31T19:28:30.871Z,18.67
2023-03-31T19:30:58.558Z,17.63
2023-03-31T19:33:26.238Z,17.83
2023-03-31T19:35:53.269Z,17.33
2023-03-31T19:38:22.044Z,16.30
2023-03-31T19:40:49.500Z,17.47
2023-03-31T19:43:19.480Z,14.87
2023-03-31T19:45:46.754Z,16.80
2023-03-31T19:48:14.058Z,26.53
2023-03-31T19:50:41.041Z,20.97
2023-03-31T19:53:07.992Z,25.73
2023-03-31T19:55:37.637Z,31.07
2023-03-31T19:58:04.546Z,27.43
2023-03-31T20:00:31.791Z,20.03
2023-03-31T20:03:00.406Z,20.37
2023-03-31T20:05:27.642Z,20.60
2023-03-31T20:07:54.505Z,19.90
2023-03-31T20:10:21.479Z,19.97
2023-03-31T20:12:50.774Z,20.57
2023-03-31T20:15:17.920Z,19.20
2023-03-31T20:17:44.873Z,18.33
2023-03-31T20:20:12.042Z,18.43
2023-03-31T20:22:40.747Z,19.03
2023-03-31T20:25:07.887Z,19.33
2023-03-31T20:27:34.715Z,21.27
2023-03-31T20:30:01.826Z,22.47
2023-03-31T20:32:28.819Z,23.57
2023-03-31T20:34:55.778Z,17.10
2023-03-31T20:37:22.770Z,20.37
2023-03-31T20:39:49.869Z,21.43
2023-03-31T20:42:16.913Z,20.47
2023-03-31T20:44:43.792Z,19.73
2023-03-31T20:47:10.628Z,16.17
2023-03-31T20:49:37.549Z,19.67
2023-03-31T20:52:04.829Z,19.17
2023-03-31T20:54:32.311Z,23.10
2023-03-31T20:57:01.232Z,19.80
2023-03-31T20:59:28.227Z,18.97
2023-03-31T21:01:55.103Z,21.83
2023-03-31T21:04:22.099Z,22.97
2023-03-31T21:06:49.019Z,22.20
2023-03-31T21:09:17.016Z,23.13
2023-03-31T21:11:43.925Z,18.53
2023-03-31T21:14:15.669Z,17.90
2023-03-31T21:16:43.149Z,20.03
2023-03-31T21:19:10.360Z,18.63
2023-03-31T21:21:40.257Z,17.43
2023-03-31T21:24:07.961Z,18.20
2023-03-31T21:26:34.754Z,20.00
2023-03-31T21:29:01.644Z,15.67
2023-03-31T21:31:28.656Z,18.70
2023-03-31T21:33:58.997Z,16.20
2023-03-31T21:36:26.982Z,17.43
2023-03-31T21:38:54.596Z,14.97
2023-03-31T21:41:25.741Z,19.03
2023-03-31T21:43:53.740Z,14.97
2023-03-31T21:46:26.286Z,15.83
2023-03-31T21:48:53.932Z,14.43
2023-03-31T21:51:22.548Z,14.17
2023-03-31T21:53:49.669Z,13.27
2023-03-31T21:56:16.739Z,15.40
2023-03-31T21:58:43.777Z,11.17
2023-03-31T22:01:10.888Z,12.37
2023-03-31T22:03:38.784Z,15.97
2023-03-31T22:06:09.403Z,14.90
2023-03-31T22:08:37.211Z,14.63
2023-03-31T22:11:05.292Z,13.93
2023-03-31T22:13:32.283Z,14.03
2023-03-31T22:16:02.018Z,20.07
2023-03-31T22:18:29.556Z,14.77
2023-03-31T22:20:57.462Z,14.80
2023-03-31T22:23:24.727Z,11.43
2023-03-31T22:25:51.769Z,10.33
2023-03-31T22:28:18.630Z,15.63
2023-03-31T22:30:45.668Z,13.80
2023-03-31T22:33:12.869Z,11.70
2023-03-31T22:35:39.807Z,10.23
2023-03-31T22:38:06.906Z,9.03
2023-03-31T22:40:34.973Z,7.90
2023-03-31T22:43:01.940Z,9.17
2023-03-31T22:45:28.795Z,7.50
2023-03-31T22:47:55.690Z,7.33
2023-03-31T22:50:22.961Z,6.87
2023-03-31T22:52:49.842Z,8.40
2023-03-31T22:55:17.146Z,10.73
2023-03-31T22:57:44.794Z,11.20
2023-03-31T23:00:12.458Z,11.27
2023-03-31T23:02:39.411Z,10.17
2023-03-31T23:05:07.124Z,11.57
2023-03-31T23:07:34.095Z,9.57
2023-03-31T23:10:01.264Z,9.93
2023-03-31T23:12:28.396Z,8.13
2023-03-31T23:14:55.592Z,10.67
2023-03-31T23:17:22.517Z,9.57
2023-03-31T23:19:49.717Z,9.23
2023-03-31T23:22:16.572Z,9.43
2023-03-31T23:24:44.370Z,9.57
2023-03-31T23:27:11.293Z,11.27
2023-03-31T23:29:38.401Z,11.03
2023-03-31T23:32:05.214Z,9.40
2023-03-31T23:34:32.584Z,9.17
2023-03-31T23:36:59.474Z,10.13
2023-03-31T23:39:26.521Z,11.73
2023-03-31T23:41:53.753Z,10.80
2023-03-31T23:44:20.635Z,10.20
2023-03-31T23:46:47.601Z,9.83
2023-03-31T23:49:14.435Z,10.17
2023-03-31T23:51:41.382Z,16.43
2023-03-31T23:54:08.278Z,13.70
2023-03-31T23:56:35.459Z,11.53
2023-03-31T23:59:02.285Z,8.87
