createdAt,value
2023-03-24T00:01:19.604Z,14.10
2023-03-24T00:03:48.748Z,14.10
2023-03-24T00:06:18.848Z,14.10
2023-03-24T00:08:48.553Z,14.00
2023-03-24T00:11:18.631Z,14.00
2023-03-24T00:13:49.930Z,14.00
2023-03-24T00:16:19.423Z,14.00
2023-03-24T00:18:50.360Z,14.00
2023-03-24T00:21:18.434Z,13.90
2023-03-24T00:23:49.439Z,13.90
2023-03-24T00:26:18.723Z,13.90
2023-03-24T00:28:49.664Z,13.90
2023-03-24T00:31:19.242Z,14.00
2023-03-24T00:33:50.858Z,14.00
2023-03-24T00:36:20.962Z,14.00
2023-03-24T00:38:50.882Z,14.10
2023-03-24T00:41:20.106Z,14.10
2023-03-24T00:43:49.177Z,14.10
2023-03-24T00:46:28.475Z,14.10
2023-03-24T00:49:02.064Z,14.10
2023-03-24T00:51:32.270Z,14.10
2023-03-24T00:54:02.522Z,14.10
2023-03-24T00:56:34.241Z,14.10
2023-03-24T00:59:03.024Z,14.10
2023-03-24T01:01:35.168Z,14.10
2023-03-24T01:04:05.762Z,14.10
2023-03-24T01:06:36.656Z,14.10
2023-03-24T01:09:07.575Z,14.10
2023-03-24T01:11:39.778Z,14.10
2023-03-24T01:14:08.709Z,14.10
2023-03-24T01:16:36.855Z,14.20
2023-03-24T01:19:06.684Z,14.10
2023-03-24T01:21:35.309Z,14.20
2023-03-24T01:24:04.950Z,14.20
2023-03-24T01:26:34.498Z,14.20
2023-03-24T01:29:02.575Z,14.20
2023-03-24T01:31:31.034Z,14.20
2023-03-24T01:33:59.095Z,14.20
2023-03-24T01:36:27.216Z,14.10
2023-03-24T01:38:58.337Z,14.20
2023-03-24T01:41:28.268Z,14.10
2023-03-24T01:43:57.656Z,14.20
2023-03-24T01:46:26.482Z,14.20
2023-03-24T01:48:58.915Z,14.20
2023-03-24T01:51:30.392Z,14.20
2023-03-24T01:54:02.342Z,14.20
2023-03-24T01:56:34.485Z,14.10
2023-03-24T01:59:10.936Z,14.10
2023-03-24T02:02:03.871Z,14.10
2023-03-24T02:04:46.984Z,14.10
2023-03-24T02:07:21.266Z,14.10
2023-03-24T02:09:49.463Z,14.10
2023-03-24T02:12:18.253Z,14.10
2023-03-24T02:14:48.472Z,14.10
2023-03-24T02:17:33.805Z,14.20
2023-03-24T02:20:31.860Z,14.30
2023-03-24T02:23:36.014Z,14.30
2023-03-24T02:26:34.221Z,14.40
2023-03-24T02:29:23.268Z,14.40
2023-03-24T02:32:16.774Z,14.40
2023-03-24T02:35:32.647Z,14.50
2023-03-24T02:38:22.895Z,14.50
2023-03-24T02:40:59.043Z,14.50
2023-03-24T02:43:40.561Z,14.60
2023-03-24T02:46:17.721Z,14.60
2023-03-24T02:49:04.893Z,14.50
2023-03-24T02:51:40.142Z,14.60
2023-03-24T02:54:12.728Z,14.70
2023-03-24T02:56:48.015Z,14.70
2023-03-24T02:59:56.467Z,14.70
2023-03-24T03:03:01.409Z,14.70
2023-03-24T03:05:35.490Z,14.80
2023-03-24T03:08:08.148Z,14.80
2023-03-24T03:10:39.372Z,14.80
2023-03-24T03:13:13.102Z,14.80
2023-03-24T03:15:45.366Z,14.80
2023-03-24T03:18:19.701Z,14.90
2023-03-24T03:20:53.185Z,14.90
2023-03-24T03:23:26.369Z,14.90
2023-03-24T03:26:05.909Z,14.90
2023-03-24T03:28:39.424Z,14.90
2023-03-24T03:31:14.638Z,14.80
2023-03-24T03:33:49.798Z,14.80
2023-03-24T03:36:27.904Z,14.80
2023-03-24T03:39:00.861Z,14.80
2023-03-24T03:41:29.131Z,14.80
2023-03-24T03:43:58.709Z,14.90
2023-03-24T03:46:27.097Z,14.90
2023-03-24T03:48:55.878Z,14.90
2023-03-24T03:51:23.977Z,14.90
2023-03-24T03:53:59.771Z,14.90
2023-03-24T03:56:31.034Z,15.00
2023-03-24T03:59:25.379Z,15.00
2023-03-24T04:01:54.408Z,15.00
2023-03-24T04:05:27.645Z,15.00
2023-03-24T04:08:27.959Z,15.00
2023-03-24T04:11:22.467Z,15.00
2023-03-24T04:14:29.636Z,15.10
2023-03-24T04:17:32.566Z,15.10
2023-03-24T04:20:10.686Z,15.10
2023-03-24T04:22:55.772Z,15.10
2023-03-24T04:25:31.257Z,15.10
2023-03-24T04:28:06.348Z,15.10
2023-03-24T04:30:43.126Z,15.20
2023-03-24T04:33:22.297Z,15.20
2023-03-24T04:35:56.475Z,15.30
2023-03-24T04:38:33.519Z,15.20
2023-03-24T04:41:19.729Z,15.20
2023-03-24T04:43:58.955Z,15.20
2023-03-24T04:46:28.562Z,15.30
2023-03-24T04:49:16.910Z,15.30
2023-03-24T04:51:46.075Z,15.30
2023-03-24T04:54:24.924Z,15.30
2023-03-24T04:57:01.877Z,15.30
2023-03-24T04:59:50.224Z,15.40
2023-03-24T05:02:22.000Z,15.40
2023-03-24T05:05:01.434Z,15.40
2023-03-24T05:07:35.235Z,15.40
2023-03-24T05:10:08.455Z,15.40
2023-03-24T05:12:43.297Z,15.50
2023-03-24T05:15:29.825Z,15.50
2023-03-24T05:18:17.735Z,15.50
2023-03-24T05:20:45.906Z,15.50
2023-03-24T05:23:19.647Z,15.50
2023-03-24T05:25:49.243Z,15.50
2023-03-24T05:28:18.310Z,15.40
2023-03-24T05:30:46.630Z,15.30
2023-03-24T05:33:36.170Z,15.20
2023-03-24T05:36:05.756Z,15.10
2023-03-24T05:38:34.538Z,15.00
2023-03-24T05:41:03.164Z,14.80
2023-03-24T05:43:38.159Z,14.70
2023-03-24T05:46:12.053Z,14.50
2023-03-24T05:48:41.390Z,14.40
2023-03-24T05:51:13.477Z,14.40
2023-03-24T05:53:42.340Z,14.40
2023-03-24T05:56:21.644Z,14.40
2023-03-24T05:59:07.740Z,14.30
2023-03-24T06:01:56.792Z,14.30
2023-03-24T06:04:34.140Z,14.40
2023-03-24T06:07:11.879Z,14.40
2023-03-24T06:09:42.525Z,14.40
2023-03-24T06:12:13.898Z,14.30
2023-03-24T06:14:50.707Z,14.30
2023-03-24T06:17:21.315Z,14.40
2023-03-24T06:19:53.476Z,14.40
2023-03-24T06:22:44.141Z,14.30
2023-03-24T06:25:16.740Z,14.30
2023-03-24T06:27:53.013Z,14.30
2023-03-24T06:30:24.428Z,14.30
2023-03-24T06:32:52.656Z,14.30
2023-03-24T06:35:22.680Z,14.30
2023-03-24T06:38:00.163Z,14.30
2023-03-24T06:40:30.285Z,14.30
2023-03-24T06:42:59.565Z,14.30
2023-03-24T06:45:30.815Z,14.30
2023-03-24T06:47:59.788Z,14.20
2023-03-24T06:50:33.137Z,14.10
2023-03-24T06:53:03.453Z,14.10
2023-03-24T06:55:33.909Z,14.10
2023-03-24T06:58:02.488Z,14.10
2023-03-24T07:00:31.139Z,14.10
2023-03-24T07:03:22.727Z,14.10
2023-03-24T07:06:19.649Z,14.10
2023-03-24T07:08:52.888Z,14.00
2023-03-24T07:11:23.449Z,14.10
2023-03-24T07:13:57.924Z,14.00
2023-03-24T07:16:27.582Z,14.00
2023-03-24T07:19:03.876Z,13.90
2023-03-24T07:21:37.664Z,13.90
2023-03-24T07:24:07.424Z,13.80
2023-03-24T07:26:53.391Z,13.80
2023-03-24T07:29:25.171Z,13.70
2023-03-24T07:32:22.799Z,13.60
2023-03-24T07:34:50.814Z,13.50
2023-03-24T07:37:20.468Z,13.50
2023-03-24T07:39:49.351Z,13.40
2023-03-24T07:42:17.429Z,13.30
2023-03-24T07:45:13.492Z,13.20
2023-03-24T07:47:45.361Z,13.20
2023-03-24T07:50:14.664Z,13.10
2023-03-24T07:52:48.099Z,13.10
2023-03-24T07:55:18.652Z,13.10
2023-03-24T07:57:54.617Z,13.00
2023-03-24T08:00:25.368Z,13.00
2023-03-24T08:03:16.242Z,13.00
2023-03-24T08:06:07.906Z,13.00
2023-03-24T08:08:43.470Z,13.00
2023-03-24T08:11:11.541Z,13.00
2023-03-24T08:13:39.481Z,13.00
2023-03-24T08:16:08.312Z,13.00
2023-03-24T08:18:36.510Z,13.00
2023-03-24T08:21:05.005Z,13.10
2023-03-24T08:23:33.700Z,13.10
2023-03-24T08:26:03.139Z,13.10
2023-03-24T08:28:31.465Z,13.10
2023-03-24T08:30:59.809Z,13.10
2023-03-24T08:33:27.876Z,13.10
2023-03-24T08:35:58.004Z,13.20
2023-03-24T08:38:30.709Z,13.20
2023-03-24T08:41:02.035Z,13.20
2023-03-24T08:43:31.880Z,13.30
2023-03-24T08:46:01.534Z,13.30
2023-03-24T08:48:31.208Z,13.40
2023-03-24T08:50:59.323Z,13.40
2023-03-24T08:53:27.616Z,13.50
2023-03-24T08:55:55.648Z,13.50
2023-03-24T08:58:24.035Z,13.60
2023-03-24T09:00:53.455Z,13.60
2023-03-24T09:03:22.333Z,13.70
2023-03-24T09:05:51.419Z,13.80
2023-03-24T09:08:21.092Z,13.80
2023-03-24T09:10:51.146Z,13.80
2023-03-24T09:13:20.333Z,13.90
2023-03-24T09:15:49.410Z,14.00
2023-03-24T09:18:20.035Z,13.90
2023-03-24T09:20:48.880Z,13.90
2023-03-24T09:23:17.440Z,14.00
2023-03-24T09:25:45.591Z,14.00
2023-03-24T09:28:14.926Z,14.20
2023-03-24T09:30:43.076Z,14.20
2023-03-24T09:33:11.359Z,14.30
2023-03-24T09:35:41.102Z,14.40
2023-03-24T09:38:10.697Z,14.40
2023-03-24T09:40:40.631Z,14.40
2023-03-24T09:43:13.328Z,14.50
2023-03-24T09:45:49.503Z,14.60
2023-03-24T09:48:26.316Z,14.70
2023-03-24T09:51:00.845Z,14.80
2023-03-24T09:53:36.972Z,14.90
2023-03-24T09:56:12.067Z,14.90
2023-03-24T09:58:41.600Z,14.90
2023-03-24T10:01:15.718Z,15.00
2023-03-24T10:03:45.018Z,15.20
2023-03-24T10:06:21.813Z,15.50
2023-03-24T10:09:08.133Z,15.70
2023-03-24T10:11:43.248Z,16.20
2023-03-24T10:14:24.429Z,16.60
2023-03-24T10:16:59.976Z,16.80
2023-03-24T10:19:41.220Z,16.80
2023-03-24T10:22:20.224Z,16.80
2023-03-24T10:24:55.932Z,16.60
2023-03-24T10:27:29.888Z,16.60
2023-03-24T10:30:04.427Z,16.60
2023-03-24T10:32:36.267Z,16.50
2023-03-24T10:35:10.067Z,16.60
2023-03-24T10:37:39.472Z,16.50
2023-03-24T10:40:17.999Z,16.50
2023-03-24T10:42:48.757Z,16.50
2023-03-24T10:45:27.957Z,16.40
2023-03-24T10:47:59.747Z,16.50
2023-03-24T10:50:30.118Z,16.70
2023-03-24T10:52:59.515Z,17.00
2023-03-24T10:55:32.283Z,17.10
2023-03-24T10:58:01.496Z,17.10
2023-03-24T11:00:31.807Z,17.10
2023-03-24T11:03:02.423Z,16.90
2023-03-24T11:05:33.701Z,16.70
2023-03-24T11:08:22.012Z,16.60
2023-03-24T11:10:50.428Z,16.50
2023-03-24T11:13:20.100Z,16.60
2023-03-24T11:15:57.748Z,16.60
2023-03-24T11:18:25.637Z,16.80
2023-03-24T11:20:56.749Z,16.70
2023-03-24T11:23:31.258Z,16.80
2023-03-24T11:26:09.566Z,16.90
2023-03-24T11:28:41.047Z,16.90
2023-03-24T11:31:11.354Z,17.00
2023-03-24T11:33:46.560Z,17.00
2023-03-24T11:36:46.895Z,17.30
2023-03-24T11:39:20.072Z,17.60
2023-03-24T11:42:15.657Z,17.90
2023-03-24T11:44:49.703Z,17.80
2023-03-24T11:47:24.477Z,17.70
2023-03-24T11:50:01.492Z,17.40
2023-03-24T11:52:34.017Z,17.20
2023-03-24T11:55:04.450Z,16.90
2023-03-24T11:57:46.905Z,16.80
2023-03-24T12:00:22.911Z,17.00
2023-03-24T12:03:22.525Z,17.30
2023-03-24T12:05:57.394Z,17.40
2023-03-24T12:08:43.564Z,17.20
2023-03-24T12:11:19.452Z,16.90
2023-03-24T12:13:50.528Z,16.80
2023-03-24T12:16:29.669Z,16.70
2023-03-24T12:19:41.108Z,16.70
2023-03-24T12:22:21.110Z,16.60
2023-03-24T12:25:09.824Z,16.50
2023-03-24T12:27:48.059Z,16.40
2023-03-24T12:30:25.833Z,16.50
2023-03-24T12:33:18.341Z,16.40
2023-03-24T12:35:55.024Z,16.40
2023-03-24T12:38:37.834Z,16.50
2023-03-24T12:41:38.067Z,16.40
2023-03-24T12:44:33.543Z,16.40
2023-03-24T12:47:13.693Z,16.30
2023-03-24T12:49:56.567Z,16.30
2023-03-24T12:52:38.261Z,16.30
2023-03-24T12:55:12.727Z,16.20
2023-03-24T12:57:45.250Z,16.10
2023-03-24T13:00:20.916Z,16.20
2023-03-24T13:02:53.106Z,16.40
2023-03-24T13:05:26.589Z,16.30
2023-03-24T13:07:58.380Z,16.10
2023-03-24T13:10:29.993Z,16.10
2023-03-24T13:13:03.315Z,16.20
2023-03-24T13:15:37.186Z,16.20
2023-03-24T13:18:18.017Z,16.30
2023-03-24T13:20:49.637Z,16.20
2023-03-24T13:23:51.812Z,16.10
2023-03-24T13:26:35.152Z,16.10
2023-03-24T13:29:17.632Z,15.90
2023-03-24T13:31:53.341Z,15.90
2023-03-24T13:34:28.684Z,15.70
2023-03-24T13:37:00.526Z,15.50
2023-03-24T13:39:31.185Z,15.40
2023-03-24T13:42:00.592Z,15.20
2023-03-24T13:44:38.545Z,15.10
2023-03-24T13:47:13.840Z,15.10
2023-03-24T13:49:43.516Z,15.00
2023-03-24T13:52:27.307Z,15.20
2023-03-24T13:54:59.464Z,15.10
2023-03-24T13:57:28.770Z,15.00
2023-03-24T14:00:09.070Z,14.80
2023-03-24T14:02:50.057Z,14.80
2023-03-24T14:05:59.191Z,14.70
2023-03-24T14:08:46.293Z,14.50
2023-03-24T14:11:45.571Z,14.30
2023-03-24T14:14:22.661Z,14.30
2023-03-24T14:16:53.240Z,14.40
2023-03-24T14:19:32.546Z,14.30
2023-03-24T14:22:11.255Z,14.20
2023-03-24T14:24:40.375Z,14.10
2023-03-24T14:27:42.407Z,13.90
2023-03-24T14:30:20.187Z,13.80
2023-03-24T14:32:50.425Z,13.60
2023-03-24T14:35:34.886Z,13.40
2023-03-24T14:38:04.984Z,13.20
2023-03-24T14:40:37.463Z,13.10
2023-03-24T14:43:19.119Z,13.00
2023-03-24T14:46:06.328Z,12.90
2023-03-24T14:48:39.357Z,12.90
2023-03-24T14:51:37.315Z,12.70
2023-03-24T14:54:08.330Z,12.70
2023-03-24T14:56:40.438Z,12.50
2023-03-24T14:59:17.831Z,12.40
2023-03-24T15:01:48.796Z,12.30
2023-03-24T15:04:16.920Z,12.20
2023-03-24T15:06:47.576Z,12.00
2023-03-24T15:09:18.003Z,11.90
2023-03-24T15:11:47.731Z,11.80
2023-03-24T15:14:22.560Z,11.70
2023-03-24T15:16:59.536Z,11.60
2023-03-24T15:19:30.662Z,11.60
2023-03-24T15:22:02.752Z,11.60
2023-03-24T15:24:33.447Z,11.50
2023-03-24T15:27:23.405Z,11.60
2023-03-24T15:29:57.530Z,11.60
2023-03-24T15:32:27.530Z,11.50
2023-03-24T15:34:57.123Z,11.50
2023-03-24T15:37:33.499Z,11.60
2023-03-24T15:40:12.961Z,11.70
2023-03-24T15:42:45.901Z,11.70
2023-03-24T15:45:29.809Z,11.80
2023-03-24T15:48:06.863Z,11.80
2023-03-24T15:50:37.237Z,11.80
2023-03-24T15:53:22.107Z,11.90
2023-03-24T15:56:04.696Z,12.00
2023-03-24T15:58:47.660Z,12.00
2023-03-24T16:01:19.137Z,12.10
2023-03-24T16:03:49.066Z,12.20
2023-03-24T16:06:26.446Z,12.20
2023-03-24T16:08:58.856Z,12.30
2023-03-24T16:11:30.121Z,12.30
2023-03-24T16:13:59.414Z,12.30
2023-03-24T16:16:29.437Z,12.30
2023-03-24T16:18:59.233Z,12.30
2023-03-24T16:21:29.192Z,12.30
2023-03-24T16:23:59.531Z,12.40
2023-03-24T16:26:29.692Z,12.40
2023-03-24T16:29:04.145Z,12.40
2023-03-24T16:31:35.449Z,12.40
2023-03-24T16:34:03.394Z,12.40
2023-03-24T16:36:31.503Z,12.40
2023-03-24T16:39:01.756Z,12.40
2023-03-24T16:41:30.154Z,12.40
2023-03-24T16:43:58.483Z,12.40
2023-03-24T16:46:32.832Z,12.40
2023-03-24T16:49:01.430Z,12.40
2023-03-24T16:51:29.739Z,12.50
2023-03-24T16:53:57.957Z,12.50
2023-03-24T16:56:27.513Z,12.50
2023-03-24T16:58:56.314Z,12.50
2023-03-24T17:01:33.369Z,12.50
2023-03-24T17:04:03.118Z,12.50
2023-03-24T17:06:32.944Z,12.50
2023-03-24T17:09:01.310Z,12.40
2023-03-24T17:11:33.117Z,12.40
2023-03-24T17:14:04.758Z,12.40
2023-03-24T17:16:33.299Z,12.40
2023-03-24T17:19:01.207Z,12.30
2023-03-24T17:21:29.190Z,12.20
2023-03-24T17:23:57.081Z,12.10
2023-03-24T17:26:25.497Z,12.10
2023-03-24T17:28:55.233Z,12.10
2023-03-24T17:31:23.193Z,12.10
2023-03-24T17:33:51.194Z,12.10
2023-03-24T17:36:19.160Z,12.00
2023-03-24T17:38:48.668Z,12.00
2023-03-24T17:41:16.656Z,11.90
2023-03-24T17:43:47.219Z,11.90
2023-03-24T17:46:16.541Z,11.90
2023-03-24T17:48:46.210Z,11.80
2023-03-24T17:51:15.526Z,11.80
2023-03-24T17:53:45.071Z,11.70
2023-03-24T17:56:13.160Z,11.70
2023-03-24T17:58:41.681Z,11.60
2023-03-24T18:01:10.715Z,11.60
2023-03-24T18:03:39.986Z,11.60
2023-03-24T18:06:09.336Z,11.60
2023-03-24T18:08:39.362Z,11.60
2023-03-24T18:11:08.273Z,11.50
2023-03-24T18:13:36.907Z,11.50
2023-03-24T18:16:20.039Z,11.40
2023-03-24T18:18:51.634Z,11.40
2023-03-24T18:21:21.132Z,11.30
2023-03-24T18:23:49.377Z,11.30
2023-03-24T18:26:18.801Z,11.20
2023-03-24T18:28:47.747Z,11.20
2023-03-24T18:31:18.838Z,11.20
2023-03-24T18:33:47.966Z,11.20
2023-03-24T18:36:21.053Z,11.20
2023-03-24T18:38:49.604Z,11.30
2023-03-24T18:41:18.429Z,11.30
2023-03-24T18:43:48.276Z,11.20
2023-03-24T18:46:17.042Z,11.20
2023-03-24T18:48:46.585Z,11.20
2023-03-24T18:51:15.316Z,11.20
2023-03-24T18:53:44.792Z,11.20
2023-03-24T18:56:13.232Z,11.10
2023-03-24T18:58:43.256Z,11.10
2023-03-24T19:01:13.576Z,11.10
2023-03-24T19:03:44.053Z,11.10
2023-03-24T19:06:14.235Z,11.10
2023-03-24T19:08:45.812Z,11.10
2023-03-24T19:11:15.777Z,11.10
2023-03-24T19:13:46.229Z,11.10
2023-03-24T19:16:14.597Z,11.00
2023-03-24T19:18:42.506Z,11.00
2023-03-24T19:21:14.656Z,11.00
2023-03-24T19:23:43.960Z,10.90
2023-03-24T19:26:11.914Z,10.90
2023-03-24T19:28:39.887Z,10.90
2023-03-24T19:31:09.960Z,10.90
2023-03-24T19:33:38.361Z,10.90
2023-03-24T19:36:08.802Z,10.90
2023-03-24T19:38:38.259Z,10.90
2023-03-24T19:41:09.645Z,10.90
2023-03-24T19:43:37.684Z,10.80
2023-03-24T19:46:06.573Z,10.80
2023-03-24T19:48:34.792Z,10.80
2023-03-24T19:51:03.403Z,10.80
2023-03-24T19:53:31.513Z,10.80
2023-03-24T19:56:01.203Z,10.80
2023-03-24T19:58:31.063Z,10.80
2023-03-24T20:00:59.045Z,10.80
2023-03-24T20:03:28.825Z,10.80
2023-03-24T20:05:56.930Z,10.70
2023-03-24T20:08:26.077Z,10.70
2023-03-24T20:10:54.135Z,10.70
2023-03-24T20:13:24.044Z,10.70
2023-03-24T20:15:53.687Z,10.60
2023-03-24T20:18:21.849Z,10.60
2023-03-24T20:20:49.879Z,10.60
2023-03-24T20:23:17.995Z,10.60
2023-03-24T20:25:45.953Z,10.60
2023-03-24T20:28:14.001Z,10.60
2023-03-24T20:30:44.989Z,10.50
2023-03-24T20:33:14.651Z,10.50
2023-03-24T20:35:42.710Z,10.50
2023-03-24T20:38:10.617Z,10.50
2023-03-24T20:40:38.502Z,10.50
2023-03-24T20:43:06.380Z,10.40
2023-03-24T20:45:34.428Z,10.40
2023-03-24T20:48:02.546Z,10.40
2023-03-24T20:50:31.884Z,10.40
2023-03-24T20:52:59.853Z,10.40
2023-03-24T20:55:27.951Z,10.40
2023-03-24T20:57:56.537Z,10.40
2023-03-24T21:00:24.559Z,10.40
2023-03-24T21:02:53.160Z,10.40
2023-03-24T21:05:21.449Z,10.40
2023-03-24T21:07:51.442Z,10.40
2023-03-24T21:10:19.629Z,10.30
2023-03-24T21:12:52.356Z,10.30
2023-03-24T21:15:23.251Z,10.20
2023-03-24T21:17:51.762Z,10.20
2023-03-24T21:20:20.853Z,10.20
2023-03-24T21:22:53.232Z,10.20
2023-03-24T21:25:23.576Z,10.20
2023-03-24T21:27:51.662Z,10.20
2023-03-24T21:30:20.805Z,10.20
2023-03-24T21:32:49.739Z,10.20
2023-03-24T21:35:19.678Z,10.20
2023-03-24T21:37:48.098Z,10.20
2023-03-24T21:40:18.651Z,10.20
2023-03-24T21:42:49.749Z,10.20
2023-03-24T21:45:19.386Z,10.20
2023-03-24T21:47:49.273Z,10.30
2023-03-24T21:50:22.757Z,10.30
2023-03-24T21:52:51.403Z,10.30
2023-03-24T21:55:20.799Z,10.30
2023-03-24T21:57:51.716Z,10.30
2023-03-24T22:00:23.781Z,10.30
2023-03-24T22:02:53.494Z,10.30
2023-03-24T22:05:23.494Z,10.30
2023-03-24T22:07:52.641Z,10.30
2023-03-24T22:10:22.714Z,10.30
2023-03-24T22:12:53.244Z,10.20
2023-03-24T22:15:21.950Z,10.30
2023-03-24T22:17:49.930Z,10.30
2023-03-24T22:20:18.424Z,10.30
2023-03-24T22:22:46.583Z,10.30
2023-03-24T22:25:17.624Z,10.20
2023-03-24T22:27:46.010Z,10.20
2023-03-24T22:30:15.896Z,10.20
2023-03-24T22:32:43.959Z,10.20
2023-03-24T22:35:12.149Z,10.30
2023-03-24T22:37:40.087Z,10.30
2023-03-24T22:40:09.772Z,10.30
2023-03-24T22:42:37.917Z,10.40
2023-03-24T22:45:07.404Z,10.40
2023-03-24T22:47:36.787Z,10.40
2023-03-24T22:50:05.948Z,10.40
2023-03-24T22:52:35.736Z,10.30
2023-03-24T22:55:03.680Z,10.30
2023-03-24T22:57:31.729Z,10.10
2023-03-24T23:00:01.946Z,10.00
2023-03-24T23:02:30.682Z,9.90
2023-03-24T23:05:00.257Z,9.80
2023-03-24T23:07:28.745Z,9.80
2023-03-24T23:09:59.461Z,9.80
2023-03-24T23:12:27.672Z,9.70
2023-03-24T23:14:56.045Z,9.70
2023-03-24T23:17:25.099Z,9.70
2023-03-24T23:19:53.418Z,9.60
2023-03-24T23:22:23.051Z,9.60
2023-03-24T23:25:00.287Z,9.60
2023-03-24T23:27:35.017Z,9.50
2023-03-24T23:30:03.251Z,9.40
2023-03-24T23:32:36.714Z,9.40
2023-03-24T23:35:06.176Z,9.30
2023-03-24T23:37:36.515Z,9.20
2023-03-24T23:40:10.030Z,9.20
2023-03-24T23:42:38.306Z,9.20
2023-03-24T23:45:09.700Z,9.20
2023-03-24T23:47:38.008Z,9.20
2023-03-24T23:50:08.263Z,9.20
2023-03-24T23:52:37.634Z,9.10
2023-03-24T23:55:06.124Z,9.10
2023-03-24T23:57:34.077Z,9.10
