createdAt,value
2022-08-29T00:15:07.956Z,48.3
2022-08-29T00:51:10.908Z,48.3
2022-08-29T01:21:13.236Z,47.8
2022-08-29T01:55:16.265Z,46.7
2022-08-29T02:25:18.288Z,46.7
2022-08-29T03:01:21.345Z,46.7
2022-08-29T03:41:24.526Z,47.8
2022-08-29T04:11:27.277Z,47.8
2022-08-29T04:45:29.798Z,48.3
2022-08-29T05:15:32.099Z,47.8
2022-08-29T05:45:34.694Z,50.5
2022-08-29T06:15:37.079Z,50.5
2022-08-29T06:45:39.671Z,52.6
2022-08-29T07:19:42.291Z,56.4
2022-08-29T07:49:44.891Z,64.5
2022-08-29T08:19:47.313Z,73.1
2022-08-29T08:51:50.238Z,75.8
2022-08-29T09:21:52.866Z,75.8
2022-08-29T09:51:55.357Z,76.8
2022-08-29T10:21:57.686Z,77.9
2022-08-29T10:53:00.515Z,75.2
2022-08-29T11:25:02.868Z,77.4
2022-08-29T11:55:05.879Z,77.4
2022-08-29T12:25:08.180Z,74.1
2022-08-29T12:55:10.856Z,76.3
2022-08-29T13:14:12.380Z,75.8
2022-08-29T13:44:15.000Z,72.0
2022-08-29T13:46:15.000Z,74.1
2022-08-29T13:47:15.000Z,72.0
2022-08-29T14:19:18.278Z,73.1
2022-08-29T14:49:21.008Z,73.1
2022-08-29T15:49:26.151Z,71.4
2022-08-29T16:19:28.661Z,69.3
2022-08-29T16:49:30.947Z,65
2022-08-29T16:50:31.087Z,64.5
2022-08-29T16:52:31.000Z,63.9
2022-08-29T17:38:35.037Z,61.8
2022-08-29T18:08:37.651Z,59.1
2022-08-29T18:38:40.029Z,55.8
2022-08-29T19:08:42.652Z,55.3
2022-08-29T19:39:45.386Z,53.2
2022-08-29T19:52:46.409Z,53.7
2022-08-29T20:26:49.136Z,52.6
2022-08-29T20:56:51.738Z,51.5
2022-08-29T21:26:54.201Z,51
2022-08-29T21:56:56.000Z,49.9
2022-08-29T21:57:56.000Z,50.5
2022-08-29T22:28:59.428Z,49.4
2022-08-29T22:59:01.879Z,49.9
2022-08-29T23:29:04.314Z,49.4
